createdAt,value
2019-03-03T00:02:24.063Z,100328.65
2019-03-03T00:04:54.148Z,100327.30
2019-03-03T00:07:24.205Z,100316.25
2019-03-03T00:10:03.508Z,100315.74
2019-03-03T00:12:33.640Z,100311.80
2019-03-03T00:15:03.757Z,100313.69
2019-03-03T00:17:33.898Z,100309.97
2019-03-03T00:20:03.993Z,100311.52
2019-03-03T00:22:34.114Z,100305.49
2019-03-03T00:25:04.203Z,100310.28
2019-03-03T00:27:34.265Z,100309.59
2019-03-03T00:30:04.466Z,100306.20
2019-03-03T00:32:34.593Z,100313.26
2019-03-03T00:35:04.685Z,100302.78
2019-03-03T00:37:52.251Z,100306.30
2019-03-03T00:40:32.561Z,100305.17
2019-03-03T00:43:09.997Z,100306.20
2019-03-03T00:46:05.277Z,100301.36
2019-03-03T00:48:52.977Z,100304.58
2019-03-03T00:51:32.659Z,100297.95
2019-03-03T00:54:20.604Z,100301.36
2019-03-03T00:57:21.661Z,100292.78
2019-03-03T01:00:10.672Z,100292.86
2019-03-03T01:02:59.612Z,100287.43
2019-03-03T01:05:48.318Z,100279.45
2019-03-03T01:08:30.583Z,100279.34
2019-03-03T01:11:19.474Z,100278.05
2019-03-03T01:13:59.210Z,100270.45
2019-03-03T01:16:44.097Z,100257.73
2019-03-03T01:19:25.269Z,100254.01
2019-03-03T01:22:02.658Z,100250.91
2019-03-03T01:24:50.234Z,100254.79
2019-03-03T01:27:20.359Z,100248.84
2019-03-03T01:29:50.396Z,100245.78
2019-03-03T01:32:20.528Z,100238.31
2019-03-03T01:34:50.551Z,100241.34
2019-03-03T01:37:20.785Z,100244.91
2019-03-03T01:39:50.884Z,100238.98
2019-03-03T01:42:20.960Z,100243.76
2019-03-03T01:44:51.044Z,100240.66
2019-03-03T01:47:21.092Z,100240.00
2019-03-03T01:49:51.336Z,100228.36
2019-03-03T01:52:21.502Z,100227.20
2019-03-03T01:54:51.594Z,100226.96
2019-03-03T01:57:21.772Z,100223.13
2019-03-03T01:59:51.868Z,100224.36
2019-03-03T02:02:22.449Z,100209.31
2019-03-03T02:04:52.864Z,100204.23
2019-03-03T02:07:22.942Z,100178.50
2019-03-03T02:09:53.083Z,100186.30
2019-03-03T02:12:23.338Z,100178.62
2019-03-03T02:14:53.458Z,100173.56
2019-03-03T02:17:23.556Z,100175.42
2019-03-03T02:19:53.704Z,100164.54
2019-03-03T02:22:23.838Z,100164.02
2019-03-03T02:24:54.092Z,100158.70
2019-03-03T02:27:24.184Z,100167.81
2019-03-03T02:29:54.316Z,100161.45
2019-03-03T02:32:24.374Z,100150.53
2019-03-03T02:34:54.468Z,100143.83
2019-03-03T02:37:24.518Z,100146.78
2019-03-03T02:39:54.698Z,100144.66
2019-03-03T02:42:24.734Z,100128.53
2019-03-03T02:44:54.855Z,100133.69
2019-03-03T02:47:24.902Z,100131.38
2019-03-03T02:49:55.043Z,100126.30
2019-03-03T02:52:25.128Z,100133.00
2019-03-03T02:54:55.209Z,100130.91
2019-03-03T02:57:25.310Z,100127.20
2019-03-03T02:59:55.357Z,100129.84
2019-03-03T03:02:48.422Z,100119.39
2019-03-03T03:05:28.729Z,100117.81
2019-03-03T03:08:05.170Z,100112.45
2019-03-03T03:11:03.066Z,100095.06
2019-03-03T03:13:54.865Z,100108.22
2019-03-03T03:16:46.966Z,100097.70
2019-03-03T03:19:34.658Z,100085.81
2019-03-03T03:22:29.827Z,100093.41
2019-03-03T03:25:21.656Z,100088.36
2019-03-03T03:27:58.838Z,100078.06
2019-03-03T03:30:42.349Z,100069.86
2019-03-03T03:33:31.472Z,100052.56
2019-03-03T03:36:16.019Z,100045.16
2019-03-03T03:38:54.833Z,100049.18
2019-03-03T03:41:30.073Z,100048.30
2019-03-03T03:44:22.148Z,100048.60
2019-03-03T03:47:11.130Z,100042.97
2019-03-03T03:49:50.324Z,100044.03
2019-03-03T03:52:36.862Z,100039.19
2019-03-03T03:55:17.939Z,100030.38
2019-03-03T03:58:07.290Z,100022.06
2019-03-03T04:00:56.308Z,100031.27
2019-03-03T04:03:45.367Z,100026.42
2019-03-03T04:06:31.218Z,100031.78
2019-03-03T04:09:20.156Z,100029.09
2019-03-03T04:12:09.456Z,100017.58
2019-03-03T04:15:00.346Z,100006.33
2019-03-03T04:17:49.544Z,100009.53
2019-03-03T04:20:47.413Z,99994.27
2019-03-03T04:23:42.483Z,99993.74
2019-03-03T04:26:37.518Z,99984.14
2019-03-03T04:29:45.092Z,99994.84
2019-03-03T04:32:40.121Z,99995.72
2019-03-03T04:35:27.178Z,99988.73
2019-03-03T04:38:04.451Z,99976.16
2019-03-03T04:40:52.611Z,99967.80
2019-03-03T04:43:44.420Z,99971.63
2019-03-03T04:46:36.957Z,99967.08
2019-03-03T04:49:24.892Z,99971.05
2019-03-03T04:52:16.925Z,99960.34
2019-03-03T04:54:58.359Z,99953.91
2019-03-03T04:57:44.015Z,99948.84
2019-03-03T05:00:32.969Z,99945.07
2019-03-03T05:03:11.762Z,99940.27
2019-03-03T05:05:57.675Z,99934.14
2019-03-03T05:08:36.883Z,99933.41
2019-03-03T05:11:28.887Z,99940.63
2019-03-03T05:14:04.479Z,99942.52
2019-03-03T05:16:53.419Z,99939.28
2019-03-03T05:19:36.601Z,99942.77
2019-03-03T05:22:06.657Z,99935.77
2019-03-03T05:24:36.720Z,99939.37
2019-03-03T05:27:06.761Z,99935.86
2019-03-03T05:29:36.997Z,99936.45
2019-03-03T05:32:07.023Z,99935.66
2019-03-03T05:34:37.180Z,99923.58
2019-03-03T05:37:07.137Z,99919.77
2019-03-03T05:39:37.260Z,99916.87
2019-03-03T05:42:07.361Z,99925.65
2019-03-03T05:44:37.484Z,99912.83
2019-03-03T05:47:07.641Z,99904.75
2019-03-03T05:49:37.663Z,99914.42
2019-03-03T05:52:07.921Z,99907.14
2019-03-03T05:54:37.985Z,99893.71
2019-03-03T05:57:08.072Z,99903.10
2019-03-03T05:59:38.169Z,99902.53
2019-03-03T06:02:08.407Z,99904.67
2019-03-03T06:04:38.505Z,99912.56
2019-03-03T06:07:08.642Z,99909.63
2019-03-03T06:09:38.734Z,99906.12
2019-03-03T06:12:08.853Z,99913.33
2019-03-03T06:14:39.182Z,99913.31
2019-03-03T06:17:09.319Z,99906.36
2019-03-03T06:19:39.383Z,99906.88
2019-03-03T06:22:09.467Z,99910.84
2019-03-03T06:24:39.508Z,99911.94
2019-03-03T06:27:09.562Z,99911.63
2019-03-03T06:29:39.619Z,99907.08
2019-03-03T06:32:09.679Z,99911.88
2019-03-03T06:34:39.671Z,99906.45
2019-03-03T06:37:09.723Z,99911.16
2019-03-03T06:39:39.740Z,99922.91
2019-03-03T06:42:09.885Z,99906.45
2019-03-03T06:44:39.891Z,99913.86
2019-03-03T06:47:09.924Z,99902.75
2019-03-03T06:49:39.971Z,99909.58
2019-03-03T06:52:10.027Z,99919.39
2019-03-03T06:54:40.030Z,99907.30
2019-03-03T06:57:10.106Z,99906.06
2019-03-03T06:59:40.146Z,99910.53
2019-03-03T07:02:10.232Z,99900.84
2019-03-03T07:04:40.262Z,99898.94
2019-03-03T07:07:10.512Z,99907.80
2019-03-03T07:09:40.558Z,99910.98
2019-03-03T07:12:10.672Z,99900.47
2019-03-03T07:14:40.671Z,99908.48
2019-03-03T07:17:10.770Z,99892.23
2019-03-03T07:19:40.822Z,99890.05
2019-03-03T07:22:10.936Z,99896.26
2019-03-03T07:24:40.980Z,99897.09
2019-03-03T07:27:11.012Z,99892.23
2019-03-03T07:29:41.089Z,99890.17
2019-03-03T07:32:11.271Z,99887.52
2019-03-03T07:34:41.348Z,99887.48
2019-03-03T07:37:11.447Z,99886.30
2019-03-03T07:39:41.529Z,99891.98
2019-03-03T07:42:11.568Z,99890.59
2019-03-03T07:44:41.733Z,99890.42
2019-03-03T07:47:11.770Z,99889.88
2019-03-03T07:49:41.822Z,99886.59
2019-03-03T07:52:11.863Z,99901.31
2019-03-03T07:54:42.000Z,99901.12
2019-03-03T07:57:12.416Z,99904.81
2019-03-03T07:59:42.483Z,99912.09
2019-03-03T08:02:12.512Z,99898.46
2019-03-03T08:04:42.586Z,99897.67
2019-03-03T08:07:12.785Z,99903.26
2019-03-03T08:09:42.862Z,99910.43
2019-03-03T08:12:12.960Z,99906.51
2019-03-03T08:14:43.125Z,99906.30
2019-03-03T08:17:14.132Z,99922.47
2019-03-03T08:19:44.176Z,99920.11
2019-03-03T08:22:14.289Z,99904.94
2019-03-03T08:24:44.445Z,99902.78
2019-03-03T08:27:14.534Z,99911.47
2019-03-03T08:29:44.644Z,99915.49
2019-03-03T08:32:14.740Z,99917.95
2019-03-03T08:34:44.811Z,99912.98
2019-03-03T08:37:14.859Z,99919.30
2019-03-03T08:39:44.924Z,99913.86
2019-03-03T08:42:33.679Z,99913.53
2019-03-03T08:45:31.692Z,99914.72
2019-03-03T08:48:10.426Z,99924.92
2019-03-03T08:50:54.314Z,99917.42
2019-03-03T08:53:36.800Z,99914.12
2019-03-03T08:56:29.178Z,99919.84
2019-03-03T08:59:25.121Z,99914.78
2019-03-03T09:02:05.573Z,99912.61
2019-03-03T09:04:43.068Z,99913.97
2019-03-03T09:07:29.519Z,99919.86
2019-03-03T09:10:08.557Z,99928.27
2019-03-03T09:12:57.291Z,99919.74
2019-03-03T09:15:46.260Z,99929.89
2019-03-03T09:18:41.563Z,99924.22
2019-03-03T09:21:26.794Z,99925.93
2019-03-03T09:24:15.855Z,99911.98
2019-03-03T09:27:11.773Z,99913.28
2019-03-03T09:29:58.315Z,99928.67
2019-03-03T09:32:53.746Z,99929.70
2019-03-03T09:35:42.791Z,99933.72
2019-03-03T09:38:29.337Z,99936.09
2019-03-03T09:41:18.656Z,99943.34
2019-03-03T09:44:10.745Z,99936.11
2019-03-03T09:46:59.819Z,99933.74
2019-03-03T09:49:54.693Z,99932.49
2019-03-03T09:52:56.016Z,99922.45
2019-03-03T09:55:45.213Z,99920.33
2019-03-03T09:58:25.819Z,99916.54
2019-03-03T10:01:20.643Z,99918.98
2019-03-03T10:04:12.379Z,99916.81
2019-03-03T10:07:03.625Z,99916.30
2019-03-03T10:09:52.712Z,99933.27
2019-03-03T10:12:40.299Z,99924.94
2019-03-03T10:15:31.580Z,99923.34
2019-03-03T10:18:26.649Z,99919.86
2019-03-03T10:21:17.339Z,99910.76
2019-03-03T10:24:06.342Z,99912.92
2019-03-03T10:26:52.638Z,99911.09
2019-03-03T10:29:34.120Z,99914.32
2019-03-03T10:32:29.437Z,99913.27
2019-03-03T10:35:18.421Z,99915.14
2019-03-03T10:38:07.403Z,99915.97
2019-03-03T10:40:48.119Z,99922.17
2019-03-03T10:43:39.815Z,99906.31
2019-03-03T10:46:34.845Z,99906.61
2019-03-03T10:49:19.189Z,99913.03
2019-03-03T10:52:05.034Z,99910.62
2019-03-03T10:54:47.366Z,99906.12
2019-03-03T10:57:42.428Z,99914.64
2019-03-03T11:00:23.903Z,99909.07
2019-03-03T11:03:28.419Z,99915.31
2019-03-03T11:06:20.172Z,99916.57
2019-03-03T11:09:11.008Z,99913.37
2019-03-03T11:11:59.173Z,99907.24
2019-03-03T11:14:44.121Z,99915.25
2019-03-03T11:17:45.358Z,99903.41
2019-03-03T11:20:37.315Z,99901.62
2019-03-03T11:23:25.303Z,99897.88
2019-03-03T11:26:13.093Z,99903.80
2019-03-03T11:29:03.210Z,99898.69
2019-03-03T11:31:51.031Z,99906.03
2019-03-03T11:34:40.599Z,99905.76
2019-03-03T11:37:32.172Z,99894.22
2019-03-03T11:40:23.244Z,99911.40
2019-03-03T11:43:14.986Z,99892.84
2019-03-03T11:46:17.133Z,99896.39
2019-03-03T11:49:06.626Z,99899.34
2019-03-03T11:51:44.456Z,99900.42
2019-03-03T11:54:22.531Z,99895.33
2019-03-03T11:57:17.401Z,99889.71
2019-03-03T12:00:09.978Z,99882.98
2019-03-03T12:02:58.995Z,99885.39
2019-03-03T12:05:44.264Z,99893.79
2019-03-03T12:08:39.199Z,99877.92
2019-03-03T12:11:47.528Z,99882.20
2019-03-03T12:14:51.238Z,99879.48
2019-03-03T12:17:53.196Z,99878.19
2019-03-03T12:20:38.340Z,99878.19
2019-03-03T12:23:26.869Z,99877.41
2019-03-03T12:26:23.102Z,99870.16
2019-03-03T12:29:17.949Z,99877.73
2019-03-03T12:32:20.940Z,99870.70
2019-03-03T12:34:59.966Z,99872.83
2019-03-03T12:37:37.626Z,99864.60
2019-03-03T12:40:46.223Z,99866.39
2019-03-03T12:43:47.213Z,99866.39
2019-03-03T12:46:38.814Z,99858.60
2019-03-03T12:49:14.585Z,99850.04
2019-03-03T12:52:09.433Z,99849.21
2019-03-03T12:54:48.847Z,99850.90
2019-03-03T12:57:40.948Z,99853.83
2019-03-03T13:00:33.507Z,99844.94
2019-03-03T13:03:34.713Z,99845.50
2019-03-03T13:06:26.539Z,99848.22
2019-03-03T13:09:21.627Z,99835.84
2019-03-03T13:12:04.131Z,99825.89
2019-03-03T13:14:46.166Z,99824.29
2019-03-03T13:17:48.000Z,99821.86
2019-03-03T13:20:19.867Z,99824.80
2019-03-03T13:22:58.268Z,99813.24
2019-03-03T13:26:05.655Z,99806.80
2019-03-03T13:28:44.827Z,99806.80
2019-03-03T13:31:29.443Z,99806.55
2019-03-03T13:34:27.544Z,99805.73
2019-03-03T13:37:15.546Z,99807.64
2019-03-03T13:40:07.008Z,99804.38
2019-03-03T13:42:56.620Z,99796.33
2019-03-03T13:45:28.819Z,99794.20
2019-03-03T13:47:58.903Z,99782.36
2019-03-03T13:50:28.978Z,99782.36
2019-03-03T13:52:59.006Z,99783.97
2019-03-03T13:55:29.100Z,99782.63
2019-03-03T13:57:59.223Z,99777.24
2019-03-03T14:00:29.372Z,99771.86
2019-03-03T14:02:59.401Z,99771.86
2019-03-03T14:05:29.598Z,99773.47
2019-03-03T14:07:59.673Z,99765.69
2019-03-03T14:10:29.763Z,99756.55
2019-03-03T14:12:59.843Z,99763.27
2019-03-03T14:15:29.881Z,99755.20
2019-03-03T14:17:59.998Z,99756.81
2019-03-03T14:20:30.110Z,99750.61
2019-03-03T14:23:00.207Z,99749.00
2019-03-03T14:25:30.220Z,99744.70
2019-03-03T14:28:00.281Z,99744.70
2019-03-03T14:30:30.307Z,99741.75
2019-03-03T14:33:00.370Z,99741.75
2019-03-03T14:35:30.470Z,99743.36
2019-03-03T14:38:00.507Z,99725.06
2019-03-03T14:40:30.568Z,99725.06
2019-03-03T14:43:00.678Z,99734.47
2019-03-03T14:45:30.736Z,99724.02
2019-03-03T14:48:00.957Z,99724.02
2019-03-03T14:50:31.043Z,99715.65
2019-03-03T14:53:01.938Z,99715.12
2019-03-03T14:55:31.963Z,99710.27
2019-03-03T14:58:02.093Z,99708.66
2019-03-03T15:00:33.978Z,99684.20
2019-03-03T15:03:08.048Z,99684.20
2019-03-03T15:05:38.257Z,99687.97
2019-03-03T15:08:08.824Z,99684.46
2019-03-03T15:10:38.897Z,99680.98
2019-03-03T15:13:08.965Z,99680.98
2019-03-03T15:15:39.113Z,99677.19
2019-03-03T15:18:09.226Z,99677.21
2019-03-03T15:20:39.941Z,99672.36
2019-03-03T15:23:10.169Z,99672.36
2019-03-03T15:25:40.274Z,99655.45
2019-03-03T15:28:10.333Z,99671.84
2019-03-03T15:30:40.411Z,99671.84
2019-03-03T15:33:10.433Z,99662.69
2019-03-03T15:35:40.565Z,99658.92
2019-03-03T15:38:10.619Z,99656.23
2019-03-03T15:40:40.691Z,99650.05
2019-03-03T15:43:10.758Z,99655.14
2019-03-03T15:45:40.883Z,99642.25
2019-03-03T15:48:11.094Z,99661.34
2019-03-03T15:50:41.582Z,99639.31
2019-03-03T15:53:11.622Z,99648.72
2019-03-03T15:55:41.684Z,99638.22
2019-03-03T15:58:11.702Z,99636.63
2019-03-03T16:00:41.801Z,99635.54
2019-03-03T16:03:11.874Z,99639.02
2019-03-03T16:05:41.938Z,99626.66
2019-03-03T16:08:11.964Z,99624.77
2019-03-03T16:10:42.003Z,99623.45
2019-03-03T16:13:12.041Z,99619.39
2019-03-03T16:15:42.113Z,99626.65
2019-03-03T16:18:12.197Z,99626.65
2019-03-03T16:20:42.639Z,99594.95
2019-03-03T16:23:12.773Z,99609.17
2019-03-03T16:25:42.887Z,99602.47
2019-03-03T16:28:12.961Z,99608.91
2019-03-03T16:30:43.108Z,99607.31
2019-03-03T16:33:20.061Z,99606.75
2019-03-03T16:35:44.993Z,99597.63
2019-03-03T16:38:15.050Z,99605.15
2019-03-03T16:40:46.165Z,99599.25
2019-03-03T16:43:16.373Z,99597.91
2019-03-03T16:45:46.563Z,99590.63
2019-03-03T16:48:16.581Z,99590.63
2019-03-03T16:50:46.668Z,99589.55
2019-03-03T16:53:16.707Z,99593.59
2019-03-03T16:55:46.811Z,99593.59
2019-03-03T16:58:16.829Z,99582.84
2019-03-03T17:00:46.972Z,99581.20
2019-03-03T17:03:17.018Z,99581.20
2019-03-03T17:05:47.210Z,99593.04
2019-03-03T17:08:17.365Z,99560.00
2019-03-03T17:10:47.535Z,99568.05
2019-03-03T17:13:17.566Z,99553.56
2019-03-03T17:15:47.620Z,99553.56
2019-03-03T17:18:17.712Z,99560.54
2019-03-03T17:20:47.760Z,99565.64
2019-03-03T17:23:17.890Z,99565.64
2019-03-03T17:25:47.963Z,99545.20
2019-03-03T17:28:18.055Z,99545.20
2019-03-03T17:30:48.170Z,99556.52
2019-03-03T17:33:18.290Z,99558.11
2019-03-03T17:35:48.396Z,99558.94
2019-03-03T17:38:18.533Z,99567.25
2019-03-03T17:40:48.622Z,99551.66
2019-03-03T17:43:18.828Z,99556.25
2019-03-03T17:45:48.964Z,99556.25
2019-03-03T17:48:19.529Z,99538.77
2019-03-03T17:50:49.548Z,99539.83
2019-03-03T17:53:19.606Z,99538.49
2019-03-03T17:55:49.689Z,99530.41
2019-03-03T17:58:19.780Z,99530.41
2019-03-03T18:00:49.836Z,99519.16
2019-03-03T18:03:19.982Z,99525.61
2019-03-03T18:05:50.044Z,99522.38
2019-03-03T18:08:20.195Z,99510.02
2019-03-03T18:10:50.292Z,99513.52
2019-03-03T18:13:20.469Z,99513.52
2019-03-03T18:15:50.562Z,99508.95
2019-03-03T18:18:20.697Z,99508.95
2019-03-03T18:20:50.734Z,99505.19
2019-03-03T18:23:20.836Z,99505.19
2019-03-03T18:25:50.906Z,99501.41
2019-03-03T18:28:20.985Z,99498.48
2019-03-03T18:30:51.064Z,99491.47
2019-03-03T18:33:21.109Z,99498.16
2019-03-03T18:35:51.140Z,99489.84
2019-03-03T18:38:21.326Z,99489.30
2019-03-03T18:40:51.378Z,99480.45
2019-03-03T18:43:21.493Z,99480.45
2019-03-03T18:45:51.570Z,99479.36
2019-03-03T18:48:21.678Z,99474.48
2019-03-03T18:50:51.735Z,99460.55
2019-03-03T18:53:21.781Z,99468.34
2019-03-03T18:55:51.855Z,99472.36
2019-03-03T18:58:21.897Z,99472.36
2019-03-03T19:00:52.322Z,99464.06
2019-03-03T19:03:22.386Z,99473.44
2019-03-03T19:05:55.651Z,99466.20
2019-03-03T19:08:24.229Z,99471.05
2019-03-03T19:10:54.357Z,99455.16
2019-03-03T19:13:24.404Z,99454.67
2019-03-03T19:15:54.500Z,99454.67
2019-03-03T19:18:24.568Z,99463.76
2019-03-03T19:20:54.659Z,99452.20
2019-03-03T19:23:24.709Z,99445.26
2019-03-03T19:25:54.771Z,99451.68
2019-03-03T19:28:24.817Z,99451.68
2019-03-03T19:30:54.865Z,99449.03
2019-03-03T19:33:29.828Z,99442.84
2019-03-03T19:35:59.915Z,99443.08
2019-03-03T19:38:33.488Z,99443.08
2019-03-03T19:41:03.590Z,99441.47
2019-03-03T19:43:33.734Z,99449.55
2019-03-03T19:46:04.161Z,99436.92
2019-03-03T19:48:35.918Z,99439.84
2019-03-03T19:51:06.207Z,99434.73
2019-03-03T19:53:36.301Z,99434.22
2019-03-03T19:56:06.749Z,99442.02
2019-03-03T19:58:36.806Z,99435.83
2019-03-03T20:01:06.973Z,99438.80
2019-03-03T20:03:37.054Z,99439.33
2019-03-03T20:06:07.171Z,99428.30
2019-03-03T20:08:37.309Z,99431.57
2019-03-03T20:11:07.383Z,99421.60
2019-03-03T20:13:37.451Z,99420.25
2019-03-03T20:16:07.523Z,99420.25
2019-03-03T20:18:37.647Z,99418.12
2019-03-03T20:21:07.805Z,99420.52
2019-03-03T20:23:37.869Z,99411.66
2019-03-03T20:26:07.948Z,99419.98
2019-03-03T20:28:38.063Z,99401.71
2019-03-03T20:31:08.098Z,99403.06
2019-03-03T20:33:38.208Z,99399.03
2019-03-03T20:36:08.247Z,99399.03
2019-03-03T20:38:38.698Z,99396.07
2019-03-03T20:41:08.738Z,99406.02
2019-03-03T20:43:38.917Z,99393.36
2019-03-03T20:46:08.983Z,99393.36
2019-03-03T20:48:39.069Z,99379.69
2019-03-03T20:51:09.196Z,99386.41
2019-03-03T20:53:39.469Z,99379.44
2019-03-03T20:56:09.507Z,99371.91
2019-03-03T20:58:40.493Z,99360.87
2019-03-03T21:01:10.769Z,99357.91
2019-03-03T21:03:41.056Z,99357.91
2019-03-03T21:06:11.361Z,99358.45
2019-03-03T21:08:46.002Z,99352.03
2019-03-03T21:11:16.049Z,99340.45
2019-03-03T21:13:46.194Z,99334.55
2019-03-03T21:16:16.379Z,99334.55
2019-03-03T21:18:46.580Z,99323.81
2019-03-03T21:21:16.661Z,99323.55
2019-03-03T21:23:46.700Z,99324.11
2019-03-03T21:26:17.244Z,99321.16
2019-03-03T21:28:47.349Z,99314.16
2019-03-03T21:31:17.421Z,99316.04
2019-03-03T21:33:47.497Z,99305.36
2019-03-03T21:36:17.649Z,99302.94
2019-03-03T21:38:47.787Z,99285.45
2019-03-03T21:41:18.037Z,99291.88
2019-03-03T21:43:48.097Z,99280.55
2019-03-03T21:46:18.150Z,99279.31
2019-03-03T21:48:48.343Z,99281.20
2019-03-03T21:51:18.417Z,99274.48
2019-03-03T21:53:48.539Z,99266.69
2019-03-03T21:56:18.702Z,99267.45
2019-03-03T21:58:48.744Z,99268.77
2019-03-03T22:01:18.952Z,99258.38
2019-03-03T22:03:48.981Z,99255.94
2019-03-03T22:06:19.095Z,99249.24
2019-03-03T22:08:49.161Z,99255.45
2019-03-03T22:11:19.236Z,99263.75
2019-03-03T22:13:49.254Z,99256.02
2019-03-03T22:16:19.339Z,99250.62
2019-03-03T22:18:49.448Z,99244.16
2019-03-03T22:21:19.516Z,99229.69
2019-03-03T22:23:49.563Z,99229.69
2019-03-03T22:26:19.683Z,99236.39
2019-03-03T22:28:49.793Z,99235.01
2019-03-03T22:31:19.902Z,99228.53
2019-03-03T22:33:49.950Z,99231.78
2019-03-03T22:36:20.027Z,99225.85
2019-03-03T22:38:50.048Z,99231.80
2019-03-03T22:41:20.106Z,99234.48
2019-03-03T22:43:50.137Z,99233.64
2019-03-03T22:46:20.623Z,99217.81
2019-03-03T22:48:50.738Z,99212.41
2019-03-03T22:51:20.799Z,99197.97
2019-03-03T22:53:50.917Z,99198.20
2019-03-03T22:56:20.987Z,99198.48
2019-03-03T22:58:51.097Z,99199.84
2019-03-03T23:01:44.900Z,99204.91
2019-03-03T23:04:45.736Z,99201.13
2019-03-03T23:07:36.761Z,99201.15
2019-03-03T23:10:44.102Z,99190.93
2019-03-03T23:13:38.160Z,99199.56
2019-03-03T23:16:54.572Z,99189.60
2019-03-03T23:20:03.850Z,99187.72
2019-03-03T23:23:09.678Z,99174.62
2019-03-03T23:25:52.856Z,99174.62
2019-03-03T23:28:24.071Z,99177.82
2019-03-03T23:30:55.210Z,99171.88
2019-03-03T23:33:25.374Z,99170.50
2019-03-03T23:35:55.474Z,99167.11
2019-03-03T23:38:25.651Z,99161.13
2019-03-03T23:40:56.862Z,99163.77
2019-03-03T23:43:27.005Z,99154.41
2019-03-03T23:45:57.014Z,99139.38
2019-03-03T23:48:27.230Z,99135.06
2019-03-03T23:50:57.356Z,99129.11
2019-03-03T23:53:27.452Z,99131.23
2019-03-03T23:55:57.542Z,99138.84
2019-03-03T23:58:27.608Z,99127.48
