createdAt,value
2017-08-22T00:01:14.189Z,79.80
2017-08-22T00:03:41.938Z,79.80
2017-08-22T00:06:09.584Z,79.80
2017-08-22T00:08:37.228Z,79.90
2017-08-22T00:11:04.976Z,80.30
2017-08-22T00:13:32.621Z,80.30
2017-08-22T00:16:00.265Z,80.20
2017-08-22T00:18:28.016Z,80.40
2017-08-22T00:20:55.662Z,80.40
2017-08-22T00:23:23.302Z,80.30
2017-08-22T00:25:50.986Z,80.30
2017-08-22T00:28:18.698Z,80.30
2017-08-22T00:30:46.333Z,80.20
2017-08-22T00:33:14.037Z,80.20
2017-08-22T00:35:41.731Z,80.40
2017-08-22T00:38:09.394Z,80.40
2017-08-22T00:40:37.086Z,80.30
2017-08-22T00:43:04.873Z,79.90
2017-08-22T00:45:32.620Z,80.00
2017-08-22T00:48:00.368Z,80.10
2017-08-22T00:50:28.116Z,80.30
2017-08-22T00:52:55.964Z,80.60
2017-08-22T00:55:23.671Z,80.50
2017-08-22T00:57:51.317Z,80.80
2017-08-22T01:00:19.021Z,80.60
2017-08-22T01:02:46.786Z,81.00
2017-08-22T01:05:14.485Z,81.10
2017-08-22T01:07:42.143Z,81.10
2017-08-22T01:10:09.988Z,80.80
2017-08-22T01:12:37.676Z,80.90
2017-08-22T01:15:05.346Z,80.90
2017-08-22T01:17:33.233Z,80.80
2017-08-22T01:20:00.918Z,80.90
2017-08-22T01:22:28.590Z,81.10
2017-08-22T01:24:56.371Z,81.10
2017-08-22T01:27:24.094Z,81.10
2017-08-22T01:29:51.802Z,80.90
2017-08-22T01:32:19.614Z,81.00
2017-08-22T01:34:47.360Z,80.80
2017-08-22T01:37:15.108Z,80.90
2017-08-22T01:39:43.059Z,80.40
2017-08-22T01:42:10.762Z,80.60
2017-08-22T01:44:38.455Z,80.90
2017-08-22T01:47:06.138Z,81.10
2017-08-22T01:49:33.777Z,81.20
2017-08-22T01:52:01.491Z,81.30
2017-08-22T01:54:29.173Z,81.30
2017-08-22T01:56:56.810Z,81.30
2017-08-22T01:59:24.530Z,81.30
2017-08-22T02:01:52.209Z,81.50
2017-08-22T02:04:19.848Z,81.70
2017-08-22T02:06:47.477Z,81.50
2017-08-22T02:09:15.172Z,81.50
2017-08-22T02:11:42.814Z,81.70
2017-08-22T02:14:10.501Z,81.20
2017-08-22T02:16:38.306Z,80.90
2017-08-22T02:19:05.996Z,80.60
2017-08-22T02:21:33.744Z,80.50
2017-08-22T02:24:01.593Z,81.00
2017-08-22T02:26:29.340Z,80.90
2017-08-22T02:28:56.984Z,80.70
2017-08-22T02:31:24.680Z,80.50
2017-08-22T02:33:52.377Z,80.50
2017-08-22T02:36:20.021Z,80.90
2017-08-22T02:38:47.871Z,81.40
2017-08-22T02:41:15.515Z,81.60
2017-08-22T02:43:43.144Z,81.60
2017-08-22T02:46:11.010Z,81.70
2017-08-22T02:48:38.643Z,81.80
2017-08-22T02:51:06.292Z,81.10
2017-08-22T02:53:34.051Z,81.20
2017-08-22T02:56:01.690Z,81.50
2017-08-22T02:58:29.441Z,81.50
2017-08-22T03:00:57.190Z,81.20
2017-08-22T03:03:24.824Z,81.30
2017-08-22T03:05:52.470Z,81.10
2017-08-22T03:08:20.224Z,80.70
2017-08-22T03:10:47.868Z,80.40
2017-08-22T03:13:15.514Z,80.50
2017-08-22T03:15:43.263Z,80.70
2017-08-22T03:18:11.009Z,81.00
2017-08-22T03:20:38.655Z,81.60
2017-08-22T03:23:06.505Z,81.80
2017-08-22T03:25:34.252Z,82.30
2017-08-22T03:28:01.884Z,82.80
2017-08-22T03:30:29.650Z,82.30
2017-08-22T03:32:57.393Z,81.90
2017-08-22T03:35:25.036Z,81.70
2017-08-22T03:37:52.784Z,82.00
2017-08-22T03:40:20.531Z,81.90
2017-08-22T03:42:48.278Z,82.00
2017-08-22T03:45:16.026Z,82.30
2017-08-22T03:47:43.661Z,82.60
2017-08-22T03:50:11.299Z,82.70
2017-08-22T03:52:38.986Z,83.00
2017-08-22T03:55:06.709Z,82.90
2017-08-22T03:57:34.456Z,82.80
2017-08-22T04:00:02.162Z,81.80
2017-08-22T04:02:29.806Z,82.00
2017-08-22T04:04:57.492Z,82.40
2017-08-22T04:07:25.193Z,82.60
2017-08-22T04:09:52.831Z,82.80
2017-08-22T04:12:20.531Z,82.80
2017-08-22T04:14:48.277Z,82.70
2017-08-22T04:17:15.909Z,82.60
2017-08-22T04:19:43.546Z,82.40
2017-08-22T04:22:11.416Z,82.30
2017-08-22T04:24:39.167Z,82.00
2017-08-22T04:27:06.810Z,82.20
2017-08-22T04:29:34.662Z,82.90
2017-08-22T04:32:02.290Z,83.20
2017-08-22T04:34:29.910Z,83.30
2017-08-22T04:36:57.582Z,84.00
2017-08-22T04:39:25.239Z,84.70
2017-08-22T04:41:52.889Z,84.30
2017-08-22T04:44:20.632Z,83.90
2017-08-22T04:46:48.379Z,83.50
2017-08-22T04:49:16.023Z,83.50
2017-08-22T04:51:43.733Z,83.50
2017-08-22T04:54:11.415Z,83.90
2017-08-22T04:56:39.062Z,83.60
2017-08-22T04:59:06.810Z,83.40
2017-08-22T05:01:34.559Z,83.20
2017-08-22T05:04:02.303Z,83.20
2017-08-22T05:06:30.094Z,83.20
2017-08-22T05:08:57.754Z,83.20
2017-08-22T05:11:25.386Z,83.00
2017-08-22T05:13:53.086Z,82.90
2017-08-22T05:16:20.727Z,82.20
2017-08-22T05:18:48.490Z,82.00
2017-08-22T05:21:16.178Z,81.80
2017-08-22T05:23:43.830Z,81.30
2017-08-22T05:26:11.516Z,81.20
2017-08-22T05:28:39.266Z,80.50
2017-08-22T05:31:06.909Z,80.10
2017-08-22T05:33:34.658Z,80.20
2017-08-22T05:36:02.367Z,79.60
2017-08-22T05:38:30.049Z,79.60
2017-08-22T05:40:57.799Z,78.70
2017-08-22T05:43:25.502Z,78.40
2017-08-22T05:45:53.188Z,77.70
2017-08-22T05:48:20.936Z,77.70
2017-08-22T05:50:48.646Z,78.20
2017-08-22T05:53:16.284Z,77.30
2017-08-22T05:55:43.973Z,76.50
2017-08-22T05:58:11.822Z,77.10
2017-08-22T06:00:39.469Z,76.80
2017-08-22T06:03:07.218Z,75.90
2017-08-22T06:05:35.002Z,76.40
2017-08-22T06:08:02.711Z,75.50
2017-08-22T06:10:30.357Z,74.70
2017-08-22T06:12:58.103Z,75.20
2017-08-22T06:15:25.862Z,75.10
2017-08-22T06:17:53.519Z,74.60
2017-08-22T06:20:21.242Z,74.30
2017-08-22T06:22:48.874Z,73.90
2017-08-22T06:25:16.510Z,73.20
2017-08-22T06:27:44.278Z,73.00
2017-08-22T06:30:12.025Z,72.70
2017-08-22T06:32:39.775Z,72.50
2017-08-22T06:35:07.475Z,72.30
2017-08-22T06:37:35.167Z,71.90
2017-08-22T06:40:02.915Z,72.00
2017-08-22T06:42:30.618Z,71.80
2017-08-22T06:44:58.259Z,71.50
2017-08-22T06:47:25.902Z,71.40
2017-08-22T06:49:53.699Z,71.30
2017-08-22T06:52:21.446Z,71.70
2017-08-22T06:54:49.090Z,71.20
2017-08-22T06:57:16.773Z,71.00
2017-08-22T06:59:44.418Z,70.90
2017-08-22T07:02:12.127Z,70.90
2017-08-22T07:04:39.876Z,70.60
2017-08-22T07:07:07.526Z,71.20
2017-08-22T07:09:35.268Z,70.80
2017-08-22T07:12:03.016Z,69.70
2017-08-22T07:14:30.763Z,70.20
2017-08-22T07:16:58.511Z,70.70
2017-08-22T07:19:26.359Z,71.40
2017-08-22T07:21:54.005Z,71.00
2017-08-22T07:24:21.753Z,70.80
2017-08-22T07:26:49.537Z,70.20
2017-08-22T07:29:17.245Z,69.10
2017-08-22T07:31:44.890Z,68.70
2017-08-22T07:34:12.575Z,67.70
2017-08-22T07:36:40.246Z,68.80
2017-08-22T07:39:08.033Z,68.60
2017-08-22T07:41:35.740Z,68.20
2017-08-22T07:44:03.424Z,67.40
2017-08-22T07:46:31.079Z,67.30
2017-08-22T07:48:58.816Z,67.50
2017-08-22T07:51:26.446Z,67.50
2017-08-22T07:53:54.207Z,66.30
2017-08-22T07:56:21.957Z,67.10
2017-08-22T07:58:49.595Z,66.60
2017-08-22T08:01:17.243Z,66.00
2017-08-22T08:03:44.994Z,66.00
2017-08-22T08:06:12.646Z,66.20
2017-08-22T08:08:40.294Z,67.10
2017-08-22T08:11:08.030Z,66.80
2017-08-22T08:13:35.779Z,65.50
2017-08-22T08:16:03.526Z,65.80
2017-08-22T08:18:31.275Z,65.40
2017-08-22T08:20:58.910Z,64.30
2017-08-22T08:23:26.665Z,65.60
2017-08-22T08:25:54.514Z,66.30
2017-08-22T08:28:22.263Z,67.20
2017-08-22T08:30:49.919Z,64.50
2017-08-22T08:33:17.653Z,64.40
2017-08-22T08:35:45.291Z,64.60
2017-08-22T08:38:12.932Z,65.30
2017-08-22T08:40:40.690Z,65.20
2017-08-22T08:43:08.313Z,65.60
2017-08-22T08:45:35.984Z,62.90
2017-08-22T08:48:03.728Z,61.60
2017-08-22T08:50:31.373Z,62.70
2017-08-22T08:52:59.121Z,61.70
2017-08-22T08:55:26.823Z,62.10
2017-08-22T08:57:54.513Z,60.80
2017-08-22T09:00:22.262Z,59.60
2017-08-22T09:02:49.960Z,60.30
2017-08-22T09:05:17.657Z,60.60
2017-08-22T09:07:45.398Z,59.70
2017-08-22T09:10:13.146Z,56.70
2017-08-22T09:12:40.895Z,58.70
2017-08-22T09:15:08.644Z,59.50
2017-08-22T09:17:36.392Z,58.30
2017-08-22T09:20:04.140Z,57.00
2017-08-22T09:22:31.886Z,56.20
2017-08-22T09:24:59.570Z,55.70
2017-08-22T09:27:27.277Z,53.40
2017-08-22T09:29:55.024Z,55.20
2017-08-22T09:32:22.731Z,56.40
2017-08-22T09:34:50.418Z,57.50
2017-08-22T09:37:18.054Z,53.90
2017-08-22T09:39:45.807Z,56.60
2017-08-22T09:42:13.554Z,56.90
2017-08-22T09:44:41.199Z,56.70
2017-08-22T09:47:09.052Z,57.10
2017-08-22T09:49:36.799Z,56.10
2017-08-22T09:52:04.437Z,56.30
2017-08-22T09:54:32.127Z,54.80
2017-08-22T09:56:59.775Z,54.90
2017-08-22T10:00:00.451Z,55.30
2017-08-22T10:02:28.095Z,54.90
2017-08-22T10:04:55.726Z,55.30
2017-08-22T10:07:23.486Z,53.40
2017-08-22T10:09:51.131Z,55.20
2017-08-22T10:12:18.881Z,55.60
2017-08-22T10:14:46.625Z,56.70
2017-08-22T10:17:14.269Z,53.60
2017-08-22T10:19:41.914Z,54.70
2017-08-22T10:22:09.776Z,53.90
2017-08-22T10:24:37.516Z,52.30
2017-08-22T10:27:05.263Z,53.90
2017-08-22T10:29:33.010Z,55.20
2017-08-22T10:32:00.756Z,54.10
2017-08-22T10:34:28.401Z,52.70
2017-08-22T10:36:56.140Z,53.70
2017-08-22T10:39:23.770Z,55.00
2017-08-22T10:41:51.397Z,52.40
2017-08-22T10:44:19.091Z,53.40
2017-08-22T10:46:46.829Z,53.00
2017-08-22T10:49:14.473Z,52.60
2017-08-22T10:51:42.222Z,52.10
2017-08-22T10:54:09.967Z,53.10
2017-08-22T10:56:37.616Z,52.00
2017-08-22T10:59:05.363Z,54.50
2017-08-22T11:01:33.048Z,51.80
2017-08-22T11:04:00.759Z,52.40
2017-08-22T11:06:28.449Z,51.40
2017-08-22T11:08:56.075Z,51.60
2017-08-22T11:11:23.794Z,51.90
2017-08-22T11:13:51.489Z,52.00
2017-08-22T11:16:19.183Z,52.00
2017-08-22T11:18:46.828Z,54.40
2017-08-22T11:21:14.526Z,50.60
2017-08-22T11:23:42.220Z,52.70
2017-08-22T11:26:09.862Z,52.30
2017-08-22T11:28:37.616Z,52.60
2017-08-22T11:31:05.260Z,51.80
2017-08-22T11:33:32.903Z,53.70
2017-08-22T11:36:00.677Z,52.40
2017-08-22T11:38:28.399Z,52.40
2017-08-22T11:40:56.044Z,52.80
2017-08-22T11:43:23.790Z,53.00
2017-08-22T11:45:51.434Z,52.60
2017-08-22T11:48:19.182Z,54.00
2017-08-22T11:50:46.929Z,52.60
2017-08-22T11:53:14.570Z,51.30
2017-08-22T11:55:42.250Z,51.30
2017-08-22T11:58:09.941Z,49.50
2017-08-22T12:00:37.577Z,52.50
2017-08-22T12:03:05.214Z,51.30
2017-08-22T12:05:32.902Z,51.70
2017-08-22T12:08:00.531Z,51.00
2017-08-22T12:10:28.194Z,50.90
2017-08-22T12:12:55.892Z,51.40
2017-08-22T12:15:23.585Z,49.30
2017-08-22T12:17:51.229Z,50.30
2017-08-22T12:20:19.031Z,49.40
2017-08-22T12:22:46.708Z,48.80
2017-08-22T12:25:14.349Z,48.10
2017-08-22T12:27:42.117Z,49.30
2017-08-22T12:30:09.865Z,48.80
2017-08-22T12:32:37.509Z,48.70
2017-08-22T12:35:05.258Z,47.70
2017-08-22T12:37:32.889Z,48.90
2017-08-22T12:40:00.522Z,47.80
2017-08-22T12:42:28.237Z,47.60
2017-08-22T12:44:55.874Z,47.60
2017-08-22T12:47:23.583Z,48.50
2017-08-22T12:49:51.278Z,48.80
2017-08-22T12:52:18.911Z,48.30
2017-08-22T12:54:46.582Z,48.30
2017-08-22T12:57:14.266Z,48.70
2017-08-22T12:59:41.910Z,48.60
2017-08-22T13:02:09.538Z,48.60
2017-08-22T13:04:37.305Z,49.90
2017-08-22T13:07:04.948Z,50.10
2017-08-22T13:09:32.582Z,48.40
2017-08-22T13:12:00.354Z,49.60
2017-08-22T13:14:28.010Z,49.20
2017-08-22T13:16:55.733Z,49.40
2017-08-22T13:19:23.480Z,49.60
2017-08-22T13:21:51.125Z,48.40
2017-08-22T13:24:18.872Z,49.50
2017-08-22T13:26:46.618Z,49.60
2017-08-22T13:29:14.255Z,49.60
2017-08-22T13:31:41.883Z,49.50
2017-08-22T13:34:09.761Z,49.50
2017-08-22T13:36:37.396Z,48.10
2017-08-22T13:39:05.155Z,48.30
2017-08-22T13:41:33.002Z,48.40
2017-08-22T13:44:00.638Z,48.60
2017-08-22T13:46:28.266Z,48.70
2017-08-22T13:48:56.038Z,49.20
2017-08-22T13:51:23.690Z,50.20
2017-08-22T13:53:51.431Z,50.30
2017-08-22T13:56:19.178Z,49.00
2017-08-22T13:58:46.810Z,47.40
2017-08-22T14:01:14.569Z,48.30
2017-08-22T14:03:42.284Z,50.00
2017-08-22T14:06:09.961Z,49.50
2017-08-22T14:08:37.586Z,50.20
2017-08-22T14:11:05.458Z,48.70
2017-08-22T14:13:33.206Z,49.20
2017-08-22T14:16:00.842Z,48.40
2017-08-22T14:18:28.598Z,49.30
2017-08-22T14:20:56.234Z,49.60
2017-08-22T14:23:23.887Z,49.90
2017-08-22T14:25:51.635Z,50.80
2017-08-22T14:28:19.270Z,49.70
2017-08-22T14:30:46.923Z,49.60
2017-08-22T14:33:14.615Z,49.70
2017-08-22T14:35:42.321Z,50.20
2017-08-22T14:38:09.963Z,50.60
2017-08-22T14:40:37.646Z,50.50
2017-08-22T14:43:05.363Z,49.70
2017-08-22T14:45:33.102Z,50.30
2017-08-22T14:48:00.794Z,49.80
2017-08-22T14:50:28.496Z,50.00
2017-08-22T14:52:56.129Z,49.30
2017-08-22T14:55:23.889Z,49.90
2017-08-22T14:57:51.634Z,49.60
2017-08-22T15:00:19.380Z,49.60
2017-08-22T15:02:47.128Z,48.90
2017-08-22T15:05:14.875Z,50.10
2017-08-22T15:07:42.515Z,49.90
2017-08-22T15:10:10.217Z,51.20
2017-08-22T15:12:37.916Z,52.20
2017-08-22T15:15:05.662Z,52.20
2017-08-22T15:17:33.409Z,51.70
2017-08-22T15:20:01.156Z,50.00
2017-08-22T15:22:28.799Z,51.50
2017-08-22T15:24:56.498Z,51.20
2017-08-22T15:27:24.294Z,50.80
2017-08-22T15:29:51.940Z,52.10
2017-08-22T15:32:19.686Z,48.80
2017-08-22T15:34:47.318Z,47.90
2017-08-22T15:37:14.976Z,48.90
2017-08-22T15:39:42.669Z,50.90
2017-08-22T15:42:10.307Z,52.60
2017-08-22T15:44:37.985Z,51.60
2017-08-22T15:47:05.746Z,52.80
2017-08-22T15:49:33.510Z,52.60
2017-08-22T15:52:01.257Z,52.60
2017-08-22T15:54:28.946Z,52.60
2017-08-22T15:56:56.648Z,53.00
2017-08-22T15:59:24.302Z,53.50
2017-08-22T16:01:52.040Z,52.50
2017-08-22T16:04:19.684Z,53.10
2017-08-22T16:06:47.328Z,53.40
2017-08-22T16:09:15.077Z,53.20
2017-08-22T16:11:42.713Z,52.50
2017-08-22T16:14:10.366Z,53.10
2017-08-22T16:16:38.050Z,53.70
2017-08-22T16:19:05.686Z,53.80
2017-08-22T16:21:33.406Z,54.10
2017-08-22T16:24:01.154Z,55.40
2017-08-22T16:26:28.903Z,55.90
2017-08-22T16:28:56.648Z,55.30
2017-08-22T16:31:24.334Z,53.80
2017-08-22T16:33:52.043Z,54.40
2017-08-22T16:36:19.683Z,54.70
2017-08-22T16:38:47.374Z,55.20
2017-08-22T16:41:15.099Z,55.00
2017-08-22T16:43:42.823Z,55.60
2017-08-22T16:46:10.571Z,56.30
2017-08-22T16:48:38.217Z,56.60
2017-08-22T16:51:05.847Z,56.10
2017-08-22T16:53:33.538Z,56.90
2017-08-22T16:56:01.358Z,56.20
2017-08-22T16:58:29.002Z,56.40
2017-08-22T17:00:56.706Z,54.60
2017-08-22T17:03:24.338Z,55.30
2017-08-22T17:05:52.038Z,55.70
2017-08-22T17:08:19.786Z,55.70
2017-08-22T17:10:47.434Z,57.50
2017-08-22T17:13:15.078Z,57.70
2017-08-22T17:15:42.822Z,57.60
2017-08-22T17:18:10.466Z,57.60
2017-08-22T17:20:38.116Z,57.40
2017-08-22T17:23:05.862Z,57.40
2017-08-22T17:25:33.610Z,57.60
2017-08-22T17:28:01.254Z,58.10
2017-08-22T17:30:28.941Z,59.80
2017-08-22T17:32:56.646Z,59.10
2017-08-22T17:35:24.292Z,58.90
2017-08-22T17:37:52.070Z,58.50
2017-08-22T17:40:19.797Z,58.60
2017-08-22T17:42:47.436Z,59.80
2017-08-22T17:45:15.281Z,60.60
2017-08-22T17:47:42.924Z,63.00
2017-08-22T17:50:10.674Z,62.40
2017-08-22T17:52:38.420Z,61.30
2017-08-22T17:55:06.052Z,60.80
2017-08-22T17:57:33.712Z,59.60
2017-08-22T18:00:01.439Z,61.30
2017-08-22T18:02:29.103Z,61.40
2017-08-22T18:04:56.733Z,61.20
2017-08-22T18:07:24.494Z,61.50
2017-08-22T18:09:52.135Z,61.30
2017-08-22T18:12:19.763Z,62.10
2017-08-22T18:14:47.478Z,62.30
2017-08-22T18:17:15.175Z,62.20
2017-08-22T18:19:42.923Z,62.40
2017-08-22T18:22:11.083Z,62.40
2017-08-22T18:24:38.830Z,62.60
2017-08-22T18:27:06.481Z,63.10
2017-08-22T18:29:34.192Z,63.30
2017-08-22T18:32:01.848Z,63.50
2017-08-22T18:34:29.493Z,63.50
2017-08-22T18:36:57.200Z,63.90
2017-08-22T18:39:24.902Z,64.90
2017-08-22T18:41:52.544Z,64.80
2017-08-22T18:44:20.297Z,64.80
2017-08-22T18:46:48.044Z,64.80
2017-08-22T18:49:15.679Z,64.70
2017-08-22T18:51:43.434Z,64.40
2017-08-22T18:54:11.181Z,64.60
2017-08-22T18:56:38.932Z,64.30
2017-08-22T18:59:06.730Z,63.60
2017-08-22T19:01:34.377Z,63.90
2017-08-22T19:04:02.039Z,63.90
2017-08-22T19:06:29.742Z,64.00
2017-08-22T19:08:57.461Z,64.10
2017-08-22T19:11:25.208Z,64.70
2017-08-22T19:13:52.959Z,64.30
2017-08-22T19:16:20.703Z,64.70
2017-08-22T19:18:48.346Z,64.90
2017-08-22T19:21:16.091Z,64.80
2017-08-22T19:23:44.157Z,65.40
2017-08-22T19:26:11.895Z,65.10
2017-08-22T19:28:39.606Z,65.20
2017-08-22T19:31:07.291Z,65.40
2017-08-22T19:33:35.857Z,65.80
2017-08-22T19:36:03.559Z,66.10
2017-08-22T19:38:31.224Z,66.50
2017-08-22T19:40:58.873Z,66.60
2017-08-22T19:43:26.569Z,67.30
2017-08-22T19:45:54.223Z,67.80
2017-08-22T19:48:21.930Z,68.40
2017-08-22T19:50:49.640Z,69.00
2017-08-22T19:53:17.322Z,69.40
2017-08-22T19:55:45.164Z,69.00
2017-08-22T19:58:12.930Z,70.40
2017-08-22T20:00:40.590Z,72.20
2017-08-22T20:03:08.227Z,72.00
2017-08-22T20:05:35.959Z,72.20
2017-08-22T20:08:03.705Z,72.40
2017-08-22T20:10:31.458Z,72.70
2017-08-22T20:12:59.200Z,73.10
2017-08-22T20:15:26.947Z,73.50
2017-08-22T20:17:54.695Z,73.10
2017-08-22T20:20:22.384Z,73.50
2017-08-22T20:22:50.086Z,73.70
2017-08-22T20:25:17.757Z,74.10
2017-08-22T20:27:45.477Z,74.30
2017-08-22T20:30:13.162Z,74.10
2017-08-22T20:32:40.815Z,73.90
2017-08-22T20:35:09.123Z,74.10
2017-08-22T20:37:36.775Z,74.10
2017-08-22T20:40:04.440Z,74.10
2017-08-22T20:42:32.148Z,74.00
2017-08-22T20:44:59.812Z,74.00
2017-08-22T20:47:27.457Z,74.20
2017-08-22T20:49:55.205Z,74.80
2017-08-22T20:52:22.843Z,75.60
2017-08-22T20:54:50.493Z,76.10
2017-08-22T20:57:18.206Z,76.80
2017-08-22T20:59:45.889Z,77.50
2017-08-22T21:02:13.634Z,77.20
2017-08-22T21:04:41.687Z,77.10
2017-08-22T21:07:09.336Z,77.50
2017-08-22T21:09:37.086Z,77.40
2017-08-22T21:12:04.788Z,77.60
2017-08-22T21:14:32.577Z,77.70
2017-08-22T21:17:00.327Z,77.50
2017-08-22T21:19:28.075Z,77.50
2017-08-22T21:21:55.843Z,77.20
2017-08-22T21:24:23.466Z,77.00
2017-08-22T21:26:51.210Z,76.50
2017-08-22T21:29:18.854Z,76.10
2017-08-22T21:31:46.602Z,76.20
2017-08-22T21:34:14.294Z,75.60
2017-08-22T21:36:41.993Z,75.40
2017-08-22T21:39:09.747Z,75.40
2017-08-22T21:41:37.492Z,75.10
2017-08-22T21:44:05.238Z,75.30
2017-08-22T21:46:32.866Z,75.50
2017-08-22T21:49:00.630Z,75.60
2017-08-22T21:51:28.275Z,76.10
2017-08-22T21:53:55.919Z,76.80
2017-08-22T21:56:23.667Z,76.10
2017-08-22T21:58:51.311Z,76.30
2017-08-22T22:01:19.061Z,76.40
2017-08-22T22:03:46.757Z,75.90
2017-08-22T22:06:14.394Z,75.30
2017-08-22T22:08:42.026Z,75.50
2017-08-22T22:11:09.845Z,75.70
2017-08-22T22:13:37.594Z,75.60
2017-08-22T22:16:05.342Z,75.60
2017-08-22T22:18:33.017Z,75.80
2017-08-22T22:21:00.765Z,75.50
2017-08-22T22:23:28.505Z,75.10
2017-08-22T22:25:56.201Z,75.10
2017-08-22T22:28:23.838Z,75.40
2017-08-22T22:30:51.517Z,75.60
2017-08-22T22:33:19.219Z,75.40
2017-08-22T22:35:46.907Z,75.60
2017-08-22T22:38:14.654Z,75.40
2017-08-22T22:40:42.401Z,75.20
2017-08-22T22:43:10.148Z,75.20
2017-08-22T22:45:37.899Z,75.00
2017-08-22T22:48:05.646Z,75.20
2017-08-22T22:50:33.278Z,75.10
2017-08-22T22:53:00.936Z,75.30
2017-08-22T22:55:28.618Z,75.50
2017-08-22T22:57:56.328Z,75.60
2017-08-22T23:00:23.972Z,75.70
2017-08-22T23:02:51.719Z,76.10
2017-08-22T23:05:19.466Z,76.40
2017-08-22T23:07:47.110Z,76.80
2017-08-22T23:10:14.816Z,77.50
2017-08-22T23:12:42.503Z,78.00
2017-08-22T23:15:10.143Z,78.30
2017-08-22T23:17:37.845Z,78.80
2017-08-22T23:20:05.474Z,79.00
2017-08-22T23:22:33.187Z,79.20
2017-08-22T23:25:00.934Z,79.10
2017-08-22T23:27:28.577Z,78.90
2017-08-22T23:29:56.223Z,78.60
2017-08-22T23:32:23.919Z,78.20
2017-08-22T23:34:51.618Z,77.80
2017-08-22T23:37:19.260Z,77.60
2017-08-22T23:39:47.007Z,77.40
2017-08-22T23:42:14.755Z,77.30
2017-08-22T23:44:42.395Z,77.20
2017-08-22T23:47:10.125Z,77.10
2017-08-22T23:49:37.795Z,76.90
2017-08-22T23:52:05.426Z,77.20
2017-08-22T23:54:33.206Z,77.30
2017-08-22T23:57:00.942Z,77.60
2017-08-22T23:59:28.579Z,77.60
