createdAt,value
2019-04-05T03:15:33.942Z,21.2
2019-04-05T03:31:31.585Z,21.2
2019-04-05T03:34:46.793Z,21.2
2019-04-05T03:38:06.163Z,21.2
2019-04-05T03:39:46.842Z,21.2
2019-04-05T03:40:36.004Z,21.2
2019-04-05T03:44:46.396Z,21.2
2019-04-05T03:45:36.651Z,21.2
2019-04-05T03:48:57.265Z,21.2
2019-04-05T03:53:57.597Z,21.2
2019-04-05T03:54:47.613Z,21.2
2019-04-05T03:57:17.820Z,21.2
2019-04-05T03:58:07.241Z,21.2
2019-04-05T03:58:57.689Z,21.2
2019-04-05T04:00:38.343Z,21.2
2019-04-05T04:01:27.873Z,21.2
2019-04-05T04:02:17.638Z,21.2
2019-04-05T04:05:38.116Z,21.2
2019-04-05T04:06:28.518Z,21.2
2019-04-05T04:13:09.065Z,21.2
2019-04-05T04:13:59.239Z,21.2
2019-04-05T04:15:39.185Z,21.2
2019-04-05T04:16:29.207Z,21.2
2019-04-05T04:18:09.554Z,21.2
2019-04-05T04:18:59.671Z,21.2
2019-04-05T04:19:49.700Z,21.2
2019-04-05T04:20:39.835Z,21.2
2019-04-05T04:21:29.279Z,21.2
2019-04-05T04:23:09.932Z,21.2
2019-04-05T04:23:59.704Z,21.2
2019-04-05T04:24:49.972Z,21.2
2019-04-05T04:25:39.593Z,21.2
2019-04-05T04:26:30.181Z,21.2
2019-04-05T04:28:09.737Z,21.2
2019-04-05T04:29:00.469Z,21.2
2019-04-05T04:30:39.891Z,21.2
2019-04-05T04:31:30.335Z,21.2
2019-04-05T04:32:20.747Z,21.2
2019-04-05T04:33:10.519Z,21.2
2019-04-05T04:34:00.539Z,21.2
2019-04-05T04:35:55.297Z,21.2
2019-04-05T04:38:11.326Z,21.2
2019-04-05T04:39:00.799Z,21.2
2019-04-05T04:39:50.573Z,21.2
2019-04-05T04:41:35.353Z,21.2
2019-04-05T04:42:21.298Z,21.2
2019-04-05T04:44:01.499Z,21.2
2019-04-05T04:44:51.489Z,21.2
2019-04-05T04:45:40.455Z,21.2
2019-04-05T04:46:31.301Z,21.2
2019-04-05T04:47:32.682Z,21.2
2019-04-05T04:48:11.774Z,21.2
2019-04-05T04:49:01.504Z,21.2
2019-04-05T04:49:51.561Z,21.2
2019-04-05T04:50:41.310Z,21.2
2019-04-05T04:51:31.623Z,21.2
2019-04-05T04:52:36.360Z,21.2
2019-04-05T04:53:11.738Z,21.2
2019-04-05T04:54:01.563Z,21.2
2019-04-05T04:54:52.127Z,21.2
2019-04-05T04:55:42.258Z,21.2
2019-04-05T04:56:31.982Z,21.2
2019-04-05T04:57:22.326Z,21.2
2019-04-05T04:58:26.245Z,21.2
2019-04-05T04:59:01.581Z,21.2
2019-04-05T04:59:51.949Z,21.2
2019-04-05T05:00:42.035Z,21.2
2019-04-05T05:01:31.857Z,21.2
2019-04-05T05:02:22.711Z,21.2
2019-04-05T05:03:12.277Z,21.2
2019-04-05T05:04:02.621Z,21.2
2019-04-05T05:04:52.949Z,21.2
2019-04-05T05:05:42.687Z,21.2
2019-04-05T05:06:32.725Z,21.2
2019-04-05T05:07:22.779Z,21.2
2019-04-05T05:08:12.866Z,21.2
2019-04-05T05:09:02.919Z,21.2
2019-04-05T05:09:52.969Z,21.2
2019-04-05T05:14:03.534Z,21.1
2019-04-05T05:14:52.566Z,21.1
2019-04-05T05:15:43.655Z,21.1
2019-04-05T05:16:31.926Z,21.1
2019-04-05T05:17:23.073Z,21.1
2019-04-05T05:18:12.806Z,21.1
2019-04-05T05:19:02.864Z,21
2019-04-05T05:19:52.931Z,21
2019-04-05T05:20:45.706Z,21
2019-04-05T05:21:33.046Z,21
2019-04-05T05:22:23.113Z,20.9
2019-04-05T05:23:13.239Z,21
2019-04-05T05:24:03.503Z,20.9
2019-04-05T05:24:53.835Z,21
2019-04-05T05:25:46.624Z,21
2019-04-05T05:26:34.431Z,20.9
2019-04-05T05:27:23.741Z,20.9
2019-04-05T05:28:14.556Z,20.9
2019-04-05T05:29:04.208Z,20.9
2019-04-05T05:29:53.931Z,20.9
2019-04-05T05:30:44.390Z,20.9
2019-04-05T05:31:34.233Z,20.9
2019-04-05T05:32:24.023Z,20.9
2019-04-05T05:33:14.366Z,20.9
2019-04-05T05:34:04.425Z,20.9
2019-04-05T05:35:07.977Z,20.9
2019-04-05T05:35:44.558Z,20.9
2019-04-05T05:36:34.838Z,20.9
2019-04-05T05:37:24.130Z,20.9
2019-04-05T05:38:29.958Z,20.9
2019-04-05T05:39:05.363Z,20.9
2019-04-05T05:39:55.095Z,20.9
2019-04-05T05:40:45.185Z,20.9
2019-04-05T05:41:35.290Z,20.9
2019-04-05T05:42:25.029Z,20.9
2019-04-05T05:43:15.645Z,20.9
2019-04-05T05:44:05.707Z,20.8
2019-04-05T05:44:55.536Z,20.8
2019-04-05T05:45:45.620Z,20.8
2019-04-05T05:46:35.391Z,20.8
2019-04-05T05:47:25.735Z,20.8
2019-04-05T05:48:15.513Z,20.8
2019-04-05T05:49:06.122Z,20.8
2019-04-05T05:49:56.162Z,20.8
2019-04-05T05:50:46.152Z,20.8
2019-04-05T05:51:36.300Z,20.8
2019-04-05T05:52:26.251Z,20.8
2019-04-05T05:53:15.279Z,20.8
2019-04-05T05:54:06.214Z,20.8
2019-04-05T05:54:55.222Z,20.8
2019-04-05T05:55:46.284Z,20.8
2019-04-05T05:56:36.146Z,20.8
2019-04-05T05:57:26.939Z,20.8
2019-04-05T05:58:16.146Z,20.8
2019-04-05T05:59:06.539Z,20.8
2019-04-05T05:59:58.459Z,20.6
2019-04-05T06:00:46.615Z,23.6
2019-04-05T06:01:36.143Z,24.6
2019-04-05T06:02:25.990Z,25.4
2019-04-05T06:05:12.720Z,29.3
2019-04-05T06:06:09.966Z,28.4
2019-04-05T06:06:53.545Z,26.9
2019-04-05T06:07:43.147Z,26.3
2019-04-05T06:08:35.101Z,25.9
2019-04-05T06:09:23.513Z,25.8
2019-04-05T06:10:14.388Z,25.8
2019-04-05T06:11:03.326Z,25.7
2019-04-05T06:11:54.551Z,25.6
2019-04-05T06:12:44.259Z,25.6
2019-04-05T06:13:34.392Z,25.5
2019-04-05T06:14:25.025Z,25.4
2019-04-05T06:15:14.423Z,25.4
2019-04-05T06:16:05.068Z,25.3
2019-04-05T06:17:10.038Z,25.2
2019-04-05T06:17:45.220Z,25.1
2019-04-05T06:18:35.204Z,25
2019-04-05T06:19:25.053Z,24.3
2019-04-05T06:20:14.597Z,26.4
2019-04-05T06:21:08.700Z,27
2019-04-05T06:21:55.443Z,28.5
2019-04-05T06:22:47.482Z,30
2019-04-05T06:23:39.150Z,30.9
2019-04-05T06:24:25.652Z,31.3
2019-04-05T06:25:15.873Z,31.2
2019-04-05T06:26:05.515Z,30.9
2019-04-05T06:26:55.555Z,30.8
2019-04-05T06:27:45.587Z,30.8
2019-04-05T06:28:36.427Z,31
2019-04-05T06:29:26.040Z,31.3
2019-04-05T06:30:15.565Z,31.5
2019-04-05T06:31:06.240Z,31.8
2019-04-05T06:31:55.932Z,31.9
2019-04-05T06:32:45.472Z,32.1
2019-04-05T06:33:40.723Z,32.2
2019-04-05T06:34:25.814Z,32.3
2019-04-05T06:35:16.117Z,32.4
2019-04-05T06:36:05.964Z,32.5
2019-04-05T06:36:56.857Z,32.6
2019-04-05T06:37:46.042Z,32.8
2019-04-05T06:38:35.824Z,32.9
2019-04-05T06:39:25.972Z,33.1
2019-04-05T06:40:16.264Z,33.2
2019-04-05T06:41:06.433Z,33.4
2019-04-05T06:41:56.056Z,33.5
2019-04-05T06:42:46.625Z,33.6
2019-04-05T06:43:35.901Z,33.8
2019-04-05T06:44:29.884Z,33.9
2019-04-05T06:45:16.689Z,34.1
2019-04-05T06:46:08.825Z,34.2
2019-04-05T06:46:57.185Z,34.3
2019-04-05T06:47:46.860Z,34.5
2019-04-05T06:48:37.425Z,34.6
2019-04-05T06:49:27.443Z,34.8
2019-04-05T06:50:16.640Z,34.9
2019-04-05T06:51:06.782Z,35
2019-04-05T06:51:57.356Z,35.2
2019-04-05T06:53:02.043Z,35.3
2019-04-05T06:53:37.451Z,35.4
2019-04-05T06:54:27.793Z,35.6
2019-04-05T06:55:17.848Z,35.7
2019-04-05T06:56:07.665Z,35.8
2019-04-05T06:56:57.713Z,36
2019-04-05T06:57:48.364Z,36.1
2019-04-05T06:58:38.095Z,36.3
2019-04-05T06:59:27.913Z,36.4
2019-04-05T07:00:17.723Z,36.5
2019-04-05T07:01:07.148Z,36.6
2019-04-05T07:01:58.312Z,36.9
2019-04-05T07:02:48.162Z,36.9
2019-04-05T07:05:14.000Z,37.3
2019-04-05T07:06:04.012Z,37.4
2019-04-05T07:06:54.348Z,37.6
2019-04-05T07:07:44.297Z,37.8
2019-04-05T07:08:33.725Z,37.9
2019-04-05T07:09:23.975Z,38
2019-04-05T07:10:14.290Z,38.1
2019-04-05T07:11:04.705Z,38.3
2019-04-05T07:11:54.195Z,38.4
2019-04-05T07:12:43.987Z,38.5
2019-04-05T07:13:34.181Z,38.6
2019-04-05T07:14:24.894Z,38.8
2019-04-05T07:15:14.438Z,38.9
2019-04-05T07:16:04.987Z,39
2019-04-05T07:16:55.047Z,39.1
2019-04-05T07:17:45.101Z,39.3
2019-04-05T07:18:41.257Z,39.4
2019-04-05T07:19:25.239Z,39.5
2019-04-05T07:20:14.816Z,39.7
2019-04-05T07:21:04.824Z,39.8
2019-04-05T07:21:55.152Z,39.9
2019-04-05T07:22:44.752Z,40.1
2019-04-05T07:23:35.280Z,40.2
2019-04-05T07:24:25.376Z,40.3
2019-04-05T07:25:15.404Z,40.4
2019-04-05T07:26:05.704Z,40.5
2019-04-05T07:26:54.986Z,40.6
2019-04-05T07:27:45.843Z,40.8
2019-04-05T07:28:35.641Z,40.9
2019-04-05T07:29:26.010Z,41.1
2019-04-05T07:30:16.281Z,41.3
2019-04-05T07:31:05.621Z,41.4
2019-04-05T07:31:55.301Z,41.6
2019-04-05T07:32:45.656Z,41.8
2019-04-05T07:33:35.458Z,41.9
2019-04-05T07:34:26.036Z,42.1
2019-04-05T07:35:16.116Z,42.2
2019-04-05T07:36:08.858Z,42.4
2019-04-05T07:36:56.575Z,42.6
2019-04-05T07:37:46.271Z,42.7
2019-04-05T07:38:35.801Z,42.9
2019-04-05T07:39:26.450Z,43
2019-04-05T07:40:16.183Z,43.2
2019-04-05T07:41:06.326Z,43.3
2019-04-05T07:41:56.039Z,43.5
2019-04-05T07:42:46.708Z,43.6
2019-04-05T07:43:36.980Z,43.8
2019-04-05T07:44:26.489Z,43.4
2019-04-05T07:45:16.558Z,43.1
2019-04-05T07:46:06.618Z,42.5
2019-04-05T07:46:57.240Z,41.7
2019-04-05T07:47:47.001Z,40.8
2019-04-05T07:48:50.695Z,39.9
2019-04-05T07:49:27.208Z,38.8
2019-04-05T07:50:16.915Z,38.3
2019-04-05T07:51:07.522Z,37.8
2019-04-05T07:51:57.588Z,37.8
2019-04-05T07:52:47.720Z,37.9
2019-04-05T07:53:37.715Z,37.9
2019-04-05T07:54:27.483Z,37.9
2019-04-05T07:55:17.266Z,37.9
2019-04-05T07:56:07.350Z,37.9
2019-04-05T07:56:57.410Z,37.9
2019-04-05T07:57:47.766Z,37.9
2019-04-05T07:58:37.525Z,38.1
2019-04-05T07:59:28.142Z,38.4
2019-04-05T08:00:32.869Z,38.8
2019-04-05T08:01:08.235Z,39.1
2019-04-05T08:01:58.019Z,39.2
2019-04-05T08:02:47.844Z,39.2
2019-04-05T08:03:38.157Z,39.1
2019-04-05T08:04:27.945Z,39
2019-04-05T08:05:18.277Z,38.9
2019-04-05T08:06:08.074Z,39
2019-04-05T08:06:58.674Z,39
2019-04-05T08:07:48.739Z,39.1
2019-04-05T08:08:38.792Z,39.1
2019-04-05T08:09:28.905Z,39
2019-04-05T08:10:18.398Z,38.9
2019-04-05T08:11:08.815Z,38.9
2019-04-05T08:11:59.023Z,38.9
2019-04-05T08:12:48.825Z,38.9
2019-04-05T08:13:38.902Z,38.9
2019-04-05T08:14:29.020Z,38.9
2019-04-05T08:15:18.972Z,38.9
2019-04-05T08:16:09.082Z,38.9
2019-04-05T08:16:59.104Z,38.9
2019-04-05T08:17:48.365Z,38.9
2019-04-05T08:18:38.699Z,38.9
2019-04-05T08:19:29.073Z,38.9
2019-04-05T08:20:19.430Z,38.9
2019-04-05T08:21:09.438Z,38.9
2019-04-05T08:21:59.775Z,38.9
2019-04-05T08:22:49.034Z,39
2019-04-05T08:23:39.325Z,39
2019-04-05T08:24:29.732Z,39
2019-04-05T08:25:19.452Z,39.1
2019-04-05T08:26:10.056Z,39.1
2019-04-05T08:27:00.147Z,39.1
2019-04-05T08:27:49.929Z,39.1
2019-04-05T08:28:40.291Z,39.1
2019-04-05T08:29:29.499Z,39.1
2019-04-05T08:30:20.359Z,39.1
2019-04-05T08:31:18.612Z,39.1
2019-04-05T08:32:13.560Z,39.2
2019-04-05T08:32:50.561Z,39.3
2019-04-05T08:33:41.734Z,39.3
2019-04-05T08:34:30.680Z,39.4
2019-04-05T08:35:20.184Z,39.4
2019-04-05T08:36:10.285Z,39.6
2019-04-05T08:37:00.558Z,39.8
2019-04-05T08:37:50.611Z,40.1
2019-04-05T08:38:44.165Z,40.4
2019-04-05T08:39:30.244Z,40.7
2019-04-05T08:40:20.534Z,40.9
2019-04-05T08:41:11.156Z,41.1
2019-04-05T08:42:00.926Z,41.3
2019-04-05T08:42:50.460Z,41.3
2019-04-05T08:43:40.272Z,41.3
2019-04-05T08:44:31.103Z,41.3
2019-04-05T08:45:21.192Z,41.3
2019-04-05T08:46:10.960Z,41.3
2019-04-05T08:47:01.341Z,41.5
2019-04-05T08:47:51.178Z,41.8
2019-04-05T08:48:41.403Z,42.1
2019-04-05T08:49:31.213Z,42.3
2019-04-05T08:50:21.796Z,42.4
2019-04-05T08:51:11.609Z,42.5
2019-04-05T08:52:01.411Z,42.6
2019-04-05T08:52:51.776Z,42.6
2019-04-05T08:53:41.485Z,42.8
2019-04-05T08:54:41.552Z,42.9
2019-04-05T08:55:21.897Z,43.1
2019-04-05T08:56:11.892Z,42.8
2019-04-05T08:57:02.030Z,42.1
2019-04-05T08:57:53.052Z,41.8
2019-04-05T08:58:41.865Z,41.7
2019-04-05T08:59:32.287Z,41.6
2019-04-05T09:00:21.990Z,41.6
2019-04-05T09:01:12.697Z,41.6
2019-04-05T09:02:02.377Z,41.7
2019-04-05T09:02:53.895Z,41.8
2019-04-05T09:03:42.257Z,41.8
2019-04-05T09:04:31.470Z,41.8
2019-04-05T09:05:22.372Z,41.9
2019-04-05T09:06:11.860Z,42.1
2019-04-05T09:07:02.752Z,42.2
2019-04-05T09:07:53.111Z,42.3
2019-04-05T09:08:42.962Z,42.4
2019-04-05T09:09:32.666Z,42.5
2019-04-05T09:10:22.280Z,42.5
2019-04-05T09:11:12.789Z,42.5
2019-04-05T09:12:03.417Z,42.6
2019-04-05T09:12:53.428Z,42.6
2019-04-05T09:13:43.534Z,42.7
2019-04-05T09:14:33.043Z,42.8
2019-04-05T09:15:23.084Z,42.9
2019-04-05T09:16:17.218Z,43.1
2019-04-05T09:17:03.907Z,43.3
2019-04-05T09:17:53.806Z,43.4
2019-04-05T09:18:43.582Z,43.6
2019-04-05T09:19:32.954Z,43.6
2019-04-05T09:20:23.791Z,43.7
2019-04-05T09:21:19.357Z,43.8
2019-04-05T09:22:03.544Z,43.8
2019-04-05T09:22:53.891Z,43.8
2019-04-05T09:23:44.016Z,43.9
2019-04-05T09:24:33.218Z,44.1
2019-04-05T09:25:25.166Z,44.2
2019-04-05T09:26:14.422Z,44.5
2019-04-05T09:27:04.213Z,44.8
2019-04-05T09:27:54.054Z,44.9
2019-04-05T09:28:43.841Z,45.1
2019-04-05T09:29:34.391Z,45.2
2019-04-05T09:30:24.711Z,45.3
2019-04-05T09:31:14.831Z,45.4
2019-04-05T09:32:19.221Z,45.5
2019-04-05T09:32:54.090Z,45.5
2019-04-05T09:33:44.431Z,45.5
2019-04-05T09:34:35.163Z,45.5
2019-04-05T09:35:24.581Z,45.5
2019-04-05T09:36:15.206Z,45.7
2019-04-05T09:37:04.688Z,45.9
2019-04-05T09:37:54.168Z,46.2
2019-04-05T09:38:45.120Z,46.4
2019-04-05T09:39:35.093Z,46.6
2019-04-05T09:40:26.235Z,46.6
2019-04-05T09:41:15.232Z,46.5
2019-04-05T09:42:05.053Z,46.4
2019-04-05T09:42:55.080Z,46.3
2019-04-05T09:43:45.472Z,46.1
2019-04-05T09:44:35.610Z,46.1
2019-04-05T09:45:25.545Z,46.1
2019-04-05T09:46:15.865Z,45.9
2019-04-05T09:47:05.112Z,45.9
2019-04-05T09:47:55.727Z,45.9
2019-04-05T09:48:46.067Z,45.8
2019-04-05T09:49:42.274Z,45.7
2019-04-05T09:50:25.397Z,45.6
2019-04-05T09:51:15.845Z,45.6
2019-04-05T09:52:04.704Z,45.5
2019-04-05T09:52:54.787Z,45.5
2019-04-05T09:53:45.945Z,45.4
2019-04-05T09:54:35.983Z,45.4
2019-04-05T09:55:26.046Z,45.3
2019-04-05T09:56:15.279Z,45.3
2019-04-05T09:57:06.189Z,45.3
2019-04-05T09:57:56.160Z,45.1
2019-04-05T09:58:46.542Z,45.1
2019-04-05T09:59:35.969Z,45
2019-04-05T10:00:26.914Z,44.9
2019-04-05T10:01:16.442Z,44.8
2019-04-05T10:02:07.075Z,44.8
2019-04-05T10:02:56.889Z,44.7
2019-04-05T10:03:46.645Z,44.6
2019-04-05T10:07:17.588Z,44.4
2019-04-05T10:10:00.074Z,44.3
2019-04-05T10:11:01.074Z,44.2
2019-04-05T12:06:13.694Z,34.8
2019-04-05T12:07:03.515Z,34.8
2019-04-05T12:08:02.387Z,34.8
2019-04-05T12:08:43.402Z,34.9
2019-04-05T12:09:34.220Z,34.9
2019-04-05T12:10:25.079Z,34.9
2019-04-05T12:11:14.052Z,34.9
2019-04-05T12:12:03.695Z,34.8
2019-04-05T12:12:54.495Z,34.8
2019-04-05T12:13:47.315Z,34.8
2019-04-05T12:14:40.159Z,34.8
2019-04-05T12:15:24.406Z,34.8
2019-04-05T12:16:16.114Z,34.8
2019-04-05T12:17:11.692Z,34.8
2019-04-05T12:17:54.009Z,34.8
2019-04-05T12:18:44.669Z,34.8
2019-04-05T12:19:40.738Z,34.8
2019-04-05T12:20:24.729Z,34.8
2019-04-05T12:21:14.554Z,34.8
2019-04-05T12:22:12.237Z,34.8
2019-04-05T12:22:58.391Z,34.8
2019-04-05T12:23:44.819Z,34.8
2019-04-05T12:24:38.321Z,34.8
2019-04-05T12:25:25.439Z,34.8
2019-04-05T12:26:14.881Z,34.8
2019-04-05T12:27:10.070Z,34.8
2019-04-05T12:28:13.461Z,34.8
2019-04-05T12:28:45.311Z,34.8
2019-04-05T12:29:35.396Z,34.8
2019-04-05T12:30:24.924Z,34.7
2019-04-05T12:31:15.810Z,34.7
2019-04-05T12:32:05.380Z,34.7
2019-04-05T12:32:55.690Z,34.7
2019-04-05T12:33:53.943Z,34.7
2019-04-05T12:34:35.233Z,34.6
2019-04-05T12:35:27.801Z,34.6
2019-04-05T12:36:15.299Z,34.6
2019-04-05T12:37:06.215Z,34.6
2019-04-05T12:38:01.258Z,34.6
2019-04-05T12:38:46.070Z,34.6
2019-04-05T12:39:41.041Z,34.6
2019-04-05T12:40:26.450Z,34.6
2019-04-05T12:41:20.116Z,34.6
2019-04-05T12:42:06.338Z,34.6
2019-04-05T12:42:58.678Z,34.6
2019-04-05T12:43:52.698Z,34.6
2019-04-05T12:44:36.203Z,34.7
2019-04-05T12:45:26.810Z,34.7
2019-04-05T12:46:21.627Z,34.7
2019-04-05T12:47:06.121Z,34.7
2019-04-05T12:47:59.619Z,34.7
2019-04-05T12:48:51.027Z,34.8
2019-04-05T12:49:37.115Z,34.8
2019-04-05T12:50:25.809Z,34.8
2019-04-05T12:51:21.371Z,34.8
2019-04-05T12:52:05.712Z,34.9
2019-04-05T12:53:01.340Z,34.9
2019-04-05T12:53:46.944Z,34.9
2019-04-05T12:54:36.930Z,34.9
2019-04-05T12:55:29.905Z,35
2019-04-05T12:56:17.054Z,35
2019-04-05T12:57:06.624Z,35
2019-04-05T12:58:00.795Z,35.1
2019-04-05T12:58:47.799Z,35.1
2019-04-05T12:59:37.609Z,35.1
2019-04-05T13:00:31.535Z,35.2
2019-04-05T13:01:17.737Z,35.2
2019-04-05T13:02:07.506Z,35.2
2019-04-05T13:03:00.107Z,35.3
2019-04-05T13:03:47.077Z,35.3
2019-04-05T13:04:37.936Z,35.3
2019-04-05T13:05:27.801Z,35.3
2019-04-05T13:06:23.172Z,35.3
2019-04-05T13:07:08.406Z,35.4
2019-04-05T13:07:59.676Z,35.4
2019-04-05T13:08:48.531Z,35.4
2019-04-05T13:09:38.962Z,35.4
2019-04-05T13:10:34.788Z,35.4
2019-04-05T13:11:18.885Z,35.4
2019-04-05T13:12:08.580Z,35.4
2019-04-05T13:13:03.197Z,35.5
2019-04-05T13:13:47.486Z,35.5
2019-04-05T13:14:38.946Z,35.6
2019-04-05T13:15:27.366Z,35.6
2019-04-05T13:16:18.231Z,35.6
2019-04-05T13:17:08.639Z,35.6
2019-04-05T13:18:02.914Z,35.6
2019-04-05T13:18:48.753Z,35.6
2019-04-05T13:19:39.057Z,35.6
2019-04-05T13:20:32.821Z,35.6
2019-04-05T13:21:21.114Z,35.6
2019-04-05T13:22:09.248Z,35.6
2019-04-05T13:23:02.066Z,35.6
2019-04-05T13:23:49.107Z,35.6
2019-04-05T13:24:43.596Z,35.6
2019-04-05T13:25:29.035Z,35.6
2019-04-05T13:26:19.323Z,35.6
2019-04-05T13:27:14.348Z,35.6
2019-04-05T13:28:12.439Z,35.6
2019-04-05T13:28:54.163Z,35.5
2019-04-05T13:29:39.885Z,35.5
2019-04-05T13:30:29.948Z,35.5
2019-04-05T13:31:23.540Z,35.5
2019-04-05T13:32:09.965Z,35.4
2019-04-05T13:32:59.478Z,35.4
2019-04-05T13:33:49.536Z,35.4
2019-04-05T13:34:40.132Z,35.4
2019-04-05T13:35:29.658Z,35.4
2019-04-05T13:36:20.525Z,35.4
2019-04-05T13:37:24.678Z,35.4
2019-04-05T13:38:04.572Z,35.3
2019-04-05T13:39:05.062Z,35.3
2019-04-05T13:39:40.549Z,35.3
2019-04-05T13:40:34.726Z,35.3
2019-04-05T13:41:23.210Z,35.3
2019-04-05T13:42:11.025Z,35.3
2019-04-05T13:43:05.554Z,35.3
2019-04-05T13:43:50.772Z,35.3
2019-04-05T13:44:40.599Z,35.3
2019-04-05T13:45:30.644Z,35.3
2019-04-05T13:46:31.234Z,35.2
2019-04-05T13:47:14.457Z,35.2
2019-04-05T13:48:01.114Z,35.2
2019-04-05T13:48:51.193Z,35.2
2019-04-05T13:49:45.811Z,35.1
2019-04-05T13:50:31.299Z,35.1
2019-04-05T13:51:36.967Z,35.1
2019-04-05T13:52:16.781Z,35.1
2019-04-05T13:53:01.208Z,35
2019-04-05T13:53:51.909Z,35
2019-04-05T13:54:45.169Z,34.9
2019-04-05T13:55:31.699Z,34.9
2019-04-05T13:56:21.989Z,34.9
2019-04-05T13:57:15.404Z,34.9
2019-04-05T13:58:05.155Z,34.8
2019-04-05T13:58:52.564Z,34.8
2019-04-05T13:59:44.360Z,34.8
2019-04-05T14:00:32.018Z,34.8
2019-04-05T14:01:26.778Z,34.8
2019-04-05T14:02:12.383Z,34.8
2019-04-05T14:03:02.214Z,34.7
2019-04-05T14:03:55.238Z,34.7
2019-04-05T14:04:42.588Z,34.7
2019-04-05T14:07:13.611Z,34.6
2019-04-05T14:08:15.910Z,34.6
2019-04-05T14:08:53.448Z,34.6
2019-04-05T14:09:46.574Z,34.6
2019-04-05T14:10:33.895Z,34.5
2019-04-05T14:11:26.331Z,34.5
2019-04-05T14:12:15.652Z,34.5
2019-04-05T14:13:04.290Z,34.4
2019-04-05T14:13:53.802Z,34.4
2019-04-05T14:14:53.553Z,34.4
2019-04-05T14:15:36.763Z,34.4
2019-04-05T14:16:24.558Z,34.3
2019-04-05T14:17:19.127Z,34.3
2019-04-05T14:18:04.425Z,34.3
2019-04-05T14:18:55.707Z,34.3
2019-04-05T14:19:46.680Z,34.3
2019-04-05T14:20:34.292Z,34.2
2019-04-05T14:21:45.959Z,34.2
2019-04-05T14:22:16.818Z,34.1
2019-04-05T14:23:06.318Z,34.1
2019-04-05T14:23:59.403Z,34.1
2019-04-05T14:24:47.568Z,34.1
2019-04-05T14:25:37.528Z,34.1
2019-04-05T14:26:31.429Z,34
2019-04-05T14:27:17.489Z,34
2019-04-05T14:28:10.730Z,33.9
2019-04-05T14:28:58.977Z,33.9
2019-04-05T14:29:50.101Z,33.9
2019-04-05T14:30:39.128Z,33.9
2019-04-05T14:31:29.514Z,33.8
2019-04-05T14:32:27.165Z,33.8
2019-04-05T14:33:07.917Z,33.8
2019-04-05T14:34:00.333Z,33.8
2019-04-05T14:34:48.260Z,33.8
2019-04-05T14:35:38.322Z,33.7
2019-04-05T14:36:29.088Z,33.7
2019-04-05T14:37:25.278Z,33.7
2019-04-05T14:38:11.608Z,33.7
2019-04-05T14:38:58.604Z,33.7
2019-04-05T14:39:48.360Z,33.6
2019-04-05T14:40:38.710Z,33.6
2019-04-05T14:41:28.739Z,33.6
2019-04-05T14:42:20.487Z,33.6
2019-04-05T14:43:08.905Z,33.6
2019-04-05T14:43:59.428Z,33.6
2019-04-05T14:44:48.209Z,33.6
2019-04-05T14:45:38.860Z,33.6
2019-04-05T14:46:33.546Z,33.5
2019-04-05T14:47:21.765Z,33.5
2019-04-05T14:48:07.925Z,33.5
2019-04-05T14:49:02.422Z,33.4
2019-04-05T14:49:48.837Z,33.4
2019-04-05T14:50:39.177Z,33.4
2019-04-05T14:51:33.821Z,33.4
2019-04-05T14:52:19.250Z,33.4
2019-04-05T14:53:09.014Z,33.4
2019-04-05T14:54:03.444Z,33.4
2019-04-05T14:54:48.995Z,33.4
2019-04-05T14:55:39.672Z,33.4
2019-04-05T14:56:34.061Z,33.4
2019-04-05T14:57:19.934Z,33.4
2019-04-05T14:58:14.602Z,33.4
2019-04-05T14:59:00.029Z,33.4
2019-04-05T14:59:49.557Z,33.3
2019-04-05T15:00:40.179Z,33.3
2019-04-05T15:01:29.939Z,33.3
2019-04-05T15:02:19.723Z,33.3
2019-04-05T15:03:10.136Z,33.3
2019-04-05T15:04:00.139Z,33.3
2019-04-05T15:04:53.279Z,33.2
2019-04-05T15:05:40.541Z,33.1
2019-04-05T15:06:32.236Z,33.2
2019-04-05T15:07:24.908Z,33.1
2019-04-05T15:08:10.513Z,33.1
2019-04-05T15:09:03.233Z,33.1
2019-04-05T15:09:49.983Z,33.1
2019-04-05T15:10:40.606Z,33
2019-04-05T15:11:34.437Z,33
2019-04-05T15:12:20.703Z,33
2019-04-05T15:13:10.526Z,32.9
2019-04-05T15:14:00.013Z,32.9
2019-04-05T15:14:50.998Z,32.9
2019-04-05T15:15:40.410Z,32.9
2019-04-05T15:16:30.778Z,32.8
2019-04-05T15:17:21.885Z,32.8
2019-04-05T15:18:10.585Z,32.8
2019-04-05T15:19:01.475Z,32.8
2019-04-05T15:19:50.983Z,32.7
2019-04-05T15:20:41.115Z,32.6
2019-04-05T15:21:30.878Z,32.6
2019-04-05T15:22:21.173Z,32.6
2019-04-05T15:23:18.087Z,32.5
2019-04-05T15:24:01.860Z,32.4
2019-04-05T15:24:52.802Z,32.4
2019-04-05T15:25:41.213Z,32.4
2019-04-05T15:26:32.040Z,32.4
2019-04-05T15:27:25.637Z,32.3
2019-04-05T15:28:12.140Z,32.3
2019-04-05T15:29:01.682Z,32.3
2019-04-05T15:29:56.335Z,32.3
2019-04-05T15:30:41.995Z,32.1
2019-04-05T15:31:32.472Z,32.1
2019-04-05T15:32:28.952Z,32.1
2019-04-05T15:33:12.005Z,32.1
2019-04-05T15:34:04.072Z,32
2019-04-05T15:34:52.379Z,32
2019-04-05T15:35:42.420Z,31.9
2019-04-05T15:36:36.437Z,31.9
2019-04-05T15:37:22.542Z,31.8
2019-04-05T15:38:12.065Z,31.8
2019-04-05T15:39:06.497Z,31.8
2019-04-05T15:39:52.475Z,31.6
2019-04-05T15:40:42.319Z,31.6
2019-04-05T15:41:32.839Z,31.6
2019-04-05T15:42:23.224Z,31.6
2019-04-05T15:43:13.243Z,31.5
2019-04-05T15:44:06.314Z,31.4
2019-04-05T15:44:53.324Z,31.4
2019-04-05T15:45:46.165Z,31.4
2019-04-05T15:46:32.959Z,31.3
2019-04-05T15:47:27.064Z,31.3
2019-04-05T15:48:12.981Z,31.3
2019-04-05T15:49:03.426Z,31.2
2019-04-05T15:49:57.378Z,31.2
2019-04-05T15:50:43.230Z,31.1
2019-04-05T15:51:34.071Z,31.1
2019-04-05T15:52:32.919Z,31.1
2019-04-05T15:53:13.073Z,31.1
2019-04-05T15:54:06.225Z,31
2019-04-05T15:54:53.849Z,30.9
2019-04-05T15:55:43.115Z,30.9
2019-04-05T15:56:37.668Z,30.9
2019-04-05T15:57:23.251Z,30.8
2019-04-05T15:58:13.436Z,30.8
2019-04-05T15:59:08.331Z,30.8
2019-04-05T15:59:53.819Z,30.7
2019-04-05T16:00:44.322Z,30.6
2019-04-05T16:01:38.378Z,30.6
2019-04-05T16:02:24.642Z,30.6
2019-04-05T16:03:14.143Z,30.6
2019-04-05T16:04:08.245Z,30.5
2019-04-05T16:04:53.762Z,30.4
2019-04-05T16:07:13.573Z,30.4
2019-04-05T16:08:03.371Z,30.3
2019-04-05T16:08:53.384Z,30.3
2019-04-05T16:09:43.434Z,30.3
2019-04-05T16:10:34.059Z,30.2
2019-04-05T16:11:24.102Z,30.1
2019-04-05T16:12:13.612Z,30.1
2019-04-05T16:13:03.400Z,30.1
2019-04-05T16:13:54.015Z,30
2019-04-05T16:14:44.067Z,29.9
2019-04-05T16:15:33.852Z,29.9
2019-04-05T16:16:24.498Z,29.8
2019-04-05T16:17:17.077Z,29.8
2019-04-05T16:18:04.032Z,29.6
2019-04-05T16:18:54.087Z,29.5
2019-04-05T16:19:45.088Z,29.4
2019-04-05T16:20:34.012Z,29.3
2019-04-05T16:21:24.342Z,29.1
2019-04-05T16:22:14.327Z,29.1
2019-04-05T16:23:04.172Z,28.9
2019-04-05T16:23:53.974Z,28.8
2019-04-05T16:24:44.546Z,28.7
2019-04-05T16:25:35.149Z,28.6
2019-04-05T16:26:25.213Z,28.5
2019-04-05T16:27:15.019Z,28.4
2019-04-05T16:28:04.591Z,28.3
2019-04-05T16:28:55.114Z,28.2
2019-04-05T16:29:44.620Z,28.1
2019-04-05T16:30:34.656Z,28
2019-04-05T16:31:25.029Z,27.9
2019-04-05T16:32:15.111Z,27.9
2019-04-05T16:33:55.214Z,27.7
2019-04-05T16:34:45.346Z,27.6
2019-04-05T16:35:35.603Z,27.6
2019-04-05T16:36:25.384Z,27.4
2019-04-05T16:37:15.449Z,27.4
2019-04-05T16:38:05.224Z,27.3
2019-04-05T16:38:56.153Z,27.3
2019-04-05T16:39:46.176Z,27.2
2019-04-05T16:40:36.843Z,27.1
2019-04-05T16:41:25.458Z,27.1
2019-04-05T16:42:16.104Z,27
2019-04-05T16:43:08.070Z,26.9
2019-04-05T16:43:56.215Z,26.9
2019-04-05T16:44:45.158Z,26.8
2019-04-05T16:45:39.503Z,26.8
2019-04-05T16:46:26.120Z,26.7
2019-04-05T16:47:16.728Z,26.6
2019-04-05T16:48:06.320Z,26.6
2019-04-05T16:48:55.992Z,26.5
2019-04-05T16:49:46.343Z,26.4
2019-04-05T16:50:36.700Z,26.4
2019-04-05T16:51:26.740Z,26.4
2019-04-05T16:52:16.277Z,26.3
2019-04-05T16:53:06.382Z,26.3
2019-04-05T16:53:56.356Z,26.2
2019-04-05T16:54:46.157Z,26.1
2019-04-05T16:55:36.767Z,26.1
2019-04-05T16:56:27.133Z,26.1
2019-04-05T16:57:17.160Z,26
2019-04-05T16:58:07.323Z,25.9
2019-04-05T16:58:57.575Z,25.9
2019-04-05T16:59:47.150Z,25.9
2019-04-05T17:00:37.690Z,25.8
2019-04-05T17:01:33.349Z,25.8
2019-04-05T17:02:17.248Z,25.8
2019-04-05T17:03:07.609Z,25.7
2019-04-05T17:03:57.066Z,25.7
2019-04-05T17:04:46.603Z,25.6
2019-04-05T17:05:37.799Z,25.6
2019-04-05T17:06:27.547Z,25.6
2019-04-05T17:07:17.881Z,25.5
2019-04-05T17:08:07.446Z,25.5
2019-04-05T17:08:57.201Z,25.4
2019-04-05T17:09:47.304Z,25.4
2019-04-05T17:10:38.207Z,25.4
2019-04-05T17:11:28.159Z,25.3
2019-04-05T17:12:17.979Z,25.3
2019-04-05T17:13:08.031Z,25.3
2019-04-05T17:14:03.284Z,25.3
2019-04-05T17:14:48.706Z,25.3
2019-04-05T17:15:37.393Z,25.2
2019-04-05T17:16:28.048Z,25.2
2019-04-05T17:17:18.111Z,25.1
2019-04-05T17:18:07.586Z,25.1
2019-04-05T17:18:59.001Z,25.1
2019-04-05T17:19:48.809Z,25.1
2019-04-05T17:20:38.677Z,25
2019-04-05T17:21:28.694Z,25
2019-04-05T17:22:18.736Z,24.9
2019-04-05T17:23:09.328Z,24.9
2019-04-05T17:23:59.109Z,24.9