createdAt,value
2022-12-06T00:01:46.761Z,33.85
2022-12-06T00:04:16.360Z,35.22
2022-12-06T00:06:48.070Z,36.60
2022-12-06T00:09:22.389Z,28.53
2022-12-06T00:11:50.480Z,30.65
2022-12-06T00:14:21.747Z,30.02
2022-12-06T00:16:50.473Z,31.33
2022-12-06T00:19:22.429Z,29.23
2022-12-06T00:21:54.964Z,29.70
2022-12-06T00:24:24.760Z,27.52
2022-12-06T00:26:55.854Z,27.08
2022-12-06T00:29:24.651Z,26.55
2022-12-06T00:31:52.650Z,32.50
2022-12-06T00:34:22.636Z,30.48
2022-12-06T00:36:51.853Z,25.98
2022-12-06T00:39:22.972Z,27.85
2022-12-06T00:41:50.543Z,33.50
2022-12-06T00:44:19.690Z,30.75
2022-12-06T00:46:48.321Z,28.35
2022-12-06T00:49:17.871Z,26.65
2022-12-06T00:51:45.390Z,26.27
2022-12-06T00:54:15.461Z,28.30
2022-12-06T00:56:42.618Z,28.13
2022-12-06T00:59:11.524Z,25.75
2022-12-06T01:01:39.046Z,26.80
2022-12-06T01:04:07.111Z,23.15
2022-12-06T01:06:37.883Z,26.65
2022-12-06T01:09:09.084Z,22.58
2022-12-06T01:11:37.051Z,22.48
2022-12-06T01:14:08.112Z,24.38
2022-12-06T01:16:36.173Z,25.52
2022-12-06T01:19:05.526Z,24.95
2022-12-06T01:21:32.581Z,23.08
2022-12-06T01:24:01.562Z,24.30
2022-12-06T01:26:31.648Z,20.45
2022-12-06T01:28:59.826Z,21.75
2022-12-06T01:31:37.649Z,22.55
2022-12-06T01:34:13.416Z,19.83
2022-12-06T01:36:44.745Z,19.63
2022-12-06T01:39:13.493Z,20.27
2022-12-06T01:41:40.832Z,19.05
2022-12-06T01:44:28.892Z,20.67
2022-12-06T01:46:56.912Z,23.02
2022-12-06T01:49:33.600Z,19.45
2022-12-06T01:52:07.890Z,20.73
2022-12-06T01:54:37.652Z,19.85
2022-12-06T01:57:11.440Z,20.48
2022-12-06T01:59:38.484Z,19.92
2022-12-06T02:02:08.113Z,18.77
2022-12-06T02:04:36.275Z,18.60
2022-12-06T02:07:05.939Z,19.60
2022-12-06T02:09:33.838Z,19.50
2022-12-06T02:12:01.094Z,19.75
2022-12-06T02:14:36.262Z,17.80
2022-12-06T02:17:34.645Z,17.20
2022-12-06T02:20:18.812Z,17.45
2022-12-06T02:23:11.731Z,17.98
2022-12-06T02:26:03.613Z,18.83
2022-12-06T02:28:49.265Z,20.33
2022-12-06T02:31:22.837Z,15.75
2022-12-06T02:34:14.342Z,17.95
2022-12-06T02:36:49.313Z,16.35
2022-12-06T02:39:39.653Z,17.52
2022-12-06T02:42:23.324Z,17.70
2022-12-06T02:44:56.627Z,17.10
2022-12-06T02:47:28.126Z,16.00
2022-12-06T02:49:58.874Z,17.58
2022-12-06T02:52:28.252Z,16.02
2022-12-06T02:54:59.192Z,17.40
2022-12-06T02:57:40.302Z,17.98
2022-12-06T03:00:42.780Z,17.92
2022-12-06T03:03:41.744Z,24.08
2022-12-06T03:06:28.896Z,19.48
2022-12-06T03:09:15.774Z,20.63
2022-12-06T03:12:01.138Z,23.38
2022-12-06T03:14:44.697Z,20.33
2022-12-06T03:17:32.195Z,26.27
2022-12-06T03:20:08.325Z,23.70
2022-12-06T03:22:44.820Z,21.08
2022-12-06T03:25:15.714Z,24.73
2022-12-06T03:27:44.014Z,25.60
2022-12-06T03:30:13.839Z,28.25
2022-12-06T03:32:45.080Z,23.02
2022-12-06T03:35:13.979Z,26.25
2022-12-06T03:37:45.221Z,23.10
2022-12-06T03:40:21.156Z,23.27
2022-12-06T03:42:50.146Z,23.38
2022-12-06T03:45:19.011Z,21.17
2022-12-06T03:48:10.934Z,20.90
2022-12-06T03:50:58.564Z,28.23
2022-12-06T03:53:26.881Z,21.73
2022-12-06T03:55:55.586Z,21.50
2022-12-06T03:58:23.156Z,24.88
2022-12-06T04:00:51.024Z,22.25
2022-12-06T04:03:21.860Z,23.40
2022-12-06T04:05:49.886Z,32.88
2022-12-06T04:08:17.763Z,22.10
2022-12-06T04:10:48.400Z,19.10
2022-12-06T04:13:19.597Z,21.92
2022-12-06T04:15:48.345Z,21.15
2022-12-06T04:18:21.393Z,19.70
2022-12-06T04:21:23.487Z,22.20
2022-12-06T04:23:56.202Z,23.58
2022-12-06T04:29:13.692Z,22.77
2022-12-06T04:31:59.767Z,20.63
2022-12-06T04:34:46.259Z,18.23
2022-12-06T04:37:33.299Z,21.02
2022-12-06T04:40:00.665Z,22.80
2022-12-06T04:42:49.164Z,19.80
2022-12-06T04:45:16.467Z,23.15
2022-12-06T04:47:43.357Z,22.15
2022-12-06T04:50:10.365Z,18.55
2022-12-06T04:52:39.884Z,20.65
2022-12-06T04:55:08.447Z,21.23
2022-12-06T04:57:35.972Z,21.50
2022-12-06T05:00:04.907Z,24.38
2022-12-06T05:02:31.738Z,19.58
2022-12-06T05:04:58.678Z,19.65
2022-12-06T05:07:34.740Z,18.98
2022-12-06T05:10:03.221Z,22.85
2022-12-06T05:12:30.212Z,19.88
2022-12-06T05:14:58.312Z,19.48
2022-12-06T05:17:25.193Z,20.23
2022-12-06T05:19:52.237Z,22.13
2022-12-06T05:22:19.064Z,22.08
2022-12-06T05:24:48.657Z,22.60
2022-12-06T05:27:15.987Z,21.38
2022-12-06T05:29:43.030Z,20.92
2022-12-06T05:32:12.429Z,19.70
2022-12-06T05:34:40.334Z,20.40
2022-12-06T05:37:07.265Z,23.17
2022-12-06T05:39:34.333Z,19.52
2022-12-06T05:42:03.009Z,20.63
2022-12-06T05:44:29.969Z,29.10
2022-12-06T05:46:56.908Z,23.88
2022-12-06T05:49:23.872Z,27.13
2022-12-06T05:51:51.004Z,23.17
2022-12-06T05:54:18.023Z,22.33
2022-12-06T05:56:44.886Z,20.75
2022-12-06T05:59:12.175Z,20.10
2022-12-06T06:01:39.137Z,25.13
2022-12-06T06:04:06.189Z,22.50
2022-12-06T06:06:45.173Z,21.02
2022-12-06T06:12:14.389Z,23.75
2022-12-06T06:14:41.453Z,23.88
2022-12-06T06:17:09.662Z,25.38
2022-12-06T06:19:39.270Z,21.88
2022-12-06T06:22:06.367Z,23.83
2022-12-06T06:24:37.924Z,22.55
2022-12-06T06:27:05.223Z,22.70
2022-12-06T06:29:34.422Z,25.80
2022-12-06T06:32:34.083Z,25.42
2022-12-06T06:35:05.409Z,21.23
2022-12-06T06:37:36.756Z,29.05
2022-12-06T06:42:47.540Z,31.20
2022-12-06T06:45:16.656Z,30.48
2022-12-06T06:47:45.513Z,29.00
2022-12-06T06:50:19.861Z,28.52
2022-12-06T06:52:46.929Z,28.27
2022-12-06T06:55:13.932Z,27.98
2022-12-06T06:57:44.068Z,21.48
2022-12-06T07:00:12.023Z,30.05
2022-12-06T07:02:40.922Z,23.67
2022-12-06T07:05:09.176Z,31.70
2022-12-06T07:07:36.099Z,26.15
2022-12-06T07:10:03.543Z,26.60
2022-12-06T07:12:30.568Z,31.05
2022-12-06T07:14:58.483Z,22.98
2022-12-06T07:17:26.888Z,24.13
2022-12-06T07:19:53.918Z,29.42
2022-12-06T07:22:26.816Z,36.10
2022-12-06T07:24:54.711Z,32.65
2022-12-06T07:27:21.618Z,28.00
2022-12-06T07:29:48.858Z,26.48
2022-12-06T07:32:18.295Z,28.40
2022-12-06T07:34:45.219Z,24.60
2022-12-06T07:37:19.822Z,30.23
2022-12-06T07:39:46.752Z,27.63
2022-12-06T07:42:31.907Z,41.75
2022-12-06T07:45:02.647Z,29.52
2022-12-06T07:50:23.371Z,36.00
2022-12-06T07:52:52.128Z,28.23
2022-12-06T07:55:24.136Z,28.52
2022-12-06T07:57:53.341Z,33.03
2022-12-06T08:00:23.255Z,23.50
2022-12-06T08:02:50.201Z,30.08
2022-12-06T08:05:17.146Z,25.15
2022-12-06T08:07:45.097Z,28.85
2022-12-06T08:10:12.013Z,26.42
2022-12-06T08:12:38.912Z,31.00
2022-12-06T08:15:12.850Z,22.27
2022-12-06T08:17:41.186Z,28.95
2022-12-06T08:20:10.595Z,24.65
2022-12-06T08:22:37.618Z,28.67
2022-12-06T08:25:04.941Z,24.77
2022-12-06T08:27:31.883Z,30.17
2022-12-06T08:30:01.080Z,25.48
2022-12-06T08:32:28.111Z,25.92
2022-12-06T08:34:56.082Z,34.90
2022-12-06T08:37:22.954Z,30.70
2022-12-06T08:39:50.503Z,22.15
2022-12-06T08:42:24.897Z,20.67
2022-12-06T08:44:54.497Z,27.17
2022-12-06T08:47:21.509Z,29.30
2022-12-06T08:49:50.847Z,33.85
2022-12-06T08:52:17.845Z,32.88
2022-12-06T08:54:44.778Z,36.45
2022-12-06T08:57:11.627Z,35.08
2022-12-06T08:59:38.721Z,30.10
2022-12-06T09:02:12.537Z,34.03
2022-12-06T09:04:40.349Z,43.42
2022-12-06T09:07:11.878Z,30.60
2022-12-06T09:09:39.976Z,32.43
2022-12-06T09:12:07.943Z,32.80
2022-12-06T09:14:37.602Z,38.92
2022-12-06T09:17:05.826Z,30.05
2022-12-06T09:19:34.952Z,26.45
2022-12-06T09:22:06.312Z,26.70
2022-12-06T09:24:36.053Z,21.67
2022-12-06T09:27:04.960Z,23.20
2022-12-06T09:29:40.575Z,17.33
2022-12-06T09:32:08.765Z,19.30
2022-12-06T09:34:36.173Z,19.63
2022-12-06T09:37:08.466Z,19.90
2022-12-06T09:39:42.942Z,15.88
2022-12-06T09:42:28.805Z,16.08
2022-12-06T09:45:06.187Z,20.92
2022-12-06T09:48:01.990Z,14.10
2022-12-06T09:50:44.539Z,21.17
2022-12-06T09:53:28.374Z,16.08
2022-12-06T09:56:05.128Z,14.65
2022-12-06T09:59:03.435Z,15.27
2022-12-06T10:01:41.118Z,13.60
2022-12-06T10:04:39.428Z,17.40
2022-12-06T10:07:34.364Z,15.70
2022-12-06T10:10:13.620Z,12.07
2022-12-06T10:13:08.445Z,14.85
2022-12-06T10:15:59.899Z,14.27
2022-12-06T10:18:54.684Z,13.52
2022-12-06T10:21:42.448Z,15.15
2022-12-06T10:24:18.928Z,12.70
2022-12-06T10:26:51.406Z,13.57
2022-12-06T10:32:26.730Z,12.35
2022-12-06T10:34:57.906Z,13.68
2022-12-06T10:37:38.425Z,9.02
2022-12-06T10:40:24.953Z,11.75
2022-12-06T10:43:13.465Z,6.60
2022-12-06T10:46:25.603Z,8.90
2022-12-06T10:49:03.062Z,10.27
2022-12-06T10:52:02.469Z,9.90
2022-12-06T10:54:52.356Z,10.65
2022-12-06T10:57:32.129Z,9.95
2022-12-06T11:00:10.427Z,8.63
2022-12-06T11:03:12.866Z,7.93
2022-12-06T11:05:45.410Z,11.93
2022-12-06T11:10:58.464Z,21.33
2022-12-06T11:13:42.632Z,13.80
2022-12-06T11:16:23.463Z,17.98
2022-12-06T11:18:51.348Z,20.98
2022-12-06T11:21:54.225Z,17.58
2022-12-06T11:24:48.032Z,15.20
2022-12-06T11:27:22.630Z,14.02
2022-12-06T11:29:51.157Z,21.88
2022-12-06T11:32:19.182Z,14.25
2022-12-06T11:34:56.834Z,17.65
2022-12-06T11:37:28.680Z,18.55
2022-12-06T11:40:22.371Z,22.08
2022-12-06T11:42:50.017Z,20.02
2022-12-06T11:45:26.656Z,22.05
2022-12-06T11:48:03.396Z,14.68
2022-12-06T11:50:32.446Z,20.10
2022-12-06T11:53:33.626Z,19.17
2022-12-06T11:56:36.004Z,18.27
2022-12-06T11:59:24.705Z,17.57
2022-12-06T12:01:54.967Z,13.73
2022-12-06T12:04:40.618Z,14.05
2022-12-06T12:07:17.812Z,15.32
2022-12-06T12:09:46.745Z,15.60
2022-12-06T12:12:20.668Z,18.60
2022-12-06T12:14:57.100Z,15.32
2022-12-06T12:17:29.613Z,16.52
2022-12-06T12:22:41.375Z,18.27
2022-12-06T12:25:39.156Z,18.80
2022-12-06T12:28:38.607Z,17.15
2022-12-06T12:31:19.788Z,19.65
2022-12-06T12:34:14.767Z,17.17
2022-12-06T12:36:56.262Z,19.33
2022-12-06T12:39:44.748Z,23.73
2022-12-06T12:42:32.986Z,18.88
2022-12-06T12:45:04.696Z,18.55
2022-12-06T12:47:32.950Z,16.10
2022-12-06T12:50:19.443Z,14.63
2022-12-06T12:52:48.314Z,11.82
2022-12-06T12:55:38.626Z,13.82
2022-12-06T13:01:02.096Z,11.88
2022-12-06T13:06:48.293Z,13.65
2022-12-06T13:09:56.909Z,12.75
2022-12-06T13:12:38.760Z,10.38
2022-12-06T13:15:18.829Z,15.30
2022-12-06T13:17:59.777Z,11.95
2022-12-06T13:20:35.634Z,9.60
2022-12-06T13:23:09.316Z,9.77
2022-12-06T13:25:47.722Z,11.77
2022-12-06T13:28:30.337Z,8.63
2022-12-06T13:31:06.582Z,12.95
2022-12-06T13:33:41.149Z,11.18
2022-12-06T13:36:15.346Z,14.57
2022-12-06T13:38:43.140Z,13.82
2022-12-06T13:41:55.472Z,16.75
2022-12-06T13:44:53.163Z,12.77
2022-12-06T13:47:27.503Z,10.30
2022-12-06T13:50:19.897Z,15.38
2022-12-06T13:52:46.871Z,9.73
2022-12-06T13:55:26.155Z,13.15
2022-12-06T13:58:02.377Z,12.25
2022-12-06T14:00:30.914Z,8.55
2022-12-06T14:03:11.788Z,11.52
2022-12-06T14:06:13.849Z,18.92
2022-12-06T14:11:28.988Z,10.15
2022-12-06T14:13:59.986Z,14.40
2022-12-06T14:16:43.541Z,18.40
2022-12-06T14:19:28.645Z,16.88
2022-12-06T14:22:05.074Z,16.33
2022-12-06T14:24:54.018Z,16.17
2022-12-06T14:27:23.812Z,14.65
2022-12-06T14:30:25.222Z,10.60
2022-12-06T14:32:56.427Z,14.02
2022-12-06T14:35:27.975Z,11.25
2022-12-06T14:38:01.574Z,15.48
2022-12-06T14:41:00.553Z,8.65
2022-12-06T14:43:30.923Z,14.80
2022-12-06T14:46:11.908Z,14.07
2022-12-06T14:48:57.468Z,13.20
2022-12-06T14:51:37.951Z,17.13
2022-12-06T14:54:33.760Z,11.75
2022-12-06T14:57:26.356Z,14.55
2022-12-06T15:00:18.032Z,9.43
2022-12-06T15:03:25.910Z,15.75
2022-12-06T15:06:20.782Z,11.93
2022-12-06T15:09:14.727Z,15.80
2022-12-06T15:12:05.317Z,10.35
2022-12-06T15:14:39.398Z,11.77
2022-12-06T15:17:12.437Z,11.52
2022-12-06T15:19:54.020Z,11.15
2022-12-06T15:22:28.172Z,10.05
2022-12-06T15:24:59.831Z,7.30
2022-12-06T15:27:27.972Z,11.93
2022-12-06T15:29:55.461Z,16.35
2022-12-06T15:32:26.874Z,14.65
2022-12-06T15:34:54.768Z,16.02
2022-12-06T15:37:39.543Z,13.60
2022-12-06T15:40:09.820Z,9.65
2022-12-06T15:42:36.984Z,14.05
2022-12-06T15:45:06.627Z,11.70
2022-12-06T15:47:33.899Z,15.68
2022-12-06T15:50:03.954Z,17.48
2022-12-06T15:52:31.873Z,18.23
2022-12-06T15:54:59.384Z,15.52
2022-12-06T15:57:26.562Z,15.32
2022-12-06T15:59:55.527Z,19.23
2022-12-06T16:02:22.481Z,20.23
2022-12-06T16:04:51.235Z,24.52
2022-12-06T16:07:19.409Z,18.80
2022-12-06T16:09:47.352Z,17.10
2022-12-06T16:12:14.148Z,19.45
2022-12-06T16:14:43.857Z,23.52
2022-12-06T16:17:10.694Z,18.60
2022-12-06T16:19:58.279Z,16.67
2022-12-06T16:22:45.094Z,17.02
2022-12-06T16:25:12.199Z,16.50
2022-12-06T16:27:39.427Z,17.27
2022-12-06T16:30:07.265Z,20.85
2022-12-06T16:32:34.108Z,15.57
2022-12-06T16:35:06.151Z,14.38
2022-12-06T16:37:33.188Z,15.93
2022-12-06T16:40:00.073Z,13.40
2022-12-06T16:42:26.941Z,13.40
2022-12-06T16:44:53.910Z,14.15
2022-12-06T16:49:50.296Z,16.40
2022-12-06T16:52:20.326Z,21.55
2022-12-06T16:54:48.246Z,18.80
2022-12-06T16:57:16.452Z,15.23
2022-12-06T16:59:43.681Z,17.67
2022-12-06T17:02:26.873Z,19.27
2022-12-06T17:04:56.027Z,14.55
2022-12-06T17:07:24.580Z,13.48
2022-12-06T17:09:51.713Z,16.92
2022-12-06T17:12:21.160Z,18.45
2022-12-06T17:14:48.274Z,19.58
2022-12-06T17:17:21.730Z,23.05
2022-12-06T17:19:50.765Z,22.60
2022-12-06T17:22:19.239Z,19.02
2022-12-06T17:24:46.429Z,18.95
2022-12-06T17:27:15.069Z,17.92
2022-12-06T17:29:43.737Z,16.05
2022-12-06T17:32:11.794Z,16.27
2022-12-06T17:34:39.857Z,22.95
2022-12-06T17:37:10.604Z,16.90
2022-12-06T17:39:37.448Z,17.65
2022-12-06T17:42:25.259Z,17.10
2022-12-06T17:44:54.852Z,13.57
2022-12-06T17:47:24.787Z,17.55
2022-12-06T17:49:54.204Z,16.83
2022-12-06T17:52:23.264Z,21.17
2022-12-06T17:54:53.864Z,17.83
2022-12-06T17:57:21.088Z,15.15
2022-12-06T17:59:48.956Z,21.30
2022-12-06T18:02:19.849Z,24.60
2022-12-06T18:04:48.148Z,21.17
2022-12-06T18:07:16.353Z,26.00
2022-12-06T18:09:48.832Z,18.63
2022-12-06T18:12:17.445Z,17.17
2022-12-06T18:14:45.295Z,20.10
2022-12-06T18:17:12.772Z,23.60
2022-12-06T18:19:40.985Z,18.75
2022-12-06T18:22:15.720Z,16.63
2022-12-06T18:24:44.302Z,17.98
2022-12-06T18:27:12.560Z,24.15
2022-12-06T18:29:39.585Z,23.65
2022-12-06T18:32:06.646Z,15.43
2022-12-06T18:34:33.695Z,16.70
2022-12-06T18:37:00.656Z,17.75
2022-12-06T18:39:28.141Z,24.90
2022-12-06T18:41:57.167Z,24.58
2022-12-06T18:44:24.400Z,22.17
2022-12-06T18:46:51.494Z,24.90
2022-12-06T18:49:18.682Z,26.50
2022-12-06T18:51:47.519Z,31.35
2022-12-06T18:54:14.570Z,27.13
2022-12-06T18:56:42.621Z,19.33
2022-12-06T18:59:11.517Z,20.77
2022-12-06T19:01:39.225Z,18.63
2022-12-06T19:04:07.779Z,16.50
2022-12-06T19:06:40.127Z,21.00
2022-12-06T19:09:13.582Z,22.00
2022-12-06T19:11:46.248Z,23.02
2022-12-06T19:14:23.207Z,23.90
2022-12-06T19:16:55.523Z,17.80
2022-12-06T19:19:27.041Z,22.17
2022-12-06T19:25:26.541Z,21.00
2022-12-06T19:31:04.073Z,21.20
2022-12-06T19:33:41.070Z,20.30
2022-12-06T19:36:13.840Z,26.83
2022-12-06T19:38:44.778Z,22.40
2022-12-06T19:41:22.208Z,19.40
2022-12-06T19:46:57.642Z,20.95
2022-12-06T19:49:26.840Z,21.73
2022-12-06T19:51:54.957Z,21.80
2022-12-06T19:54:29.178Z,22.17
2022-12-06T19:57:00.742Z,26.55
2022-12-06T20:00:25.448Z,21.45
2022-12-06T20:02:53.813Z,23.30
2022-12-06T20:05:24.465Z,26.23
2022-12-06T20:07:57.693Z,25.23
2022-12-06T20:10:33.043Z,30.15
2022-12-06T20:13:06.028Z,22.45
2022-12-06T20:15:34.243Z,22.73
2022-12-06T20:18:03.707Z,23.15
2022-12-06T20:20:31.409Z,28.52
2022-12-06T20:22:59.283Z,27.50
2022-12-06T20:25:28.175Z,24.55
2022-12-06T20:27:56.960Z,30.20
2022-12-06T20:30:24.918Z,26.25
2022-12-06T20:32:52.794Z,23.90
2022-12-06T20:35:20.737Z,23.88
2022-12-06T20:37:51.433Z,29.95
2022-12-06T20:40:19.546Z,25.60
2022-12-06T20:42:46.946Z,24.83
2022-12-06T20:45:13.896Z,25.92
2022-12-06T20:47:42.884Z,25.35
2022-12-06T20:50:11.028Z,23.30
2022-12-06T20:52:38.928Z,27.88
2022-12-06T20:55:09.988Z,25.25
2022-12-06T20:57:40.429Z,26.25
2022-12-06T21:00:10.859Z,25.63
2022-12-06T21:02:38.044Z,23.75
2022-12-06T21:05:06.439Z,25.50
2022-12-06T21:07:33.645Z,26.05
2022-12-06T21:10:00.973Z,24.48
2022-12-06T21:12:28.592Z,28.15
2022-12-06T21:14:58.609Z,31.42
2022-12-06T21:17:26.673Z,27.90
2022-12-06T21:19:54.565Z,27.80
2022-12-06T21:22:22.738Z,28.13
2022-12-06T21:24:50.719Z,24.70
2022-12-06T21:27:18.779Z,27.23
2022-12-06T21:29:48.330Z,28.77
2022-12-06T21:32:15.395Z,32.10
2022-12-06T21:34:46.376Z,26.25
2022-12-06T21:37:15.772Z,26.17
2022-12-06T21:39:47.493Z,32.40
2022-12-06T21:42:15.708Z,31.13
2022-12-06T21:44:42.885Z,27.25
2022-12-06T21:47:36.077Z,29.30
2022-12-06T21:50:06.709Z,31.70
2022-12-06T21:52:33.793Z,28.08
2022-12-06T21:55:01.889Z,31.45
2022-12-06T21:58:11.617Z,28.63
2022-12-06T22:00:38.505Z,27.35
2022-12-06T22:03:06.614Z,32.25
2022-12-06T22:05:33.698Z,29.70
2022-12-06T22:08:01.292Z,30.08
2022-12-06T22:10:28.164Z,26.95
2022-12-06T22:12:54.939Z,32.85
2022-12-06T22:15:22.859Z,27.40
2022-12-06T22:17:49.860Z,28.48
2022-12-06T22:20:18.014Z,26.05
2022-12-06T22:22:45.836Z,32.83
2022-12-06T22:25:40.140Z,31.17
2022-12-06T22:28:10.563Z,26.38
2022-12-06T22:30:41.070Z,31.30
2022-12-06T22:33:33.181Z,30.02
2022-12-06T22:36:01.334Z,29.58
2022-12-06T22:41:11.616Z,25.75
2022-12-06T22:43:43.228Z,29.50
2022-12-06T22:46:26.153Z,31.13
2022-12-06T22:49:17.979Z,27.10
2022-12-06T22:51:46.732Z,25.67
2022-12-06T22:54:19.788Z,31.30
2022-12-06T22:56:50.895Z,30.10
2022-12-06T22:59:18.743Z,33.15
2022-12-06T23:01:45.734Z,27.98
2022-12-06T23:04:16.211Z,27.40
2022-12-06T23:06:48.041Z,28.98
2022-12-06T23:09:16.772Z,30.40
2022-12-06T23:11:44.161Z,28.27
2022-12-06T23:14:12.931Z,29.15
2022-12-06T23:16:42.030Z,27.00
2022-12-06T23:19:11.593Z,33.15
2022-12-06T23:21:41.144Z,30.55
2022-12-06T23:24:11.347Z,28.58
2022-12-06T23:26:44.258Z,26.55
2022-12-06T23:29:12.620Z,31.05
2022-12-06T23:31:44.422Z,28.10
2022-12-06T23:34:14.033Z,27.40
2022-12-06T23:36:41.905Z,26.30
2022-12-06T23:39:10.109Z,31.65
2022-12-06T23:41:37.474Z,35.67
2022-12-06T23:44:05.842Z,28.55
2022-12-06T23:46:35.489Z,31.63
2022-12-06T23:49:03.813Z,29.08
2022-12-06T23:51:34.261Z,27.25
2022-12-06T23:54:04.505Z,28.88
2022-12-06T23:56:35.058Z,31.95
2022-12-06T23:59:03.141Z,30.65
