createdAt,value
2018-03-08T00:01:36.251Z,36.15
2018-03-08T00:04:04.383Z,34.92
2018-03-08T00:06:32.544Z,36.38
2018-03-08T00:09:00.672Z,33.50
2018-03-08T00:11:29.605Z,33.22
2018-03-08T00:13:57.754Z,31.23
2018-03-08T00:16:25.902Z,34.78
2018-03-08T00:18:54.045Z,37.40
2018-03-08T00:21:22.225Z,33.97
2018-03-08T00:23:50.353Z,37.00
2018-03-08T00:26:18.513Z,37.50
2018-03-08T00:28:46.649Z,37.70
2018-03-08T00:31:14.854Z,35.53
2018-03-08T00:33:43.763Z,35.70
2018-03-08T00:36:11.906Z,35.72
2018-03-08T00:38:40.906Z,36.70
2018-03-08T00:41:09.806Z,37.28
2018-03-08T00:43:37.962Z,34.65
2018-03-08T00:46:06.863Z,35.80
2018-03-08T00:48:35.032Z,38.17
2018-03-08T00:51:03.922Z,34.05
2018-03-08T00:53:32.073Z,35.50
2018-03-08T00:56:00.210Z,35.28
2018-03-08T00:58:28.366Z,36.55
2018-03-08T01:00:56.500Z,36.85
2018-03-08T01:03:24.659Z,39.20
2018-03-08T01:05:52.794Z,36.45
2018-03-08T01:08:20.965Z,36.30
2018-03-08T01:10:49.102Z,38.58
2018-03-08T01:13:17.280Z,38.72
2018-03-08T01:15:46.179Z,33.88
2018-03-08T01:18:14.343Z,37.75
2018-03-08T01:20:43.238Z,40.65
2018-03-08T01:23:11.401Z,36.88
2018-03-08T01:25:39.533Z,37.33
2018-03-08T01:28:07.711Z,35.90
2018-03-08T01:30:35.840Z,39.05
2018-03-08T01:33:04.001Z,36.78
2018-03-08T01:35:32.902Z,40.67
2018-03-08T01:38:01.081Z,35.97
2018-03-08T01:40:29.971Z,38.05
2018-03-08T01:42:58.112Z,37.85
2018-03-08T01:45:26.269Z,37.88
2018-03-08T01:47:54.402Z,35.50
2018-03-08T01:50:22.557Z,35.60
2018-03-08T01:52:50.694Z,35.90
2018-03-08T01:55:18.849Z,38.17
2018-03-08T01:57:46.986Z,38.42
2018-03-08T02:00:15.146Z,38.10
2018-03-08T02:02:43.274Z,36.22
2018-03-08T02:05:11.426Z,37.10
2018-03-08T02:07:39.569Z,37.42
2018-03-08T02:10:07.732Z,38.13
2018-03-08T02:12:35.866Z,37.67
2018-03-08T02:15:04.022Z,37.65
2018-03-08T02:17:32.164Z,38.47
2018-03-08T02:20:00.319Z,39.22
2018-03-08T02:22:28.444Z,40.90
2018-03-08T02:24:56.610Z,39.35
2018-03-08T02:27:24.738Z,45.92
2018-03-08T02:29:52.888Z,43.70
2018-03-08T02:32:21.021Z,45.75
2018-03-08T02:34:49.174Z,39.03
2018-03-08T02:37:18.074Z,43.33
2018-03-08T02:39:46.229Z,40.92
2018-03-08T02:42:14.360Z,40.55
2018-03-08T02:44:42.511Z,40.00
2018-03-08T02:47:10.636Z,41.58
2018-03-08T02:49:38.780Z,45.55
2018-03-08T02:52:06.936Z,43.97
2018-03-08T02:54:35.078Z,40.78
2018-03-08T02:57:03.234Z,38.10
2018-03-08T02:59:31.367Z,40.65
2018-03-08T03:01:59.524Z,39.25
2018-03-08T03:04:27.654Z,40.95
2018-03-08T03:06:55.810Z,39.70
2018-03-08T03:09:23.937Z,42.72
2018-03-08T03:11:52.095Z,41.40
2018-03-08T03:14:20.990Z,42.00
2018-03-08T03:16:49.148Z,40.50
2018-03-08T03:19:18.051Z,37.97
2018-03-08T03:21:46.203Z,39.00
2018-03-08T03:24:14.339Z,36.63
2018-03-08T03:26:42.498Z,39.40
2018-03-08T03:29:10.630Z,38.78
2018-03-08T03:31:38.781Z,36.78
2018-03-08T03:34:06.920Z,39.60
2018-03-08T03:36:35.069Z,38.38
2018-03-08T03:39:03.198Z,38.22
2018-03-08T03:41:31.352Z,38.10
2018-03-08T03:43:59.494Z,40.30
2018-03-08T03:46:27.652Z,37.53
2018-03-08T03:48:55.802Z,36.95
2018-03-08T03:51:23.959Z,37.20
2018-03-08T03:53:52.090Z,35.55
2018-03-08T03:56:20.245Z,37.22
2018-03-08T03:58:48.386Z,35.03
2018-03-08T04:01:16.545Z,34.70
2018-03-08T04:03:44.669Z,36.63
2018-03-08T04:06:13.585Z,34.42
2018-03-08T04:08:41.716Z,34.13
2018-03-08T04:11:09.878Z,34.75
2018-03-08T04:13:38.005Z,36.90
2018-03-08T04:16:06.161Z,33.58
2018-03-08T04:18:34.298Z,34.33
2018-03-08T04:21:02.460Z,32.13
2018-03-08T04:23:30.581Z,38.83
2018-03-08T04:25:58.741Z,32.70
2018-03-08T04:28:26.893Z,32.47
2018-03-08T04:30:55.021Z,30.88
2018-03-08T04:33:23.173Z,34.83
2018-03-08T04:35:51.314Z,32.28
2018-03-08T04:38:19.470Z,33.90
2018-03-08T04:40:47.603Z,39.22
2018-03-08T04:43:15.758Z,36.10
2018-03-08T04:45:43.897Z,35.35
2018-03-08T04:48:12.070Z,35.30
2018-03-08T04:50:40.200Z,32.72
2018-03-08T04:53:08.360Z,34.28
2018-03-08T04:55:36.498Z,32.95
2018-03-08T04:58:04.653Z,33.95
2018-03-08T05:00:32.782Z,32.92
2018-03-08T05:03:00.937Z,32.25
2018-03-08T05:05:29.076Z,34.30
2018-03-08T05:07:57.274Z,36.53
2018-03-08T05:10:25.410Z,36.35
2018-03-08T05:12:53.557Z,33.67
2018-03-08T05:15:21.683Z,31.40
2018-03-08T05:17:49.841Z,34.03
2018-03-08T05:20:17.969Z,30.70
2018-03-08T05:22:46.132Z,34.22
2018-03-08T05:25:14.269Z,29.17
2018-03-08T05:30:17.519Z,28.08
2018-03-08T05:32:45.668Z,31.62
2018-03-08T05:35:13.830Z,30.10
2018-03-08T05:37:42.049Z,30.30
2018-03-08T05:40:10.201Z,32.35
2018-03-08T05:42:39.121Z,32.10
2018-03-08T05:45:07.253Z,30.73
2018-03-08T05:47:35.411Z,33.67
2018-03-08T05:50:03.557Z,32.10
2018-03-08T05:52:31.714Z,29.85
2018-03-08T05:54:59.847Z,30.95
2018-03-08T05:57:27.973Z,30.40
2018-03-08T05:59:56.128Z,30.60
2018-03-08T06:02:24.262Z,33.15
2018-03-08T06:04:52.413Z,30.30
2018-03-08T06:07:20.545Z,30.48
2018-03-08T06:09:48.701Z,30.08
2018-03-08T06:12:16.851Z,29.25
2018-03-08T06:14:45.019Z,27.00
2018-03-08T06:17:13.152Z,29.77
2018-03-08T06:19:41.306Z,28.65
2018-03-08T06:22:09.491Z,28.42
2018-03-08T06:24:37.664Z,28.12
2018-03-08T06:27:05.801Z,30.50
2018-03-08T06:29:33.957Z,30.70
2018-03-08T06:32:02.112Z,27.13
2018-03-08T06:34:30.268Z,30.77
2018-03-08T06:36:58.402Z,30.88
2018-03-08T06:39:26.578Z,32.65
2018-03-08T06:41:54.716Z,28.85
2018-03-08T06:44:22.869Z,30.80
2018-03-08T06:46:51.014Z,29.92
2018-03-08T06:49:19.176Z,28.42
2018-03-08T06:51:47.314Z,29.27
2018-03-08T06:54:15.522Z,31.10
2018-03-08T06:56:43.754Z,28.95
2018-03-08T06:59:11.927Z,30.58
2018-03-08T07:01:40.058Z,29.60
2018-03-08T07:04:08.396Z,27.45
2018-03-08T07:06:36.541Z,29.63
2018-03-08T07:09:04.705Z,28.40
2018-03-08T07:11:32.833Z,28.85
2018-03-08T07:14:00.966Z,25.83
2018-03-08T07:16:29.131Z,27.50
2018-03-08T07:18:57.264Z,27.25
2018-03-08T07:21:25.435Z,27.58
2018-03-08T07:23:54.722Z,27.10
2018-03-08T07:26:24.679Z,26.87
2018-03-08T07:28:53.112Z,27.10
2018-03-08T07:31:21.821Z,29.02
2018-03-08T07:33:50.982Z,26.70
2018-03-08T07:36:19.634Z,25.98
2018-03-08T07:38:49.393Z,29.12
2018-03-08T07:41:18.305Z,28.12
2018-03-08T07:43:47.624Z,26.83
2018-03-08T07:46:16.615Z,29.27
2018-03-08T07:48:45.054Z,28.40
2018-03-08T07:51:13.571Z,29.45
2018-03-08T07:53:42.194Z,28.12
2018-03-08T07:56:10.382Z,30.08
2018-03-08T07:58:38.508Z,27.65
2018-03-08T08:01:06.742Z,29.45
2018-03-08T08:03:34.882Z,28.48
2018-03-08T08:09:09.433Z,25.42
2018-03-08T08:11:37.699Z,27.33
2018-03-08T08:14:05.848Z,27.15
2018-03-08T08:16:34.020Z,28.77
2018-03-08T08:19:02.158Z,31.77
2018-03-08T08:21:30.342Z,29.52
2018-03-08T08:23:58.478Z,31.05
2018-03-08T08:26:26.693Z,30.37
2018-03-08T08:28:54.827Z,32.83
2018-03-08T08:31:22.986Z,30.70
2018-03-08T08:33:51.114Z,30.55
2018-03-08T08:36:19.354Z,31.08
2018-03-08T08:38:47.810Z,33.45
2018-03-08T08:41:15.985Z,31.75
2018-03-08T08:43:44.130Z,29.90
2018-03-08T08:46:12.315Z,30.60
2018-03-08T08:48:40.453Z,31.40
2018-03-08T08:51:09.564Z,34.28
2018-03-08T08:53:37.739Z,33.53
2018-03-08T08:56:05.905Z,35.00
2018-03-08T08:58:34.054Z,37.45
2018-03-08T09:01:02.198Z,31.87
2018-03-08T09:03:30.364Z,35.47
2018-03-08T09:05:58.489Z,36.28
2018-03-08T09:08:26.676Z,36.42
2018-03-08T09:10:54.804Z,33.28
2018-03-08T09:13:22.972Z,40.55
2018-03-08T09:15:51.129Z,42.20
2018-03-08T09:18:19.296Z,32.90
2018-03-08T09:20:47.423Z,44.28
2018-03-08T09:23:15.582Z,46.03
2018-03-08T09:25:43.714Z,39.63
2018-03-08T09:28:11.881Z,44.30
2018-03-08T09:30:40.038Z,43.60
2018-03-08T09:33:08.207Z,47.08
2018-03-08T09:35:36.337Z,47.60
2018-03-08T09:38:04.494Z,46.58
2018-03-08T09:40:32.625Z,41.42
2018-03-08T09:43:00.793Z,48.42
2018-03-08T09:45:28.918Z,46.78
2018-03-08T09:47:57.077Z,47.05
2018-03-08T09:50:25.205Z,49.70
2018-03-08T09:52:53.358Z,44.50
2018-03-08T09:55:21.497Z,48.50
2018-03-08T09:57:49.648Z,43.47
2018-03-08T10:00:17.792Z,48.75
2018-03-08T10:02:45.954Z,51.95
2018-03-08T10:05:14.116Z,48.95
2018-03-08T10:07:42.298Z,50.17
2018-03-08T10:10:10.437Z,47.42
2018-03-08T10:12:38.582Z,47.58
2018-03-08T10:15:06.759Z,50.10
2018-03-08T10:17:34.909Z,47.13
2018-03-08T10:20:03.081Z,49.03
2018-03-08T10:22:31.208Z,41.92
2018-03-08T10:24:59.368Z,47.22
2018-03-08T10:27:27.509Z,44.67
2018-03-08T10:29:55.691Z,41.53
2018-03-08T10:32:23.833Z,42.85
2018-03-08T10:34:52.024Z,41.13
2018-03-08T10:37:20.222Z,40.15
2018-03-08T10:39:49.178Z,32.92
2018-03-08T10:42:17.405Z,28.10
2018-03-08T10:44:45.584Z,23.95
2018-03-08T10:47:13.724Z,20.60
2018-03-08T10:49:41.950Z,20.95
2018-03-08T10:52:10.112Z,18.65
2018-03-08T10:54:38.314Z,19.62
2018-03-08T10:57:06.509Z,20.40
2018-03-08T10:59:34.660Z,19.48
2018-03-08T11:02:02.810Z,22.08
2018-03-08T11:04:35.791Z,21.20
2018-03-08T11:07:03.932Z,20.40
2018-03-08T11:09:32.095Z,20.30
2018-03-08T11:12:00.258Z,20.58
2018-03-08T11:14:28.436Z,24.65
2018-03-08T11:16:56.622Z,23.17
2018-03-08T11:19:24.796Z,22.45
2018-03-08T11:21:52.938Z,22.92
2018-03-08T11:24:21.106Z,23.85
2018-03-08T11:26:49.298Z,22.98
2018-03-08T11:29:17.464Z,25.65
2018-03-08T11:31:45.610Z,26.90
2018-03-08T11:34:13.754Z,28.55
2018-03-08T11:36:41.951Z,28.55
2018-03-08T11:39:10.088Z,26.30
2018-03-08T11:41:38.248Z,28.40
2018-03-08T11:44:06.389Z,27.30
2018-03-08T11:46:34.716Z,27.33
2018-03-08T11:49:02.870Z,26.98
2018-03-08T11:51:31.024Z,26.75
2018-03-08T11:53:59.158Z,28.25
2018-03-08T11:56:27.309Z,26.08
2018-03-08T11:58:55.447Z,24.73
2018-03-08T12:01:23.602Z,27.50
2018-03-08T12:03:51.741Z,24.52
2018-03-08T12:06:19.915Z,26.37
2018-03-08T12:08:48.045Z,25.75
2018-03-08T12:11:16.205Z,25.40
2018-03-08T12:13:44.338Z,27.10
2018-03-08T12:16:12.494Z,27.00
2018-03-08T12:18:40.631Z,26.65
2018-03-08T12:21:08.795Z,27.33
2018-03-08T12:23:36.937Z,28.90
2018-03-08T12:26:05.098Z,27.60
2018-03-08T12:28:33.232Z,27.90
2018-03-08T12:31:01.419Z,24.30
2018-03-08T12:33:29.554Z,32.63
2018-03-08T12:35:57.705Z,27.73
2018-03-08T12:38:25.865Z,25.33
2018-03-08T12:40:54.005Z,27.58
2018-03-08T12:43:22.166Z,25.50
2018-03-08T12:45:50.306Z,24.73
2018-03-08T12:48:18.472Z,24.85
2018-03-08T12:50:47.428Z,24.90
2018-03-08T12:53:15.590Z,23.67
2018-03-08T12:55:43.730Z,23.02
2018-03-08T12:58:11.890Z,24.95
2018-03-08T13:00:40.038Z,24.73
2018-03-08T13:03:08.194Z,25.27
2018-03-08T13:05:36.335Z,25.60
2018-03-08T13:08:04.516Z,24.70
2018-03-08T13:10:32.686Z,24.35
2018-03-08T13:13:00.868Z,23.05
2018-03-08T13:15:29.010Z,23.60
2018-03-08T13:17:57.237Z,21.15
2018-03-08T13:20:25.406Z,23.98
2018-03-08T13:22:53.684Z,22.80
2018-03-08T13:25:21.844Z,23.20
2018-03-08T13:27:50.030Z,23.55
2018-03-08T13:30:18.208Z,24.37
2018-03-08T13:32:46.418Z,23.55
2018-03-08T13:35:14.590Z,23.70
2018-03-08T13:37:43.601Z,22.02
2018-03-08T13:40:12.556Z,24.85
2018-03-08T13:42:40.828Z,22.83
2018-03-08T13:45:08.980Z,25.45
2018-03-08T13:47:37.126Z,25.73
2018-03-08T13:50:05.292Z,26.58
2018-03-08T13:52:33.434Z,25.98
2018-03-08T13:55:01.597Z,25.98
2018-03-08T13:57:29.730Z,24.33
2018-03-08T13:59:57.886Z,27.67
2018-03-08T14:02:26.020Z,26.20
2018-03-08T14:04:54.176Z,25.23
2018-03-08T14:07:22.329Z,27.33
2018-03-08T14:09:50.494Z,25.10
2018-03-08T14:12:18.656Z,28.00
2018-03-08T14:14:46.817Z,27.05
2018-03-08T14:17:15.741Z,26.58
2018-03-08T14:19:43.905Z,26.90
2018-03-08T14:22:12.038Z,25.52
2018-03-08T14:24:40.198Z,26.40
2018-03-08T14:27:08.395Z,25.55
2018-03-08T14:29:37.377Z,26.27
2018-03-08T14:32:05.510Z,24.27
2018-03-08T14:34:33.669Z,26.02
2018-03-08T14:39:35.162Z,24.73
2018-03-08T14:42:03.333Z,23.05
2018-03-08T14:44:31.514Z,22.67
2018-03-08T14:46:59.658Z,26.77
2018-03-08T14:49:27.821Z,24.70
2018-03-08T14:51:55.955Z,25.83
2018-03-08T14:54:24.116Z,23.90
2018-03-08T14:56:52.412Z,24.95
2018-03-08T14:59:20.582Z,24.25
2018-03-08T15:01:48.731Z,24.90
2018-03-08T15:04:16.943Z,25.17
2018-03-08T15:06:45.110Z,25.37
2018-03-08T15:09:13.388Z,23.42
2018-03-08T15:11:41.578Z,24.90
2018-03-08T15:14:09.848Z,23.30
2018-03-08T15:16:38.052Z,24.67
2018-03-08T15:19:06.219Z,25.75
2018-03-08T15:21:34.504Z,24.02
2018-03-08T15:24:02.658Z,24.17
2018-03-08T15:26:30.892Z,25.40
2018-03-08T15:28:59.041Z,23.02
2018-03-08T15:31:27.203Z,24.75
2018-03-08T15:33:55.369Z,24.02
2018-03-08T15:36:23.534Z,25.05
2018-03-08T15:38:51.690Z,23.52
2018-03-08T15:41:20.617Z,22.73
2018-03-08T15:43:48.770Z,24.77
2018-03-08T15:46:16.964Z,27.35
2018-03-08T15:48:45.113Z,23.75
2018-03-08T15:51:13.269Z,23.33
2018-03-08T15:53:42.199Z,24.30
2018-03-08T15:56:10.375Z,26.60
2018-03-08T15:58:38.517Z,24.15
2018-03-08T16:01:06.662Z,25.00
2018-03-08T16:03:34.946Z,22.05
2018-03-08T16:06:03.153Z,23.35
2018-03-08T16:08:43.033Z,26.12
2018-03-08T16:11:11.236Z,22.33
2018-03-08T16:13:39.370Z,24.90
2018-03-08T16:16:07.507Z,23.40
2018-03-08T16:18:36.453Z,26.00
2018-03-08T16:21:04.586Z,25.60
2018-03-08T16:23:32.780Z,23.12
2018-03-08T16:26:00.937Z,24.45
2018-03-08T16:28:29.096Z,25.83
2018-03-08T16:30:58.003Z,25.83
2018-03-08T16:33:26.163Z,23.85
2018-03-08T16:35:55.098Z,25.48
2018-03-08T16:38:23.277Z,24.05
2018-03-08T16:40:51.411Z,23.80
2018-03-08T16:43:19.563Z,24.15
2018-03-08T16:45:47.693Z,24.20
2018-03-08T16:48:15.850Z,24.40
2018-03-08T16:50:43.990Z,24.23
2018-03-08T16:53:12.166Z,25.77
2018-03-08T16:55:40.318Z,24.90
2018-03-08T16:58:08.487Z,27.37
2018-03-08T17:00:36.622Z,25.92
2018-03-08T17:03:04.830Z,26.40
2018-03-08T17:05:33.123Z,28.20
2018-03-08T17:08:01.336Z,26.80
2018-03-08T17:10:29.527Z,28.73
2018-03-08T17:12:57.700Z,25.08
2018-03-08T17:15:25.846Z,25.65
2018-03-08T17:17:54.010Z,26.50
2018-03-08T17:20:22.262Z,26.15
2018-03-08T17:22:50.463Z,28.83
2018-03-08T17:25:19.450Z,28.10
2018-03-08T17:27:47.650Z,29.98
2018-03-08T17:30:15.834Z,34.63
2018-03-08T17:32:43.988Z,33.00
2018-03-08T17:35:12.153Z,35.20
2018-03-08T17:37:40.374Z,35.55
2018-03-08T17:40:08.546Z,32.58
2018-03-08T17:42:36.684Z,35.65
2018-03-08T17:45:05.004Z,33.88
2018-03-08T17:47:33.842Z,33.00
2018-03-08T17:50:02.047Z,35.60
2018-03-08T17:52:30.245Z,34.72
2018-03-08T17:54:58.526Z,34.35
2018-03-08T17:57:26.870Z,26.55
2018-03-08T17:59:55.144Z,29.35
2018-03-08T18:02:23.534Z,27.65
2018-03-08T18:04:51.837Z,27.62
2018-03-08T18:07:19.979Z,25.12
2018-03-08T18:09:48.246Z,26.08
2018-03-08T18:12:16.555Z,26.30
2018-03-08T18:14:44.958Z,25.17
2018-03-08T18:17:13.166Z,23.40
2018-03-08T18:19:41.484Z,24.63
2018-03-08T18:22:11.208Z,20.37
2018-03-08T18:24:39.563Z,19.70
2018-03-08T18:27:07.780Z,20.20
2018-03-08T18:29:35.953Z,18.62
2018-03-08T18:32:04.412Z,17.05
2018-03-08T18:34:32.970Z,18.92
2018-03-08T18:37:01.515Z,16.00
2018-03-08T18:39:29.916Z,16.25
2018-03-08T18:41:58.386Z,16.15
2018-03-08T18:44:26.857Z,17.98
2018-03-08T18:46:55.852Z,13.27
2018-03-08T18:49:24.335Z,15.00
2018-03-08T18:51:53.185Z,15.05
2018-03-08T18:54:22.193Z,13.52
2018-03-08T18:56:51.234Z,12.13
2018-03-08T18:59:19.858Z,11.20
2018-03-08T19:01:48.996Z,12.95
2018-03-08T19:04:17.351Z,11.93
2018-03-08T19:06:45.743Z,11.30
2018-03-08T19:09:14.064Z,11.35
2018-03-08T19:11:42.653Z,9.52
2018-03-08T19:14:11.131Z,9.70
2018-03-08T19:16:39.874Z,8.98
2018-03-08T19:19:08.047Z,9.13
2018-03-08T19:21:37.818Z,9.70
2018-03-08T19:24:06.105Z,9.73
2018-03-08T19:26:35.287Z,8.90
2018-03-08T19:29:03.533Z,9.30
2018-03-08T19:31:31.748Z,8.52
2018-03-08T19:33:59.970Z,8.98
2018-03-08T19:36:28.197Z,8.75
2018-03-08T19:38:56.743Z,8.77
2018-03-08T19:41:24.946Z,8.68
2018-03-08T19:43:53.209Z,7.87
2018-03-08T19:46:21.402Z,6.62
2018-03-08T19:48:49.545Z,8.95
2018-03-08T19:51:17.705Z,7.80
2018-03-08T19:53:45.897Z,8.65
2018-03-08T19:56:14.026Z,7.80
2018-03-08T19:58:42.216Z,8.35
2018-03-08T20:01:11.153Z,7.90
2018-03-08T20:03:39.331Z,8.00
2018-03-08T20:06:07.466Z,8.98
2018-03-08T20:08:35.795Z,8.32
2018-03-08T20:11:03.942Z,8.13
2018-03-08T20:13:32.162Z,9.65
2018-03-08T20:16:00.346Z,8.27
2018-03-08T20:18:29.269Z,8.63
2018-03-08T20:20:57.412Z,7.10
2018-03-08T20:23:25.589Z,8.25
2018-03-08T20:25:53.767Z,7.90
2018-03-08T20:28:22.871Z,8.02
2018-03-08T20:30:51.098Z,8.00
2018-03-08T20:33:19.337Z,9.00
2018-03-08T20:35:47.542Z,8.25
2018-03-08T20:38:15.721Z,9.02
2018-03-08T20:40:43.841Z,8.30
2018-03-08T20:43:11.993Z,7.78
2018-03-08T20:45:40.146Z,8.68
2018-03-08T20:48:08.333Z,8.48
2018-03-08T20:50:36.471Z,8.57
2018-03-08T20:53:05.560Z,9.02
2018-03-08T20:55:33.713Z,7.00
2018-03-08T20:58:01.928Z,6.53
2018-03-08T21:00:30.061Z,7.65
2018-03-08T21:02:58.271Z,6.85
2018-03-08T21:05:26.588Z,7.70
2018-03-08T21:07:55.578Z,8.20
2018-03-08T21:10:24.498Z,7.78
2018-03-08T21:12:52.649Z,8.90
2018-03-08T21:15:21.642Z,8.93
2018-03-08T21:17:50.539Z,8.18
2018-03-08T21:20:18.794Z,8.75
2018-03-08T21:22:46.934Z,8.68
2018-03-08T21:25:15.888Z,8.35
2018-03-08T21:27:44.064Z,8.48
2018-03-08T21:30:12.323Z,8.48
2018-03-08T21:32:40.473Z,9.73
2018-03-08T21:35:08.621Z,9.38
2018-03-08T21:37:36.803Z,8.30
2018-03-08T21:40:04.975Z,9.05
2018-03-08T21:42:33.105Z,8.88
2018-03-08T21:45:01.298Z,9.40
2018-03-08T21:47:29.468Z,10.48
2018-03-08T21:49:57.624Z,9.10
2018-03-08T21:52:25.851Z,10.90
2018-03-08T21:54:54.014Z,9.88
2018-03-08T21:57:22.237Z,10.23
2018-03-08T21:59:51.256Z,12.25
2018-03-08T22:02:19.416Z,11.02
2018-03-08T22:04:47.582Z,10.45
2018-03-08T22:07:15.767Z,9.80
2018-03-08T22:09:43.956Z,8.70
2018-03-08T22:12:12.156Z,9.73
2018-03-08T22:14:40.480Z,10.32
2018-03-08T22:17:08.714Z,10.35
2018-03-08T22:19:36.918Z,11.73
2018-03-08T22:22:05.142Z,9.05
2018-03-08T22:24:33.317Z,4.80
2018-03-08T22:27:01.500Z,4.82
2018-03-08T22:29:29.646Z,4.65
2018-03-08T22:31:57.795Z,5.30
2018-03-08T22:34:25.927Z,4.70
2018-03-08T22:36:54.102Z,4.32
2018-03-08T22:39:22.238Z,4.40
2018-03-08T22:41:50.386Z,3.72
2018-03-08T22:44:18.514Z,4.50
2018-03-08T22:46:46.740Z,4.32
2018-03-08T22:49:15.668Z,5.05
2018-03-08T22:51:43.816Z,4.45
2018-03-08T22:54:11.939Z,4.15
2018-03-08T22:56:40.097Z,4.68
2018-03-08T22:59:08.234Z,4.25
2018-03-08T23:05:00.158Z,4.50
2018-03-08T23:07:28.301Z,4.28
2018-03-08T23:09:56.431Z,5.10
2018-03-08T23:12:24.591Z,4.50
2018-03-08T23:14:53.489Z,6.10
2018-03-08T23:17:21.703Z,5.05
2018-03-08T23:19:49.838Z,6.05
2018-03-08T23:22:17.990Z,5.50
2018-03-08T23:24:46.111Z,5.25
2018-03-08T23:27:14.255Z,5.75
2018-03-08T23:29:43.200Z,5.35
2018-03-08T23:32:11.376Z,5.45
2018-03-08T23:34:39.542Z,4.90
2018-03-08T23:37:07.689Z,5.85
2018-03-08T23:39:35.814Z,6.22
2018-03-08T23:42:03.961Z,6.20
2018-03-08T23:44:32.088Z,5.55
2018-03-08T23:47:00.233Z,5.30
2018-03-08T23:49:28.349Z,5.68
2018-03-08T23:51:56.508Z,7.40
2018-03-08T23:54:25.432Z,7.15
2018-03-08T23:56:53.571Z,6.85
2018-03-08T23:59:22.462Z,7.12
