createdAt,value
2022-09-28T00:00:01.446Z,51.94
2022-09-28T00:00:11.435Z,52.04
2022-09-28T00:00:21.442Z,52.04
2022-09-28T00:00:31.438Z,52.04
2022-09-28T00:00:41.533Z,52.04
2022-09-28T00:00:51.435Z,52.04
2022-09-28T00:01:01.437Z,52.04
2022-09-28T00:01:11.433Z,52.04
2022-09-28T00:01:31.495Z,52.04
2022-09-28T00:01:41.575Z,51.94
2022-09-28T00:01:51.568Z,52.04
2022-09-28T00:02:01.532Z,51.94
2022-09-28T00:02:11.549Z,52.04
2022-09-28T00:02:21.518Z,51.94
2022-09-28T00:02:31.608Z,51.94
2022-09-28T00:02:41.640Z,51.94
2022-09-28T00:02:51.518Z,51.94
2022-09-28T00:03:01.492Z,51.94
2022-09-28T00:03:11.501Z,51.94
2022-09-28T00:03:21.419Z,51.94
2022-09-28T00:03:31.417Z,51.94
2022-09-28T00:03:41.431Z,52.04
2022-09-28T00:03:51.415Z,51.94
2022-09-28T00:04:01.416Z,51.94
2022-09-28T00:04:11.411Z,52.04
2022-09-28T00:04:21.414Z,51.94
2022-09-28T00:04:31.409Z,51.94
2022-09-28T00:04:41.410Z,52.04
2022-09-28T00:04:51.406Z,51.94
2022-09-28T00:05:01.412Z,51.94
2022-09-28T00:05:11.414Z,51.94
2022-09-28T00:05:21.403Z,51.94
2022-09-28T00:05:31.404Z,51.94
2022-09-28T00:05:41.400Z,52.04
2022-09-28T00:05:51.404Z,52.04
2022-09-28T00:06:01.398Z,52.04
2022-09-28T00:06:11.401Z,52.04
2022-09-28T00:06:31.398Z,51.94
2022-09-28T00:06:41.399Z,52.04
2022-09-28T00:06:51.396Z,52.04
2022-09-28T00:07:01.393Z,52.04
2022-09-28T00:07:11.395Z,52.04
2022-09-28T00:07:21.388Z,52.04
2022-09-28T00:07:31.393Z,51.94
2022-09-28T00:07:41.388Z,51.94
2022-09-28T00:07:51.391Z,52.04
2022-09-28T00:08:01.385Z,51.97
2022-09-28T00:08:11.392Z,51.94
2022-09-28T00:08:21.382Z,52.04
2022-09-28T00:08:31.385Z,51.97
2022-09-28T00:08:41.380Z,51.94
2022-09-28T00:08:51.383Z,51.94
2022-09-28T00:09:01.376Z,51.94
2022-09-28T00:09:11.382Z,51.94
2022-09-28T00:09:21.385Z,51.94
2022-09-28T00:09:31.379Z,51.94
2022-09-28T00:09:41.371Z,51.94
2022-09-28T00:09:51.373Z,51.94
2022-09-28T00:10:01.484Z,51.94
2022-09-28T00:10:11.372Z,51.94
2022-09-28T00:10:21.369Z,51.94
2022-09-28T00:10:31.372Z,51.94
2022-09-28T00:10:41.365Z,51.94
2022-09-28T00:10:51.366Z,51.94
2022-09-28T00:11:01.388Z,51.94
2022-09-28T00:11:11.366Z,51.94
2022-09-28T00:11:31.364Z,51.94
2022-09-28T00:11:41.360Z,51.94
2022-09-28T00:11:51.358Z,51.94
2022-09-28T00:12:01.360Z,51.94
2022-09-28T00:12:11.366Z,51.94
2022-09-28T00:12:21.354Z,51.94
2022-09-28T00:12:31.362Z,51.94
2022-09-28T00:12:41.353Z,51.94
2022-09-28T00:12:51.354Z,51.94
2022-09-28T00:13:01.350Z,51.94
2022-09-28T00:13:11.354Z,51.94
2022-09-28T00:13:21.348Z,51.94
2022-09-28T00:13:31.352Z,51.94
2022-09-28T00:13:41.342Z,51.94
2022-09-28T00:14:01.343Z,51.94
2022-09-28T00:14:11.343Z,51.94
2022-09-28T00:14:21.339Z,51.94
2022-09-28T00:14:31.342Z,51.94
2022-09-28T00:14:41.338Z,51.97
2022-09-28T00:14:51.341Z,51.94
2022-09-28T00:15:01.335Z,51.94
2022-09-28T00:15:11.339Z,51.97
2022-09-28T00:15:21.341Z,51.94
2022-09-28T00:15:31.334Z,51.94
2022-09-28T00:15:41.329Z,51.94
2022-09-28T00:15:51.334Z,51.94
2022-09-28T00:16:01.412Z,51.94
2022-09-28T00:16:11.509Z,51.94
2022-09-28T00:16:31.386Z,51.94
2022-09-28T00:16:41.352Z,51.94
2022-09-28T00:16:51.427Z,51.94
2022-09-28T00:17:01.325Z,51.94
2022-09-28T00:17:11.324Z,51.94
2022-09-28T00:17:21.319Z,51.94
2022-09-28T00:17:31.323Z,51.94
2022-09-28T00:17:41.316Z,51.94
2022-09-28T00:17:51.318Z,51.94
2022-09-28T00:18:01.317Z,51.94
2022-09-28T00:18:11.319Z,51.94
2022-09-28T00:18:21.312Z,51.94
2022-09-28T00:18:31.314Z,51.94
2022-09-28T00:18:41.312Z,51.94
2022-09-28T00:19:01.306Z,51.94
2022-09-28T00:19:11.315Z,51.94
2022-09-28T00:19:21.306Z,51.94
2022-09-28T00:19:31.310Z,51.94
2022-09-28T00:19:41.302Z,51.94
2022-09-28T00:19:51.306Z,51.94
2022-09-28T00:20:01.298Z,51.94
2022-09-28T00:20:11.305Z,51.94
2022-09-28T00:20:21.299Z,51.94
2022-09-28T00:20:31.301Z,51.94
2022-09-28T00:20:41.297Z,51.94
2022-09-28T00:20:51.299Z,51.94
2022-09-28T00:21:01.293Z,51.94
2022-09-28T00:21:11.297Z,51.94
2022-09-28T00:21:31.296Z,51.94
2022-09-28T00:21:41.290Z,51.94
2022-09-28T00:21:51.292Z,51.94
2022-09-28T00:22:01.289Z,51.94
2022-09-28T00:22:11.289Z,51.97
2022-09-28T00:22:21.286Z,51.94
2022-09-28T00:22:31.287Z,51.94
2022-09-28T00:22:41.281Z,51.94
2022-09-28T00:22:51.297Z,51.94
2022-09-28T00:23:01.281Z,51.94
2022-09-28T00:23:11.283Z,51.94
2022-09-28T00:23:21.281Z,51.97
2022-09-28T00:23:31.278Z,51.94
2022-09-28T00:23:41.277Z,51.94
2022-09-28T00:23:51.277Z,51.94
2022-09-28T00:24:01.272Z,51.94
2022-09-28T00:24:11.274Z,51.94
2022-09-28T00:24:26.626Z,51.94
2022-09-28T00:24:32.079Z,51.94
2022-09-28T00:24:41.268Z,51.97
2022-09-28T00:24:51.272Z,51.94
2022-09-28T00:25:01.266Z,51.94
2022-09-28T00:25:11.273Z,51.94
2022-09-28T00:25:21.260Z,51.94
2022-09-28T00:25:31.269Z,51.94
2022-09-28T00:25:41.266Z,51.94
2022-09-28T00:25:51.262Z,51.94
2022-09-28T00:26:01.259Z,51.94
2022-09-28T00:26:18.120Z,51.97
2022-09-28T00:26:22.801Z,51.97
2022-09-28T00:26:32.784Z,51.94
2022-09-28T00:26:52.780Z,51.97
2022-09-28T00:27:02.783Z,51.97
2022-09-28T00:27:12.777Z,51.94
2022-09-28T00:27:22.776Z,51.97
2022-09-28T00:27:32.777Z,51.97
2022-09-28T00:27:42.772Z,51.94
2022-09-28T00:27:52.779Z,51.94
2022-09-28T00:28:02.773Z,51.94
2022-09-28T00:28:12.904Z,51.94
2022-09-28T00:28:22.770Z,51.94
2022-09-28T00:28:32.774Z,51.97
2022-09-28T00:28:42.777Z,51.94
2022-09-28T00:28:52.767Z,51.94
2022-09-28T00:29:12.840Z,51.94
2022-09-28T00:29:22.774Z,51.94
2022-09-28T00:29:32.764Z,51.94
2022-09-28T00:29:42.756Z,51.97
2022-09-28T00:29:52.760Z,51.97
2022-09-28T00:30:02.753Z,51.97
2022-09-28T00:30:12.759Z,51.97
2022-09-28T00:30:22.756Z,51.94
2022-09-28T00:30:32.754Z,51.94
2022-09-28T00:30:42.749Z,51.97
2022-09-28T00:30:52.752Z,51.94
2022-09-28T00:31:02.813Z,51.94
2022-09-28T00:31:12.768Z,51.94
2022-09-28T00:31:22.809Z,51.94
2022-09-28T00:31:32.936Z,51.97
2022-09-28T00:31:42.839Z,51.97
2022-09-28T00:31:52.840Z,51.94
2022-09-28T00:32:02.812Z,51.97
2022-09-28T00:32:12.745Z,51.94
2022-09-28T00:32:22.735Z,51.94
2022-09-28T00:32:32.745Z,51.94
2022-09-28T00:32:42.738Z,51.94
2022-09-28T00:32:52.739Z,51.94
2022-09-28T00:33:02.734Z,51.94
2022-09-28T00:33:12.738Z,51.94
2022-09-28T00:33:22.732Z,51.94
2022-09-28T00:33:32.731Z,51.94
2022-09-28T00:33:42.727Z,51.94
2022-09-28T00:33:52.731Z,51.97
2022-09-28T00:34:02.726Z,51.94
2022-09-28T00:34:22.724Z,51.94
2022-09-28T00:34:32.726Z,51.97
2022-09-28T00:34:42.722Z,51.97
2022-09-28T00:34:52.725Z,51.94
2022-09-28T00:35:02.741Z,51.97
2022-09-28T00:35:12.721Z,51.97
2022-09-28T00:35:22.720Z,51.97
2022-09-28T00:35:32.718Z,51.94
2022-09-28T00:35:42.714Z,51.97
2022-09-28T00:35:52.719Z,51.97
2022-09-28T00:36:02.712Z,51.94
2022-09-28T00:36:12.714Z,51.97
2022-09-28T00:36:22.708Z,51.97
2022-09-28T00:36:32.715Z,51.97
2022-09-28T00:36:42.712Z,51.97
2022-09-28T00:36:52.709Z,51.97
2022-09-28T00:37:02.706Z,51.97
2022-09-28T00:37:12.707Z,51.97
2022-09-28T00:37:22.702Z,51.97
2022-09-28T00:37:32.720Z,51.97
2022-09-28T00:37:42.702Z,51.97
2022-09-28T00:37:52.724Z,51.97
2022-09-28T00:38:02.700Z,51.94
2022-09-28T00:38:12.700Z,51.97
2022-09-28T00:38:22.697Z,51.97
2022-09-28T00:38:32.697Z,51.97
2022-09-28T00:38:42.692Z,51.97
2022-09-28T00:38:52.697Z,51.97
2022-09-28T00:39:02.691Z,51.94
2022-09-28T00:39:22.688Z,51.97
2022-09-28T00:39:32.690Z,51.94
2022-09-28T00:39:42.694Z,51.97
2022-09-28T00:39:52.689Z,51.97
2022-09-28T00:40:02.687Z,51.97
2022-09-28T00:40:12.688Z,51.94
2022-09-28T00:40:22.808Z,51.97
2022-09-28T00:40:32.714Z,51.97
2022-09-28T00:40:42.734Z,51.94
2022-09-28T00:40:52.758Z,51.97
2022-09-28T00:41:02.676Z,51.94
2022-09-28T00:41:12.678Z,51.97
2022-09-28T00:41:22.680Z,51.97
2022-09-28T00:41:32.679Z,51.84
2022-09-28T00:41:52.673Z,51.84
2022-09-28T00:42:02.672Z,51.94
2022-09-28T00:42:12.674Z,51.94
2022-09-28T00:42:22.667Z,51.97
2022-09-28T00:42:32.671Z,51.97
2022-09-28T00:42:42.680Z,51.94
2022-09-28T00:42:52.668Z,51.97
2022-09-28T00:43:02.666Z,51.94
2022-09-28T00:43:12.668Z,51.97
2022-09-28T00:43:22.662Z,51.97
2022-09-28T00:43:32.672Z,51.94
2022-09-28T00:43:42.660Z,51.97
2022-09-28T00:43:52.663Z,51.97
2022-09-28T00:44:02.658Z,51.97
2022-09-28T00:44:12.664Z,51.97
2022-09-28T00:44:22.656Z,51.97
2022-09-28T00:44:42.650Z,51.97
2022-09-28T00:44:52.654Z,51.97
2022-09-28T00:45:02.653Z,51.97
2022-09-28T00:45:12.650Z,51.97
2022-09-28T00:45:22.666Z,51.97
2022-09-28T00:45:32.677Z,51.97
2022-09-28T00:45:42.691Z,51.97
2022-09-28T00:45:52.707Z,51.97
2022-09-28T00:46:02.749Z,51.94
2022-09-28T00:46:12.708Z,51.97
2022-09-28T00:46:22.637Z,51.97
2022-09-28T00:46:32.643Z,51.97
2022-09-28T00:46:42.638Z,51.94
2022-09-28T00:46:52.787Z,51.97
2022-09-28T00:47:12.638Z,51.94
2022-09-28T00:47:22.633Z,51.94
2022-09-28T00:47:32.644Z,51.94
2022-09-28T00:47:42.632Z,51.87
2022-09-28T00:47:52.649Z,51.94
2022-09-28T00:48:02.634Z,51.97
2022-09-28T00:48:12.635Z,51.94
2022-09-28T00:48:22.629Z,51.84
2022-09-28T00:48:32.626Z,51.94
2022-09-28T00:48:42.627Z,51.94
2022-09-28T00:48:52.625Z,51.87
2022-09-28T00:49:02.624Z,51.97
2022-09-28T00:49:12.622Z,51.97
2022-09-28T00:49:22.628Z,51.94
2022-09-28T00:49:42.619Z,51.94
2022-09-28T00:49:52.616Z,51.97
2022-09-28T00:50:02.617Z,51.97
2022-09-28T00:50:12.619Z,51.84
2022-09-28T00:50:22.618Z,51.87
2022-09-28T00:50:32.612Z,51.94
2022-09-28T00:50:42.613Z,51.97
2022-09-28T00:50:52.609Z,51.97
2022-09-28T00:51:02.636Z,51.97
2022-09-28T00:51:12.614Z,51.94
2022-09-28T00:51:22.610Z,51.94
2022-09-28T00:51:32.610Z,51.97
2022-09-28T00:51:42.604Z,51.84
2022-09-28T00:51:52.620Z,51.97
2022-09-28T00:52:12.600Z,51.97
2022-09-28T00:52:22.607Z,51.94
2022-09-28T00:52:32.598Z,51.97
2022-09-28T00:52:42.600Z,51.97
2022-09-28T00:52:52.597Z,51.97
2022-09-28T00:53:02.613Z,51.97
2022-09-28T00:53:12.593Z,51.97
2022-09-28T00:53:22.595Z,51.97
2022-09-28T00:53:32.592Z,51.97
2022-09-28T00:53:42.591Z,51.97
2022-09-28T00:53:52.588Z,51.97
2022-09-28T00:54:02.589Z,51.97
2022-09-28T00:54:12.592Z,51.97
2022-09-28T00:54:22.608Z,51.97
2022-09-28T00:54:32.587Z,51.97
2022-09-28T00:54:42.584Z,51.97
2022-09-28T00:54:52.581Z,51.97
2022-09-28T00:55:02.586Z,51.97
2022-09-28T00:55:12.581Z,51.97
2022-09-28T00:55:22.583Z,51.97
2022-09-28T00:55:32.579Z,51.97
2022-09-28T00:55:42.578Z,51.97
2022-09-28T00:55:52.581Z,51.97
2022-09-28T00:56:02.581Z,51.97
2022-09-28T00:56:12.572Z,51.97
2022-09-28T00:56:22.574Z,51.97
2022-09-28T00:56:32.572Z,51.97
2022-09-28T00:56:42.572Z,51.97
2022-09-28T00:56:52.567Z,51.97
2022-09-28T00:57:12.567Z,51.97
2022-09-28T00:57:22.567Z,51.97
2022-09-28T00:57:32.562Z,51.97
2022-09-28T00:57:42.565Z,51.97
2022-09-28T00:57:52.559Z,51.97
2022-09-28T00:58:02.578Z,51.97
2022-09-28T00:58:12.561Z,51.97
2022-09-28T00:58:22.573Z,51.97
2022-09-28T00:58:32.556Z,51.97
2022-09-28T00:58:42.558Z,51.97
2022-09-28T00:58:52.568Z,51.97
2022-09-28T00:59:02.554Z,51.97
2022-09-28T00:59:12.636Z,51.97
2022-09-28T00:59:22.558Z,51.97
2022-09-28T00:59:42.567Z,51.97
2022-09-28T00:59:52.544Z,51.97
2022-09-28T01:00:02.546Z,51.97
2022-09-28T01:00:12.548Z,51.97
2022-09-28T01:00:22.549Z,51.97
2022-09-28T01:00:32.623Z,51.97
2022-09-28T01:00:42.579Z,51.97
2022-09-28T01:00:52.615Z,51.97
2022-09-28T01:01:02.585Z,51.97
2022-09-28T01:01:12.649Z,51.97
2022-09-28T01:01:22.627Z,51.97
2022-09-28T01:01:32.539Z,51.97
2022-09-28T01:01:42.593Z,51.97
2022-09-28T01:02:02.627Z,51.97
2022-09-28T01:02:12.602Z,51.97
2022-09-28T01:02:22.608Z,51.97
2022-09-28T01:02:32.658Z,51.97
2022-09-28T01:02:42.531Z,51.97
2022-09-28T01:02:52.523Z,51.87
2022-09-28T01:03:02.525Z,51.97
2022-09-28T01:03:12.523Z,51.97
2022-09-28T01:03:22.522Z,51.97
2022-09-28T01:03:32.532Z,51.97
2022-09-28T01:03:42.522Z,51.97
2022-09-28T01:03:52.521Z,51.97
2022-09-28T01:04:02.519Z,51.97
2022-09-28T01:04:12.516Z,51.97
2022-09-28T01:04:32.513Z,51.87
2022-09-28T01:04:42.517Z,51.97
2022-09-28T01:04:52.509Z,51.87
2022-09-28T01:05:02.512Z,51.87
2022-09-28T01:05:12.534Z,51.87
2022-09-28T01:05:22.510Z,51.97
2022-09-28T01:05:32.505Z,51.87
2022-09-28T01:05:42.508Z,51.87
2022-09-28T01:05:52.502Z,51.76
2022-09-28T01:06:02.506Z,51.67
2022-09-28T01:06:12.501Z,51.76
2022-09-28T01:06:22.505Z,51.76
2022-09-28T01:06:32.497Z,51.87
2022-09-28T01:06:42.499Z,51.87
2022-09-28T01:07:02.498Z,51.87
2022-09-28T01:07:12.492Z,51.87
2022-09-28T01:07:22.501Z,51.87
2022-09-28T01:07:32.489Z,51.87
2022-09-28T01:07:42.493Z,51.87
2022-09-28T01:07:52.488Z,51.87
2022-09-28T01:08:02.490Z,51.84
2022-09-28T01:08:12.488Z,51.87
2022-09-28T01:08:22.494Z,51.97
2022-09-28T01:08:32.485Z,51.87
2022-09-28T01:08:42.485Z,51.87
2022-09-28T01:08:52.481Z,51.87
2022-09-28T01:09:02.489Z,51.87
2022-09-28T01:09:12.480Z,51.87
2022-09-28T01:09:32.478Z,51.87
2022-09-28T01:09:42.480Z,51.87
2022-09-28T01:09:52.474Z,51.87
2022-09-28T01:10:02.478Z,51.87
2022-09-28T01:10:12.474Z,51.87
2022-09-28T01:10:22.488Z,51.87
2022-09-28T01:10:32.469Z,51.87
2022-09-28T01:10:42.475Z,51.87
2022-09-28T01:10:52.467Z,51.87
2022-09-28T01:11:02.473Z,51.87
2022-09-28T01:11:12.466Z,51.87
2022-09-28T01:11:22.474Z,51.87
2022-09-28T01:11:32.464Z,51.87
2022-09-28T01:11:42.467Z,51.84
2022-09-28T01:11:52.461Z,51.87
2022-09-28T01:12:02.462Z,51.87
2022-09-28T01:12:12.476Z,51.87
2022-09-28T01:12:22.469Z,51.84
2022-09-28T01:12:32.471Z,51.87
2022-09-28T01:12:42.464Z,51.87
2022-09-28T01:12:52.455Z,51.84
2022-09-28T01:13:02.467Z,51.87
2022-09-28T01:13:12.470Z,51.87
2022-09-28T01:13:22.478Z,51.87
2022-09-28T01:13:32.451Z,51.87
2022-09-28T01:13:42.452Z,51.87
2022-09-28T01:13:52.449Z,51.87
2022-09-28T01:14:02.451Z,51.87
2022-09-28T01:14:12.452Z,51.87
2022-09-28T01:14:32.441Z,51.87
2022-09-28T01:14:42.445Z,51.84
2022-09-28T01:14:52.440Z,51.87
2022-09-28T01:15:02.440Z,51.87
2022-09-28T01:15:12.439Z,51.87
2022-09-28T01:15:22.441Z,51.87
2022-09-28T01:15:32.437Z,51.87
2022-09-28T01:15:42.435Z,51.87
2022-09-28T01:15:52.494Z,51.87
2022-09-28T01:16:02.473Z,51.87
2022-09-28T01:16:12.493Z,51.87
2022-09-28T01:16:22.494Z,51.87
2022-09-28T01:16:32.484Z,51.87
2022-09-28T01:16:42.544Z,51.87
2022-09-28T01:17:02.430Z,51.87
2022-09-28T01:17:12.425Z,51.87
2022-09-28T01:17:22.425Z,51.87
2022-09-28T01:17:32.421Z,51.87
2022-09-28T01:17:42.424Z,51.87
2022-09-28T01:17:52.421Z,51.87
2022-09-28T01:18:02.422Z,51.84
2022-09-28T01:18:12.418Z,51.87
2022-09-28T01:18:22.435Z,51.87
2022-09-28T01:18:32.415Z,51.87
2022-09-28T01:18:42.420Z,51.87
2022-09-28T01:18:52.415Z,51.87
2022-09-28T01:19:02.416Z,51.87
2022-09-28T01:19:12.417Z,51.87
2022-09-28T01:19:22.415Z,51.87
2022-09-28T01:19:32.410Z,51.87
2022-09-28T01:19:52.405Z,51.87
2022-09-28T01:20:02.407Z,51.87
2022-09-28T01:20:12.403Z,51.87
2022-09-28T01:20:22.409Z,51.87
2022-09-28T01:20:32.401Z,51.87
2022-09-28T01:20:42.403Z,51.87
2022-09-28T01:20:52.402Z,51.87
2022-09-28T01:21:02.406Z,51.87
2022-09-28T01:21:12.413Z,51.87
2022-09-28T01:21:22.398Z,51.87
2022-09-28T01:21:32.413Z,51.87
2022-09-28T01:21:42.398Z,51.87
2022-09-28T01:21:52.389Z,51.87
2022-09-28T01:22:02.394Z,51.87
2022-09-28T01:22:12.392Z,51.87
2022-09-28T01:22:32.387Z,51.87
2022-09-28T01:22:42.391Z,51.87
2022-09-28T01:22:52.387Z,51.87
2022-09-28T01:23:02.391Z,51.87
2022-09-28T01:23:12.394Z,51.87
2022-09-28T01:23:22.412Z,51.87
2022-09-28T01:23:32.378Z,51.87
2022-09-28T01:23:42.410Z,51.87
2022-09-28T01:23:52.379Z,51.87
2022-09-28T01:24:02.380Z,51.87
2022-09-28T01:24:12.377Z,51.87
2022-09-28T01:24:22.379Z,51.87
2022-09-28T01:24:32.375Z,51.87
2022-09-28T01:24:42.377Z,51.87
2022-09-28T01:24:52.372Z,51.87
2022-09-28T01:25:12.374Z,51.87
2022-09-28T01:25:22.373Z,51.87
2022-09-28T01:25:32.366Z,51.87
2022-09-28T01:25:42.378Z,51.87
2022-09-28T01:25:52.368Z,51.87
2022-09-28T01:26:02.367Z,51.87
2022-09-28T01:26:12.365Z,51.87
2022-09-28T01:26:22.363Z,51.87
2022-09-28T01:26:32.373Z,51.87
2022-09-28T01:26:42.362Z,51.87
2022-09-28T01:26:52.358Z,51.87
2022-09-28T01:27:02.360Z,51.87
2022-09-28T01:27:12.365Z,51.87
2022-09-28T01:27:22.358Z,51.87
2022-09-28T01:27:42.374Z,51.87
2022-09-28T01:27:52.367Z,51.87
2022-09-28T01:28:02.357Z,51.87
2022-09-28T01:28:12.348Z,51.87
2022-09-28T01:28:22.352Z,51.87
2022-09-28T01:28:32.346Z,51.97
2022-09-28T01:28:42.347Z,51.87
2022-09-28T01:28:52.343Z,51.97
2022-09-28T01:29:02.345Z,51.87
2022-09-28T01:29:12.339Z,51.87
2022-09-28T01:29:22.345Z,51.87
2022-09-28T01:29:32.338Z,51.87
2022-09-28T01:29:42.340Z,51.87
2022-09-28T01:29:52.335Z,51.87
2022-09-28T01:30:02.340Z,51.87
2022-09-28T01:30:22.336Z,51.87
2022-09-28T01:30:32.333Z,51.87
2022-09-28T01:30:42.336Z,51.87
2022-09-28T01:30:52.337Z,51.87
2022-09-28T01:31:02.330Z,51.87
2022-09-28T01:31:12.416Z,51.87
2022-09-28T01:31:22.408Z,51.87
2022-09-28T01:31:32.381Z,51.87
2022-09-28T01:31:42.351Z,51.87
2022-09-28T01:31:52.438Z,51.87
2022-09-28T01:32:02.451Z,51.87
2022-09-28T01:32:12.350Z,51.87
2022-09-28T01:32:22.321Z,51.87
2022-09-28T01:32:32.321Z,51.87
2022-09-28T01:32:42.318Z,51.87
2022-09-28T01:32:52.320Z,51.87
2022-09-28T01:33:12.316Z,51.87
2022-09-28T01:33:22.311Z,51.87
2022-09-28T01:33:32.317Z,51.87
2022-09-28T01:33:42.310Z,51.87
2022-09-28T01:33:52.311Z,51.87
2022-09-28T01:34:02.307Z,51.87
2022-09-28T01:34:12.308Z,51.87
2022-09-28T01:34:22.303Z,51.87
2022-09-28T01:34:32.307Z,51.87
2022-09-28T01:34:42.302Z,51.87
2022-09-28T01:34:52.305Z,51.87
2022-09-28T01:35:02.302Z,51.87
2022-09-28T01:35:12.304Z,51.87
2022-09-28T01:35:22.331Z,51.87
2022-09-28T01:35:32.300Z,51.87
2022-09-28T01:35:42.297Z,51.87
2022-09-28T01:36:02.292Z,51.87
2022-09-28T01:36:12.299Z,51.87
2022-09-28T01:36:22.292Z,51.87
2022-09-28T01:36:32.295Z,51.87
2022-09-28T01:36:42.289Z,51.87
2022-09-28T01:36:52.292Z,51.87
2022-09-28T01:37:02.287Z,51.87
2022-09-28T01:37:12.290Z,51.87
2022-09-28T01:37:22.299Z,51.87
2022-09-28T01:37:32.304Z,51.87
2022-09-28T01:37:42.282Z,51.87
2022-09-28T01:37:52.289Z,51.87
2022-09-28T01:38:02.279Z,51.87
2022-09-28T01:38:12.285Z,51.87
2022-09-28T01:38:32.280Z,51.87
2022-09-28T01:38:42.277Z,51.87
2022-09-28T01:38:52.276Z,51.87
2022-09-28T01:39:02.273Z,51.87
2022-09-28T01:39:12.275Z,51.87
2022-09-28T01:39:22.268Z,51.87
2022-09-28T01:39:32.271Z,51.87
2022-09-28T01:39:42.268Z,51.87
2022-09-28T01:39:52.271Z,51.87
2022-09-28T01:40:02.265Z,51.87
2022-09-28T01:40:12.266Z,51.87
2022-09-28T01:40:22.324Z,51.87
2022-09-28T01:40:32.372Z,51.87
2022-09-28T01:40:42.297Z,51.87
2022-09-28T01:41:02.264Z,51.87
2022-09-28T01:41:12.259Z,51.87
2022-09-28T01:41:22.259Z,51.87
2022-09-28T01:41:32.259Z,51.87
2022-09-28T01:41:42.258Z,51.87
2022-09-28T01:41:52.255Z,51.87
2022-09-28T01:42:02.252Z,51.87
2022-09-28T01:42:12.252Z,51.87
2022-09-28T01:42:22.248Z,51.87
2022-09-28T01:42:32.254Z,51.87
2022-09-28T01:42:42.263Z,51.87
2022-09-28T01:42:52.252Z,51.87
2022-09-28T01:43:02.244Z,51.87
2022-09-28T01:43:12.248Z,51.87
2022-09-28T01:43:22.246Z,51.87
2022-09-28T01:43:42.241Z,51.87
2022-09-28T01:43:52.242Z,51.87
2022-09-28T01:44:02.241Z,51.87
2022-09-28T01:44:12.242Z,51.87
2022-09-28T01:44:22.240Z,51.87
2022-09-28T01:44:32.239Z,51.87
2022-09-28T01:44:42.235Z,51.87
2022-09-28T01:44:52.252Z,51.87
2022-09-28T01:45:02.231Z,51.87
2022-09-28T01:45:12.232Z,51.87
2022-09-28T01:45:22.227Z,51.87
2022-09-28T01:45:32.257Z,51.76
2022-09-28T01:45:42.266Z,51.76
2022-09-28T01:45:52.302Z,51.76
2022-09-28T01:46:02.346Z,51.76
2022-09-28T01:46:12.282Z,51.87
2022-09-28T01:46:32.229Z,51.87
2022-09-28T01:46:42.219Z,51.87
2022-09-28T01:46:52.223Z,51.87
2022-09-28T01:47:02.218Z,51.87
2022-09-28T01:47:12.225Z,51.87
2022-09-28T01:47:22.225Z,51.87
2022-09-28T01:47:32.219Z,51.87
2022-09-28T01:47:42.208Z,51.87
2022-09-28T01:47:52.232Z,51.87
2022-09-28T01:48:02.209Z,51.87
2022-09-28T01:48:12.212Z,51.87
2022-09-28T01:48:22.215Z,51.87
2022-09-28T01:48:32.210Z,51.87
2022-09-28T01:48:42.221Z,51.87
2022-09-28T01:48:52.208Z,51.87
2022-09-28T01:49:02.202Z,51.87
2022-09-28T01:49:22.198Z,51.87
2022-09-28T01:49:32.205Z,51.87
2022-09-28T01:49:42.200Z,51.87
2022-09-28T01:49:52.202Z,51.87
2022-09-28T01:50:02.199Z,51.87
2022-09-28T01:50:12.199Z,51.87
2022-09-28T01:50:22.196Z,51.76
2022-09-28T01:50:32.194Z,51.56
2022-09-28T01:50:42.191Z,51.67
2022-09-28T01:50:52.192Z,51.76
2022-09-28T01:51:02.189Z,51.76
2022-09-28T01:51:12.193Z,51.76
2022-09-28T01:51:22.192Z,51.76
2022-09-28T01:51:32.188Z,51.76
2022-09-28T01:51:42.189Z,51.76
2022-09-28T01:51:52.188Z,51.76
2022-09-28T01:52:02.205Z,51.87
2022-09-28T01:52:12.184Z,51.87
2022-09-28T01:52:22.185Z,51.87
2022-09-28T01:52:32.180Z,51.87
2022-09-28T01:52:42.178Z,51.76
2022-09-28T01:52:52.177Z,51.87
2022-09-28T01:53:02.174Z,51.76
2022-09-28T01:53:12.177Z,51.76
2022-09-28T01:53:22.176Z,51.76
2022-09-28T01:53:32.175Z,51.76
2022-09-28T01:53:42.171Z,51.76
2022-09-28T01:53:52.175Z,51.87
2022-09-28T01:54:02.169Z,51.87
2022-09-28T01:54:12.174Z,51.87
2022-09-28T01:54:32.166Z,51.87
2022-09-28T01:54:42.165Z,51.87
2022-09-28T01:54:52.164Z,51.76
2022-09-28T01:55:02.162Z,51.87
2022-09-28T01:55:12.162Z,51.87
2022-09-28T01:55:22.159Z,51.87
2022-09-28T01:55:32.167Z,51.87
2022-09-28T01:55:42.156Z,51.87
2022-09-28T01:55:52.159Z,51.87
2022-09-28T01:56:02.156Z,51.87
2022-09-28T01:56:12.155Z,51.87
2022-09-28T01:56:22.161Z,51.87
2022-09-28T01:56:32.152Z,51.87
2022-09-28T01:56:42.151Z,51.87
2022-09-28T01:56:52.152Z,51.87
2022-09-28T01:57:02.149Z,51.87
2022-09-28T01:57:12.152Z,51.76
2022-09-28T01:57:32.183Z,51.87
2022-09-28T01:57:42.140Z,51.76
2022-09-28T01:57:52.144Z,51.76
2022-09-28T01:58:02.155Z,51.76
2022-09-28T01:58:12.143Z,51.87
2022-09-28T01:58:22.139Z,51.76
2022-09-28T01:58:32.140Z,51.87
2022-09-28T01:58:42.137Z,51.87
2022-09-28T01:58:52.140Z,51.87
2022-09-28T01:59:02.133Z,51.87
2022-09-28T01:59:12.134Z,51.87
2022-09-28T01:59:22.131Z,51.87
2022-09-28T01:59:32.146Z,51.87
2022-09-28T01:59:42.131Z,51.87
2022-09-28T02:00:02.140Z,51.87
2022-09-28T02:00:12.129Z,51.87
2022-09-28T02:00:22.124Z,51.87
2022-09-28T02:00:32.155Z,51.87
2022-09-28T02:00:42.164Z,51.87
2022-09-28T02:00:52.193Z,51.87
2022-09-28T02:01:02.150Z,51.76
2022-09-28T02:01:12.210Z,51.76
2022-09-28T02:01:22.170Z,51.76
2022-09-28T02:01:32.122Z,51.76
2022-09-28T02:01:42.187Z,51.76
2022-09-28T02:01:52.167Z,51.87
2022-09-28T02:02:02.161Z,51.76
2022-09-28T02:02:12.164Z,51.87
2022-09-28T02:02:32.152Z,51.87
2022-09-28T02:02:42.107Z,51.76
2022-09-28T02:02:52.111Z,51.87
2022-09-28T02:03:02.105Z,51.87
2022-09-28T02:03:12.106Z,51.76
2022-09-28T02:03:22.103Z,51.87
2022-09-28T02:03:32.120Z,51.87
2022-09-28T02:03:42.101Z,51.87
2022-09-28T02:03:52.104Z,51.76
2022-09-28T02:04:02.097Z,51.76
2022-09-28T02:04:12.102Z,51.76
2022-09-28T02:04:22.112Z,51.87
2022-09-28T02:04:32.101Z,51.76
2022-09-28T02:04:42.095Z,51.87
2022-09-28T02:04:52.095Z,51.87
2022-09-28T02:05:02.098Z,51.87
2022-09-28T02:05:12.092Z,51.87
2022-09-28T02:05:22.087Z,51.87
2022-09-28T02:05:32.089Z,51.76
2022-09-28T02:05:42.086Z,51.87
2022-09-28T02:05:52.089Z,51.87
2022-09-28T02:06:02.087Z,51.76
2022-09-28T02:06:12.091Z,51.76
2022-09-28T02:06:22.083Z,51.76
2022-09-28T02:06:32.087Z,51.76
2022-09-28T02:06:42.081Z,51.76
2022-09-28T02:06:52.080Z,51.76
2022-09-28T02:07:02.078Z,51.76
2022-09-28T02:07:12.080Z,51.76
2022-09-28T02:07:22.075Z,51.76
2022-09-28T02:07:32.077Z,51.76
2022-09-28T02:07:52.074Z,51.76
2022-09-28T02:08:02.072Z,51.76
2022-09-28T02:08:12.074Z,51.76
2022-09-28T02:08:22.070Z,51.76
2022-09-28T02:08:32.068Z,51.76
2022-09-28T02:08:42.071Z,51.76
2022-09-28T02:08:52.067Z,51.76
2022-09-28T02:09:02.063Z,51.76
2022-09-28T02:09:12.084Z,51.76
2022-09-28T02:09:22.059Z,51.76
2022-09-28T02:09:33.867Z,51.76
2022-09-28T02:09:42.061Z,51.87
2022-09-28T02:09:52.061Z,51.76
2022-09-28T02:10:02.056Z,51.76
2022-09-28T02:10:12.064Z,51.76
2022-09-28T02:10:22.053Z,51.76
2022-09-28T02:10:32.057Z,51.76
2022-09-28T02:10:42.053Z,51.76
2022-09-28T02:10:52.070Z,51.76
2022-09-28T02:11:02.050Z,51.76
2022-09-28T02:11:12.054Z,51.76
2022-09-28T02:11:22.046Z,51.76
2022-09-28T02:11:32.050Z,51.87
2022-09-28T02:11:42.044Z,51.87
2022-09-28T02:11:52.045Z,51.76
2022-09-28T02:12:02.041Z,51.76
2022-09-28T02:12:12.041Z,51.76
2022-09-28T02:12:22.039Z,51.87
2022-09-28T02:12:32.042Z,51.76
2022-09-28T02:12:42.035Z,51.76
2022-09-28T02:13:02.035Z,51.76
2022-09-28T02:13:12.039Z,51.87
2022-09-28T02:13:22.037Z,51.87
2022-09-28T02:13:32.036Z,51.87
2022-09-28T02:13:42.034Z,51.87
2022-09-28T02:13:52.028Z,51.87
2022-09-28T02:14:02.030Z,51.87
2022-09-28T02:14:12.028Z,51.87
2022-09-28T02:14:22.027Z,51.87
2022-09-28T02:14:32.023Z,51.87
2022-09-28T02:14:42.028Z,51.87
2022-09-28T02:14:52.023Z,51.87
2022-09-28T02:15:02.023Z,51.87
2022-09-28T02:15:12.042Z,51.87
2022-09-28T02:15:32.017Z,51.87
2022-09-28T02:15:42.020Z,51.87
2022-09-28T02:15:52.032Z,51.87