createdAt,value
2023-02-22T00:01:07.515Z,269.88
2023-02-22T00:03:39.070Z,286.77
2023-02-22T00:06:08.063Z,325.00
2023-02-22T00:08:38.124Z,186.68
2023-02-22T00:11:09.128Z,303.63
2023-02-22T00:13:38.125Z,169.70
2023-02-22T00:16:07.289Z,218.50
2023-02-22T00:18:37.804Z,262.63
2023-02-22T00:21:10.461Z,278.38
2023-02-22T00:23:43.252Z,232.20
2023-02-22T00:26:11.589Z,219.48
2023-02-22T00:28:40.177Z,237.27
2023-02-22T00:31:09.621Z,151.52
2023-02-22T00:33:40.507Z,281.27
2023-02-22T00:36:10.739Z,160.27
2023-02-22T00:38:39.361Z,229.25
2023-02-22T00:41:08.170Z,271.50
2023-02-22T00:43:36.776Z,195.75
2023-02-22T00:46:05.793Z,203.25
2023-02-22T00:48:34.176Z,319.77
2023-02-22T00:51:03.936Z,297.58
2023-02-22T00:53:32.304Z,133.52
2023-02-22T00:56:00.574Z,227.57
2023-02-22T00:58:28.938Z,284.05
2023-02-22T01:00:57.303Z,269.80
2023-02-22T01:03:25.639Z,273.77
2023-02-22T01:05:54.164Z,162.52
2023-02-22T01:08:25.114Z,182.73
2023-02-22T01:10:53.736Z,216.80
2023-02-22T01:13:23.046Z,234.63
2023-02-22T01:15:51.589Z,207.80
2023-02-22T01:18:21.901Z,187.18
2023-02-22T01:20:50.514Z,287.83
2023-02-22T01:23:18.911Z,336.15
2023-02-22T01:25:48.698Z,187.25
2023-02-22T01:28:17.655Z,294.25
2023-02-22T01:30:46.145Z,293.52
2023-02-22T01:33:15.578Z,302.52
2023-02-22T01:35:46.247Z,273.70
2023-02-22T01:38:15.247Z,175.18
2023-02-22T01:40:50.414Z,136.02
2023-02-22T01:43:22.961Z,152.27
2023-02-22T01:45:55.909Z,151.25
2023-02-22T01:48:29.430Z,99.13
2023-02-22T01:50:59.875Z,146.07
2023-02-22T01:53:31.477Z,118.85
2023-02-22T01:56:01.607Z,150.57
2023-02-22T01:58:31.900Z,115.95
2023-02-22T02:01:01.218Z,137.70
2023-02-22T02:03:33.126Z,168.75
2023-02-22T02:06:04.285Z,185.23
2023-02-22T02:08:37.321Z,112.50
2023-02-22T02:11:09.492Z,142.70
2023-02-22T02:13:38.240Z,159.10
2023-02-22T02:16:07.073Z,156.73
2023-02-22T02:18:35.516Z,111.55
2023-02-22T02:21:44.944Z,121.65
2023-02-22T02:24:50.328Z,129.32
2023-02-22T02:27:21.307Z,123.85
2023-02-22T02:30:28.909Z,131.95
2023-02-22T02:33:00.552Z,106.00
2023-02-22T02:35:39.198Z,108.93
2023-02-22T02:38:12.090Z,211.73
2023-02-22T02:40:45.235Z,152.98
2023-02-22T02:43:17.189Z,134.27
2023-02-22T02:45:48.804Z,99.68
2023-02-22T02:48:19.941Z,119.75
2023-02-22T02:50:49.960Z,135.05
2023-02-22T02:53:22.517Z,146.55
2023-02-22T02:55:50.850Z,128.30
2023-02-22T02:58:22.301Z,78.50
2023-02-22T03:00:55.452Z,116.68
2023-02-22T03:03:55.216Z,91.75
2023-02-22T03:06:51.126Z,132.18
2023-02-22T03:09:28.158Z,112.57
2023-02-22T03:12:08.481Z,83.95
2023-02-22T03:14:41.583Z,103.30
2023-02-22T03:17:19.132Z,101.55
2023-02-22T03:19:53.000Z,133.63
2023-02-22T03:22:25.715Z,74.10
2023-02-22T03:24:58.919Z,99.95
2023-02-22T03:27:30.124Z,90.60
2023-02-22T03:30:00.766Z,121.55
2023-02-22T03:32:32.021Z,109.68
2023-02-22T03:35:06.455Z,122.22
2023-02-22T03:37:37.886Z,138.48
2023-02-22T03:40:13.812Z,93.95
2023-02-22T03:42:46.048Z,139.38
2023-02-22T03:45:16.969Z,122.25
2023-02-22T03:47:50.297Z,180.95
2023-02-22T03:50:22.779Z,129.57
2023-02-22T03:52:51.268Z,105.45
2023-02-22T03:55:19.953Z,251.55
2023-02-22T03:57:50.963Z,174.30
2023-02-22T04:00:22.968Z,188.38
2023-02-22T04:02:51.653Z,131.80
2023-02-22T04:05:22.038Z,70.05
2023-02-22T04:07:50.482Z,95.13
2023-02-22T04:10:18.973Z,128.75
2023-02-22T04:12:47.283Z,107.97
2023-02-22T04:15:17.258Z,185.43
2023-02-22T04:17:45.589Z,163.15
2023-02-22T04:20:14.122Z,129.38
2023-02-22T04:22:44.004Z,202.10
2023-02-22T04:25:12.340Z,177.48
2023-02-22T04:27:40.821Z,175.23
2023-02-22T04:30:10.319Z,193.40
2023-02-22T04:32:38.984Z,148.48
2023-02-22T04:35:08.306Z,152.32
2023-02-22T04:37:37.104Z,134.55
2023-02-22T04:40:08.179Z,209.45
2023-02-22T04:42:36.650Z,199.32
2023-02-22T04:45:10.672Z,203.70
2023-02-22T04:47:39.445Z,203.82
2023-02-22T04:50:09.778Z,184.07
2023-02-22T04:52:38.292Z,194.98
2023-02-22T04:55:08.430Z,169.27
2023-02-22T04:57:36.800Z,217.30
2023-02-22T05:00:06.400Z,130.85
2023-02-22T05:02:34.759Z,154.52
2023-02-22T05:05:03.189Z,116.63
2023-02-22T05:07:31.591Z,190.75
2023-02-22T05:10:02.831Z,187.68
2023-02-22T05:12:32.589Z,198.55
2023-02-22T05:15:00.946Z,268.38
2023-02-22T05:17:29.305Z,201.30
2023-02-22T05:19:57.609Z,212.60
2023-02-22T05:22:25.894Z,239.82
2023-02-22T05:24:54.430Z,219.95
2023-02-22T05:27:22.791Z,240.77
2023-02-22T05:29:52.513Z,220.75
2023-02-22T05:32:21.325Z,305.48
2023-02-22T05:34:49.708Z,299.85
2023-02-22T05:37:18.150Z,257.85
2023-02-22T05:39:46.725Z,275.58
2023-02-22T05:42:15.150Z,279.00
2023-02-22T05:44:44.020Z,275.80
2023-02-22T05:47:13.664Z,305.70
2023-02-22T05:49:41.961Z,346.58
2023-02-22T05:52:10.248Z,294.92
2023-02-22T05:54:38.632Z,295.67
2023-02-22T05:57:07.699Z,266.00
2023-02-22T05:59:36.044Z,178.05
2023-02-22T06:02:04.449Z,253.35
2023-02-22T06:04:34.305Z,162.65
2023-02-22T06:07:02.693Z,312.67
2023-02-22T06:09:31.592Z,283.10
2023-02-22T06:11:59.992Z,126.85
2023-02-22T06:14:28.543Z,160.88
2023-02-22T06:16:57.418Z,215.05
2023-02-22T06:19:26.292Z,567.00
2023-02-22T06:21:57.394Z,210.27
2023-02-22T06:24:25.909Z,112.18
2023-02-22T06:26:56.979Z,162.60
2023-02-22T06:29:25.705Z,511.17
2023-02-22T06:31:54.256Z,372.85
2023-02-22T06:34:23.092Z,161.13
2023-02-22T06:36:51.519Z,229.55
2023-02-22T06:39:21.281Z,295.08
2023-02-22T06:41:51.304Z,163.43
2023-02-22T06:44:19.842Z,132.98
2023-02-22T06:46:52.073Z,143.80
2023-02-22T06:49:21.192Z,96.07
2023-02-22T06:51:49.609Z,353.23
2023-02-22T06:54:18.135Z,174.30
2023-02-22T06:56:47.916Z,105.75
2023-02-22T06:59:16.603Z,146.55
2023-02-22T07:01:45.251Z,292.63
2023-02-22T07:04:13.640Z,115.22
2023-02-22T07:06:47.504Z,114.53
2023-02-22T07:09:16.718Z,112.68
2023-02-22T07:11:46.885Z,112.47
2023-02-22T07:14:17.235Z,115.15
2023-02-22T07:16:45.652Z,203.35
2023-02-22T07:19:14.021Z,151.65
2023-02-22T07:21:42.581Z,142.60
2023-02-22T07:24:10.978Z,168.88
2023-02-22T07:26:41.339Z,136.30
2023-02-22T07:29:11.738Z,139.50
2023-02-22T07:31:40.652Z,183.70
2023-02-22T07:34:09.022Z,146.75
2023-02-22T07:36:52.079Z,193.45
2023-02-22T07:39:21.691Z,137.48
2023-02-22T07:41:50.120Z,379.77
2023-02-22T07:44:19.959Z,194.93
2023-02-22T07:46:50.440Z,147.98
2023-02-22T07:49:19.254Z,162.20
2023-02-22T07:51:47.627Z,155.63
2023-02-22T07:54:15.970Z,226.80
2023-02-22T07:56:48.178Z,291.27
2023-02-22T07:59:16.831Z,154.35
2023-02-22T08:01:46.595Z,113.75
2023-02-22T08:04:15.303Z,358.15
2023-02-22T08:06:46.253Z,124.50
2023-02-22T08:09:15.716Z,221.88
2023-02-22T08:11:44.050Z,122.05
2023-02-22T08:14:12.428Z,170.40
2023-02-22T08:16:40.769Z,126.25
2023-02-22T08:19:10.615Z,159.40
2023-02-22T08:21:38.978Z,118.78
2023-02-22T08:24:08.074Z,325.98
2023-02-22T08:26:36.420Z,128.60
2023-02-22T08:29:04.960Z,105.22
2023-02-22T08:31:33.370Z,122.80
2023-02-22T08:34:01.913Z,181.32
2023-02-22T08:36:33.088Z,83.68
2023-02-22T08:39:01.554Z,85.55
2023-02-22T08:41:30.523Z,304.90
2023-02-22T08:44:01.221Z,219.90
2023-02-22T08:46:29.671Z,101.18
2023-02-22T08:48:57.994Z,84.75
2023-02-22T08:51:27.843Z,133.77
2023-02-22T08:53:57.782Z,106.95
2023-02-22T08:56:26.212Z,131.63
2023-02-22T08:58:54.503Z,199.18
2023-02-22T09:01:32.721Z,252.38
2023-02-22T09:04:02.144Z,115.22
2023-02-22T09:06:30.905Z,136.38
2023-02-22T09:09:00.711Z,115.25
2023-02-22T09:11:29.090Z,155.00
2023-02-22T09:13:57.493Z,130.25
2023-02-22T09:16:25.977Z,258.67
2023-02-22T09:18:54.392Z,121.45
2023-02-22T09:21:22.813Z,300.95
2023-02-22T09:23:54.686Z,158.80
2023-02-22T09:26:24.671Z,167.10
2023-02-22T09:28:53.012Z,112.43
2023-02-22T09:31:22.085Z,113.00
2023-02-22T09:33:51.971Z,90.00
2023-02-22T09:36:22.661Z,110.20
2023-02-22T09:38:52.484Z,119.55
2023-02-22T09:41:34.609Z,135.07
2023-02-22T09:44:20.579Z,136.30
2023-02-22T09:46:49.431Z,176.45
2023-02-22T09:49:25.710Z,139.52
2023-02-22T09:51:59.986Z,116.45
2023-02-22T09:54:34.300Z,95.68
2023-02-22T09:57:06.668Z,131.35
2023-02-22T09:59:38.730Z,191.20
2023-02-22T10:02:19.929Z,114.40
2023-02-22T10:04:53.776Z,247.40
2023-02-22T10:07:53.002Z,91.28
2023-02-22T10:10:23.375Z,89.50
2023-02-22T10:13:00.255Z,132.98
2023-02-22T10:15:47.583Z,90.57
2023-02-22T10:18:40.754Z,96.93
2023-02-22T10:21:19.461Z,98.50
2023-02-22T10:23:55.614Z,104.40
2023-02-22T10:26:26.639Z,100.85
2023-02-22T10:29:00.112Z,103.78
2023-02-22T10:31:33.481Z,190.63
2023-02-22T10:34:03.234Z,149.32
2023-02-22T10:36:31.699Z,128.18
2023-02-22T10:39:01.552Z,160.57
2023-02-22T10:41:32.563Z,236.02
2023-02-22T10:44:03.557Z,394.95
2023-02-22T10:46:33.637Z,97.28
2023-02-22T10:49:06.997Z,88.68
2023-02-22T10:51:35.468Z,112.50
2023-02-22T10:54:21.120Z,93.18
2023-02-22T10:56:51.138Z,335.15
2023-02-22T10:59:30.682Z,103.72
2023-02-22T11:01:59.477Z,87.50
2023-02-22T11:04:27.826Z,129.73
2023-02-22T11:07:10.833Z,85.70
2023-02-22T11:09:51.352Z,78.53
2023-02-22T11:12:22.847Z,119.32
2023-02-22T11:14:52.651Z,114.05
2023-02-22T11:17:31.620Z,118.85
2023-02-22T11:20:00.541Z,78.80
2023-02-22T11:22:31.316Z,94.13
2023-02-22T11:25:01.075Z,78.57
2023-02-22T11:27:38.211Z,101.55
2023-02-22T11:30:22.829Z,152.73
2023-02-22T11:32:53.763Z,85.78
2023-02-22T11:35:52.608Z,79.35
2023-02-22T11:38:22.736Z,107.93
2023-02-22T11:41:16.597Z,98.43
2023-02-22T11:43:47.311Z,93.73
2023-02-22T11:46:20.467Z,192.70
2023-02-22T11:48:58.908Z,109.10
2023-02-22T11:51:45.358Z,101.13
2023-02-22T11:54:44.910Z,102.57
2023-02-22T11:57:37.161Z,88.13
2023-02-22T12:00:16.214Z,96.80
2023-02-22T12:03:08.145Z,224.40
2023-02-22T12:06:02.437Z,95.15
2023-02-22T12:08:38.466Z,103.18
2023-02-22T12:11:14.389Z,179.88
2023-02-22T12:13:54.703Z,118.28
2023-02-22T12:16:28.716Z,197.15
2023-02-22T12:19:12.539Z,152.02
2023-02-22T12:21:44.012Z,238.37
2023-02-22T12:24:14.543Z,123.47
2023-02-22T12:26:44.960Z,119.53
2023-02-22T12:29:19.261Z,147.07
2023-02-22T12:31:50.692Z,110.22
2023-02-22T12:34:29.289Z,133.68
2023-02-22T12:37:01.467Z,157.15
2023-02-22T12:39:52.427Z,88.95
2023-02-22T12:42:29.664Z,125.00
2023-02-22T12:45:01.652Z,93.25
2023-02-22T12:47:37.950Z,115.63
2023-02-22T12:50:23.357Z,141.48
2023-02-22T12:52:57.753Z,120.40
2023-02-22T12:58:00.786Z,140.85
2023-02-22T13:00:39.126Z,313.63
2023-02-22T13:03:31.164Z,160.68
2023-02-22T13:06:41.017Z,359.60
2023-02-22T13:09:47.041Z,212.48
2023-02-22T13:36:55.182Z,139.77
2023-02-22T13:39:48.194Z,175.10
2023-02-22T13:42:36.088Z,173.95
2023-02-22T13:45:42.066Z,365.77
2023-02-22T13:49:04.240Z,183.25
2023-02-22T13:51:42.791Z,224.07
2023-02-22T13:54:19.751Z,189.20
2023-02-22T13:56:49.323Z,299.52
2023-02-22T13:59:30.062Z,249.25
2023-02-22T14:01:59.374Z,203.95
2023-02-22T14:04:42.891Z,217.15
2023-02-22T14:07:57.181Z,180.57
2023-02-22T14:10:50.509Z,149.88
2023-02-22T14:13:19.804Z,164.40
2023-02-22T14:16:21.021Z,208.50
2023-02-22T14:18:51.002Z,184.50
2023-02-22T14:21:21.044Z,181.77
2023-02-22T14:23:51.224Z,132.45
2023-02-22T14:26:29.725Z,145.75
2023-02-22T14:29:00.236Z,218.88
2023-02-22T14:31:36.446Z,188.52
2023-02-22T14:34:10.701Z,155.07
2023-02-22T14:36:45.320Z,170.37
2023-02-22T14:39:23.825Z,184.00
2023-02-22T14:42:01.432Z,227.80
2023-02-22T14:44:33.877Z,248.85
2023-02-22T14:47:05.100Z,230.90
2023-02-22T14:49:37.136Z,169.00
2023-02-22T14:52:12.509Z,286.33
2023-02-22T14:55:04.359Z,274.88
2023-02-22T14:57:44.997Z,224.95
2023-02-22T15:00:23.254Z,197.40
2023-02-22T15:02:57.196Z,228.68
2023-02-22T15:05:30.092Z,263.30
2023-02-22T15:08:00.979Z,285.38
2023-02-22T15:10:31.342Z,287.08
2023-02-22T15:13:12.554Z,288.60
2023-02-22T15:15:47.504Z,165.13
2023-02-22T15:18:27.133Z,321.60
2023-02-22T15:20:59.044Z,318.80
2023-02-22T15:23:30.685Z,333.98
2023-02-22T15:25:59.186Z,238.38
2023-02-22T15:28:31.951Z,234.20
2023-02-22T15:31:23.164Z,256.42
2023-02-22T15:33:53.221Z,225.60
2023-02-22T15:36:23.285Z,238.18
2023-02-22T15:38:52.793Z,198.13
2023-02-22T15:41:28.777Z,244.95
2023-02-22T15:44:17.860Z,179.80
2023-02-22T15:46:54.344Z,201.73
2023-02-22T15:49:24.486Z,214.43
2023-02-22T15:52:05.511Z,229.68
2023-02-22T15:54:41.105Z,273.77
2023-02-22T15:57:10.108Z,302.80
2023-02-22T15:59:47.083Z,488.33
2023-02-22T16:02:29.992Z,317.98
2023-02-22T16:05:00.892Z,210.50
2023-02-22T16:07:29.740Z,309.88
2023-02-22T16:09:58.440Z,467.33
2023-02-22T16:12:29.937Z,324.42
2023-02-22T16:15:00.419Z,374.65
2023-02-22T16:17:41.190Z,366.30
2023-02-22T16:20:32.850Z,474.10
2023-02-22T16:23:02.149Z,223.35
2023-02-22T16:25:35.870Z,347.05
2023-02-22T16:28:25.644Z,333.80
2023-02-22T16:31:00.512Z,336.95
2023-02-22T16:33:33.734Z,288.83
2023-02-22T16:36:08.043Z,363.33
2023-02-22T16:38:38.479Z,340.27
2023-02-22T16:41:08.095Z,544.47
2023-02-22T16:43:37.051Z,464.60
2023-02-22T16:46:07.759Z,377.17
2023-02-22T16:48:38.141Z,352.48
2023-02-22T16:51:14.747Z,299.90
2023-02-22T16:53:44.550Z,414.75
2023-02-22T16:56:16.074Z,405.00
2023-02-22T16:58:45.237Z,277.08
2023-02-22T17:01:14.968Z,358.17
2023-02-22T17:03:43.337Z,403.10
2023-02-22T17:06:11.802Z,405.83
2023-02-22T17:08:40.416Z,362.92
2023-02-22T17:11:09.247Z,287.25
2023-02-22T17:13:37.709Z,417.73
2023-02-22T17:16:06.840Z,370.55
2023-02-22T17:18:36.598Z,435.05
2023-02-22T17:21:05.186Z,568.78
2023-02-22T17:23:33.642Z,354.58
2023-02-22T17:26:03.389Z,344.45
2023-02-22T17:28:32.491Z,414.63
2023-02-22T17:31:03.252Z,322.42
2023-02-22T17:33:33.314Z,319.15
2023-02-22T17:36:04.902Z,245.77
2023-02-22T17:38:34.743Z,284.58
2023-02-22T17:41:03.636Z,239.10
2023-02-22T17:43:32.034Z,222.05
2023-02-22T17:46:00.509Z,308.60
2023-02-22T17:48:28.981Z,203.05
2023-02-22T17:50:57.337Z,281.48
2023-02-22T17:53:27.164Z,245.73
2023-02-22T17:55:55.694Z,290.08
2023-02-22T17:58:25.774Z,171.82
2023-02-22T18:00:59.085Z,192.23
2023-02-22T18:03:28.517Z,172.95
2023-02-22T18:05:58.543Z,169.88
2023-02-22T18:08:29.903Z,196.20
2023-02-22T18:10:58.931Z,177.45
2023-02-22T18:13:28.592Z,173.48
2023-02-22T18:16:00.101Z,167.93
2023-02-22T18:18:29.104Z,208.45
2023-02-22T18:20:59.680Z,248.07
2023-02-22T18:23:31.454Z,213.77
2023-02-22T18:26:11.076Z,271.15
2023-02-22T18:28:40.286Z,223.80
2023-02-22T18:31:09.830Z,329.88
2023-02-22T18:33:38.357Z,325.65
2023-02-22T18:36:08.015Z,429.70
2023-02-22T18:38:42.621Z,212.57
2023-02-22T18:41:13.140Z,275.08
2023-02-22T18:43:42.058Z,302.70
2023-02-22T18:46:12.234Z,331.02
2023-02-22T18:48:40.822Z,280.63
2023-02-22T18:51:10.426Z,262.63
2023-02-22T18:53:46.651Z,372.00
2023-02-22T18:56:17.806Z,245.60
2023-02-22T18:58:46.956Z,254.50
2023-02-22T19:01:17.244Z,258.88
2023-02-22T19:03:47.104Z,301.35
2023-02-22T19:06:17.866Z,337.50
2023-02-22T19:08:50.481Z,376.50
2023-02-22T19:11:21.597Z,226.88
2023-02-22T19:13:51.736Z,351.73
2023-02-22T19:16:22.011Z,332.17
2023-02-22T19:18:52.680Z,300.95
2023-02-22T19:21:21.860Z,260.13
2023-02-22T19:23:52.166Z,279.55
2023-02-22T19:26:23.920Z,237.75
2023-02-22T19:28:53.696Z,315.52
2023-02-22T19:31:26.271Z,336.33
2023-02-22T19:33:54.868Z,265.67
2023-02-22T19:36:24.234Z,368.95
2023-02-22T19:38:54.158Z,217.35
2023-02-22T19:41:24.068Z,277.52
2023-02-22T19:43:54.011Z,257.55
2023-02-22T19:46:24.691Z,219.57
2023-02-22T19:48:53.679Z,258.42
2023-02-22T19:51:25.181Z,220.98
2023-02-22T19:53:57.170Z,271.58
2023-02-22T19:56:27.125Z,261.45
2023-02-22T19:58:56.874Z,235.77
2023-02-22T20:01:27.027Z,299.98
2023-02-22T20:03:59.806Z,307.80
2023-02-22T20:06:30.327Z,242.30
2023-02-22T20:09:00.718Z,247.07
2023-02-22T20:11:29.782Z,236.75
2023-02-22T20:13:58.228Z,210.73
2023-02-22T20:16:26.649Z,219.32
2023-02-22T20:18:56.038Z,227.15
2023-02-22T20:21:30.731Z,254.35
2023-02-22T20:24:00.685Z,259.98
2023-02-22T20:26:30.665Z,259.55
2023-02-22T20:28:59.411Z,241.55
2023-02-22T20:31:29.418Z,273.75
2023-02-22T20:33:59.575Z,222.98
2023-02-22T20:36:28.977Z,212.27
2023-02-22T20:39:00.220Z,244.57
2023-02-22T20:41:30.466Z,216.07
2023-02-22T20:44:00.008Z,207.82
2023-02-22T20:46:31.422Z,188.48
2023-02-22T20:49:01.196Z,176.13
2023-02-22T20:51:30.351Z,189.60
2023-02-22T20:54:00.918Z,234.48
2023-02-22T20:56:31.177Z,258.08
2023-02-22T20:59:00.897Z,214.93
2023-02-22T21:01:29.956Z,218.45
2023-02-22T21:04:01.476Z,288.80
2023-02-22T21:06:30.891Z,169.05
2023-02-22T21:09:02.785Z,183.60
2023-02-22T21:11:32.417Z,163.05
2023-02-22T21:14:02.741Z,270.10
2023-02-22T21:16:33.473Z,269.45
2023-02-22T21:19:03.677Z,146.07
2023-02-22T21:21:32.877Z,242.45
2023-02-22T21:24:02.909Z,136.57
2023-02-22T21:26:33.063Z,151.90
2023-02-22T21:29:03.393Z,126.28
2023-02-22T21:31:32.524Z,115.22
2023-02-22T21:34:02.345Z,194.15
2023-02-22T21:36:31.866Z,138.05
2023-02-22T21:39:08.414Z,143.57
2023-02-22T21:41:38.744Z,152.88
2023-02-22T21:44:08.962Z,228.57
2023-02-22T21:46:37.407Z,128.15
2023-02-22T21:49:05.784Z,282.02
2023-02-22T21:51:34.896Z,161.13
2023-02-22T21:54:07.346Z,139.95
2023-02-22T21:56:37.729Z,155.35
2023-02-22T21:59:07.756Z,282.20
2023-02-22T22:01:37.845Z,269.50
2023-02-22T22:04:06.760Z,178.23
2023-02-22T22:06:35.897Z,272.95
2023-02-22T22:09:18.187Z,315.10
2023-02-22T22:11:50.613Z,356.60
2023-02-22T22:14:19.935Z,342.33
2023-02-22T22:16:49.304Z,292.35
2023-02-22T22:19:18.049Z,299.83
2023-02-22T22:21:48.830Z,278.45
2023-02-22T22:24:20.819Z,327.02
2023-02-22T22:26:51.060Z,471.60
2023-02-22T22:29:19.892Z,440.70
2023-02-22T22:31:48.725Z,361.13
2023-02-22T22:34:17.226Z,307.48
2023-02-22T22:36:45.643Z,352.85
2023-02-22T22:39:14.393Z,394.25
2023-02-22T22:41:45.084Z,370.00
2023-02-22T22:44:15.386Z,502.25
2023-02-22T22:46:49.052Z,431.00
2023-02-22T22:49:18.436Z,340.87
2023-02-22T22:51:47.393Z,416.27
2023-02-22T22:54:15.944Z,467.42
2023-02-22T22:56:46.495Z,451.83
2023-02-22T22:59:15.270Z,383.88
2023-02-22T23:01:45.345Z,363.75
2023-02-22T23:04:16.823Z,329.00
2023-02-22T23:06:47.340Z,459.15
2023-02-22T23:09:18.638Z,379.38
2023-02-22T23:11:51.168Z,435.60
2023-02-22T23:14:21.555Z,388.63
2023-02-22T23:16:50.968Z,330.60
2023-02-22T23:19:20.123Z,329.73
2023-02-22T23:21:49.669Z,332.23
2023-02-22T23:24:20.889Z,316.08
2023-02-22T23:26:50.825Z,288.67
2023-02-22T23:29:20.154Z,186.80
2023-02-22T23:31:49.152Z,337.80
2023-02-22T23:34:18.064Z,299.05
2023-02-22T23:36:46.775Z,329.30
2023-02-22T23:39:17.292Z,222.18
2023-02-22T23:41:45.817Z,420.75
2023-02-22T23:44:17.706Z,271.90
2023-02-22T23:46:48.189Z,476.25
2023-02-22T23:49:20.225Z,326.70
2023-02-22T23:51:49.301Z,346.17
2023-02-22T23:54:20.725Z,323.10
2023-02-22T23:56:56.417Z,285.92
2023-02-22T23:59:28.064Z,212.48
