createdAt,value
2023-02-02T00:01:09.164Z,95672.06
2023-02-02T00:03:36.707Z,95662.09
2023-02-02T00:06:04.264Z,95658.94
2023-02-02T00:08:32.899Z,95662.00
2023-02-02T00:11:00.459Z,95670.69
2023-02-02T00:13:28.059Z,95658.00
2023-02-02T00:15:55.682Z,95663.38
2023-02-02T00:18:23.232Z,95665.31
2023-02-02T00:20:50.824Z,95664.78
2023-02-02T00:23:18.447Z,95661.56
2023-02-02T00:25:46.054Z,95665.13
2023-02-02T00:28:13.634Z,95673.91
2023-02-02T00:30:41.240Z,95659.22
2023-02-02T00:33:08.807Z,95668.13
2023-02-02T00:35:35.294Z,95661.00
2023-02-02T00:38:01.773Z,95659.09
2023-02-02T00:40:28.213Z,95658.78
2023-02-02T00:42:55.199Z,95659.38
2023-02-02T00:45:22.057Z,95658.44
2023-02-02T00:47:49.389Z,95653.81
2023-02-02T00:50:15.839Z,95651.69
2023-02-02T00:52:42.567Z,95648.13
2023-02-02T00:55:10.158Z,95645.06
2023-02-02T00:57:37.748Z,95644.88
2023-02-02T01:00:05.332Z,95632.72
2023-02-02T01:02:31.985Z,95639.38
2023-02-02T01:04:59.532Z,95632.47
2023-02-02T01:07:27.129Z,95632.09
2023-02-02T01:09:53.583Z,95626.50
2023-02-02T01:12:20.055Z,95630.41
2023-02-02T01:14:46.479Z,95632.56
2023-02-02T01:17:13.469Z,95629.75
2023-02-02T01:19:40.364Z,95623.34
2023-02-02T01:22:06.804Z,95622.28
2023-02-02T01:24:33.264Z,95622.59
2023-02-02T01:26:59.716Z,95624.63
2023-02-02T01:29:26.451Z,95621.78
2023-02-02T01:31:53.076Z,95630.44
2023-02-02T01:34:20.650Z,95618.81
2023-02-02T01:36:49.229Z,95607.75
2023-02-02T01:39:17.946Z,95606.84
2023-02-02T01:41:45.422Z,95609.38
2023-02-02T01:44:13.008Z,95614.25
2023-02-02T01:46:39.611Z,95612.16
2023-02-02T01:49:06.205Z,95615.41
2023-02-02T01:51:32.834Z,95608.88
2023-02-02T01:54:00.419Z,95608.59
2023-02-02T01:56:27.059Z,95612.16
2023-02-02T01:58:54.620Z,95606.31
2023-02-02T02:01:21.233Z,95601.78
2023-02-02T02:03:47.792Z,95595.38
2023-02-02T02:06:14.329Z,95617.94
2023-02-02T02:08:40.875Z,95599.66
2023-02-02T02:11:07.328Z,95606.88
2023-02-02T02:13:33.786Z,95617.81
2023-02-02T02:16:00.264Z,95617.66
2023-02-02T02:18:26.731Z,95629.88
2023-02-02T02:20:53.153Z,95651.47
2023-02-02T02:23:19.595Z,95654.59
2023-02-02T02:25:46.044Z,95657.72
2023-02-02T02:28:12.514Z,95662.94
2023-02-02T02:30:39.057Z,95669.47
2023-02-02T02:33:05.552Z,95674.69
2023-02-02T02:35:32.001Z,95674.19
2023-02-02T02:37:59.199Z,95689.06
2023-02-02T02:40:26.645Z,95689.34
2023-02-02T02:42:53.136Z,95696.63
2023-02-02T02:45:19.618Z,95696.09
2023-02-02T02:47:46.074Z,95702.50
2023-02-02T02:50:12.589Z,95707.84
2023-02-02T02:52:39.063Z,95707.84
2023-02-02T02:55:05.485Z,95703.19
2023-02-02T02:57:31.950Z,95703.69
2023-02-02T02:59:58.432Z,95693.97
2023-02-02T03:02:27.012Z,95691.25
2023-02-02T03:04:55.594Z,95693.03
2023-02-02T03:07:22.189Z,95694.41
2023-02-02T03:09:48.824Z,95693.75
2023-02-02T03:12:16.378Z,95689.66
2023-02-02T03:14:43.973Z,95697.66
2023-02-02T03:17:11.574Z,95690.84
2023-02-02T03:19:38.168Z,95696.81
2023-02-02T03:22:05.749Z,95696.31
2023-02-02T03:24:32.622Z,95689.50
2023-02-02T03:26:59.960Z,95685.22
2023-02-02T03:29:27.557Z,95682.84
2023-02-02T03:31:54.053Z,95678.53
2023-02-02T03:34:20.502Z,95677.16
2023-02-02T03:36:46.968Z,95678.44
2023-02-02T03:39:13.930Z,95673.56
2023-02-02T03:41:40.515Z,95673.31
2023-02-02T03:44:07.443Z,95673.81
2023-02-02T03:46:44.681Z,95681.22
2023-02-02T03:49:11.612Z,95677.38
2023-02-02T03:51:38.972Z,95676.75
2023-02-02T03:54:05.565Z,95671.69
2023-02-02T03:56:32.209Z,95673.47
2023-02-02T03:58:59.083Z,95679.53
2023-02-02T04:01:25.529Z,95678.16
2023-02-02T04:03:52.038Z,95677.03
2023-02-02T04:06:18.487Z,95681.41
2023-02-02T04:08:44.928Z,95678.84
2023-02-02T04:11:11.439Z,95677.91
2023-02-02T04:13:38.356Z,95681.47
2023-02-02T04:16:04.963Z,95689.84
2023-02-02T04:18:32.543Z,95687.19
2023-02-02T04:20:59.123Z,95688.81
2023-02-02T04:23:26.722Z,95697.53
2023-02-02T04:25:53.332Z,95701.31
2023-02-02T04:28:20.901Z,95702.56
2023-02-02T04:30:48.504Z,95699.59
2023-02-02T04:33:16.095Z,95707.78
2023-02-02T04:35:43.799Z,95707.66
2023-02-02T04:38:11.307Z,95701.06
2023-02-02T04:40:39.061Z,95708.22
2023-02-02T04:43:06.656Z,95700.72
2023-02-02T04:45:34.307Z,95704.38
2023-02-02T04:48:01.999Z,95709.84
2023-02-02T04:50:29.445Z,95707.09
2023-02-02T04:52:55.923Z,95714.44
2023-02-02T04:55:22.483Z,95710.03
2023-02-02T04:57:49.034Z,95713.75
2023-02-02T05:00:15.604Z,95711.31
2023-02-02T05:02:42.027Z,95711.56
2023-02-02T05:05:08.521Z,95710.22
2023-02-02T05:07:35.030Z,95713.13
2023-02-02T05:10:02.153Z,95714.19
2023-02-02T05:12:28.737Z,95712.25
2023-02-02T05:14:56.332Z,95701.25
2023-02-02T05:17:22.792Z,95701.38
2023-02-02T05:19:49.211Z,95704.53
2023-02-02T05:22:15.657Z,95704.00
2023-02-02T05:24:42.111Z,95710.50
2023-02-02T05:27:08.585Z,95701.09
2023-02-02T05:29:36.850Z,95702.25
2023-02-02T05:32:04.530Z,95703.09
2023-02-02T05:34:32.058Z,95694.63
2023-02-02T05:36:59.656Z,95691.78
2023-02-02T05:39:27.293Z,95699.22
2023-02-02T05:41:54.854Z,95708.84
2023-02-02T05:44:22.472Z,95706.22
2023-02-02T05:46:51.049Z,95714.06
2023-02-02T05:49:17.649Z,95719.28
2023-02-02T05:51:44.251Z,95706.97
2023-02-02T05:54:11.845Z,95717.19
2023-02-02T05:56:38.717Z,95721.38
2023-02-02T05:59:06.064Z,95724.50
2023-02-02T06:01:33.645Z,95727.75
2023-02-02T06:04:00.572Z,95727.03
2023-02-02T06:06:27.831Z,95731.41
2023-02-02T06:08:55.433Z,95732.03
2023-02-02T06:11:23.042Z,95726.69
2023-02-02T06:13:50.630Z,95732.53
2023-02-02T06:16:17.327Z,95740.06
2023-02-02T06:18:44.816Z,95737.25
2023-02-02T06:21:12.419Z,95737.94
2023-02-02T06:23:40.014Z,95746.44
2023-02-02T06:26:06.604Z,95740.13
2023-02-02T06:28:34.204Z,95746.00
2023-02-02T06:31:01.878Z,95737.22
2023-02-02T06:33:29.395Z,95734.47
2023-02-02T06:35:55.936Z,95735.09
2023-02-02T06:38:23.581Z,95737.72
2023-02-02T06:40:51.187Z,95733.94
2023-02-02T06:43:18.761Z,95728.38
2023-02-02T06:45:46.365Z,95727.31
2023-02-02T06:48:13.947Z,95728.88
2023-02-02T06:50:40.547Z,95730.53
2023-02-02T06:53:08.140Z,95731.16
2023-02-02T06:55:35.739Z,95734.75
2023-02-02T06:58:02.320Z,95731.88
2023-02-02T07:00:29.998Z,95734.59
2023-02-02T07:02:57.564Z,95742.34
2023-02-02T07:05:25.399Z,95748.66
2023-02-02T07:07:52.695Z,95744.97
2023-02-02T07:11:11.935Z,95751.28
2023-02-02T07:13:05.958Z,95756.38
2023-02-02T07:15:33.585Z,95758.91
2023-02-02T07:18:01.155Z,95758.91
2023-02-02T07:20:29.869Z,95762.13
2023-02-02T07:22:57.365Z,95762.97
2023-02-02T07:25:24.232Z,95759.47
2023-02-02T07:27:52.562Z,95766.91
2023-02-02T07:30:21.570Z,95769.66
2023-02-02T07:32:48.761Z,95768.00
2023-02-02T07:35:16.348Z,95775.28
2023-02-02T07:37:43.936Z,95771.22
2023-02-02T07:40:10.504Z,95770.16
2023-02-02T07:42:37.173Z,95778.63
2023-02-02T07:45:26.984Z,95776.00
2023-02-02T07:47:51.395Z,95769.00
2023-02-02T07:50:20.017Z,95767.22
2023-02-02T07:52:46.610Z,95770.78
2023-02-02T07:55:14.940Z,95767.22
2023-02-02T07:57:42.536Z,95763.03
2023-02-02T08:00:12.747Z,95763.03
2023-02-02T08:02:45.656Z,95760.41
2023-02-02T08:05:15.076Z,95757.91
2023-02-02T08:07:47.725Z,95761.34
2023-02-02T08:10:15.401Z,95765.63
2023-02-02T08:12:43.785Z,95772.03
2023-02-02T08:15:15.754Z,95779.06
2023-02-02T08:17:43.228Z,95773.81
2023-02-02T08:20:09.854Z,95770.28
2023-02-02T08:22:37.432Z,95766.72
2023-02-02T08:25:08.085Z,95770.78
2023-02-02T08:30:15.674Z,95778.94
2023-02-02T08:35:24.812Z,95790.16
2023-02-02T08:37:54.740Z,95800.28
2023-02-02T08:40:22.630Z,95800.00
2023-02-02T08:42:59.770Z,95799.41
2023-02-02T08:46:01.758Z,95807.75
2023-02-02T08:48:13.688Z,95804.00
2023-02-02T08:50:41.263Z,95793.38
2023-02-02T08:53:09.878Z,95797.22
2023-02-02T08:55:40.922Z,95790.09
2023-02-02T08:58:09.061Z,95797.03
2023-02-02T09:00:36.901Z,95804.88
2023-02-02T09:03:04.255Z,95811.22
2023-02-02T09:05:33.780Z,95814.19
2023-02-02T09:08:00.458Z,95809.66
2023-02-02T09:10:29.068Z,95813.47
2023-02-02T09:12:56.669Z,95803.25
2023-02-02T09:15:27.746Z,95813.63
2023-02-02T09:17:59.593Z,95808.38
2023-02-02T09:20:29.755Z,95805.28
2023-02-02T09:22:58.114Z,95807.09
2023-02-02T09:25:25.381Z,95807.91
2023-02-02T09:27:53.351Z,95816.28
2023-02-02T09:30:23.860Z,95809.50
2023-02-02T09:32:58.223Z,95800.69
2023-02-02T09:35:27.613Z,95808.19
2023-02-02T09:37:55.241Z,95805.03
2023-02-02T09:40:23.403Z,95807.03
2023-02-02T09:42:51.950Z,95804.91
2023-02-02T09:45:19.808Z,95811.13
2023-02-02T09:47:48.168Z,95812.50
2023-02-02T09:50:23.176Z,95812.13
2023-02-02T09:52:51.612Z,95820.00
2023-02-02T09:55:21.327Z,95821.81
2023-02-02T09:57:48.560Z,95837.66
2023-02-02T10:00:18.592Z,95829.78
2023-02-02T10:02:45.457Z,95833.16
2023-02-02T10:05:12.458Z,95840.06
2023-02-02T10:07:39.049Z,95842.31
2023-02-02T10:10:05.633Z,95847.31
2023-02-02T10:12:33.268Z,95850.22
2023-02-02T10:15:00.067Z,95855.91
2023-02-02T10:17:26.584Z,95860.59
2023-02-02T10:19:53.080Z,95867.41
2023-02-02T10:22:20.623Z,95869.78
2023-02-02T10:24:48.255Z,95868.44
2023-02-02T10:27:15.836Z,95869.88
2023-02-02T10:29:48.891Z,95858.69
2023-02-02T10:32:16.296Z,95871.03
2023-02-02T10:34:42.990Z,95869.09
2023-02-02T10:37:11.542Z,95867.09
2023-02-02T10:39:41.881Z,95856.47
2023-02-02T10:42:10.464Z,95860.88
2023-02-02T10:44:38.052Z,95863.13
2023-02-02T10:47:08.683Z,95866.78
2023-02-02T10:49:36.317Z,95874.38
2023-02-02T10:52:10.957Z,95872.50
2023-02-02T10:54:55.270Z,95880.13
2023-02-02T10:57:25.176Z,95885.38
2023-02-02T10:59:52.714Z,95885.63
2023-02-02T11:02:21.465Z,95881.00
2023-02-02T11:04:49.955Z,95875.97
2023-02-02T11:07:19.794Z,95879.19
2023-02-02T11:09:47.030Z,95883.88
2023-02-02T11:12:13.828Z,95890.28
2023-02-02T11:14:47.317Z,95889.19
2023-02-02T11:17:13.956Z,95892.44
2023-02-02T11:19:42.290Z,95897.41
2023-02-02T11:22:09.159Z,95897.81
2023-02-02T11:24:36.809Z,95894.25
2023-02-02T11:27:04.365Z,95891.53
2023-02-02T11:29:31.948Z,95889.34
2023-02-02T11:31:59.576Z,95883.50
2023-02-02T11:34:27.140Z,95878.84
2023-02-02T11:36:54.759Z,95872.59
2023-02-02T11:39:22.342Z,95869.78
2023-02-02T11:41:50.924Z,95869.06
2023-02-02T11:44:18.508Z,95873.09
2023-02-02T11:46:46.156Z,95870.91
2023-02-02T11:49:13.715Z,95869.28
2023-02-02T11:51:44.820Z,95862.50
2023-02-02T11:54:12.973Z,95871.03
2023-02-02T11:56:41.515Z,95870.06
2023-02-02T11:59:09.099Z,95865.78
2023-02-02T12:01:36.798Z,95862.09
2023-02-02T12:04:04.329Z,95857.09
2023-02-02T12:06:31.890Z,95860.25
2023-02-02T12:08:58.772Z,95842.75
2023-02-02T12:11:26.069Z,95848.72
2023-02-02T12:13:52.689Z,95859.16
2023-02-02T12:16:19.408Z,95858.56
2023-02-02T12:18:46.115Z,95864.44
2023-02-02T12:21:12.611Z,95855.69
2023-02-02T12:23:40.048Z,95861.97
2023-02-02T12:26:07.655Z,95860.59
2023-02-02T12:28:35.242Z,95861.13
2023-02-02T12:31:02.901Z,95848.47
2023-02-02T12:33:31.432Z,95847.97
2023-02-02T12:35:59.037Z,95850.06
2023-02-02T12:38:25.649Z,95851.34
2023-02-02T12:40:52.248Z,95860.78
2023-02-02T12:43:19.852Z,95859.81
2023-02-02T12:45:46.469Z,95858.72
2023-02-02T12:48:14.048Z,95863.22
2023-02-02T12:50:41.029Z,95855.31
2023-02-02T12:53:08.897Z,95853.88
2023-02-02T12:55:39.843Z,95848.50
2023-02-02T12:58:08.919Z,95841.19
2023-02-02T13:00:36.017Z,95835.59
2023-02-02T13:03:04.637Z,95823.06
2023-02-02T13:05:32.209Z,95826.66
2023-02-02T13:07:59.806Z,95829.03
2023-02-02T13:10:26.766Z,95831.63
2023-02-02T13:12:55.039Z,95824.44
2023-02-02T13:15:24.222Z,95827.91
2023-02-02T13:17:51.228Z,95834.88
2023-02-02T13:20:18.827Z,95839.72
2023-02-02T13:22:47.434Z,95840.56
2023-02-02T13:25:14.294Z,95848.75
2023-02-02T13:27:41.665Z,95859.41
2023-02-02T13:30:09.297Z,95858.63
2023-02-02T13:32:36.879Z,95865.34
2023-02-02T13:35:04.490Z,95867.53
2023-02-02T13:37:32.119Z,95856.13
2023-02-02T13:39:59.636Z,95859.44
2023-02-02T13:42:26.232Z,95856.13
2023-02-02T13:44:53.800Z,95860.59
2023-02-02T13:47:22.389Z,95851.56
2023-02-02T13:49:49.980Z,95852.44
2023-02-02T13:52:17.589Z,95848.97
2023-02-02T13:54:45.949Z,95852.44
2023-02-02T13:57:13.762Z,95856.69
2023-02-02T13:59:40.362Z,95859.56
2023-02-02T14:02:06.826Z,95858.22
2023-02-02T14:04:33.280Z,95865.75
2023-02-02T14:06:59.749Z,95866.75
2023-02-02T14:09:26.737Z,95864.66
2023-02-02T14:11:54.322Z,95871.50
2023-02-02T14:14:21.927Z,95870.13
2023-02-02T14:16:49.561Z,95882.13
2023-02-02T14:19:17.179Z,95879.75
2023-02-02T14:21:44.727Z,95887.28
2023-02-02T14:24:11.339Z,95890.91
2023-02-02T14:26:38.052Z,95881.88
2023-02-02T14:29:05.497Z,95892.00
2023-02-02T14:31:33.220Z,95884.94
2023-02-02T14:34:01.987Z,95888.03
2023-02-02T14:36:29.285Z,95885.00
2023-02-02T14:38:56.867Z,95877.75
2023-02-02T14:41:24.453Z,95884.19
2023-02-02T14:43:52.074Z,95887.66
2023-02-02T14:46:18.593Z,95892.16
2023-02-02T14:48:45.090Z,95887.88
2023-02-02T14:51:11.587Z,95893.44
2023-02-02T14:53:40.474Z,95894.63
2023-02-02T14:56:08.050Z,95901.97
2023-02-02T14:58:35.647Z,95906.72
2023-02-02T15:01:03.213Z,95911.81
2023-02-02T15:03:30.818Z,95902.09
2023-02-02T15:06:00.001Z,95902.28
2023-02-02T15:08:27.995Z,95907.50
2023-02-02T15:10:55.615Z,95921.56
2023-02-02T15:13:23.188Z,95918.91
2023-02-02T15:15:51.819Z,95915.72
2023-02-02T15:18:19.373Z,95910.91
2023-02-02T15:20:45.982Z,95908.38
2023-02-02T15:23:13.556Z,95915.84
2023-02-02T15:25:41.144Z,95917.41
2023-02-02T15:28:08.754Z,95905.63
2023-02-02T15:30:36.374Z,95909.59
2023-02-02T15:33:04.970Z,95903.84
2023-02-02T15:35:33.728Z,95909.31
2023-02-02T15:38:01.156Z,95915.28
2023-02-02T15:40:28.748Z,95917.84
2023-02-02T15:42:56.352Z,95917.22
2023-02-02T15:45:24.205Z,95924.41
2023-02-02T15:47:51.579Z,95937.63
2023-02-02T15:50:19.207Z,95932.44
2023-02-02T15:52:46.582Z,95941.69
2023-02-02T15:55:13.398Z,95939.47
2023-02-02T15:57:40.965Z,95938.16
2023-02-02T16:00:08.566Z,95937.81
2023-02-02T16:02:36.183Z,95944.53
2023-02-02T16:05:03.091Z,95944.72
2023-02-02T16:07:30.353Z,95950.59
2023-02-02T16:09:57.955Z,95946.16
2023-02-02T16:12:24.562Z,95954.44
2023-02-02T16:14:53.169Z,95960.91
2023-02-02T16:17:20.798Z,95951.34
2023-02-02T16:19:48.357Z,95961.13
2023-02-02T16:22:15.969Z,95964.94
2023-02-02T16:24:43.561Z,95949.66
2023-02-02T16:27:11.144Z,95952.88
2023-02-02T16:29:38.750Z,95953.97
2023-02-02T16:32:06.384Z,95964.72
2023-02-02T16:34:35.197Z,95967.84
2023-02-02T16:37:02.534Z,95968.78
2023-02-02T16:39:30.143Z,95981.81
2023-02-02T16:41:57.753Z,95983.34
2023-02-02T16:44:25.320Z,95990.00
2023-02-02T16:46:52.976Z,95995.88
2023-02-02T16:49:20.523Z,95983.44
2023-02-02T16:51:48.113Z,95983.69
2023-02-02T16:54:16.683Z,95986.38
2023-02-02T16:56:43.295Z,95985.44
2023-02-02T16:59:09.868Z,95986.34
2023-02-02T17:01:37.555Z,95988.25
2023-02-02T17:04:05.057Z,95986.91
2023-02-02T17:06:42.044Z,95997.38
2023-02-02T17:09:14.331Z,95987.63
2023-02-02T17:11:41.878Z,95986.56
2023-02-02T17:14:09.489Z,95992.72
2023-02-02T17:16:36.133Z,95999.13
2023-02-02T17:19:03.701Z,96006.03
2023-02-02T17:21:33.868Z,96005.34
2023-02-02T17:24:00.879Z,96011.06
2023-02-02T17:26:27.562Z,96011.69
2023-02-02T17:28:55.139Z,96018.13
2023-02-02T17:31:24.373Z,96009.28
2023-02-02T17:36:31.997Z,96012.00
2023-02-02T17:38:58.605Z,96021.97
2023-02-02T17:41:25.219Z,96015.19
2023-02-02T17:43:51.840Z,96013.28
2023-02-02T17:46:18.318Z,96012.06
2023-02-02T17:48:45.997Z,96003.81
2023-02-02T17:51:12.440Z,95997.41
2023-02-02T17:53:39.216Z,96004.16
2023-02-02T17:56:06.785Z,96003.78
2023-02-02T17:58:34.368Z,95993.47
2023-02-02T18:01:03.023Z,95988.88
2023-02-02T18:03:32.440Z,95993.78
2023-02-02T18:06:01.174Z,95992.44
2023-02-02T18:08:27.753Z,95994.69
2023-02-02T18:10:54.341Z,95982.38
2023-02-02T18:13:21.159Z,95984.00
2023-02-02T18:15:49.862Z,95985.44
2023-02-02T18:18:17.120Z,95991.16
2023-02-02T18:20:43.722Z,95995.31
2023-02-02T18:23:10.551Z,95996.16
2023-02-02T18:25:37.905Z,95992.47
2023-02-02T18:28:05.505Z,95991.88
2023-02-02T18:30:31.947Z,96000.88
2023-02-02T18:32:58.403Z,95988.28
2023-02-02T18:35:25.120Z,95989.13
2023-02-02T18:37:51.715Z,95984.63
2023-02-02T18:40:19.437Z,95988.69
2023-02-02T18:42:46.014Z,95985.66
2023-02-02T18:45:12.855Z,95981.09
2023-02-02T18:47:41.517Z,95979.03
2023-02-02T18:50:08.906Z,95985.06
2023-02-02T18:52:35.673Z,95985.69
2023-02-02T18:55:03.010Z,95980.72
2023-02-02T18:57:30.606Z,95984.69
2023-02-02T18:59:58.216Z,95985.66
2023-02-02T19:02:24.785Z,95992.94
2023-02-02T19:04:53.371Z,95993.38
2023-02-02T19:07:21.994Z,96008.59
2023-02-02T19:09:50.578Z,96011.56
2023-02-02T19:12:18.196Z,96011.97
2023-02-02T19:14:46.777Z,96001.63
2023-02-02T19:17:13.377Z,96003.97
2023-02-02T19:19:40.632Z,96009.50
2023-02-02T19:22:07.115Z,96008.63
2023-02-02T19:24:33.566Z,96014.22
2023-02-02T19:27:00.837Z,96009.63
2023-02-02T19:29:28.370Z,96005.31
2023-02-02T19:31:56.011Z,96011.72
2023-02-02T19:34:23.621Z,96011.41
2023-02-02T19:36:51.173Z,95994.53
2023-02-02T19:39:17.733Z,95997.44
2023-02-02T19:41:44.338Z,95988.75
2023-02-02T19:44:12.919Z,96005.22
2023-02-02T19:46:39.569Z,95997.19
2023-02-02T19:49:07.138Z,95992.22
2023-02-02T19:51:33.677Z,95995.19
2023-02-02T19:54:00.114Z,95995.75
2023-02-02T19:56:26.549Z,95987.16
2023-02-02T19:58:53.056Z,95986.63
2023-02-02T20:01:19.660Z,95987.16
2023-02-02T20:03:46.817Z,95990.22
2023-02-02T20:06:15.346Z,95989.09
2023-02-02T20:08:43.984Z,95990.47
2023-02-02T20:11:11.557Z,95992.16
2023-02-02T20:13:38.187Z,95984.63
2023-02-02T20:16:05.112Z,95980.72
2023-02-02T20:18:31.733Z,95980.81
2023-02-02T20:20:58.171Z,95986.16
2023-02-02T20:23:25.669Z,95984.06
2023-02-02T20:25:54.118Z,95988.34
2023-02-02T20:28:21.709Z,95983.84
2023-02-02T20:30:49.329Z,95983.06
2023-02-02T20:33:16.914Z,95977.22
2023-02-02T20:35:44.510Z,95977.28
2023-02-02T20:38:12.095Z,95975.44
2023-02-02T20:40:38.705Z,95972.72
2023-02-02T20:43:05.285Z,95975.66
2023-02-02T20:45:32.964Z,95980.56
2023-02-02T20:48:00.482Z,95961.00
2023-02-02T20:50:27.380Z,95978.06
2023-02-02T20:52:54.663Z,95982.06
2023-02-02T20:55:22.250Z,95977.13
2023-02-02T20:57:50.838Z,95971.28
2023-02-02T21:00:17.278Z,95969.00
2023-02-02T21:02:44.042Z,95971.94
2023-02-02T21:05:11.654Z,95971.19
2023-02-02T21:07:38.221Z,95973.16
2023-02-02T21:10:05.890Z,95968.41
2023-02-02T21:12:33.418Z,95970.63
2023-02-02T21:15:01.010Z,95975.25
2023-02-02T21:17:29.608Z,95977.00
2023-02-02T21:19:56.248Z,95976.44
2023-02-02T21:22:24.827Z,95977.69
2023-02-02T21:24:52.444Z,95989.53
2023-02-02T21:27:20.096Z,95992.66
2023-02-02T21:29:47.644Z,95978.63
2023-02-02T21:32:15.222Z,95988.84
2023-02-02T21:34:43.841Z,95989.72
2023-02-02T21:37:10.474Z,96001.63
2023-02-02T21:39:38.067Z,95995.59
2023-02-02T21:42:06.664Z,96001.88
2023-02-02T21:44:33.270Z,96007.75
2023-02-02T21:47:00.014Z,96008.69
2023-02-02T21:49:27.494Z,96018.97
2023-02-02T21:51:54.100Z,96021.06
2023-02-02T21:54:20.655Z,96018.13
2023-02-02T21:56:47.055Z,96022.22
2023-02-02T21:59:13.868Z,96025.56
2023-02-02T22:01:41.500Z,96029.31
2023-02-02T22:04:09.050Z,96032.78
2023-02-02T22:06:35.658Z,96032.59
2023-02-02T22:09:02.247Z,96027.34
2023-02-02T22:11:28.847Z,96029.75
2023-02-02T22:13:56.436Z,96023.91
2023-02-02T22:16:24.071Z,96029.66
2023-02-02T22:18:51.635Z,96030.25
2023-02-02T22:21:20.998Z,96028.72
2023-02-02T22:23:47.816Z,96033.72
2023-02-02T22:26:14.260Z,96030.59
2023-02-02T22:28:41.010Z,96031.72
2023-02-02T22:31:09.723Z,96029.13
2023-02-02T22:33:37.188Z,96037.59
2023-02-02T22:36:04.789Z,96030.16
2023-02-02T22:38:32.446Z,96039.81
2023-02-02T22:40:59.960Z,96038.53
2023-02-02T22:43:27.543Z,96047.97
2023-02-02T22:45:54.194Z,96046.91
2023-02-02T22:48:21.762Z,96051.63
2023-02-02T22:50:48.326Z,96054.69
2023-02-02T22:53:14.908Z,96061.59
2023-02-02T22:55:42.530Z,96071.00
2023-02-02T22:58:10.082Z,96069.38
2023-02-02T23:00:36.666Z,96077.09
2023-02-02T23:03:03.352Z,96069.00
2023-02-02T23:05:30.872Z,96079.41
2023-02-02T23:07:57.462Z,96081.19
2023-02-02T23:10:24.571Z,96082.66
2023-02-02T23:12:51.679Z,96082.25
2023-02-02T23:15:18.254Z,96082.56
2023-02-02T23:17:46.819Z,96082.56
2023-02-02T23:20:13.422Z,96089.97
2023-02-02T23:22:41.022Z,96092.31
2023-02-02T23:25:09.623Z,96091.56
2023-02-02T23:27:37.246Z,96096.47
2023-02-02T23:30:05.795Z,96085.28
2023-02-02T23:32:33.398Z,96090.72
2023-02-02T23:35:00.976Z,96085.69
2023-02-02T23:37:27.669Z,96096.25
2023-02-02T23:39:55.170Z,96094.59
2023-02-02T23:42:21.585Z,96091.88
2023-02-02T23:44:48.360Z,96086.84
2023-02-02T23:47:14.957Z,96096.91
2023-02-02T23:49:41.527Z,96097.09
2023-02-02T23:52:07.908Z,96094.50
2023-02-02T23:54:34.689Z,96097.41
2023-02-02T23:57:01.297Z,96094.69
2023-02-02T23:59:27.679Z,96101.81
