createdAt,value
2018-04-07T00:09:47.982Z,27.80
2018-04-07T00:14:39.478Z,32.60
2018-04-07T00:29:25.912Z,47.50
2018-04-07T00:34:17.479Z,47.00
2018-04-07T00:39:09.126Z,51.10
2018-04-07T00:44:00.795Z,51.70
2018-04-07T00:48:52.423Z,53.60
2018-04-07T00:53:44.734Z,56.20
2018-04-07T00:58:36.403Z,56.10
2018-04-07T01:03:28.674Z,57.10
2018-04-07T01:08:20.338Z,57.10
2018-04-07T01:13:11.926Z,57.30
2018-04-07T01:18:04.246Z,57.50
2018-04-07T01:22:55.792Z,57.40
2018-04-07T01:27:47.332Z,57.80
2018-04-07T01:32:38.874Z,58.00
2018-04-07T01:37:31.179Z,57.80
2018-04-07T01:42:22.720Z,57.70
2018-04-07T01:47:14.279Z,57.50
2018-04-07T01:52:06.596Z,57.50
2018-04-07T01:56:58.905Z,57.60
2018-04-07T02:01:50.566Z,57.50
2018-04-07T02:06:42.142Z,58.00
2018-04-07T02:11:33.671Z,58.10
2018-04-07T02:16:25.246Z,58.50
2018-04-07T02:21:16.919Z,58.20
2018-04-07T02:26:08.509Z,58.80
2018-04-07T02:31:00.136Z,59.10
2018-04-07T02:35:52.511Z,59.00
2018-04-07T02:40:44.147Z,58.90
2018-04-07T02:45:35.707Z,58.90
2018-04-07T02:50:27.251Z,58.80
2018-04-07T02:55:18.864Z,58.70
2018-04-07T03:00:10.533Z,58.60
2018-04-07T03:05:02.168Z,58.70
2018-04-07T03:09:53.735Z,58.80
2018-04-07T03:14:46.035Z,59.60
2018-04-07T03:19:37.581Z,60.20
2018-04-07T03:24:29.114Z,60.00
2018-04-07T03:29:20.639Z,59.80
2018-04-07T03:34:12.214Z,60.10
2018-04-07T03:39:05.348Z,60.60
2018-04-07T03:43:56.990Z,60.60
2018-04-07T03:48:48.597Z,60.40
2018-04-07T03:53:40.130Z,60.30
2018-04-07T03:58:31.655Z,60.30
2018-04-07T04:03:23.256Z,60.40
2018-04-07T04:08:14.835Z,60.10
2018-04-07T04:13:06.568Z,60.00
2018-04-07T04:17:58.134Z,60.40
2018-04-07T04:22:50.510Z,60.90
2018-04-07T04:27:42.774Z,61.20
2018-04-07T04:32:34.500Z,61.10
2018-04-07T04:37:26.115Z,61.20
2018-04-07T04:42:18.398Z,61.10
2018-04-07T04:47:10.864Z,61.20
2018-04-07T04:52:02.435Z,61.10
2018-04-07T04:56:54.013Z,61.10
2018-04-07T05:06:35.795Z,62.50
2018-04-07T05:11:27.416Z,60.90
2018-04-07T05:16:19.060Z,61.30
2018-04-07T05:21:10.603Z,61.50
2018-04-07T05:26:02.134Z,61.30
2018-04-07T05:30:53.686Z,61.00
2018-04-07T05:35:45.279Z,60.40
2018-04-07T05:40:36.796Z,60.00
2018-04-07T05:45:28.403Z,59.80
2018-04-07T05:50:20.030Z,59.40
2018-04-07T05:55:11.752Z,59.60
2018-04-07T06:00:03.434Z,59.70
2018-04-07T06:04:54.964Z,59.50
2018-04-07T06:09:46.586Z,59.80
2018-04-07T06:14:38.179Z,60.10
2018-04-07T06:19:29.731Z,60.00
2018-04-07T06:24:22.048Z,59.80
2018-04-07T06:29:13.599Z,59.80
2018-04-07T06:34:06.662Z,58.90
2018-04-07T06:50:11.488Z,56.50
2018-04-07T06:53:08.742Z,57.30
2018-04-07T06:56:06.021Z,57.00
2018-04-07T06:59:02.562Z,57.00
2018-04-07T07:01:59.903Z,56.90
2018-04-07T07:04:56.438Z,56.90
2018-04-07T07:07:53.708Z,57.70
2018-04-07T07:10:50.254Z,57.70
2018-04-07T07:13:47.672Z,57.30
2018-04-07T07:16:45.023Z,56.50
2018-04-07T07:19:41.527Z,56.40
2018-04-07T07:22:38.107Z,55.80
2018-04-07T07:25:34.766Z,56.00
2018-04-07T07:28:31.334Z,55.90
2018-04-07T07:33:31.961Z,53.20
2018-04-07T07:36:28.498Z,50.90
2018-04-07T07:39:25.150Z,50.00
2018-04-07T07:42:21.706Z,50.20
2018-04-07T07:45:18.242Z,48.40
2018-04-07T07:48:15.549Z,48.40
2018-04-07T07:51:12.087Z,48.40
2018-04-07T07:54:09.377Z,47.40
2018-04-07T07:56:22.740Z,47.30
2018-04-07T08:00:16.102Z,47.80
2018-04-07T08:02:27.433Z,48.20
2018-04-07T08:04:39.602Z,46.60
2018-04-07T08:06:51.050Z,46.60
2018-04-07T08:09:02.434Z,46.00
2018-04-07T08:11:13.791Z,44.80
2018-04-07T08:13:25.230Z,45.80
2018-04-07T08:15:36.602Z,46.90
2018-04-07T08:17:48.015Z,45.70
2018-04-07T08:28:24.201Z,44.80
2018-04-07T08:30:36.344Z,43.70
2018-04-07T08:32:47.758Z,43.60
2018-04-07T08:34:59.098Z,45.10
2018-04-07T08:37:14.777Z,44.20
2018-04-07T08:39:22.018Z,43.50
2018-04-07T08:41:33.342Z,43.70
2018-04-07T08:43:44.691Z,43.20
2018-04-07T08:45:56.758Z,43.30
2018-04-07T08:48:08.135Z,43.30
2018-04-07T08:50:19.482Z,40.20
2018-04-07T08:52:30.824Z,42.10
2018-04-07T08:54:42.917Z,40.90
2018-04-07T08:56:55.104Z,39.60
2018-04-07T08:59:06.443Z,40.10
2018-04-07T09:32:31.989Z,26.70
2018-04-07T09:34:43.498Z,29.90
2018-04-07T09:36:54.860Z,30.80
2018-04-07T09:39:06.964Z,32.30
2018-04-07T09:41:19.071Z,33.80
2018-04-07T09:43:30.452Z,33.90
2018-04-07T09:45:41.966Z,35.10
2018-04-07T09:47:53.430Z,33.80
2018-04-07T09:50:04.863Z,32.60
2018-04-07T09:52:16.425Z,32.90
2018-04-07T09:54:27.829Z,34.50
2018-04-07T09:56:40.059Z,32.80
2018-04-07T09:58:51.435Z,32.80
2018-04-07T10:01:02.803Z,32.40
2018-04-07T10:03:20.391Z,30.80
2018-04-07T10:05:31.852Z,29.30
2018-04-07T10:07:43.268Z,30.00
2018-04-07T10:09:54.651Z,29.70
2018-04-07T10:12:06.791Z,29.80
2018-04-07T10:14:18.179Z,29.70
2018-04-07T10:16:29.555Z,29.60
2018-04-07T10:18:40.919Z,32.60
2018-04-07T10:20:52.347Z,30.70
2018-04-07T10:23:03.743Z,29.80
2018-04-07T10:25:15.852Z,29.60
2018-04-07T10:27:27.982Z,30.70
2018-04-07T10:29:39.328Z,30.70
2018-04-07T10:31:51.443Z,30.20
2018-04-07T10:34:02.836Z,30.20
2018-04-07T10:36:14.217Z,30.70
2018-04-07T10:38:26.297Z,29.90
2018-04-07T10:40:37.639Z,29.90
2018-04-07T10:42:49.900Z,29.30
2018-04-07T10:45:01.251Z,29.30
2018-04-07T10:47:12.708Z,30.50
2018-04-07T10:49:24.791Z,30.00
2018-04-07T10:57:25.166Z,27.20
2018-04-07T10:59:37.308Z,27.70
2018-04-07T11:01:48.681Z,27.80
2018-04-07T11:04:00.153Z,28.50
2018-04-07T11:06:11.576Z,27.40
2018-04-07T11:08:22.922Z,26.70
2018-04-07T11:10:34.382Z,27.00
2018-04-07T11:12:45.686Z,27.60
2018-04-07T11:14:57.075Z,27.00
2018-04-07T11:17:08.412Z,27.90
2018-04-07T11:19:19.778Z,27.70
2018-04-07T11:21:31.887Z,26.90
2018-04-07T11:23:43.255Z,26.90
2018-04-07T11:25:55.363Z,28.60
2018-04-07T11:28:06.795Z,28.60
2018-04-07T11:30:18.353Z,28.70
2018-04-07T11:32:29.666Z,27.20
2018-04-07T11:34:40.975Z,26.30
2018-04-07T11:36:52.419Z,26.80
2018-04-07T11:39:03.787Z,28.70
2018-04-07T11:41:15.171Z,29.60
2018-04-07T11:43:26.553Z,27.40
2018-04-07T11:45:37.894Z,28.00
2018-04-07T11:47:49.286Z,28.00
2018-04-07T11:50:00.659Z,28.10
2018-04-07T11:52:12.797Z,29.20
2018-04-07T11:54:24.211Z,28.00
2018-04-07T11:56:35.607Z,29.00
2018-04-07T11:58:46.935Z,28.80
2018-04-07T12:00:58.381Z,29.00
2018-04-07T12:03:09.811Z,29.30
2018-04-07T12:05:21.864Z,29.80
2018-04-07T12:07:33.317Z,29.80
2018-04-07T12:09:44.663Z,30.80
2018-04-07T12:11:56.840Z,29.90
2018-04-07T12:14:08.332Z,29.90
2018-04-07T12:16:19.798Z,29.30
2018-04-07T12:18:31.151Z,30.50
2018-04-07T12:20:42.491Z,29.30
2018-04-07T12:22:54.579Z,30.00
2018-04-07T12:25:06.661Z,29.70
2018-04-07T12:27:18.162Z,29.60
2018-04-07T12:29:30.214Z,29.50
2018-04-07T12:31:41.554Z,29.40
2018-04-07T12:33:53.205Z,30.20
2018-04-07T12:36:04.506Z,29.90
2018-04-07T12:38:15.869Z,30.00
2018-04-07T12:40:27.968Z,30.30
2018-04-07T12:42:40.111Z,30.00
2018-04-07T12:44:51.423Z,30.00
2018-04-07T12:47:02.790Z,30.50
2018-04-07T12:49:14.883Z,30.00
2018-04-07T12:51:26.213Z,30.00
2018-04-07T12:53:37.583Z,30.20
2018-04-07T12:55:49.728Z,29.40
2018-04-07T12:58:01.083Z,29.30
2018-04-07T13:00:12.494Z,29.10
2018-04-07T13:02:23.888Z,29.40
2018-04-07T13:04:35.239Z,27.80
2018-04-07T13:06:47.356Z,27.60
2018-04-07T13:08:58.768Z,27.90
2018-04-07T13:11:10.946Z,27.30
2018-04-07T13:13:22.370Z,27.20
2018-04-07T13:15:33.743Z,26.90
2018-04-07T13:17:45.057Z,26.70
2018-04-07T13:19:56.494Z,25.10
2018-04-07T13:22:07.842Z,25.20
2018-04-07T13:24:19.238Z,25.50
2018-04-07T13:26:31.340Z,26.90
2018-04-07T13:28:43.401Z,26.20
2018-04-07T13:30:54.834Z,26.20
2018-04-07T13:33:06.287Z,25.50
2018-04-07T13:35:18.407Z,27.10
2018-04-07T13:37:29.737Z,27.10
2018-04-07T13:39:41.112Z,27.60
2018-04-07T13:41:52.476Z,27.80
2018-04-07T13:44:03.826Z,26.70
2018-04-07T13:46:15.199Z,27.10
2018-04-07T13:48:26.554Z,27.80
2018-04-07T13:50:38.635Z,28.30
2018-04-07T13:52:50.088Z,28.30
2018-04-07T13:55:01.432Z,27.20
2018-04-07T13:57:12.855Z,27.90
2018-04-07T13:59:24.257Z,27.50
2018-04-07T14:01:35.599Z,28.20
2018-04-07T14:03:46.952Z,27.20
2018-04-07T14:05:58.367Z,27.30
2018-04-07T14:08:10.464Z,27.70
2018-04-07T14:10:21.770Z,27.20
2018-04-07T14:12:33.192Z,26.80
2018-04-07T14:14:44.549Z,28.30
2018-04-07T14:16:56.671Z,27.00
2018-04-07T14:19:08.149Z,27.00
2018-04-07T14:21:19.479Z,28.00
2018-04-07T14:23:30.826Z,28.10
2018-04-07T14:25:42.289Z,27.80
2018-04-07T14:27:53.622Z,26.90
2018-04-07T14:30:05.757Z,26.90
2018-04-07T14:32:17.064Z,26.90
2018-04-07T14:34:28.443Z,27.90
2018-04-07T14:36:39.776Z,27.60
2018-04-07T14:38:51.138Z,27.70
2018-04-07T14:41:03.342Z,27.50
2018-04-07T14:43:15.411Z,28.00
2018-04-07T14:45:26.756Z,28.00
2018-04-07T14:47:38.099Z,27.30
2018-04-07T14:49:50.187Z,26.40
2018-04-07T14:52:02.346Z,26.20
2018-04-07T14:54:13.664Z,26.20
2018-04-07T14:56:25.822Z,26.80
2018-04-07T14:58:37.194Z,26.70
2018-04-07T15:00:49.293Z,26.30
2018-04-07T15:03:00.686Z,26.20
2018-04-07T15:05:12.070Z,25.90
2018-04-07T15:07:23.430Z,27.30
2018-04-07T15:09:34.809Z,26.70
2018-04-07T15:11:46.928Z,26.40
2018-04-07T15:13:58.300Z,26.30
2018-04-07T15:16:09.670Z,27.20
2018-04-07T15:18:21.182Z,28.00
2018-04-07T15:20:33.323Z,28.70
2018-04-07T15:22:44.773Z,28.50
2018-04-07T15:24:56.840Z,28.10
2018-04-07T15:27:08.211Z,28.10
2018-04-07T15:29:19.587Z,26.00
2018-04-07T15:31:30.910Z,25.80
2018-04-07T15:33:42.283Z,27.10
2018-04-07T15:35:53.642Z,27.80
2018-04-07T15:38:04.978Z,29.90
2018-04-07T15:40:16.362Z,31.00
2018-04-07T15:42:27.707Z,30.60
2018-04-07T15:44:39.113Z,30.00
2018-04-07T15:46:50.446Z,29.50
2018-04-07T15:49:02.541Z,29.90
2018-04-07T15:51:14.663Z,29.60
2018-04-07T15:53:26.043Z,29.60
2018-04-07T15:55:37.403Z,29.00
2018-04-07T15:57:49.503Z,26.10
2018-04-07T16:00:01.626Z,25.80
2018-04-07T16:02:12.974Z,25.80
2018-04-07T16:04:25.063Z,25.90
2018-04-07T16:06:37.320Z,26.10
2018-04-07T16:08:48.662Z,26.10
2018-04-07T16:11:00.014Z,27.10
2018-04-07T16:13:12.077Z,26.80
2018-04-07T16:15:23.423Z,26.70
2018-04-07T16:17:34.777Z,26.70
2018-04-07T16:19:46.860Z,26.30
2018-04-07T16:21:58.294Z,26.20
2018-04-07T16:24:09.638Z,26.50
2018-04-07T16:26:21.707Z,26.90
2018-04-07T16:28:33.086Z,26.90
2018-04-07T16:30:44.424Z,26.00
2018-04-07T16:32:55.864Z,25.40
2018-04-07T16:35:07.946Z,26.40
2018-04-07T16:37:19.298Z,26.40
2018-04-07T16:39:30.754Z,26.10
2018-04-07T16:41:42.126Z,26.30
2018-04-07T16:43:53.598Z,26.20
2018-04-07T16:46:04.981Z,26.30
2018-04-07T16:48:16.336Z,26.30
2018-04-07T16:50:28.427Z,26.60
2018-04-07T16:52:40.543Z,26.20
2018-04-07T16:54:51.975Z,26.10
2018-04-07T16:57:03.441Z,25.80
2018-04-07T16:59:14.886Z,25.90
2018-04-07T17:01:26.227Z,26.70
2018-04-07T17:03:37.639Z,27.30
2018-04-07T17:05:49.205Z,27.00
2018-04-07T17:08:01.318Z,27.70
2018-04-07T17:10:12.663Z,27.70
2018-04-07T17:12:24.021Z,28.00
2018-04-07T17:14:36.110Z,28.50
2018-04-07T17:16:47.551Z,28.40
2018-04-07T17:18:58.947Z,28.60
2018-04-07T17:21:10.263Z,29.10
2018-04-07T17:23:21.643Z,29.30
2018-04-07T17:25:32.973Z,29.20
2018-04-07T17:27:44.330Z,29.40
2018-04-07T17:29:56.418Z,29.70
2018-04-07T17:32:08.582Z,30.00
2018-04-07T17:34:19.958Z,30.00
2018-04-07T17:36:31.443Z,30.00
2018-04-07T17:38:42.815Z,30.30
2018-04-07T17:40:54.888Z,30.70
2018-04-07T17:43:06.223Z,30.60
2018-04-07T17:45:17.654Z,30.40
2018-04-07T17:47:28.970Z,30.70
2018-04-07T17:49:43.735Z,30.80
2018-04-07T17:51:51.761Z,31.20
2018-04-07T17:54:03.891Z,31.60
2018-04-07T17:56:15.318Z,31.60
2018-04-07T17:58:26.657Z,32.00
2018-04-07T18:00:38.082Z,33.10
2018-04-07T18:02:50.158Z,32.70
2018-04-07T18:05:01.504Z,33.20
2018-04-07T18:07:12.894Z,33.70
2018-04-07T18:09:24.234Z,33.50
2018-04-07T18:11:36.452Z,33.80
2018-04-07T18:13:47.843Z,33.80
2018-04-07T18:15:59.243Z,32.80
2018-04-07T18:18:10.616Z,33.40
2018-04-07T18:20:22.019Z,33.30
2018-04-07T18:22:33.433Z,33.20
2018-04-07T18:24:44.780Z,33.10
2018-04-07T18:26:56.146Z,32.90
2018-04-07T18:29:07.503Z,33.10
2018-04-07T18:31:19.710Z,33.30
2018-04-07T18:33:31.128Z,33.20
2018-04-07T18:35:42.476Z,32.90
2018-04-07T18:37:54.547Z,33.10
2018-04-07T18:40:06.043Z,33.10
2018-04-07T18:42:17.448Z,32.50
2018-04-07T18:44:28.828Z,33.10
2018-04-07T18:46:40.183Z,32.90
2018-04-07T18:48:51.592Z,33.00
2018-04-07T18:51:02.975Z,33.30
2018-04-07T18:53:15.082Z,33.40
2018-04-07T18:55:27.240Z,33.60
2018-04-07T18:57:38.632Z,33.60
2018-04-07T18:59:50.039Z,33.70
2018-04-07T19:02:02.155Z,34.20
2018-04-07T19:04:13.510Z,34.10
2018-04-07T19:06:25.602Z,34.10
2018-04-07T19:08:39.651Z,34.50
2018-04-07T19:10:51.835Z,34.80
2018-04-07T19:13:03.339Z,34.70
2018-04-07T19:15:16.387Z,35.00
2018-04-07T19:17:27.947Z,35.00
2018-04-07T19:19:39.448Z,34.80
2018-04-07T19:21:50.804Z,35.10
2018-04-07T19:24:02.951Z,35.20
2018-04-07T19:26:15.055Z,35.20
2018-04-07T19:28:26.444Z,35.60
2018-04-07T19:30:37.841Z,34.60
2018-04-07T19:32:49.966Z,35.10
2018-04-07T19:35:01.327Z,35.10
2018-04-07T19:37:13.527Z,35.00
2018-04-07T19:39:26.344Z,34.70
2018-04-07T19:41:37.894Z,34.70
2018-04-07T19:43:49.258Z,34.70
2018-04-07T19:46:00.674Z,35.10
2018-04-07T19:48:12.751Z,35.20
2018-04-07T19:50:24.135Z,35.20
2018-04-07T19:52:35.500Z,35.20
2018-04-07T19:54:46.863Z,35.00
2018-04-07T19:56:58.245Z,34.80
2018-04-07T19:59:09.597Z,34.50
2018-04-07T20:01:20.983Z,35.10
2018-04-07T20:03:32.335Z,35.50
2018-04-07T20:05:43.689Z,34.40
2018-04-07T20:07:55.932Z,34.40
2018-04-07T20:10:07.306Z,34.40
2018-04-07T20:12:18.900Z,34.50
2018-04-07T20:14:30.292Z,34.50
2018-04-07T20:16:41.731Z,34.80
2018-04-07T20:18:53.861Z,35.00
2018-04-07T20:21:05.200Z,35.00
2018-04-07T20:23:17.332Z,35.00
2018-04-07T20:25:28.835Z,34.90
2018-04-07T20:27:40.317Z,35.00
2018-04-07T20:29:51.729Z,35.10
2018-04-07T20:32:03.888Z,35.40
2018-04-07T20:34:16.042Z,35.50
2018-04-07T20:36:27.479Z,35.50
2018-04-07T20:38:38.861Z,35.70
2018-04-07T20:40:55.188Z,35.90
2018-04-07T20:43:13.043Z,36.20
2018-04-07T20:45:25.517Z,36.20
2018-04-07T20:47:37.607Z,38.40
2018-04-07T20:49:49.721Z,38.00
2018-04-07T20:52:01.078Z,38.00
2018-04-07T20:54:12.440Z,38.00
2018-04-07T20:56:23.817Z,38.10
2018-04-07T20:58:35.158Z,38.30
2018-04-07T21:00:46.554Z,38.50
2018-04-07T21:02:57.931Z,38.90
2018-04-07T21:05:09.287Z,39.40
2018-04-07T21:07:20.651Z,40.20
2018-04-07T21:09:32.866Z,41.40
2018-04-07T21:11:44.313Z,41.40
2018-04-07T21:13:55.662Z,41.70
2018-04-07T21:16:07.065Z,42.10
2018-04-07T21:18:18.473Z,42.10
2018-04-07T21:20:29.820Z,42.30
2018-04-07T21:22:41.155Z,42.70
2018-04-07T21:24:52.554Z,43.10
2018-04-07T21:27:04.300Z,43.70
2018-04-07T21:29:15.654Z,43.80
2018-04-07T21:31:27.024Z,44.10
2018-04-07T21:33:38.394Z,44.10
2018-04-07T21:35:49.758Z,44.20
2018-04-07T21:38:01.114Z,44.70
2018-04-07T21:40:12.461Z,44.70
2018-04-07T21:42:23.836Z,44.70
2018-04-07T21:44:35.969Z,44.50
2018-04-07T21:46:47.328Z,44.40
2018-04-07T21:48:59.040Z,44.20
2018-04-07T21:51:10.478Z,44.20
2018-04-07T21:53:22.588Z,44.40
2018-04-07T21:55:33.951Z,44.30
2018-04-07T21:57:46.084Z,44.40
2018-04-07T21:59:57.508Z,44.40
2018-04-07T22:02:08.861Z,44.50
2018-04-07T22:04:20.363Z,45.00
2018-04-07T22:06:31.698Z,45.20
2018-04-07T22:08:43.095Z,45.10
2018-04-07T22:10:54.446Z,45.10
2018-04-07T22:13:05.817Z,45.10
2018-04-07T22:15:17.175Z,45.30
2018-04-07T22:17:29.275Z,45.90
2018-04-07T22:19:41.382Z,45.90
2018-04-07T22:21:53.502Z,46.70
2018-04-07T22:24:04.850Z,46.70
2018-04-07T22:26:16.955Z,47.40
2018-04-07T22:28:29.015Z,47.40
2018-04-07T22:30:40.475Z,47.40
2018-04-07T22:32:51.820Z,47.50
2018-04-07T22:35:03.178Z,47.70
2018-04-07T22:37:15.256Z,48.40
2018-04-07T22:39:26.662Z,48.40
2018-04-07T22:41:38.749Z,48.60
2018-04-07T22:43:50.851Z,48.40
2018-04-07T22:46:02.943Z,48.50
2018-04-07T22:48:15.069Z,48.30
2018-04-07T22:50:26.389Z,48.30
2018-04-07T22:52:37.775Z,47.90
2018-04-07T22:54:49.090Z,47.90
2018-04-07T22:57:00.454Z,47.70
2018-04-07T22:59:12.631Z,48.10
2018-04-07T23:01:24.010Z,48.00
2018-04-07T23:03:35.359Z,47.70
2018-04-07T23:05:46.712Z,47.50
2018-04-07T23:07:58.214Z,47.70
2018-04-07T23:10:09.527Z,48.00
2018-04-07T23:12:20.940Z,47.80
2018-04-07T23:14:32.337Z,47.70
2018-04-07T23:16:43.668Z,48.20
2018-04-07T23:18:55.148Z,49.20
2018-04-07T23:21:06.582Z,49.70
2018-04-07T23:23:18.059Z,50.00
2018-04-07T23:25:29.512Z,50.30
2018-04-07T23:27:41.582Z,50.20
2018-04-07T23:29:52.938Z,50.20
2018-04-07T23:32:04.262Z,50.00
2018-04-07T23:34:16.465Z,50.30
2018-04-07T23:36:28.539Z,50.10
2018-04-07T23:38:39.874Z,50.10
2018-04-07T23:40:51.230Z,50.10
2018-04-07T23:43:02.555Z,49.80
2018-04-07T23:45:13.914Z,49.40
2018-04-07T23:47:25.971Z,49.80
2018-04-07T23:49:37.334Z,49.40
2018-04-07T23:51:49.428Z,49.50
2018-04-07T23:54:01.495Z,50.00
2018-04-07T23:56:12.850Z,49.90
2018-04-07T23:58:24.174Z,50.60
