createdAt,value
2022-11-29T00:01:13.000Z,277.84
2022-11-29T00:02:40.000Z,277.84
2022-11-29T00:04:46.000Z,277.84
2022-11-29T00:06:13.000Z,277.84
2022-11-29T00:08:19.000Z,277.84
2022-11-29T00:09:45.000Z,277.84
2022-11-29T00:11:51.000Z,277.84
2022-11-29T00:13:18.000Z,277.84
2022-11-29T00:15:24.000Z,277.9
2022-11-29T00:16:50.000Z,277.84
2022-11-29T00:18:57.000Z,277.84
2022-11-29T00:20:23.000Z,277.9
2022-11-29T00:22:29.000Z,277.84
2022-11-29T00:23:56.000Z,277.84
2022-11-29T00:26:02.000Z,277.84
2022-11-29T00:28:53.000Z,277.84
2022-11-29T00:30:19.000Z,277.9
2022-11-29T00:32:25.000Z,277.9
2022-11-29T00:33:52.000Z,277.9
2022-11-29T00:35:58.000Z,277.9
2022-11-29T00:37:25.000Z,277.9
2022-11-29T00:39:31.000Z,277.9
2022-11-29T00:40:57.000Z,277.9
2022-11-29T00:43:03.000Z,277.9
2022-11-29T00:44:30.000Z,277.9
2022-11-29T00:46:36.000Z,277.9
2022-11-29T00:48:02.000Z,277.9
2022-11-29T00:50:09.000Z,277.84
2022-11-29T00:51:35.000Z,277.9
2022-11-29T00:53:41.000Z,277.9
2022-11-29T00:55:08.000Z,277.9
2022-11-29T00:57:14.000Z,277.9
2022-11-29T00:58:40.000Z,277.9
2022-11-29T01:00:46.000Z,277.9
2022-11-29T01:02:13.000Z,277.9
2022-11-29T01:04:19.000Z,277.9
2022-11-29T01:07:10.000Z,277.9
2022-11-29T01:08:37.000Z,277.9
2022-11-29T01:10:43.000Z,277.96
2022-11-29T01:12:09.000Z,277.96
2022-11-29T01:14:15.000Z,277.9
2022-11-29T01:15:42.000Z,277.9
2022-11-29T01:17:48.000Z,277.9
2022-11-29T01:19:14.000Z,277.9
2022-11-29T01:21:20.000Z,277.96
2022-11-29T01:22:47.000Z,277.96
2022-11-29T01:24:53.000Z,277.9
2022-11-29T01:26:19.000Z,277.96
2022-11-29T01:28:26.000Z,277.96
2022-11-29T01:29:52.000Z,277.96
2022-11-29T01:31:58.000Z,277.96
2022-11-29T01:33:25.000Z,277.96
2022-11-29T01:35:31.000Z,277.96
2022-11-29T01:36:57.000Z,277.96
2022-11-29T01:39:03.000Z,277.96
2022-11-29T01:40:30.000Z,277.96
2022-11-29T01:42:36.000Z,277.96
2022-11-29T01:45:27.000Z,277.96
2022-11-29T01:46:53.000Z,277.96
2022-11-29T01:48:59.000Z,277.96
2022-11-29T01:50:26.000Z,277.96
2022-11-29T01:52:32.000Z,277.96
2022-11-29T01:53:58.000Z,277.96
2022-11-29T01:56:04.000Z,277.96
2022-11-29T01:57:31.000Z,277.96
2022-11-29T01:59:37.000Z,277.96
2022-11-29T02:01:04.000Z,277.96
2022-11-29T02:03:10.000Z,277.96
2022-11-29T02:04:36.000Z,277.96
2022-11-29T02:06:43.000Z,277.9
2022-11-29T02:08:09.000Z,277.96
2022-11-29T02:10:15.000Z,277.96
2022-11-29T02:11:42.000Z,277.9
2022-11-29T02:13:48.000Z,277.9
2022-11-29T02:15:14.000Z,277.96
2022-11-29T02:17:20.000Z,277.9
2022-11-29T02:18:47.000Z,277.9
2022-11-29T02:20:53.000Z,277.9
2022-11-29T02:23:44.000Z,277.9
2022-11-29T02:25:11.000Z,277.9
2022-11-29T02:27:17.000Z,277.84
2022-11-29T02:28:43.000Z,277.9
2022-11-29T02:30:50.000Z,277.84
2022-11-29T02:32:16.000Z,277.84
2022-11-29T02:34:22.000Z,277.84
2022-11-29T02:35:49.000Z,277.84
2022-11-29T02:37:55.000Z,277.84
2022-11-29T02:39:21.000Z,277.84
2022-11-29T02:41:27.000Z,277.84
2022-11-29T02:42:54.000Z,277.84
2022-11-29T02:45:01.000Z,277.84
2022-11-29T02:46:27.000Z,277.84
2022-11-29T02:48:33.000Z,277.84
2022-11-29T02:50:00.000Z,277.84
2022-11-29T02:52:06.000Z,277.77
2022-11-29T02:53:33.000Z,277.84
2022-11-29T02:55:39.000Z,277.77
2022-11-29T02:57:05.000Z,277.77
2022-11-29T02:59:11.000Z,277.77
2022-11-29T03:02:03.000Z,277.84
2022-11-29T03:03:29.000Z,277.77
2022-11-29T03:05:35.000Z,277.77
2022-11-29T03:07:02.000Z,277.84
2022-11-29T03:09:08.000Z,277.84
2022-11-29T03:10:35.000Z,277.84
2022-11-29T03:12:41.000Z,277.84
2022-11-29T03:14:07.000Z,277.84
2022-11-29T03:16:13.000Z,277.84
2022-11-29T03:17:40.000Z,277.84
2022-11-29T03:19:46.000Z,277.84
2022-11-29T03:21:12.000Z,277.84
2022-11-29T03:23:19.000Z,277.84
2022-11-29T03:24:45.000Z,277.84
2022-11-29T03:26:51.000Z,277.84
2022-11-29T03:28:18.000Z,277.84
2022-11-29T03:30:24.000Z,277.84
2022-11-29T03:31:50.000Z,277.84
2022-11-29T03:33:56.000Z,277.84
2022-11-29T03:35:23.000Z,277.9
2022-11-29T03:37:29.000Z,277.9
2022-11-29T03:40:20.000Z,277.84
2022-11-29T03:41:47.000Z,277.84
2022-11-29T03:43:53.000Z,277.84
2022-11-29T03:45:19.000Z,277.84
2022-11-29T03:47:25.000Z,277.84
2022-11-29T03:48:52.000Z,277.84
2022-11-29T03:50:58.000Z,277.84
2022-11-29T03:52:24.000Z,277.84
2022-11-29T03:54:30.000Z,277.84
2022-11-29T03:55:57.000Z,277.84
2022-11-29T03:58:03.000Z,277.84
2022-11-29T03:59:30.000Z,277.84
2022-11-29T04:01:36.000Z,277.84
2022-11-29T04:03:02.000Z,277.84
2022-11-29T04:05:08.000Z,277.84
2022-11-29T04:06:35.000Z,277.84
2022-11-29T04:08:41.000Z,277.84
2022-11-29T04:10:08.000Z,277.84
2022-11-29T04:12:14.000Z,277.84
2022-11-29T04:13:40.000Z,277.84
2022-11-29T04:15:46.000Z,277.84
2022-11-29T04:18:38.000Z,277.84
2022-11-29T04:20:04.000Z,277.84
2022-11-29T04:22:10.000Z,277.84
2022-11-29T04:23:37.000Z,277.77
2022-11-29T04:25:43.000Z,277.77
2022-11-29T04:27:09.000Z,277.77
2022-11-29T04:29:15.000Z,277.77
2022-11-29T04:30:42.000Z,277.84
2022-11-29T04:32:48.000Z,277.84
2022-11-29T04:34:15.000Z,277.77
2022-11-29T04:36:21.000Z,277.77
2022-11-29T04:37:47.000Z,277.77
2022-11-29T04:39:53.000Z,277.77
2022-11-29T04:41:20.000Z,277.77
2022-11-29T04:43:26.000Z,277.71
2022-11-29T04:44:52.000Z,277.71
2022-11-29T04:46:58.000Z,277.71
2022-11-29T04:48:25.000Z,277.71
2022-11-29T04:50:31.000Z,277.71
2022-11-29T04:51:57.000Z,277.71
2022-11-29T04:54:04.000Z,277.71
2022-11-29T04:56:55.000Z,277.71
2022-11-29T04:58:21.000Z,277.71
2022-11-29T05:00:27.000Z,277.71
2022-11-29T05:01:54.000Z,277.71
2022-11-29T05:04:00.000Z,277.77
2022-11-29T05:05:26.000Z,277.77
2022-11-29T05:07:33.000Z,277.77
2022-11-29T05:08:59.000Z,277.77
2022-11-29T05:11:05.000Z,277.77
2022-11-29T05:12:32.000Z,277.77
2022-11-29T05:14:38.000Z,277.77
2022-11-29T05:16:04.000Z,277.77
2022-11-29T05:18:11.000Z,277.77
2022-11-29T05:19:37.000Z,277.77
2022-11-29T05:21:43.000Z,277.77
2022-11-29T05:23:10.000Z,277.84
2022-11-29T05:25:16.000Z,277.84
2022-11-29T05:26:42.000Z,277.84
2022-11-29T05:28:48.000Z,277.77
2022-11-29T05:30:15.000Z,277.77
2022-11-29T05:32:21.000Z,277.84
2022-11-29T05:35:12.000Z,277.77
2022-11-29T05:36:38.000Z,277.84
2022-11-29T05:38:45.000Z,277.77
2022-11-29T05:40:11.000Z,277.84
2022-11-29T05:42:17.000Z,277.84
2022-11-29T05:43:44.000Z,277.84
2022-11-29T05:45:50.000Z,277.84
2022-11-29T05:47:16.000Z,277.84
2022-11-29T05:49:22.000Z,277.84
2022-11-29T05:50:49.000Z,277.84
2022-11-29T05:52:55.000Z,277.9
2022-11-29T05:54:22.000Z,277.9
2022-11-29T05:56:28.000Z,277.84
2022-11-29T05:57:54.000Z,277.84
2022-11-29T06:00:00.000Z,277.9
2022-11-29T06:01:27.000Z,277.9
2022-11-29T06:03:33.000Z,277.9
2022-11-29T06:04:59.000Z,277.9
2022-11-29T06:07:06.000Z,277.9
2022-11-29T06:08:32.000Z,277.84
2022-11-29T06:10:38.000Z,277.9
2022-11-29T06:13:29.000Z,277.84
2022-11-29T06:14:56.000Z,277.9
2022-11-29T06:17:02.000Z,277.9
2022-11-29T06:18:28.000Z,277.9
2022-11-29T06:20:34.000Z,277.9
2022-11-29T06:22:01.000Z,277.84
2022-11-29T06:24:07.000Z,277.84
2022-11-29T06:25:34.000Z,277.9
2022-11-29T06:27:40.000Z,277.84
2022-11-29T06:29:06.000Z,277.9
2022-11-29T06:31:12.000Z,277.9
2022-11-29T06:32:39.000Z,277.9
2022-11-29T06:34:45.000Z,277.9
2022-11-29T06:36:12.000Z,277.9
2022-11-29T06:38:18.000Z,277.9
2022-11-29T06:39:45.000Z,277.9
2022-11-29T06:41:51.000Z,277.9
2022-11-29T06:43:18.000Z,277.9
2022-11-29T06:45:24.000Z,277.9
2022-11-29T06:46:50.000Z,277.9
2022-11-29T06:48:56.000Z,277.96
2022-11-29T06:51:51.000Z,277.96
2022-11-29T06:53:17.000Z,277.96
2022-11-29T06:55:24.000Z,277.96
2022-11-29T06:56:50.000Z,277.96
2022-11-29T06:58:56.000Z,277.96
2022-11-29T07:00:23.000Z,277.96
2022-11-29T07:02:29.000Z,277.96
2022-11-29T07:03:55.000Z,278.02
2022-11-29T07:06:01.000Z,278.02
2022-11-29T07:07:28.000Z,278.02
2022-11-29T07:09:34.000Z,278.02
2022-11-29T07:11:01.000Z,278.02
2022-11-29T07:13:07.000Z,278.02
2022-11-29T07:14:33.000Z,278.02
2022-11-29T07:16:40.000Z,278.09
2022-11-29T07:18:06.000Z,278.09
2022-11-29T07:20:12.000Z,278.02
2022-11-29T07:21:39.000Z,278.02
2022-11-29T07:23:45.000Z,278.02
2022-11-29T07:25:11.000Z,278.02
2022-11-29T07:27:17.000Z,278.02
2022-11-29T07:30:09.000Z,278.09
2022-11-29T07:31:35.000Z,278.09
2022-11-29T07:33:41.000Z,278.09
2022-11-29T07:35:08.000Z,278.09
2022-11-29T07:37:14.000Z,278.09
2022-11-29T07:38:41.000Z,278.09
2022-11-29T07:40:47.000Z,278.15
2022-11-29T07:42:13.000Z,278.15
2022-11-29T07:44:19.000Z,278.09
2022-11-29T07:45:46.000Z,278.15
2022-11-29T07:47:52.000Z,278.15
2022-11-29T07:49:18.000Z,278.15
2022-11-29T07:51:25.000Z,278.15
2022-11-29T07:52:51.000Z,278.21
2022-11-29T07:54:57.000Z,278.21
2022-11-29T07:56:24.000Z,278.21
2022-11-29T07:58:30.000Z,278.21
2022-11-29T07:59:57.000Z,278.21
2022-11-29T08:02:03.000Z,278.21
2022-11-29T08:03:36.000Z,278.27
2022-11-29T08:05:42.000Z,278.27
2022-11-29T08:08:33.000Z,278.34
2022-11-29T08:10:08.000Z,278.34
2022-11-29T08:12:14.000Z,278.4
2022-11-29T08:13:40.000Z,278.4
2022-11-29T08:15:46.000Z,278.4
2022-11-29T08:17:13.000Z,278.4
2022-11-29T08:19:19.000Z,278.34
2022-11-29T08:20:45.000Z,278.34
2022-11-29T08:22:51.000Z,278.34
2022-11-29T08:24:18.000Z,278.4
2022-11-29T08:26:24.000Z,278.4
2022-11-29T08:27:56.000Z,278.4
2022-11-29T08:30:02.000Z,278.4
2022-11-29T08:31:28.000Z,278.46
2022-11-29T08:33:34.000Z,278.46
2022-11-29T08:35:01.000Z,278.46
2022-11-29T08:37:07.000Z,278.46
2022-11-29T08:38:34.000Z,278.46
2022-11-29T08:40:40.000Z,278.52
2022-11-29T08:42:06.000Z,278.52
2022-11-29T08:44:12.000Z,278.52
2022-11-29T08:47:04.000Z,278.52
2022-11-29T08:48:30.000Z,278.52
2022-11-29T08:50:36.000Z,278.52
2022-11-29T08:52:03.000Z,278.59
2022-11-29T08:54:09.000Z,278.59
2022-11-29T08:55:35.000Z,278.65
2022-11-29T08:57:41.000Z,278.59
2022-11-29T08:59:08.000Z,278.65
2022-11-29T09:01:14.000Z,278.65
2022-11-29T09:02:41.000Z,278.71
2022-11-29T09:04:47.000Z,278.65
2022-11-29T09:06:13.000Z,278.71
2022-11-29T09:08:19.000Z,278.71
2022-11-29T09:09:46.000Z,278.71
2022-11-29T09:11:52.000Z,278.71
2022-11-29T09:13:19.000Z,278.77
2022-11-29T09:15:25.000Z,278.77
2022-11-29T09:16:51.000Z,278.84
2022-11-29T09:18:57.000Z,278.84
2022-11-29T09:20:24.000Z,278.84
2022-11-29T09:22:30.000Z,278.84
2022-11-29T09:25:21.000Z,278.77
2022-11-29T09:26:48.000Z,278.84
2022-11-29T09:28:54.000Z,278.84
2022-11-29T09:30:20.000Z,278.84
2022-11-29T09:32:28.000Z,278.84
2022-11-29T09:33:54.000Z,278.9
2022-11-29T09:36:00.000Z,278.9
2022-11-29T09:37:27.000Z,278.9
2022-11-29T09:39:33.000Z,278.9
2022-11-29T09:40:59.000Z,278.96
2022-11-29T09:43:06.000Z,278.96
2022-11-29T09:44:32.000Z,279.02
2022-11-29T09:46:38.000Z,279.02
2022-11-29T09:48:05.000Z,279.02
2022-11-29T09:50:11.000Z,279.02
2022-11-29T09:51:37.000Z,279.09
2022-11-29T09:53:48.000Z,279.09
2022-11-29T09:55:14.000Z,279.09
2022-11-29T09:57:21.000Z,279.09
2022-11-29T09:58:47.000Z,279.09
2022-11-29T10:00:53.000Z,279.09
2022-11-29T10:03:44.000Z,279.15
2022-11-29T10:05:11.000Z,279.15
2022-11-29T10:07:17.000Z,279.21
2022-11-29T10:08:44.000Z,279.21
2022-11-29T10:10:50.000Z,279.21
2022-11-29T10:12:16.000Z,279.21
2022-11-29T10:14:22.000Z,279.21
2022-11-29T10:15:49.000Z,279.27
2022-11-29T10:17:55.000Z,279.27
2022-11-29T10:19:21.000Z,279.34
2022-11-29T10:21:27.000Z,279.4
2022-11-29T10:22:54.000Z,279.4
2022-11-29T10:25:00.000Z,279.4
2022-11-29T10:26:27.000Z,279.4
2022-11-29T10:28:39.000Z,279.4
2022-11-29T10:30:05.000Z,279.46
2022-11-29T10:32:11.000Z,279.46
2022-11-29T10:33:38.000Z,279.52
2022-11-29T10:35:44.000Z,279.52
2022-11-29T10:37:11.000Z,279.59
2022-11-29T10:39:17.000Z,279.59
2022-11-29T10:42:08.000Z,279.71
2022-11-29T10:43:34.000Z,279.71
2022-11-29T10:45:41.000Z,279.71
2022-11-29T10:47:07.000Z,279.77
2022-11-29T10:49:15.000Z,279.77
2022-11-29T10:50:41.000Z,279.77
2022-11-29T10:52:47.000Z,279.77
2022-11-29T10:54:14.000Z,279.9
2022-11-29T10:56:20.000Z,279.84
2022-11-29T10:57:47.000Z,279.84
2022-11-29T10:59:53.000Z,279.84
2022-11-29T11:01:19.000Z,279.9
2022-11-29T11:03:25.000Z,279.9
2022-11-29T11:04:52.000Z,279.96
2022-11-29T11:06:58.000Z,279.96
2022-11-29T11:08:25.000Z,279.96
2022-11-29T11:10:31.000Z,279.96
2022-11-29T11:11:57.000Z,279.96
2022-11-29T11:14:03.000Z,280.02
2022-11-29T11:15:30.000Z,280.02
2022-11-29T11:17:36.000Z,280.02
2022-11-29T11:20:27.000Z,280.09
2022-11-29T11:21:53.000Z,280.09
2022-11-29T11:23:59.000Z,280.15
2022-11-29T11:25:26.000Z,280.15
2022-11-29T11:27:32.000Z,280.15
2022-11-29T11:28:59.000Z,280.15
2022-11-29T11:31:05.000Z,280.15
2022-11-29T11:32:31.000Z,280.15
2022-11-29T11:34:37.000Z,280.21
2022-11-29T11:36:04.000Z,280.21
2022-11-29T11:38:10.000Z,280.21
2022-11-29T11:39:37.000Z,280.21
2022-11-29T11:41:43.000Z,280.27
2022-11-29T11:43:09.000Z,280.27
2022-11-29T11:45:15.000Z,280.27
2022-11-29T11:46:42.000Z,280.27
2022-11-29T11:48:48.000Z,280.27
2022-11-29T11:50:15.000Z,280.27
2022-11-29T11:52:21.000Z,280.27
2022-11-29T11:53:47.000Z,280.27
2022-11-29T11:55:54.000Z,280.27
2022-11-29T11:58:45.000Z,280.27
2022-11-29T12:00:11.000Z,280.27
2022-11-29T12:02:17.000Z,280.27
2022-11-29T12:03:44.000Z,280.27
2022-11-29T12:05:50.000Z,280.27
2022-11-29T12:07:17.000Z,280.27
2022-11-29T12:09:23.000Z,280.27
2022-11-29T12:10:50.000Z,280.27
2022-11-29T12:12:56.000Z,280.27
2022-11-29T12:14:22.000Z,280.27
2022-11-29T12:16:28.000Z,280.27
2022-11-29T12:17:55.000Z,280.27
2022-11-29T12:20:01.000Z,280.27
2022-11-29T12:21:27.000Z,280.34
2022-11-29T12:23:34.000Z,280.27
2022-11-29T12:25:00.000Z,280.27
2022-11-29T12:27:06.000Z,280.27
2022-11-29T12:28:33.000Z,280.27
2022-11-29T12:30:39.000Z,280.27
2022-11-29T12:32:05.000Z,280.27
2022-11-29T12:34:11.000Z,280.34
2022-11-29T12:37:03.000Z,280.34
2022-11-29T12:38:29.000Z,280.34
2022-11-29T12:40:35.000Z,280.34
2022-11-29T12:42:02.000Z,280.34
2022-11-29T12:44:08.000Z,280.34
2022-11-29T12:45:34.000Z,280.34
2022-11-29T12:47:40.000Z,280.4
2022-11-29T12:49:13.000Z,280.4
2022-11-29T12:51:19.000Z,280.4
2022-11-29T12:52:45.000Z,280.4
2022-11-29T12:54:52.000Z,280.4
2022-11-29T12:56:18.000Z,280.4
2022-11-29T12:58:24.000Z,280.4
2022-11-29T12:59:51.000Z,280.4
2022-11-29T13:01:57.000Z,280.4
2022-11-29T13:03:23.000Z,280.34
2022-11-29T13:05:30.000Z,280.34
2022-11-29T13:06:56.000Z,280.34
2022-11-29T13:09:02.000Z,280.34
2022-11-29T13:10:29.000Z,280.34
2022-11-29T13:12:35.000Z,280.34
2022-11-29T13:15:26.000Z,280.34
2022-11-29T13:16:53.000Z,280.27
2022-11-29T13:18:59.000Z,280.27
2022-11-29T13:20:25.000Z,280.27
2022-11-29T13:22:32.000Z,280.27
2022-11-29T13:23:58.000Z,280.34
2022-11-29T13:26:13.000Z,280.27
2022-11-29T13:27:39.000Z,280.27
2022-11-29T13:29:45.000Z,280.27
2022-11-29T13:31:12.000Z,280.27
2022-11-29T13:33:18.000Z,280.27
2022-11-29T13:34:44.000Z,280.27
2022-11-29T13:36:51.000Z,280.27
2022-11-29T13:38:18.000Z,280.27
2022-11-29T13:40:24.000Z,280.21
2022-11-29T13:41:50.000Z,280.21
2022-11-29T13:43:56.000Z,280.21
2022-11-29T13:45:23.000Z,280.21
2022-11-29T13:47:29.000Z,280.21
2022-11-29T13:48:55.000Z,280.21
2022-11-29T13:51:01.000Z,280.21
2022-11-29T13:53:53.000Z,280.21
2022-11-29T13:55:19.000Z,280.21
2022-11-29T13:57:25.000Z,280.21
2022-11-29T13:58:52.000Z,280.21
2022-11-29T14:00:58.000Z,280.21
2022-11-29T14:02:24.000Z,280.27
2022-11-29T14:04:30.000Z,280.21
2022-11-29T14:05:57.000Z,280.27
2022-11-29T14:08:03.000Z,280.21
2022-11-29T14:09:29.000Z,280.21
2022-11-29T14:11:36.000Z,280.21
2022-11-29T14:13:02.000Z,280.21
2022-11-29T14:15:08.000Z,280.21
2022-11-29T14:16:35.000Z,280.21
2022-11-29T14:18:41.000Z,280.21
2022-11-29T14:20:07.000Z,280.21
2022-11-29T14:22:13.000Z,280.21
2022-11-29T14:23:40.000Z,280.21
2022-11-29T14:25:46.000Z,280.21
2022-11-29T14:27:16.000Z,280.21
2022-11-29T14:29:23.000Z,280.21
2022-11-29T14:32:14.000Z,280.21
2022-11-29T14:33:41.000Z,280.21
2022-11-29T14:35:47.000Z,280.21
2022-11-29T14:37:13.000Z,280.21
2022-11-29T14:39:20.000Z,280.21
2022-11-29T14:40:46.000Z,280.15
2022-11-29T14:42:52.000Z,280.15
2022-11-29T14:44:19.000Z,280.21
2022-11-29T14:46:25.000Z,280.15
2022-11-29T14:47:54.000Z,280.15
2022-11-29T14:50:00.000Z,280.15
2022-11-29T14:51:26.000Z,280.15
2022-11-29T14:53:33.000Z,280.15
2022-11-29T14:54:59.000Z,280.15
2022-11-29T14:57:05.000Z,280.15
2022-11-29T14:58:32.000Z,280.15
2022-11-29T15:00:38.000Z,280.15
2022-11-29T15:02:04.000Z,280.15
2022-11-29T15:04:11.000Z,280.15
2022-11-29T15:05:38.000Z,280.15
2022-11-29T15:07:44.000Z,280.09
2022-11-29T15:10:35.000Z,280.09
2022-11-29T15:12:02.000Z,280.09
2022-11-29T15:14:08.000Z,280.09
2022-11-29T15:15:34.000Z,280.09
2022-11-29T15:17:40.000Z,280.09
2022-11-29T15:19:07.000Z,280.09
2022-11-29T15:21:13.000Z,280.02
2022-11-29T15:22:39.000Z,280.02
2022-11-29T15:24:46.000Z,280.09
2022-11-29T15:26:12.000Z,280.02
2022-11-29T15:28:18.000Z,280.02
2022-11-29T15:29:45.000Z,280.02
2022-11-29T15:31:51.000Z,280.02
2022-11-29T15:33:17.000Z,280.02
2022-11-29T15:35:24.000Z,280.02
2022-11-29T15:36:50.000Z,279.96
2022-11-29T15:38:56.000Z,279.96
2022-11-29T15:40:23.000Z,279.96
2022-11-29T15:42:29.000Z,279.96
2022-11-29T15:43:57.000Z,279.96
2022-11-29T15:46:03.000Z,279.96
2022-11-29T15:48:54.000Z,279.96
2022-11-29T15:50:21.000Z,279.96
2022-11-29T15:52:27.000Z,279.96
2022-11-29T15:53:53.000Z,279.96
2022-11-29T15:56:16.000Z,279.96
2022-11-29T15:57:43.000Z,279.96
2022-11-29T15:59:49.000Z,279.96
2022-11-29T16:01:15.000Z,279.96
2022-11-29T16:03:21.000Z,279.96
2022-11-29T16:04:48.000Z,279.9
2022-11-29T16:06:55.000Z,279.96
2022-11-29T16:08:21.000Z,279.96
2022-11-29T16:10:27.000Z,279.9
2022-11-29T16:11:59.000Z,279.9
2022-11-29T16:14:05.000Z,279.9
2022-11-29T16:15:32.000Z,279.9
2022-11-29T16:17:38.000Z,279.9
2022-11-29T16:19:05.000Z,279.9
2022-11-29T16:21:11.000Z,279.9
2022-11-29T16:22:37.000Z,279.9
2022-11-29T16:24:44.000Z,279.9
2022-11-29T16:27:35.000Z,279.9
2022-11-29T16:29:02.000Z,279.84
2022-11-29T16:31:08.000Z,279.84
2022-11-29T16:32:42.000Z,279.84
2022-11-29T16:34:48.000Z,279.84
2022-11-29T16:36:14.000Z,279.84
2022-11-29T16:38:20.000Z,279.84
2022-11-29T16:39:47.000Z,279.84
2022-11-29T16:41:53.000Z,279.84
2022-11-29T16:43:19.000Z,279.84
2022-11-29T16:45:25.000Z,279.84
2022-11-29T16:46:52.000Z,279.84
2022-11-29T16:48:58.000Z,279.77
2022-11-29T16:50:25.000Z,279.77
2022-11-29T16:52:31.000Z,279.77
2022-11-29T16:53:57.000Z,279.77
2022-11-29T16:56:03.000Z,279.77
2022-11-29T16:57:30.000Z,279.77
2022-11-29T16:59:36.000Z,279.71
2022-11-29T17:01:03.000Z,279.77
2022-11-29T17:03:09.000Z,279.71
2022-11-29T17:06:00.000Z,279.71
2022-11-29T17:07:26.000Z,279.71
2022-11-29T17:09:33.000Z,279.71
2022-11-29T17:10:59.000Z,279.71
2022-11-29T17:13:05.000Z,279.71
2022-11-29T17:14:32.000Z,279.71
2022-11-29T17:16:38.000Z,279.71
2022-11-29T17:18:04.000Z,279.65
2022-11-29T17:20:10.000Z,279.65
2022-11-29T17:21:37.000Z,279.65
2022-11-29T17:23:43.000Z,279.65
2022-11-29T17:25:10.000Z,279.65
2022-11-29T17:27:16.000Z,279.65
2022-11-29T17:28:42.000Z,279.65
2022-11-29T17:30:48.000Z,279.65
2022-11-29T17:32:15.000Z,279.65
2022-11-29T17:34:26.000Z,279.65
2022-11-29T17:35:52.000Z,279.65
2022-11-29T17:37:58.000Z,279.65
2022-11-29T17:39:25.000Z,279.65
2022-11-29T17:41:31.000Z,279.59
2022-11-29T17:44:22.000Z,279.59
2022-11-29T17:45:49.000Z,279.59
2022-11-29T17:47:55.000Z,279.59
2022-11-29T17:49:21.000Z,279.59
2022-11-29T17:51:27.000Z,279.59
2022-11-29T17:53:16.000Z,279.59
2022-11-29T17:55:22.000Z,279.59
2022-11-29T17:56:54.000Z,279.59
2022-11-29T17:59:00.000Z,279.59
2022-11-29T18:00:26.000Z,279.65
2022-11-29T18:02:32.000Z,279.59
2022-11-29T18:03:59.000Z,279.59
2022-11-29T18:06:05.000Z,279.59
2022-11-29T18:07:31.000Z,279.59
2022-11-29T18:09:38.000Z,279.59
2022-11-29T18:11:04.000Z,279.59
2022-11-29T18:13:10.000Z,279.59
2022-11-29T18:14:37.000Z,279.59
2022-11-29T18:16:43.000Z,279.52
2022-11-29T18:18:10.000Z,279.52
2022-11-29T18:20:16.000Z,279.52
2022-11-29T18:23:07.000Z,279.52
2022-11-29T18:24:34.000Z,279.52
2022-11-29T18:26:40.000Z,279.52
2022-11-29T18:28:06.000Z,279.52
2022-11-29T18:30:12.000Z,279.52
2022-11-29T18:31:39.000Z,279.52
2022-11-29T18:33:45.000Z,279.52
2022-11-29T18:35:12.000Z,279.52
2022-11-29T18:37:18.000Z,279.52
2022-11-29T18:39:21.000Z,279.52
2022-11-29T18:41:27.000Z,279.52
2022-11-29T18:42:54.000Z,279.52
2022-11-29T18:45:00.000Z,279.52
2022-11-29T18:46:27.000Z,279.52
2022-11-29T18:48:33.000Z,279.59
2022-11-29T18:49:59.000Z,279.52
2022-11-29T18:52:06.000Z,279.52
2022-11-29T18:53:32.000Z,279.52
2022-11-29T18:55:38.000Z,279.52
2022-11-29T18:57:05.000Z,279.52
2022-11-29T18:59:11.000Z,279.52
2022-11-29T19:02:02.000Z,279.52
2022-11-29T19:03:29.000Z,279.52
2022-11-29T19:05:35.000Z,279.52
2022-11-29T19:07:01.000Z,279.52
2022-11-29T19:09:07.000Z,279.52
2022-11-29T19:10:34.000Z,279.52
2022-11-29T19:12:40.000Z,279.52
2022-11-29T19:14:06.000Z,279.52
2022-11-29T19:16:13.000Z,279.52
2022-11-29T19:17:39.000Z,279.52
2022-11-29T19:19:47.000Z,279.52
2022-11-29T19:21:14.000Z,279.52
2022-11-29T19:23:20.000Z,279.52
2022-11-29T19:24:46.000Z,279.52
2022-11-29T19:26:52.000Z,279.52
2022-11-29T19:28:19.000Z,279.52
2022-11-29T19:30:25.000Z,279.52
2022-11-29T19:31:52.000Z,279.52
2022-11-29T19:33:58.000Z,279.52
2022-11-29T19:35:24.000Z,279.46
2022-11-29T19:37:30.000Z,279.52
2022-11-29T19:40:21.000Z,279.52
2022-11-29T19:41:48.000Z,279.52
2022-11-29T19:43:54.000Z,279.52
2022-11-29T19:45:21.000Z,279.52
2022-11-29T19:47:27.000Z,279.52
2022-11-29T19:48:53.000Z,279.52
2022-11-29T19:50:59.000Z,279.52
2022-11-29T19:52:26.000Z,279.46
2022-11-29T19:54:32.000Z,279.52
2022-11-29T19:55:59.000Z,279.52
2022-11-29T19:58:05.000Z,279.52
2022-11-29T19:59:31.000Z,279.52
2022-11-29T20:01:37.000Z,279.52
2022-11-29T20:03:06.000Z,279.52
2022-11-29T20:05:12.000Z,279.52
2022-11-29T20:06:39.000Z,279.46
2022-11-29T20:08:45.000Z,279.46
2022-11-29T20:10:12.000Z,279.46
2022-11-29T20:12:18.000Z,279.46
2022-11-29T20:13:44.000Z,279.52
2022-11-29T20:15:50.000Z,279.46
2022-11-29T20:18:42.000Z,279.46
2022-11-29T20:20:14.000Z,279.46
2022-11-29T20:22:21.000Z,279.46
2022-11-29T20:23:47.000Z,279.46
2022-11-29T20:25:53.000Z,279.46
2022-11-29T20:27:20.000Z,279.46
2022-11-29T20:29:26.000Z,279.46
2022-11-29T20:30:52.000Z,279.46
2022-11-29T20:32:59.000Z,279.46
2022-11-29T20:34:25.000Z,279.46
2022-11-29T20:36:31.000Z,279.46
2022-11-29T20:37:58.000Z,279.46
2022-11-29T20:40:04.000Z,279.46
2022-11-29T20:41:30.000Z,279.46
2022-11-29T20:43:36.000Z,279.46
2022-11-29T20:45:03.000Z,279.46
2022-11-29T20:47:09.000Z,279.46
2022-11-29T20:48:35.000Z,279.46
2022-11-29T20:50:42.000Z,279.46
2022-11-29T20:52:08.000Z,279.46
2022-11-29T20:54:14.000Z,279.4
2022-11-29T20:57:05.000Z,279.46
2022-11-29T20:58:32.000Z,279.46
2022-11-29T21:00:38.000Z,279.4
2022-11-29T21:02:04.000Z,279.4
2022-11-29T21:04:10.000Z,279.4
2022-11-29T21:05:37.000Z,279.46
2022-11-29T21:07:43.000Z,279.46
2022-11-29T21:09:10.000Z,279.46
2022-11-29T21:11:16.000Z,279.46
2022-11-29T21:12:42.000Z,279.46
2022-11-29T21:14:49.000Z,279.46
2022-11-29T21:16:15.000Z,279.46
2022-11-29T21:18:21.000Z,279.4
2022-11-29T21:19:48.000Z,279.46
2022-11-29T21:21:54.000Z,279.46
2022-11-29T21:23:20.000Z,279.46
2022-11-29T21:25:27.000Z,279.4
2022-11-29T21:26:53.000Z,279.46
2022-11-29T21:28:59.000Z,279.4
2022-11-29T21:30:26.000Z,279.4
2022-11-29T21:32:32.000Z,279.4
2022-11-29T21:35:23.000Z,279.4
2022-11-29T21:36:49.000Z,279.4
2022-11-29T21:38:55.000Z,279.4
2022-11-29T21:40:29.000Z,279.4
2022-11-29T21:42:35.000Z,279.4
2022-11-29T21:44:01.000Z,279.4
2022-11-29T21:46:11.000Z,279.4
2022-11-29T21:47:38.000Z,279.4
2022-11-29T21:49:44.000Z,279.4
2022-11-29T21:51:11.000Z,279.4
2022-11-29T21:53:17.000Z,279.4
2022-11-29T21:54:43.000Z,279.4
2022-11-29T21:56:50.000Z,279.4
2022-11-29T21:58:17.000Z,279.4
2022-11-29T22:00:23.000Z,279.4
2022-11-29T22:01:49.000Z,279.4
2022-11-29T22:03:56.000Z,279.4
2022-11-29T22:05:22.000Z,279.4
2022-11-29T22:07:28.000Z,279.4
2022-11-29T22:08:55.000Z,279.4
2022-11-29T22:11:01.000Z,279.4
2022-11-29T22:13:52.000Z,279.4
2022-11-29T22:15:18.000Z,279.4
2022-11-29T22:17:28.000Z,279.4
2022-11-29T22:18:55.000Z,279.4
2022-11-29T22:21:01.000Z,279.4
2022-11-29T22:22:27.000Z,279.4
2022-11-29T22:24:33.000Z,279.4
2022-11-29T22:26:00.000Z,279.4
2022-11-29T22:28:06.000Z,279.34
2022-11-29T22:29:33.000Z,279.4
2022-11-29T22:31:39.000Z,279.34
2022-11-29T22:33:05.000Z,279.34
2022-11-29T22:35:17.000Z,279.34
2022-11-29T22:36:43.000Z,279.34
2022-11-29T22:38:49.000Z,279.34
2022-11-29T22:40:16.000Z,279.34
2022-11-29T22:42:22.000Z,279.34
2022-11-29T22:43:49.000Z,279.34
2022-11-29T22:45:55.000Z,279.34
2022-11-29T22:47:21.000Z,279.34
2022-11-29T22:49:27.000Z,279.34
2022-11-29T22:52:19.000Z,279.34
2022-11-29T22:53:45.000Z,279.34
2022-11-29T22:55:51.000Z,279.34