createdAt,value
2023-04-05T00:05:01.728Z,99.90
2023-04-05T00:10:15.279Z,99.90
2023-04-05T00:15:38.699Z,99.90
2023-04-05T00:20:57.877Z,99.90
2023-04-05T00:32:24.668Z,99.90
2023-04-05T00:37:28.463Z,99.90
2023-04-05T00:42:41.550Z,99.90
2023-04-05T00:47:50.194Z,99.90
2023-04-05T00:52:54.242Z,99.90
2023-04-05T00:58:20.183Z,99.90
2023-04-05T01:03:55.875Z,99.90
2023-04-05T01:09:24.842Z,99.90
2023-04-05T01:14:30.969Z,99.90
2023-04-05T01:19:42.385Z,99.90
2023-04-05T01:25:20.786Z,99.90
2023-04-05T01:31:25.126Z,99.90
2023-04-05T01:37:20.533Z,99.90
2023-04-05T01:43:04.615Z,99.90
2023-04-05T01:48:23.585Z,99.90
2023-04-05T01:53:45.094Z,99.90
2023-04-05T01:58:52.184Z,99.90
2023-04-05T02:04:25.580Z,99.90
2023-04-05T02:10:18.941Z,99.90
2023-04-05T02:15:33.525Z,99.90
2023-04-05T02:26:33.198Z,99.90
2023-04-05T02:31:47.370Z,99.90
2023-04-05T02:37:00.145Z,99.90
2023-04-05T02:42:09.895Z,99.90
2023-04-05T02:47:44.808Z,99.90
2023-04-05T02:53:20.527Z,99.90
2023-04-05T02:59:18.526Z,99.90
2023-04-05T03:10:05.756Z,99.90
2023-04-05T03:15:17.038Z,99.90
2023-04-05T03:20:35.983Z,99.90
2023-04-05T03:26:14.666Z,99.90
2023-04-05T03:37:08.221Z,99.90
2023-04-05T03:42:27.488Z,99.90
2023-04-05T03:53:05.260Z,99.90
2023-04-05T03:58:18.073Z,99.90
2023-04-05T04:03:24.549Z,99.90
2023-04-05T04:08:42.214Z,99.90
2023-04-05T04:13:49.684Z,99.90
2023-04-05T04:19:02.137Z,99.90
2023-04-05T04:24:26.738Z,99.90
2023-04-05T04:30:04.114Z,99.90
2023-04-05T04:35:32.309Z,99.90
2023-04-05T04:40:55.598Z,99.90
2023-04-05T04:46:17.074Z,99.90
2023-04-05T04:51:43.012Z,99.90
2023-04-05T04:56:46.133Z,99.90
2023-04-05T05:01:57.402Z,99.90
2023-04-05T05:07:04.393Z,99.90
2023-04-05T05:18:27.809Z,99.90
2023-04-05T05:24:33.822Z,99.90
2023-04-05T05:30:20.896Z,99.90
2023-04-05T05:48:31.778Z,99.90
2023-04-05T05:54:36.533Z,99.90
2023-04-05T05:59:40.057Z,99.90
2023-04-05T06:10:27.597Z,99.90
2023-04-05T06:15:37.143Z,99.90
2023-04-05T06:20:43.835Z,99.90
2023-04-05T06:25:49.727Z,99.90
2023-04-05T06:30:57.947Z,99.90
2023-04-05T06:36:06.488Z,99.90
2023-04-05T06:41:12.356Z,99.90
2023-04-05T06:46:36.166Z,99.90
2023-04-05T06:51:47.136Z,99.90
2023-04-05T06:56:52.475Z,99.90
2023-04-05T07:02:00.040Z,99.90
2023-04-05T07:07:03.249Z,99.90
2023-04-05T07:24:29.986Z,99.90
2023-04-05T07:42:35.096Z,99.90
2023-04-05T07:59:12.418Z,99.90
2023-04-05T08:04:38.250Z,99.90
2023-04-05T08:10:06.106Z,99.90
2023-04-05T08:15:19.139Z,99.90
2023-04-05T08:20:30.687Z,99.90
2023-04-05T08:25:44.086Z,99.90
2023-04-05T08:30:59.383Z,99.90
2023-04-05T08:36:23.358Z,99.90
2023-04-05T08:41:50.361Z,99.90
2023-04-05T08:47:57.034Z,99.90
2023-04-05T08:53:21.799Z,99.90
2023-04-05T08:59:23.778Z,99.90
2023-04-05T09:04:58.168Z,99.90
2023-04-05T09:10:26.629Z,99.90
2023-04-05T09:15:59.997Z,99.90
2023-04-05T09:27:19.774Z,99.90
2023-04-05T09:32:49.102Z,99.90
2023-04-05T09:38:30.114Z,99.90
2023-04-05T09:43:46.514Z,99.90
2023-04-05T09:48:52.348Z,99.90
2023-04-05T09:54:06.509Z,99.90
2023-04-05T09:59:39.398Z,99.90
2023-04-05T10:05:13.953Z,99.90
2023-04-05T10:10:22.117Z,99.90
2023-04-05T10:15:30.112Z,99.90
2023-04-05T10:20:48.661Z,99.90
2023-04-05T10:26:19.891Z,99.90
2023-04-05T10:31:39.248Z,99.90
2023-04-05T10:37:04.141Z,99.90
2023-04-05T10:42:14.366Z,99.90
2023-04-05T10:47:20.635Z,99.90
2023-04-05T10:52:27.772Z,99.90
2023-04-05T10:57:34.725Z,99.90
2023-04-05T11:02:37.403Z,99.90
2023-04-05T11:07:45.798Z,99.90
2023-04-05T11:13:16.747Z,99.90
2023-04-05T11:18:53.740Z,99.90
2023-04-05T11:24:17.597Z,99.90
2023-04-05T11:29:49.768Z,99.90
2023-04-05T11:35:00.232Z,98.70
2023-04-05T11:40:35.728Z,97.50
2023-04-05T11:45:42.149Z,99.20
2023-04-05T11:50:47.706Z,97.70
2023-04-05T11:56:10.625Z,97.90
2023-04-05T12:01:13.892Z,99.00
2023-04-05T12:06:16.513Z,98.70
2023-04-05T12:11:32.676Z,98.90
2023-04-05T12:16:48.598Z,99.90
2023-04-05T12:21:53.335Z,99.70
2023-04-05T12:26:57.950Z,99.90
2023-04-05T12:32:05.639Z,99.80
2023-04-05T12:37:10.675Z,99.90
2023-04-05T12:42:18.122Z,99.90
2023-04-05T12:47:21.852Z,99.90
2023-04-05T12:52:27.360Z,99.20
2023-04-05T12:57:32.737Z,99.30
2023-04-05T13:02:35.075Z,99.90
2023-04-05T13:07:38.586Z,99.90
2023-04-05T13:12:41.391Z,99.90
2023-04-05T13:17:50.218Z,99.90
2023-04-05T13:22:52.555Z,99.90
2023-04-05T13:27:54.603Z,99.90
2023-04-05T13:32:56.801Z,99.90
2023-04-05T13:38:00.570Z,99.90
2023-04-05T13:43:04.499Z,99.90
2023-04-05T13:48:06.927Z,99.90
2023-04-05T13:53:09.348Z,99.90
2023-04-05T13:58:11.644Z,99.90
2023-04-05T14:03:19.235Z,99.90
2023-04-05T14:08:22.183Z,99.90
2023-04-05T14:13:25.689Z,99.90
2023-04-05T14:18:30.268Z,99.90
2023-04-05T14:23:38.235Z,99.90
2023-04-05T14:28:40.503Z,99.90
2023-04-05T14:33:43.823Z,99.90
2023-04-05T14:38:46.645Z,99.90
2023-04-05T14:49:07.932Z,99.90
2023-04-05T14:54:18.783Z,99.90
2023-04-05T14:59:21.263Z,99.90
2023-04-05T15:04:31.430Z,99.90
2023-04-05T15:09:33.566Z,99.90
2023-04-05T15:14:35.773Z,99.90
2023-04-05T15:19:38.066Z,99.90
2023-04-05T15:24:41.778Z,99.90
2023-04-05T15:29:43.937Z,99.90
2023-04-05T15:34:53.125Z,99.90
2023-04-05T15:39:55.669Z,99.90
2023-04-05T15:44:57.918Z,99.90
2023-04-05T15:50:00.183Z,99.90
2023-04-05T15:55:03.151Z,99.90
2023-04-05T16:00:05.742Z,99.90
2023-04-05T16:05:08.171Z,99.90
2023-04-05T16:10:11.196Z,99.90
2023-04-05T16:15:19.243Z,99.90
2023-04-05T16:20:23.627Z,99.90
2023-04-05T16:25:34.033Z,99.90
2023-04-05T16:30:37.234Z,99.90
2023-04-05T16:35:44.111Z,99.90
2023-04-05T16:40:49.087Z,99.90
2023-04-05T16:45:54.878Z,99.90
2023-04-05T16:51:04.108Z,99.90
2023-04-05T16:56:10.069Z,99.90
2023-04-05T17:01:15.931Z,99.90
2023-04-05T17:06:27.030Z,99.90
2023-04-05T17:11:34.076Z,99.90
2023-04-05T17:16:41.558Z,99.90
2023-04-05T17:21:48.866Z,99.90
2023-04-05T17:26:52.118Z,99.90
2023-04-05T17:32:00.110Z,99.90
2023-04-05T17:37:02.407Z,99.90
2023-04-05T17:42:04.645Z,99.90
2023-04-05T17:47:14.016Z,99.90
2023-04-05T17:52:42.799Z,99.90
2023-04-05T18:03:09.073Z,99.90
2023-04-05T18:08:12.480Z,99.90
2023-04-05T18:13:15.903Z,99.90
2023-04-05T18:18:18.311Z,99.90
2023-04-05T18:23:22.676Z,99.90
2023-04-05T18:28:24.871Z,99.90
2023-04-05T18:33:27.248Z,99.90
2023-04-05T18:38:29.485Z,99.90
2023-04-05T18:43:33.256Z,99.90
2023-04-05T18:48:38.953Z,99.90
2023-04-05T18:53:41.236Z,99.90
2023-04-05T18:58:44.335Z,99.90
2023-04-05T19:03:48.074Z,99.90
2023-04-05T19:08:50.645Z,99.90
2023-04-05T19:13:53.796Z,99.90
2023-04-05T19:18:56.019Z,99.90
2023-04-05T19:23:58.234Z,99.90
2023-04-05T19:29:00.509Z,99.90
2023-04-05T19:34:05.806Z,99.90
2023-04-05T19:39:10.775Z,99.90
2023-04-05T19:44:13.574Z,99.90
2023-04-05T19:49:39.002Z,99.90
2023-04-05T19:54:43.866Z,99.90
2023-04-05T19:59:46.273Z,99.90
2023-04-05T20:04:48.684Z,99.90
2023-04-05T20:09:57.629Z,99.90
2023-04-05T20:14:59.795Z,99.90
2023-04-05T20:20:02.012Z,99.90
2023-04-05T20:25:42.837Z,99.90
2023-04-05T20:30:45.595Z,99.90
2023-04-05T20:35:47.871Z,99.90
2023-04-05T20:40:50.243Z,99.90
2023-04-05T20:45:53.261Z,99.90
2023-04-05T20:50:55.898Z,99.90
2023-04-05T20:55:59.441Z,99.90
2023-04-05T21:01:03.112Z,99.90
2023-04-05T21:06:08.282Z,99.90
2023-04-05T21:11:13.441Z,99.90
2023-04-05T21:16:16.272Z,99.90
2023-04-05T21:21:18.685Z,99.90
2023-04-05T21:26:21.406Z,99.90
2023-04-05T21:31:23.662Z,99.90
2023-04-05T21:36:27.251Z,99.90
2023-04-05T21:41:29.517Z,99.90
2023-04-05T21:46:31.851Z,99.90
2023-04-05T21:51:34.041Z,99.90
2023-04-05T21:56:36.735Z,99.90
2023-04-05T22:01:38.984Z,99.90
2023-04-05T22:06:41.178Z,99.90
2023-04-05T22:11:43.654Z,99.90
2023-04-05T22:16:45.846Z,99.90
2023-04-05T22:21:48.395Z,99.90
2023-04-05T22:26:53.925Z,99.90
2023-04-05T22:31:56.090Z,99.90
2023-04-05T22:36:58.353Z,99.90
2023-04-05T22:42:00.647Z,99.90
2023-04-05T22:47:02.869Z,99.90
2023-04-05T22:52:05.026Z,99.90
2023-04-05T22:57:13.228Z,99.90
2023-04-05T23:02:22.982Z,99.90
2023-04-05T23:12:48.548Z,99.90
2023-04-05T23:17:51.305Z,99.90
2023-04-05T23:22:57.079Z,99.90
2023-04-05T23:28:11.458Z,99.90
2023-04-05T23:33:15.106Z,99.90
2023-04-05T23:38:18.007Z,99.90
2023-04-05T23:43:38.861Z,99.90
2023-04-05T23:48:42.320Z,99.90
2023-04-05T23:53:52.112Z,99.90
2023-04-05T23:58:56.808Z,99.90
