createdAt,value
2023-11-30T00:01:02.800Z,72.83
2023-11-30T00:04:13.238Z,72.63
2023-11-30T00:07:23.351Z,72.84
2023-11-30T00:10:35.565Z,72.71
2023-11-30T00:13:46.210Z,72.57
2023-11-30T00:16:59.297Z,72.39
2023-11-30T00:20:09.389Z,72.32
2023-11-30T00:23:20.392Z,72.23
2023-11-30T00:26:29.921Z,72.23
2023-11-30T00:29:46.194Z,72.12
2023-11-30T00:33:00.478Z,71.84
2023-11-30T00:40:18.503Z,71.30
2023-11-30T00:47:08.859Z,70.51
2023-11-30T00:57:21.038Z,69.47
2023-11-30T01:00:36.399Z,69.35
2023-11-30T01:03:50.500Z,69.23
2023-11-30T01:07:23.330Z,69.05
2023-11-30T01:10:57.854Z,68.72
2023-11-30T01:14:19.080Z,68.40
2023-11-30T01:17:36.114Z,68.05
2023-11-30T01:20:54.063Z,67.86
2023-11-30T01:24:04.856Z,67.69
2023-11-30T01:27:20.050Z,67.53
2023-11-30T01:30:35.487Z,67.04
2023-11-30T01:33:45.049Z,66.88
2023-11-30T01:40:21.620Z,66.75
2023-11-30T01:43:32.602Z,66.87
2023-11-30T01:46:43.649Z,66.86
2023-11-30T01:49:58.660Z,67.26
2023-11-30T01:53:16.509Z,67.12
2023-11-30T01:56:44.864Z,66.96
2023-11-30T01:59:53.921Z,66.72
2023-11-30T02:03:03.664Z,66.11
2023-11-30T02:10:00.806Z,65.28
2023-11-30T02:24:38.489Z,64.15
2023-11-30T02:27:46.014Z,63.83
2023-11-30T02:38:30.492Z,63.25
2023-11-30T02:47:03.182Z,62.33
2023-11-30T02:50:28.251Z,62.34
2023-11-30T02:53:41.453Z,62.78
2023-11-30T02:56:55.240Z,62.81
2023-11-30T03:00:11.557Z,62.66
2023-11-30T03:03:17.599Z,62.33
2023-11-30T03:06:32.694Z,62.21
2023-11-30T03:09:41.656Z,62.22
2023-11-30T03:13:01.769Z,61.94
2023-11-30T03:16:13.396Z,61.50
2023-11-30T03:20:13.800Z,61.54
2023-11-30T03:23:28.246Z,61.18
2023-11-30T03:27:05.495Z,61.56
2023-11-30T03:30:18.431Z,61.68
2023-11-30T03:33:25.585Z,61.88
2023-11-30T03:36:43.165Z,61.76
2023-11-30T04:02:42.191Z,59.55
2023-11-30T04:05:54.226Z,59.27
2023-11-30T04:09:03.460Z,59.39
2023-11-30T04:19:08.362Z,58.36
2023-11-30T04:22:18.328Z,57.90
2023-11-30T04:25:25.836Z,57.71
2023-11-30T04:28:51.560Z,57.75
2023-11-30T04:48:45.658Z,56.10
2023-11-30T04:51:53.861Z,55.56
2023-11-30T04:58:19.476Z,54.77
2023-11-30T05:01:40.103Z,54.55
2023-11-30T05:04:51.699Z,54.55
2023-11-30T05:07:56.904Z,54.58
2023-11-30T05:31:32.390Z,54.93
2023-11-30T05:34:45.051Z,55.18
2023-11-30T05:38:04.818Z,54.89
2023-11-30T05:41:15.381Z,55.00
2023-11-30T05:44:28.046Z,54.42
2023-11-30T05:51:00.369Z,53.24
2023-11-30T05:54:04.724Z,52.94
2023-11-30T05:57:08.378Z,52.73
2023-11-30T06:00:21.806Z,52.42
2023-11-30T06:03:26.980Z,52.66
2023-11-30T06:06:30.925Z,52.96
2023-11-30T06:09:35.001Z,52.59
2023-11-30T06:16:25.321Z,53.49
2023-11-30T06:19:42.282Z,52.73
2023-11-30T06:22:48.371Z,52.83
2023-11-30T06:33:23.887Z,52.77
2023-11-30T06:43:55.800Z,52.34
2023-11-30T06:50:29.157Z,51.97
2023-11-30T06:53:36.092Z,52.28
2023-11-30T06:56:40.375Z,52.25
2023-11-30T06:59:49.410Z,52.31
2023-11-30T07:06:23.528Z,52.45
2023-11-30T07:09:30.449Z,51.75
2023-11-30T07:12:37.520Z,51.56
2023-11-30T07:15:45.944Z,51.75
2023-11-30T07:19:00.108Z,51.44
2023-11-30T07:22:07.471Z,51.77
2023-11-30T07:25:13.324Z,52.24
2023-11-30T07:28:18.978Z,52.39
2023-11-30T07:31:25.289Z,52.29
2023-11-30T08:06:08.708Z,55.14
2023-11-30T08:29:27.205Z,58.92
2023-11-30T08:36:36.738Z,59.67
2023-11-30T08:48:17.528Z,60.62
2023-11-30T08:51:27.508Z,60.70
2023-11-30T09:12:02.791Z,61.15
2023-11-30T09:19:12.067Z,61.33
2023-11-30T09:22:20.362Z,61.23
2023-11-30T09:25:27.233Z,61.34
2023-11-30T09:28:34.882Z,61.36
2023-11-30T09:32:00.936Z,61.50
2023-11-30T09:35:09.032Z,61.53
2023-11-30T09:45:29.304Z,61.58
2023-11-30T09:52:28.535Z,62.00
2023-11-30T10:03:14.483Z,62.42
2023-11-30T10:06:20.952Z,62.57
2023-11-30T10:09:25.775Z,63.05
2023-11-30T10:12:29.094Z,63.01
2023-11-30T10:18:50.302Z,63.22
2023-11-30T10:22:01.499Z,63.16
2023-11-30T10:25:11.751Z,63.37
2023-11-30T10:28:22.948Z,63.53
2023-11-30T10:31:34.013Z,63.67
2023-11-30T10:34:52.752Z,63.70
2023-11-30T10:38:12.289Z,63.90
2023-11-30T10:41:31.554Z,63.91
2023-11-30T10:44:42.729Z,63.74
2023-11-30T10:47:52.654Z,63.68
2023-11-30T10:51:02.438Z,63.81
2023-11-30T10:54:29.250Z,63.71
2023-11-30T10:57:35.610Z,63.90
2023-11-30T11:16:10.733Z,63.93
2023-11-30T11:19:16.911Z,63.64
2023-11-30T11:22:28.980Z,63.50
2023-11-30T11:26:20.223Z,63.70
2023-11-30T11:29:30.976Z,63.76
2023-11-30T11:32:46.568Z,64.01
2023-11-30T11:35:56.583Z,63.88
2023-11-30T11:39:06.871Z,64.04
2023-11-30T11:42:11.278Z,64.01
2023-11-30T11:45:16.837Z,63.81
2023-11-30T11:48:24.475Z,63.76
2023-11-30T11:51:29.458Z,63.55
2023-11-30T11:54:34.510Z,63.77
2023-11-30T11:58:00.527Z,63.73
2023-11-30T12:01:07.078Z,63.38
2023-11-30T12:23:17.618Z,63.16
2023-11-30T12:38:56.251Z,63.40
2023-11-30T12:42:01.906Z,63.67
2023-11-30T12:45:10.221Z,63.51
2023-11-30T13:08:44.338Z,64.04
2023-11-30T13:12:04.711Z,63.46
2023-11-30T13:18:46.390Z,63.56
2023-11-30T13:22:16.595Z,63.36
2023-11-30T13:25:24.362Z,63.44
2023-11-30T13:28:52.644Z,63.18
2023-11-30T13:40:07.187Z,63.41
2023-11-30T13:43:34.332Z,63.19
2023-11-30T13:51:25.961Z,63.46
2023-11-30T14:06:42.048Z,63.98
2023-11-30T14:38:51.028Z,62.80
2023-11-30T14:42:20.163Z,62.33
2023-11-30T14:45:29.323Z,63.46
2023-11-30T14:48:45.749Z,63.76
2023-11-30T14:55:26.442Z,62.83
2023-11-30T14:58:39.986Z,61.80
2023-11-30T15:05:31.627Z,61.62
2023-11-30T15:09:02.126Z,60.95
2023-11-30T15:15:26.102Z,59.86
2023-11-30T15:18:30.542Z,59.96
2023-11-30T15:21:36.712Z,60.27
2023-11-30T15:24:50.709Z,60.14
2023-11-30T15:28:03.104Z,59.63
2023-11-30T15:31:14.214Z,58.80
2023-11-30T15:34:24.264Z,58.51
2023-11-30T15:37:35.624Z,58.39
2023-11-30T15:40:47.217Z,58.26
2023-11-30T15:43:57.372Z,59.80
2023-11-30T15:47:08.288Z,59.13
2023-11-30T15:50:20.147Z,58.44
2023-11-30T15:53:30.815Z,58.50
2023-11-30T15:56:41.080Z,58.68
2023-11-30T15:59:51.234Z,58.59
2023-11-30T16:03:01.103Z,59.59
2023-11-30T16:06:17.288Z,59.53
2023-11-30T16:09:28.513Z,59.35
2023-11-30T16:12:39.438Z,59.05
2023-11-30T16:15:49.845Z,58.98
2023-11-30T16:18:59.904Z,57.99
2023-11-30T16:22:10.536Z,58.06
2023-11-30T16:25:20.872Z,57.55
2023-11-30T16:28:31.473Z,57.26
2023-11-30T16:31:44.000Z,57.87
2023-11-30T16:34:54.354Z,58.21
2023-11-30T16:38:04.102Z,57.12
2023-11-30T16:41:13.123Z,56.77
2023-11-30T16:44:25.863Z,56.49
2023-11-30T16:47:36.854Z,56.61
2023-11-30T16:50:46.800Z,56.93
2023-11-30T16:53:57.494Z,57.60
2023-11-30T16:57:06.983Z,57.76
2023-11-30T17:00:17.587Z,58.06
2023-11-30T17:03:30.272Z,56.98
2023-11-30T17:06:40.557Z,56.71
2023-11-30T17:09:52.277Z,57.04
2023-11-30T17:13:02.421Z,56.54
2023-11-30T17:16:13.643Z,57.48
2023-11-30T17:19:23.840Z,57.38
2023-11-30T17:22:34.708Z,58.74
2023-11-30T17:25:45.166Z,58.13
2023-11-30T17:28:56.252Z,58.48
2023-11-30T17:32:06.620Z,58.75
2023-11-30T17:35:16.689Z,57.73
2023-11-30T17:38:27.541Z,57.47
2023-11-30T17:41:38.007Z,56.92
2023-11-30T17:44:48.205Z,57.00
2023-11-30T17:47:59.272Z,57.22
2023-11-30T17:51:12.630Z,57.49
2023-11-30T17:54:23.214Z,57.87
2023-11-30T17:57:33.309Z,57.59
2023-11-30T18:00:43.682Z,57.96
2023-11-30T18:03:56.491Z,58.32
2023-11-30T18:07:08.487Z,58.12
2023-11-30T18:10:19.584Z,58.70
2023-11-30T18:13:29.011Z,58.75
2023-11-30T18:16:40.658Z,58.88
2023-11-30T18:19:51.095Z,59.57
2023-11-30T18:23:02.454Z,60.03
2023-11-30T18:26:13.023Z,60.24
2023-11-30T18:29:23.695Z,60.14
2023-11-30T18:32:34.511Z,59.62
2023-11-30T18:35:45.244Z,60.04
2023-11-30T18:38:54.785Z,60.68
2023-11-30T18:42:04.648Z,61.53
2023-11-30T18:45:14.803Z,62.11
2023-11-30T18:48:25.899Z,61.97
2023-11-30T18:51:35.835Z,62.07
2023-11-30T18:54:46.913Z,62.35
2023-11-30T18:57:56.485Z,62.85
2023-11-30T19:01:07.089Z,63.18
2023-11-30T19:04:17.620Z,63.72
2023-11-30T19:07:30.553Z,63.80
2023-11-30T19:10:42.409Z,63.75
2023-11-30T19:13:52.871Z,64.00
2023-11-30T19:17:02.726Z,64.80
2023-11-30T19:20:14.324Z,65.07
2023-11-30T19:23:27.245Z,64.87
2023-11-30T19:26:38.420Z,65.23
2023-11-30T19:29:49.103Z,65.01
2023-11-30T19:33:00.231Z,64.61
2023-11-30T19:36:13.382Z,64.62
2023-11-30T19:39:25.628Z,64.18
2023-11-30T19:42:35.431Z,64.00
2023-11-30T19:45:45.828Z,64.14
2023-11-30T19:48:56.737Z,63.50
2023-11-30T19:52:07.471Z,63.40
2023-11-30T19:55:18.151Z,63.07
2023-11-30T19:58:28.088Z,63.78
2023-11-30T20:01:39.704Z,63.37
2023-11-30T20:04:50.250Z,64.17
2023-11-30T20:08:00.829Z,64.52
2023-11-30T20:11:13.441Z,64.36
2023-11-30T20:14:24.223Z,64.37
2023-11-30T20:17:34.782Z,64.40
2023-11-30T20:20:44.932Z,64.29
2023-11-30T20:23:53.457Z,64.86
2023-11-30T20:27:03.629Z,65.40
2023-11-30T20:30:14.605Z,65.10
2023-11-30T20:33:25.385Z,64.77
2023-11-30T20:36:36.825Z,64.50
2023-11-30T20:39:47.254Z,64.44
2023-11-30T20:42:58.422Z,64.42
2023-11-30T20:46:09.255Z,64.49
2023-11-30T20:49:19.633Z,64.94
2023-11-30T20:52:29.688Z,64.61
2023-11-30T20:55:39.335Z,64.84
2023-11-30T20:58:49.114Z,64.82
2023-11-30T21:01:59.690Z,64.60
2023-11-30T21:05:09.933Z,64.56
2023-11-30T21:08:20.583Z,65.04
2023-11-30T21:11:30.946Z,65.05
2023-11-30T21:14:41.305Z,65.05
2023-11-30T21:17:51.136Z,65.05
2023-11-30T21:21:00.906Z,65.29
2023-11-30T21:24:10.454Z,65.37
2023-11-30T21:27:20.815Z,65.48
2023-11-30T21:30:30.694Z,65.78
2023-11-30T21:33:41.151Z,65.74
2023-11-30T21:36:51.621Z,65.71
2023-11-30T21:40:03.965Z,65.58
2023-11-30T21:43:14.378Z,65.49
2023-11-30T21:46:25.144Z,65.70
2023-11-30T21:49:35.236Z,65.90
2023-11-30T21:52:45.311Z,66.15
2023-11-30T21:55:55.210Z,66.26
2023-11-30T21:59:05.366Z,66.22
2023-11-30T22:02:18.869Z,66.01
2023-11-30T22:05:35.931Z,66.03
2023-11-30T22:08:46.182Z,66.18
2023-11-30T22:11:57.877Z,66.25
2023-11-30T22:15:07.628Z,66.26
2023-11-30T22:18:17.807Z,65.56
2023-11-30T22:21:29.335Z,65.41
2023-11-30T22:24:40.683Z,65.06
2023-11-30T22:27:50.849Z,65.25
2023-11-30T22:31:04.165Z,65.34
2023-11-30T22:34:15.990Z,65.78
2023-11-30T22:37:28.969Z,65.91
2023-11-30T22:40:35.102Z,65.17
2023-11-30T22:43:41.724Z,64.79
2023-11-30T22:46:46.395Z,64.71
2023-11-30T22:49:52.317Z,64.59
2023-11-30T22:53:00.023Z,64.06
2023-11-30T22:56:40.731Z,63.30
2023-11-30T22:59:44.452Z,64.29
2023-11-30T23:02:52.477Z,64.63
2023-11-30T23:05:56.458Z,65.28
2023-11-30T23:09:00.095Z,65.70
2023-11-30T23:12:03.801Z,66.52
2023-11-30T23:15:13.116Z,66.51
2023-11-30T23:18:23.319Z,66.97
2023-11-30T23:21:34.486Z,66.83
2023-11-30T23:24:46.965Z,67.03
2023-11-30T23:27:58.012Z,66.52
2023-11-30T23:31:08.335Z,66.61
2023-11-30T23:34:18.409Z,66.40
2023-11-30T23:37:36.862Z,65.96
2023-11-30T23:40:47.120Z,66.83
2023-11-30T23:43:56.767Z,67.54
2023-11-30T23:47:07.138Z,67.15
2023-11-30T23:50:17.391Z,66.81
2023-11-30T23:53:28.212Z,66.06
2023-11-30T23:56:38.913Z,65.71
2023-11-30T23:59:56.303Z,65.28
