createdAt,value
2023-12-30T00:00:23.517Z,73.60
2023-12-30T00:02:50.609Z,73.60
2023-12-30T00:05:17.920Z,73.60
2023-12-30T00:07:45.698Z,73.60
2023-12-30T00:10:12.763Z,73.50
2023-12-30T00:12:39.662Z,73.50
2023-12-30T00:15:07.345Z,73.50
2023-12-30T00:17:34.273Z,73.50
2023-12-30T00:20:01.281Z,73.50
2023-12-30T00:22:28.177Z,73.50
2023-12-30T00:24:55.607Z,73.40
2023-12-30T00:27:22.550Z,73.40
2023-12-30T00:29:51.133Z,73.30
2023-12-30T00:32:18.185Z,73.40
2023-12-30T00:34:44.970Z,73.30
2023-12-30T00:37:14.637Z,73.30
2023-12-30T00:39:42.356Z,73.40
2023-12-30T00:42:09.257Z,73.30
2023-12-30T00:44:36.179Z,73.30
2023-12-30T00:47:03.037Z,73.30
2023-12-30T00:49:30.000Z,73.30
2023-12-30T00:51:56.920Z,73.20
2023-12-30T00:54:24.604Z,73.30
2023-12-30T00:56:51.592Z,73.20
2023-12-30T00:59:18.655Z,73.30
2023-12-30T01:01:45.615Z,73.30
2023-12-30T01:04:13.912Z,73.30
2023-12-30T01:06:40.768Z,73.30
2023-12-30T01:09:07.645Z,73.30
2023-12-30T01:11:35.226Z,73.20
2023-12-30T01:14:02.049Z,73.20
2023-12-30T01:16:29.046Z,73.30
2023-12-30T01:18:58.812Z,73.20
2023-12-30T01:21:25.699Z,73.10
2023-12-30T01:23:52.517Z,73.10
2023-12-30T01:26:19.299Z,73.10
2023-12-30T01:28:46.222Z,73.20
2023-12-30T01:31:13.179Z,73.20
2023-12-30T01:33:40.170Z,73.10
2023-12-30T01:36:08.203Z,73.20
2023-12-30T01:38:35.068Z,73.10
2023-12-30T01:41:03.128Z,73.10
2023-12-30T01:43:31.623Z,73.10
2023-12-30T01:46:03.012Z,73.20
2023-12-30T01:48:30.512Z,73.20
2023-12-30T01:50:59.616Z,73.80
2023-12-30T01:53:28.337Z,73.20
2023-12-30T01:55:56.869Z,73.10
2023-12-30T01:58:23.666Z,73.10
2023-12-30T02:00:53.357Z,73.30
2023-12-30T02:03:23.078Z,73.30
2023-12-30T02:05:49.993Z,73.30
2023-12-30T02:08:17.723Z,73.20
2023-12-30T02:10:45.696Z,73.30
2023-12-30T02:13:12.592Z,73.20
2023-12-30T02:15:39.439Z,73.20
2023-12-30T02:18:06.585Z,73.30
2023-12-30T02:20:34.677Z,73.30
2023-12-30T02:23:02.219Z,74.00
2023-12-30T02:25:29.298Z,73.30
2023-12-30T02:27:56.250Z,73.30
2023-12-30T02:30:25.359Z,73.30
2023-12-30T02:32:58.272Z,73.30
2023-12-30T02:35:26.100Z,73.30
2023-12-30T02:37:53.035Z,73.30
2023-12-30T02:40:20.177Z,73.30
2023-12-30T02:42:47.852Z,73.30
2023-12-30T02:45:16.170Z,73.20
2023-12-30T02:47:43.834Z,73.20
2023-12-30T02:50:11.072Z,73.20
2023-12-30T02:52:37.938Z,73.20
2023-12-30T02:55:07.313Z,73.30
2023-12-30T02:57:47.843Z,73.40
2023-12-30T03:00:17.825Z,73.30
2023-12-30T03:02:44.749Z,73.40
2023-12-30T03:05:12.172Z,73.40
2023-12-30T03:07:39.878Z,73.40
2023-12-30T03:10:07.286Z,73.40
2023-12-30T03:12:35.059Z,73.40
2023-12-30T03:15:01.921Z,73.40
2023-12-30T03:17:28.877Z,73.30
2023-12-30T03:19:55.864Z,73.30
2023-12-30T03:22:22.809Z,73.30
2023-12-30T03:24:49.772Z,73.30
2023-12-30T03:27:16.676Z,73.30
2023-12-30T03:29:45.218Z,73.30
2023-12-30T03:32:12.077Z,73.30
2023-12-30T03:34:38.911Z,73.30
2023-12-30T03:37:05.823Z,73.30
2023-12-30T03:39:32.637Z,73.30
2023-12-30T03:41:59.420Z,73.30
2023-12-30T03:44:27.092Z,73.20
2023-12-30T03:46:53.985Z,73.20
2023-12-30T03:49:20.926Z,73.30
2023-12-30T03:51:48.842Z,73.20
2023-12-30T03:54:15.648Z,73.20
2023-12-30T03:56:42.836Z,73.20
2023-12-30T03:59:09.671Z,73.30
2023-12-30T04:01:37.681Z,73.30
2023-12-30T04:04:04.723Z,73.30
2023-12-30T04:06:31.914Z,73.30
2023-12-30T04:08:58.841Z,73.40
2023-12-30T04:11:25.689Z,73.30
2023-12-30T04:13:52.602Z,73.40
2023-12-30T04:16:19.628Z,73.40
2023-12-30T04:18:47.132Z,73.40
2023-12-30T04:21:15.040Z,73.40
2023-12-30T04:23:43.126Z,73.40
2023-12-30T04:26:09.929Z,73.40
2023-12-30T04:28:37.595Z,73.40
2023-12-30T04:31:04.603Z,73.40
2023-12-30T04:33:31.473Z,73.40
2023-12-30T04:35:58.334Z,73.40
2023-12-30T04:38:26.291Z,73.40
2023-12-30T04:40:53.085Z,73.50
2023-12-30T04:43:20.105Z,73.50
2023-12-30T04:45:46.974Z,73.50
2023-12-30T04:48:14.189Z,73.50
2023-12-30T04:50:41.961Z,73.50
2023-12-30T04:53:08.761Z,73.50
2023-12-30T04:55:35.807Z,73.50
2023-12-30T04:58:02.771Z,73.50
2023-12-30T05:00:29.631Z,73.50
2023-12-30T05:02:56.620Z,73.60
2023-12-30T05:05:23.617Z,73.50
2023-12-30T05:07:50.402Z,73.50
2023-12-30T05:10:17.374Z,73.60
2023-12-30T05:12:44.323Z,73.50
2023-12-30T05:15:14.487Z,73.50
2023-12-30T05:17:41.423Z,73.50
2023-12-30T05:20:09.464Z,73.50
2023-12-30T05:22:37.027Z,73.50
2023-12-30T05:25:04.093Z,73.50
2023-12-30T05:27:30.939Z,73.50
2023-12-30T05:29:58.569Z,73.50
2023-12-30T05:32:25.334Z,73.50
2023-12-30T05:34:52.180Z,73.50
2023-12-30T05:37:19.137Z,73.50
2023-12-30T05:39:45.961Z,73.50
2023-12-30T05:42:12.836Z,73.50
2023-12-30T05:44:40.194Z,73.50
2023-12-30T05:47:06.976Z,73.50
2023-12-30T05:49:34.430Z,73.50
2023-12-30T05:52:01.298Z,73.50
2023-12-30T05:54:28.518Z,73.60
2023-12-30T05:56:55.513Z,73.60
2023-12-30T05:59:22.384Z,73.60
2023-12-30T06:01:50.099Z,73.60
2023-12-30T06:04:17.144Z,73.60
2023-12-30T06:06:45.149Z,73.70
2023-12-30T06:09:12.664Z,73.60
2023-12-30T06:11:39.905Z,74.30
2023-12-30T06:14:06.710Z,73.70
2023-12-30T06:16:33.937Z,73.70
2023-12-30T06:19:00.851Z,73.70
2023-12-30T06:21:27.706Z,73.70
2023-12-30T06:23:54.524Z,73.70
2023-12-30T06:26:21.383Z,73.70
2023-12-30T06:28:48.603Z,73.70
2023-12-30T06:31:15.607Z,73.70
2023-12-30T06:33:42.573Z,73.80
2023-12-30T06:36:09.633Z,73.80
2023-12-30T06:38:36.832Z,73.70
2023-12-30T06:41:07.571Z,73.80
2023-12-30T06:43:35.244Z,73.80
2023-12-30T06:46:05.253Z,73.80
2023-12-30T06:48:32.317Z,73.80
2023-12-30T06:51:02.102Z,73.80
2023-12-30T06:53:31.715Z,73.80
2023-12-30T06:56:02.402Z,73.90
2023-12-30T06:58:30.327Z,73.80
2023-12-30T07:00:57.681Z,73.80
2023-12-30T07:03:24.679Z,73.80
2023-12-30T07:05:51.667Z,73.80
2023-12-30T07:08:18.520Z,73.80
2023-12-30T07:10:45.528Z,73.70
2023-12-30T07:13:12.723Z,73.80
2023-12-30T07:15:39.739Z,73.80
2023-12-30T07:18:06.782Z,73.80
2023-12-30T07:20:36.555Z,73.90
2023-12-30T07:23:05.523Z,73.80
2023-12-30T07:25:33.113Z,73.90
2023-12-30T07:28:00.071Z,73.90
2023-12-30T07:30:26.922Z,73.90
2023-12-30T07:32:53.727Z,73.90
2023-12-30T07:35:20.642Z,73.90
2023-12-30T07:37:48.095Z,73.90
2023-12-30T07:40:16.019Z,73.90
2023-12-30T07:42:42.917Z,74.60
2023-12-30T07:45:10.065Z,74.80
2023-12-30T07:47:37.061Z,74.90
2023-12-30T07:50:04.829Z,74.80
2023-12-30T07:52:31.662Z,74.60
2023-12-30T07:54:58.485Z,74.50
2023-12-30T07:57:26.135Z,74.40
2023-12-30T07:59:53.707Z,74.30
2023-12-30T08:02:20.495Z,74.20
2023-12-30T08:04:47.361Z,74.10
2023-12-30T08:07:16.013Z,74.10
2023-12-30T08:09:42.791Z,74.10
2023-12-30T08:12:10.435Z,74.10
2023-12-30T08:14:39.226Z,74.10
2023-12-30T08:17:06.076Z,74.20
2023-12-30T08:19:32.854Z,74.10
2023-12-30T08:21:59.675Z,74.20
2023-12-30T08:24:29.390Z,74.20
2023-12-30T08:26:56.397Z,74.10
2023-12-30T08:29:23.153Z,74.20
2023-12-30T08:31:50.698Z,74.20
2023-12-30T08:34:18.729Z,74.20
2023-12-30T08:36:46.127Z,74.20
2023-12-30T08:39:13.388Z,74.20
2023-12-30T08:41:41.667Z,74.20
2023-12-30T08:44:08.539Z,74.20
2023-12-30T08:46:36.189Z,74.20
2023-12-30T08:49:06.423Z,74.20
2023-12-30T08:51:34.491Z,74.30
2023-12-30T08:54:01.318Z,74.20
2023-12-30T08:56:34.848Z,74.20
2023-12-30T08:59:02.323Z,74.20
2023-12-30T09:01:29.473Z,74.30
2023-12-30T09:03:56.684Z,74.20
2023-12-30T09:06:24.445Z,74.20
2023-12-30T09:08:51.288Z,74.20
2023-12-30T09:11:22.549Z,74.20
2023-12-30T09:13:52.871Z,74.30
2023-12-30T09:16:20.136Z,74.40
2023-12-30T09:18:47.077Z,74.40
2023-12-30T09:21:14.733Z,74.50
2023-12-30T09:23:41.935Z,74.40
2023-12-30T09:26:09.123Z,74.40
2023-12-30T09:28:36.327Z,74.30
2023-12-30T09:31:03.552Z,74.30
2023-12-30T09:33:30.683Z,74.40
2023-12-30T09:35:57.707Z,74.40
2023-12-30T09:38:26.017Z,74.40
2023-12-30T09:40:54.807Z,74.40
2023-12-30T09:43:26.620Z,74.40
2023-12-30T09:45:55.493Z,74.50
2023-12-30T09:48:28.519Z,74.50
2023-12-30T09:50:56.873Z,74.50
2023-12-30T09:53:28.042Z,75.20
2023-12-30T09:55:55.348Z,74.70
2023-12-30T09:58:23.752Z,75.70
2023-12-30T10:00:50.881Z,75.20
2023-12-30T10:03:19.559Z,75.20
2023-12-30T10:05:46.903Z,75.50
2023-12-30T10:08:14.094Z,76.20
2023-12-30T10:10:43.481Z,76.70
2023-12-30T10:13:13.249Z,76.80
2023-12-30T10:15:41.743Z,76.80
2023-12-30T10:18:09.080Z,76.90
2023-12-30T10:20:41.299Z,76.90
2023-12-30T10:23:08.566Z,76.90
2023-12-30T10:25:36.990Z,76.70
2023-12-30T10:28:04.185Z,76.60
2023-12-30T10:30:32.209Z,76.60
2023-12-30T10:33:10.505Z,76.50
2023-12-30T10:35:42.219Z,76.40
2023-12-30T10:38:14.510Z,76.30
2023-12-30T10:40:42.279Z,76.20
2023-12-30T10:43:09.873Z,76.10
2023-12-30T10:45:37.151Z,76.00
2023-12-30T10:48:07.180Z,76.00
2023-12-30T10:50:37.937Z,75.90
2023-12-30T10:53:12.110Z,75.90
2023-12-30T10:55:46.584Z,75.80
2023-12-30T10:58:18.380Z,75.70
2023-12-30T11:00:49.966Z,75.70
2023-12-30T11:03:16.919Z,75.60
2023-12-30T11:06:21.665Z,75.60
2023-12-30T11:08:48.555Z,75.40
2023-12-30T11:11:15.936Z,75.50
2023-12-30T11:13:43.265Z,75.50
2023-12-30T11:16:21.094Z,75.40
2023-12-30T11:18:57.007Z,75.30
2023-12-30T11:21:47.776Z,75.30
2023-12-30T11:24:16.313Z,75.20
2023-12-30T11:26:46.194Z,75.30
2023-12-30T11:29:18.677Z,75.30
2023-12-30T11:31:47.152Z,75.40
2023-12-30T11:34:16.548Z,75.30
2023-12-30T11:36:44.080Z,75.30
2023-12-30T11:39:31.256Z,75.30
2023-12-30T11:41:59.701Z,75.90
2023-12-30T11:44:28.638Z,75.30
2023-12-30T11:46:55.529Z,75.30
2023-12-30T11:49:23.914Z,75.30
2023-12-30T11:51:51.529Z,75.30
2023-12-30T11:54:19.177Z,75.30
2023-12-30T11:56:47.026Z,75.30
2023-12-30T11:59:14.269Z,75.20
2023-12-30T12:01:42.498Z,75.10
2023-12-30T12:04:10.211Z,75.20
2023-12-30T12:06:37.451Z,75.10
2023-12-30T12:09:05.367Z,75.00
2023-12-30T12:11:32.377Z,74.90
2023-12-30T12:13:59.325Z,74.80
2023-12-30T12:16:27.690Z,74.80
2023-12-30T12:18:55.756Z,74.60
2023-12-30T12:21:22.704Z,74.50
2023-12-30T12:23:49.506Z,74.60
2023-12-30T12:26:17.527Z,74.50
2023-12-30T12:28:46.143Z,74.50
2023-12-30T12:31:14.394Z,74.50
2023-12-30T12:33:41.354Z,74.50
2023-12-30T12:36:08.489Z,74.50
2023-12-30T12:38:35.317Z,74.40
2023-12-30T12:41:02.217Z,74.50
2023-12-30T12:43:29.074Z,74.50
2023-12-30T12:45:56.020Z,74.40
2023-12-30T12:48:23.014Z,74.30
2023-12-30T12:50:50.163Z,74.00
2023-12-30T12:53:18.030Z,73.70
2023-12-30T12:55:45.158Z,73.40
2023-12-30T12:58:12.257Z,73.10
2023-12-30T13:00:39.136Z,72.70
2023-12-30T13:03:06.695Z,72.70
2023-12-30T13:05:33.692Z,72.60
2023-12-30T13:08:00.577Z,72.60
2023-12-30T13:10:38.329Z,72.70
2023-12-30T13:13:08.231Z,72.90
2023-12-30T13:15:36.065Z,72.60
2023-12-30T13:18:09.271Z,72.60
2023-12-30T13:20:36.223Z,72.60
2023-12-30T13:23:05.040Z,72.60
2023-12-30T13:25:32.405Z,72.80
2023-12-30T13:27:59.741Z,72.70
2023-12-30T13:30:27.064Z,72.80
2023-12-30T13:33:02.653Z,72.80
2023-12-30T13:35:35.335Z,72.70
2023-12-30T13:38:07.659Z,72.40
2023-12-30T13:40:35.903Z,72.60
2023-12-30T13:43:08.937Z,72.60
2023-12-30T13:45:49.709Z,72.50
2023-12-30T13:48:26.251Z,72.40
2023-12-30T13:50:56.919Z,72.40
2023-12-30T13:53:25.896Z,72.30
2023-12-30T13:56:04.557Z,72.20
2023-12-30T13:58:31.390Z,72.30
2023-12-30T14:00:58.516Z,72.20
2023-12-30T14:03:26.966Z,72.30
2023-12-30T14:05:53.885Z,72.10
2023-12-30T14:08:32.545Z,72.20
2023-12-30T14:11:06.642Z,72.30
2023-12-30T14:13:33.625Z,72.20
2023-12-30T14:16:00.638Z,72.20
2023-12-30T14:18:28.268Z,72.20
2023-12-30T14:20:55.110Z,72.00
2023-12-30T14:23:21.974Z,71.90
2023-12-30T14:25:48.887Z,71.90
2023-12-30T14:28:16.150Z,72.00
2023-12-30T14:30:44.082Z,72.10
2023-12-30T14:33:11.111Z,71.90
2023-12-30T14:35:38.005Z,72.10
2023-12-30T14:38:06.221Z,72.00
2023-12-30T14:40:33.049Z,71.90
2023-12-30T14:43:00.047Z,71.80
2023-12-30T14:45:26.968Z,71.80
2023-12-30T14:47:53.772Z,71.80
2023-12-30T14:50:20.835Z,71.80
2023-12-30T14:52:47.682Z,71.70
2023-12-30T14:55:14.854Z,71.80
2023-12-30T14:57:42.219Z,71.90
2023-12-30T15:00:14.543Z,72.00
2023-12-30T15:02:42.814Z,72.00
2023-12-30T15:05:15.648Z,72.00
2023-12-30T15:07:44.931Z,72.00
2023-12-30T15:10:14.484Z,71.90
2023-12-30T15:12:42.725Z,71.90
2023-12-30T15:15:10.070Z,71.90
2023-12-30T15:17:36.977Z,71.80
2023-12-30T15:20:07.342Z,71.70
2023-12-30T15:22:35.853Z,71.70
2023-12-30T15:25:02.906Z,71.70
2023-12-30T15:27:29.765Z,71.70
2023-12-30T15:29:56.590Z,71.60
2023-12-30T15:32:23.543Z,71.60
2023-12-30T15:34:50.620Z,71.70
2023-12-30T15:37:17.620Z,71.70
2023-12-30T15:39:44.535Z,71.70
2023-12-30T15:42:11.812Z,71.70
2023-12-30T15:44:39.013Z,71.60
2023-12-30T15:47:10.315Z,71.60
2023-12-30T15:49:41.604Z,71.60
2023-12-30T15:52:10.720Z,71.60
2023-12-30T15:54:41.120Z,71.60
2023-12-30T15:57:07.951Z,71.70
2023-12-30T15:59:34.773Z,71.70
2023-12-30T16:02:02.312Z,71.70
2023-12-30T16:04:29.228Z,71.70
2023-12-30T16:06:56.794Z,71.60
2023-12-30T16:09:23.611Z,71.50
2023-12-30T16:11:50.474Z,71.60
2023-12-30T16:14:17.343Z,71.50
2023-12-30T16:16:47.696Z,71.50
2023-12-30T16:19:16.732Z,71.50
2023-12-30T16:21:44.252Z,71.40
2023-12-30T16:24:12.046Z,71.50
2023-12-30T16:26:39.735Z,71.60
2023-12-30T16:29:07.057Z,71.50
2023-12-30T16:31:34.079Z,71.60
2023-12-30T16:34:01.203Z,71.50
2023-12-30T16:36:28.340Z,71.50
2023-12-30T16:38:56.849Z,71.60
2023-12-30T16:41:25.302Z,71.60
2023-12-30T16:43:52.251Z,71.70
2023-12-30T16:46:19.978Z,71.70
2023-12-30T16:48:47.060Z,71.70
2023-12-30T16:51:14.491Z,71.80
2023-12-30T16:53:42.482Z,71.70
2023-12-30T16:56:09.559Z,71.70
2023-12-30T16:58:36.503Z,71.70
2023-12-30T17:01:05.146Z,71.80
2023-12-30T17:03:32.089Z,71.80
2023-12-30T17:05:58.994Z,71.80
2023-12-30T17:08:25.843Z,71.80
2023-12-30T17:10:52.644Z,71.80
2023-12-30T17:13:21.090Z,71.80
2023-12-30T17:15:50.233Z,71.70
2023-12-30T17:18:17.100Z,71.70
2023-12-30T17:20:43.957Z,72.40
2023-12-30T17:23:11.510Z,71.70
2023-12-30T17:25:38.831Z,71.80
2023-12-30T17:28:05.806Z,71.70
2023-12-30T17:30:32.730Z,71.80
2023-12-30T17:32:59.780Z,71.80
2023-12-30T17:35:28.207Z,71.90
2023-12-30T17:37:55.117Z,71.80
2023-12-30T17:40:22.011Z,71.80
2023-12-30T17:42:48.984Z,71.80
2023-12-30T17:45:16.092Z,71.80
2023-12-30T17:47:43.935Z,71.80
2023-12-30T17:50:11.107Z,71.80
2023-12-30T17:52:38.203Z,71.80
2023-12-30T17:55:05.945Z,71.80
2023-12-30T17:57:32.907Z,71.70
2023-12-30T17:59:59.805Z,71.80
2023-12-30T18:02:26.666Z,71.80
2023-12-30T18:04:53.741Z,71.90
2023-12-30T18:07:20.816Z,71.90
2023-12-30T18:09:48.354Z,71.90
2023-12-30T18:12:15.309Z,72.00
2023-12-30T18:14:42.289Z,71.90
2023-12-30T18:17:10.071Z,72.00
2023-12-30T18:19:37.030Z,72.10
2023-12-30T18:22:04.063Z,72.00
2023-12-30T18:24:30.938Z,72.00
2023-12-30T18:26:57.721Z,72.00
2023-12-30T18:29:24.584Z,72.10
2023-12-30T18:31:52.445Z,72.10
2023-12-30T18:34:19.518Z,72.10
2023-12-30T18:36:47.196Z,72.10
2023-12-30T18:39:14.212Z,72.20
2023-12-30T18:41:41.904Z,72.20
2023-12-30T18:44:08.855Z,72.20
2023-12-30T18:46:36.607Z,72.30
2023-12-30T18:49:03.726Z,72.40
2023-12-30T18:51:30.667Z,72.40
2023-12-30T18:53:57.461Z,72.40
2023-12-30T18:56:24.258Z,72.50
2023-12-30T18:58:51.492Z,72.40
2023-12-30T19:01:18.456Z,72.50
2023-12-30T19:03:46.001Z,72.50
2023-12-30T19:06:13.058Z,72.60
2023-12-30T19:08:40.124Z,72.60
2023-12-30T19:11:07.198Z,72.70
2023-12-30T19:13:35.411Z,72.60
2023-12-30T19:16:02.540Z,72.60
2023-12-30T19:18:29.453Z,72.70
2023-12-30T19:20:58.045Z,72.60
2023-12-30T19:23:25.075Z,72.70
2023-12-30T19:25:51.983Z,72.70
2023-12-30T19:28:18.961Z,72.70
2023-12-30T19:30:45.812Z,72.70
2023-12-30T19:33:13.994Z,72.80
2023-12-30T19:35:42.290Z,72.80
2023-12-30T19:38:09.722Z,72.80
2023-12-30T19:40:36.642Z,73.00
2023-12-30T19:43:04.988Z,73.10
2023-12-30T19:45:32.166Z,73.20
2023-12-30T19:48:00.120Z,73.20
2023-12-30T19:50:29.081Z,73.20
2023-12-30T19:52:56.156Z,73.30
2023-12-30T19:55:23.039Z,73.30
2023-12-30T19:57:49.903Z,73.40
2023-12-30T20:00:17.222Z,73.40
2023-12-30T20:02:44.723Z,73.40
2023-12-30T20:05:14.751Z,73.40
2023-12-30T20:07:42.055Z,73.40
2023-12-30T20:10:15.236Z,73.50
2023-12-30T20:12:42.086Z,73.50
2023-12-30T20:15:09.070Z,73.50
2023-12-30T20:17:38.977Z,73.50
2023-12-30T20:20:07.238Z,73.60
2023-12-30T20:22:34.766Z,73.60
2023-12-30T20:25:01.705Z,73.70
2023-12-30T20:27:29.032Z,73.70
2023-12-30T20:29:56.048Z,73.70
2023-12-30T20:32:24.029Z,73.70
2023-12-30T20:34:51.396Z,73.70
2023-12-30T20:37:21.990Z,73.70
2023-12-30T20:39:49.867Z,74.30
2023-12-30T20:42:18.941Z,73.80
2023-12-30T20:44:46.336Z,73.80
2023-12-30T20:47:13.796Z,73.90
2023-12-30T20:49:44.891Z,73.90
2023-12-30T20:52:12.482Z,74.00
2023-12-30T20:54:42.551Z,74.00
2023-12-30T20:57:10.104Z,74.00
2023-12-30T20:59:36.899Z,74.00
2023-12-30T21:02:04.134Z,74.00
2023-12-30T21:04:33.445Z,74.00
2023-12-30T21:07:00.452Z,74.00
2023-12-30T21:09:27.278Z,74.00
2023-12-30T21:11:54.091Z,74.00
2023-12-30T21:14:20.977Z,74.10
2023-12-30T21:16:47.806Z,74.10
2023-12-30T21:19:14.879Z,74.10
2023-12-30T21:21:43.184Z,74.10
2023-12-30T21:24:09.936Z,74.20
2023-12-30T21:26:36.747Z,74.10
2023-12-30T21:29:03.608Z,74.20
2023-12-30T21:31:30.962Z,74.20
2023-12-30T21:33:57.853Z,74.20
2023-12-30T21:36:25.619Z,74.30
2023-12-30T21:38:53.049Z,74.30
2023-12-30T21:41:24.327Z,74.30
2023-12-30T21:43:51.417Z,74.40
2023-12-30T21:46:18.707Z,74.40
2023-12-30T21:48:45.711Z,74.40
2023-12-30T21:51:14.457Z,74.40
2023-12-30T21:53:45.261Z,74.40
2023-12-30T21:56:12.094Z,74.50
2023-12-30T21:58:39.751Z,74.50
2023-12-30T22:01:06.774Z,74.50
2023-12-30T22:03:33.691Z,75.20
2023-12-30T22:06:00.535Z,74.60
2023-12-30T22:08:27.319Z,74.60
2023-12-30T22:10:54.121Z,74.60
2023-12-30T22:13:21.347Z,74.60
2023-12-30T22:15:48.147Z,74.70
2023-12-30T22:18:14.891Z,74.70
2023-12-30T22:20:41.688Z,74.70
2023-12-30T22:23:12.521Z,74.70
2023-12-30T22:25:41.436Z,74.70
2023-12-30T22:28:08.462Z,74.80
2023-12-30T22:30:35.310Z,74.80
2023-12-30T22:33:02.501Z,74.70
2023-12-30T22:35:31.126Z,74.80
2023-12-30T22:37:57.916Z,74.80
2023-12-30T22:40:24.726Z,74.80
2023-12-30T22:42:52.810Z,74.80
2023-12-30T22:45:20.368Z,74.80
2023-12-30T22:47:47.214Z,74.90
2023-12-30T22:50:14.239Z,74.90
2023-12-30T22:52:41.598Z,74.90
2023-12-30T22:55:08.636Z,74.90
2023-12-30T22:57:36.071Z,74.90
2023-12-30T23:00:03.277Z,74.90
2023-12-30T23:02:30.754Z,75.00
2023-12-30T23:04:57.588Z,75.00
2023-12-30T23:07:24.375Z,74.90
2023-12-30T23:09:51.242Z,75.00
2023-12-30T23:12:19.760Z,75.00
2023-12-30T23:14:46.516Z,75.00
2023-12-30T23:17:15.937Z,75.00
2023-12-30T23:19:44.453Z,75.00
2023-12-30T23:22:11.415Z,75.00
2023-12-30T23:24:39.122Z,75.10
2023-12-30T23:27:06.252Z,75.10
2023-12-30T23:29:33.099Z,75.10
2023-12-30T23:31:59.880Z,75.10
2023-12-30T23:34:38.815Z,75.10
2023-12-30T23:37:12.379Z,75.10
2023-12-30T23:39:39.481Z,75.10
2023-12-30T23:42:07.975Z,75.10
2023-12-30T23:44:34.989Z,75.20
2023-12-30T23:47:01.794Z,75.20
2023-12-30T23:49:28.604Z,75.80
2023-12-30T23:51:56.318Z,75.40
2023-12-30T23:54:23.154Z,75.60
2023-12-30T23:56:49.922Z,75.60
2023-12-30T23:59:18.519Z,75.50
