createdAt,value
2023-01-02T00:02:23.530Z,83.90
2023-01-02T00:04:54.338Z,83.90
2023-01-02T00:07:24.978Z,84.30
2023-01-02T00:09:55.653Z,84.20
2023-01-02T00:12:26.317Z,84.20
2023-01-02T00:14:56.991Z,83.50
2023-01-02T00:17:27.691Z,82.70
2023-01-02T00:19:58.339Z,84.10
2023-01-02T00:22:29.127Z,84.50
2023-01-02T00:24:59.812Z,84.60
2023-01-02T00:27:30.463Z,85.00
2023-01-02T00:30:01.193Z,84.60
2023-01-02T00:32:31.871Z,85.20
2023-01-02T00:35:02.549Z,85.20
2023-01-02T00:37:33.195Z,84.90
2023-01-02T00:40:03.846Z,84.90
2023-01-02T00:42:34.725Z,84.80
2023-01-02T00:45:05.485Z,84.70
2023-01-02T00:47:36.149Z,84.60
2023-01-02T00:50:07.961Z,84.50
2023-01-02T00:52:38.603Z,84.50
2023-01-02T00:55:09.764Z,84.20
2023-01-02T00:57:40.393Z,83.70
2023-01-02T01:00:12.190Z,83.70
2023-01-02T01:02:43.047Z,83.70
2023-01-02T01:05:13.714Z,83.50
2023-01-02T01:07:44.348Z,83.80
2023-01-02T01:10:15.046Z,83.90
2023-01-02T01:12:45.698Z,83.40
2023-01-02T01:15:16.358Z,83.60
2023-01-02T01:17:47.110Z,83.80
2023-01-02T01:20:17.810Z,83.40
2023-01-02T01:22:48.453Z,83.20
2023-01-02T01:25:19.360Z,83.00
2023-01-02T01:27:50.005Z,82.80
2023-01-02T01:30:20.734Z,83.00
2023-01-02T01:32:51.369Z,82.60
2023-01-02T01:35:22.087Z,82.20
2023-01-02T01:37:52.746Z,81.90
2023-01-02T01:40:23.397Z,81.70
2023-01-02T01:43:00.558Z,81.40
2023-01-02T01:45:27.171Z,81.10
2023-01-02T01:48:01.083Z,80.90
2023-01-02T01:50:34.708Z,80.50
2023-01-02T01:53:14.130Z,80.40
2023-01-02T01:55:47.504Z,80.00
2023-01-02T01:58:20.774Z,80.30
2023-01-02T02:00:53.242Z,80.30
2023-01-02T02:03:27.295Z,80.50
2023-01-02T02:05:59.708Z,80.50
2023-01-02T02:08:48.542Z,80.30
2023-01-02T02:11:21.109Z,80.00
2023-01-02T02:13:52.851Z,80.00
2023-01-02T02:16:29.181Z,80.10
2023-01-02T02:19:05.513Z,80.10
2023-01-02T02:21:53.887Z,80.60
2023-01-02T02:24:43.620Z,79.50
2023-01-02T02:27:23.114Z,79.50
2023-01-02T02:30:09.067Z,79.40
2023-01-02T02:33:03.888Z,79.60
2023-01-02T02:35:51.748Z,79.30
2023-01-02T02:38:46.420Z,78.80
2023-01-02T02:41:39.679Z,78.10
2023-01-02T02:44:36.950Z,78.10
2023-01-02T02:47:10.395Z,78.10
2023-01-02T02:50:05.203Z,78.40
2023-01-02T02:52:44.726Z,78.30
2023-01-02T02:55:20.770Z,78.30
2023-01-02T02:57:52.638Z,78.20
2023-01-02T03:00:25.236Z,77.80
2023-01-02T03:02:56.392Z,78.30
2023-01-02T03:05:35.858Z,77.50
2023-01-02T03:08:25.684Z,77.60
2023-01-02T03:11:12.478Z,76.60
2023-01-02T03:13:58.091Z,76.70
2023-01-02T03:16:43.527Z,76.30
2023-01-02T03:19:19.563Z,76.50
2023-01-02T03:21:53.232Z,76.40
2023-01-02T03:24:26.768Z,76.00
2023-01-02T03:27:00.494Z,75.80
2023-01-02T03:29:43.584Z,76.00
2023-01-02T03:32:16.851Z,76.00
2023-01-02T03:34:49.391Z,75.60
2023-01-02T03:37:28.980Z,75.40
2023-01-02T03:40:02.327Z,75.40
2023-01-02T03:42:38.687Z,75.50
2023-01-02T03:45:12.344Z,75.00
2023-01-02T03:48:02.318Z,75.30
2023-01-02T03:50:48.002Z,75.50
2023-01-02T03:53:19.340Z,75.80
2023-01-02T03:55:55.921Z,75.40
2023-01-02T03:58:33.121Z,75.30
2023-01-02T04:01:13.023Z,75.10
2023-01-02T04:03:52.440Z,75.00
2023-01-02T04:06:26.382Z,74.70
2023-01-02T04:09:11.883Z,75.30
2023-01-02T04:11:45.548Z,75.50
2023-01-02T04:14:21.858Z,75.30
2023-01-02T04:16:54.829Z,75.10
2023-01-02T04:19:31.262Z,75.20
2023-01-02T04:22:05.931Z,75.90
2023-01-02T04:24:39.672Z,75.20
2023-01-02T04:27:18.749Z,75.00
2023-01-02T04:29:49.767Z,74.80
2023-01-02T04:32:26.376Z,74.70
2023-01-02T04:34:58.743Z,74.30
2023-01-02T04:37:35.086Z,74.20
2023-01-02T04:40:08.432Z,73.40
2023-01-02T04:42:39.421Z,73.20
2023-01-02T04:45:11.219Z,73.00
2023-01-02T04:47:42.559Z,73.30
2023-01-02T04:50:13.885Z,73.10
2023-01-02T04:52:45.146Z,73.00
2023-01-02T04:55:16.091Z,72.70
2023-01-02T04:57:47.323Z,72.60
2023-01-02T05:00:18.569Z,72.50
2023-01-02T05:02:49.480Z,72.00
2023-01-02T05:05:20.702Z,71.50
2023-01-02T05:07:51.749Z,71.60
2023-01-02T05:10:22.684Z,71.70
2023-01-02T05:12:54.036Z,71.50
2023-01-02T05:15:24.956Z,71.40
2023-01-02T05:17:55.908Z,71.50
2023-01-02T05:20:27.134Z,71.20
2023-01-02T05:23:16.800Z,70.80
2023-01-02T05:25:48.078Z,71.00
2023-01-02T05:28:19.020Z,71.00
2023-01-02T05:30:50.759Z,70.90
2023-01-02T05:33:21.985Z,70.80
2023-01-02T05:35:54.265Z,70.50
2023-01-02T05:38:25.436Z,70.40
2023-01-02T05:41:07.099Z,70.20
2023-01-02T05:43:39.423Z,70.30
2023-01-02T05:46:23.527Z,70.40
2023-01-02T05:48:57.013Z,70.20
2023-01-02T05:51:27.688Z,70.10
2023-01-02T05:53:58.785Z,70.20
2023-01-02T05:56:32.847Z,70.00
2023-01-02T05:59:05.430Z,70.50
2023-01-02T06:01:36.192Z,69.80
2023-01-02T06:04:08.369Z,69.60
2023-01-02T06:06:41.366Z,70.00
2023-01-02T06:09:16.884Z,69.90
2023-01-02T06:11:47.646Z,70.00
2023-01-02T06:14:18.284Z,70.20
2023-01-02T06:16:49.765Z,70.40
2023-01-02T06:19:23.471Z,70.40
2023-01-02T06:21:54.162Z,70.00
2023-01-02T06:24:24.843Z,70.10
2023-01-02T06:26:56.823Z,71.20
2023-01-02T06:29:27.486Z,70.00
2023-01-02T06:31:58.205Z,69.60
2023-01-02T06:34:28.938Z,69.50
2023-01-02T06:37:03.156Z,69.70
2023-01-02T06:39:32.425Z,69.90
2023-01-02T06:42:03.111Z,69.90
2023-01-02T06:44:34.425Z,69.90
2023-01-02T06:47:05.125Z,70.00
2023-01-02T06:49:35.793Z,69.90
2023-01-02T06:52:09.617Z,69.90
2023-01-02T06:54:40.271Z,69.80
2023-01-02T06:57:10.931Z,69.50
2023-01-02T06:59:42.463Z,69.60
2023-01-02T07:02:15.126Z,69.50
2023-01-02T07:04:45.774Z,69.50
2023-01-02T07:07:23.251Z,69.50
2023-01-02T07:09:53.899Z,69.20
2023-01-02T07:12:24.624Z,68.80
2023-01-02T07:14:55.297Z,69.00
2023-01-02T07:17:28.778Z,69.00
2023-01-02T07:20:01.989Z,69.30
2023-01-02T07:22:31.455Z,69.30
2023-01-02T07:25:03.013Z,69.30
2023-01-02T07:27:34.276Z,69.00
2023-01-02T07:30:05.087Z,69.10
2023-01-02T07:32:35.785Z,69.00
2023-01-02T07:35:25.468Z,68.50
2023-01-02T07:37:59.087Z,68.70
2023-01-02T07:40:32.312Z,68.70
2023-01-02T07:43:03.535Z,68.90
2023-01-02T07:45:38.675Z,69.00
2023-01-02T07:48:09.356Z,69.50
2023-01-02T07:50:40.049Z,69.10
2023-01-02T07:53:10.690Z,69.20
2023-01-02T07:55:41.373Z,69.10
2023-01-02T07:58:12.021Z,69.20
2023-01-02T08:00:43.795Z,69.10
2023-01-02T08:03:14.459Z,69.60
2023-01-02T08:08:21.614Z,69.30
2023-01-02T08:10:52.261Z,69.50
2023-01-02T08:13:22.920Z,69.70
2023-01-02T08:15:53.608Z,69.40
2023-01-02T08:18:43.662Z,69.20
2023-01-02T08:21:14.666Z,69.50
2023-01-02T08:23:45.697Z,69.40
2023-01-02T08:26:16.367Z,69.70
2023-01-02T08:28:47.353Z,70.00
2023-01-02T08:31:20.838Z,70.00
2023-01-02T08:33:51.648Z,70.10
2023-01-02T08:36:22.408Z,70.50
2023-01-02T08:38:56.031Z,70.60
2023-01-02T08:41:41.318Z,70.60
2023-01-02T08:44:11.945Z,70.90
2023-01-02T08:46:43.236Z,71.00
2023-01-02T08:49:19.884Z,71.10
2023-01-02T08:51:50.658Z,71.10
2023-01-02T08:54:21.320Z,71.10
2023-01-02T08:56:54.793Z,70.80
2023-01-02T08:59:27.303Z,71.50
2023-01-02T09:01:58.055Z,70.80
2023-01-02T09:04:28.795Z,70.60
2023-01-02T09:06:59.606Z,70.40
2023-01-02T09:09:30.280Z,70.50
2023-01-02T09:12:01.441Z,70.70
2023-01-02T09:14:32.188Z,70.60
2023-01-02T09:17:03.672Z,70.80
2023-01-02T09:19:35.426Z,70.60
2023-01-02T09:22:06.928Z,70.70
2023-01-02T09:24:38.630Z,70.80
2023-01-02T09:27:11.727Z,70.60
2023-01-02T09:29:42.460Z,70.60
2023-01-02T09:32:14.227Z,70.60
2023-01-02T09:34:46.324Z,70.70
2023-01-02T09:37:21.109Z,70.90
2023-01-02T09:39:56.423Z,70.90
2023-01-02T09:42:27.160Z,70.90
2023-01-02T09:45:08.251Z,70.90
2023-01-02T09:47:35.334Z,72.00
2023-01-02T09:50:09.038Z,71.30
2023-01-02T09:53:01.063Z,71.60
2023-01-02T09:55:49.247Z,71.80
2023-01-02T09:58:39.370Z,71.90
2023-01-02T10:01:30.939Z,72.10
2023-01-02T10:04:05.801Z,72.30
2023-01-02T10:06:39.744Z,72.50
2023-01-02T10:09:15.777Z,72.70
2023-01-02T10:11:59.650Z,72.70
2023-01-02T10:14:53.243Z,72.80
2023-01-02T10:17:24.479Z,72.90
2023-01-02T10:20:00.427Z,73.80
2023-01-02T10:22:42.386Z,73.00
2023-01-02T10:25:24.540Z,72.80
2023-01-02T10:28:03.533Z,72.80
2023-01-02T10:30:42.536Z,72.90
2023-01-02T10:33:19.515Z,73.00
2023-01-02T10:36:20.672Z,73.10
2023-01-02T10:38:53.957Z,73.10
2023-01-02T10:41:25.854Z,73.20
2023-01-02T10:44:08.214Z,73.10
2023-01-02T10:46:43.997Z,73.10
2023-01-02T10:49:15.811Z,73.10
2023-01-02T10:51:49.060Z,73.00
2023-01-02T10:54:19.748Z,73.00
2023-01-02T10:56:52.409Z,73.00
2023-01-02T10:59:28.485Z,73.00
2023-01-02T11:02:01.299Z,73.00
2023-01-02T11:04:35.633Z,73.00
2023-01-02T11:07:10.067Z,73.00
2023-01-02T11:09:41.536Z,72.90
2023-01-02T11:12:17.891Z,73.10
2023-01-02T11:14:51.825Z,73.10
2023-01-02T11:17:32.252Z,72.90
2023-01-02T11:22:56.442Z,73.00
2023-01-02T11:25:44.193Z,73.20
2023-01-02T11:28:29.670Z,73.10
2023-01-02T11:31:14.492Z,73.20
2023-01-02T11:33:47.443Z,73.20
2023-01-02T11:36:20.896Z,73.20
2023-01-02T11:38:55.275Z,74.20
2023-01-02T11:41:33.037Z,73.50
2023-01-02T11:44:05.177Z,73.40
2023-01-02T11:46:41.251Z,73.50
2023-01-02T11:49:26.085Z,73.40
2023-01-02T11:51:58.734Z,73.50
2023-01-02T11:54:35.771Z,73.70
2023-01-02T11:57:06.514Z,74.60
2023-01-02T11:59:42.557Z,73.70
2023-01-02T12:02:22.012Z,73.90
2023-01-02T12:04:52.894Z,73.90
2023-01-02T12:07:47.294Z,74.00
2023-01-02T12:10:43.011Z,74.00
2023-01-02T12:13:46.624Z,73.90
2023-01-02T12:16:31.686Z,73.90
2023-01-02T12:19:07.813Z,74.00
2023-01-02T12:21:49.839Z,74.00
2023-01-02T12:24:32.144Z,73.90
2023-01-02T12:27:11.531Z,74.00
2023-01-02T12:29:53.540Z,74.20
2023-01-02T12:32:47.497Z,74.10
2023-01-02T12:35:26.852Z,74.10
2023-01-02T12:38:03.005Z,74.00
2023-01-02T12:40:45.272Z,74.10
2023-01-02T12:43:24.050Z,75.20
2023-01-02T12:46:30.193Z,74.10
2023-01-02T12:49:30.019Z,74.20
2023-01-02T12:52:06.273Z,73.90
2023-01-02T12:54:54.569Z,73.90
2023-01-02T12:57:30.586Z,73.90
2023-01-02T13:00:21.981Z,73.90
2023-01-02T13:03:00.378Z,74.00
2023-01-02T13:05:36.393Z,73.90
2023-01-02T13:08:24.704Z,74.00
2023-01-02T13:10:56.790Z,74.00
2023-01-02T13:13:29.991Z,74.00
2023-01-02T13:16:04.321Z,75.20
2023-01-02T13:18:37.736Z,74.10
2023-01-02T13:21:32.879Z,74.10
2023-01-02T13:24:04.240Z,74.10
2023-01-02T13:26:35.454Z,74.10
2023-01-02T13:29:09.263Z,74.20
2023-01-02T13:31:47.093Z,74.20
2023-01-02T13:34:23.156Z,74.30
2023-01-02T13:37:02.079Z,74.30
2023-01-02T13:39:44.326Z,74.40
2023-01-02T13:42:42.554Z,74.30
2023-01-02T13:45:18.160Z,74.40
2023-01-02T13:47:55.077Z,74.50
2023-01-02T13:50:35.947Z,74.40
2023-01-02T13:53:18.410Z,74.60
2023-01-02T13:56:12.516Z,74.60
2023-01-02T13:58:57.467Z,74.60
2023-01-02T14:01:31.645Z,74.90
2023-01-02T14:04:05.954Z,75.10
2023-01-02T14:06:48.640Z,75.80
2023-01-02T14:09:26.269Z,74.90
2023-01-02T14:12:04.590Z,75.20
2023-01-02T14:14:49.703Z,76.10
2023-01-02T14:17:55.014Z,75.20
2023-01-02T14:20:30.758Z,75.20
2023-01-02T14:23:11.021Z,75.30
2023-01-02T14:25:50.338Z,75.50
2023-01-02T14:28:29.591Z,75.60
2023-01-02T14:31:02.742Z,75.60
2023-01-02T14:33:38.327Z,75.70
2023-01-02T14:36:14.335Z,75.70
2023-01-02T14:38:52.852Z,76.00
2023-01-02T14:42:11.163Z,75.90
2023-01-02T14:44:46.925Z,76.00
2023-01-02T14:47:22.938Z,76.30
2023-01-02T14:49:57.300Z,76.50
2023-01-02T14:52:36.385Z,76.60
2023-01-02T14:55:16.340Z,76.60
2023-01-02T14:57:49.663Z,76.80
2023-01-02T15:00:40.715Z,76.70
2023-01-02T15:03:23.087Z,76.70
2023-01-02T15:06:12.094Z,76.70
2023-01-02T15:08:48.061Z,78.00
2023-01-02T15:11:43.055Z,76.90
2023-01-02T15:14:23.763Z,76.90
2023-01-02T15:17:06.343Z,77.30
2023-01-02T15:19:38.553Z,77.40
2023-01-02T15:22:14.598Z,77.40
2023-01-02T15:24:53.335Z,77.60
2023-01-02T15:27:35.244Z,77.80
2023-01-02T15:30:08.539Z,77.80
2023-01-02T15:32:42.517Z,77.80
2023-01-02T15:35:16.848Z,77.70
2023-01-02T15:37:48.723Z,77.70
2023-01-02T15:40:22.077Z,77.70
2023-01-02T15:43:11.887Z,77.70
2023-01-02T15:45:52.538Z,77.80
2023-01-02T15:48:27.270Z,77.70
2023-01-02T15:51:00.463Z,77.80
2023-01-02T15:53:42.521Z,77.90
2023-01-02T15:56:18.565Z,77.80
2023-01-02T15:58:54.325Z,77.60
2023-01-02T16:01:28.229Z,77.70
2023-01-02T16:04:04.449Z,77.40
2023-01-02T16:06:48.550Z,77.70
2023-01-02T16:09:24.666Z,77.60
2023-01-02T16:12:00.241Z,77.60
2023-01-02T16:14:48.511Z,77.70
2023-01-02T16:17:24.617Z,77.60
2023-01-02T16:20:04.057Z,77.60
2023-01-02T16:22:53.044Z,77.60
2023-01-02T16:25:31.847Z,77.70
2023-01-02T16:28:34.703Z,77.70
2023-01-02T16:30:41.834Z,77.70
2023-01-02T16:33:31.982Z,77.70
2023-01-02T16:36:14.281Z,77.90
2023-01-02T16:39:00.639Z,78.90
2023-01-02T16:41:38.331Z,78.10
2023-01-02T16:44:21.217Z,78.30
2023-01-02T16:46:52.877Z,78.30
2023-01-02T16:49:25.152Z,78.60
2023-01-02T16:51:57.206Z,78.50
2023-01-02T16:54:27.871Z,78.60
2023-01-02T16:56:58.793Z,78.60
2023-01-02T16:59:29.427Z,78.80
2023-01-02T17:02:07.593Z,78.90
2023-01-02T17:04:33.951Z,79.10
2023-01-02T17:07:05.959Z,79.10
2023-01-02T17:09:36.752Z,80.20
2023-01-02T17:12:07.697Z,79.40
2023-01-02T17:14:39.763Z,79.60
2023-01-02T17:17:10.621Z,79.50
2023-01-02T17:19:41.293Z,79.60
2023-01-02T17:22:11.948Z,79.50
2023-01-02T17:24:42.721Z,79.50
2023-01-02T17:27:13.391Z,79.70
2023-01-02T17:29:44.077Z,79.70
2023-01-02T17:32:15.572Z,79.40
2023-01-02T17:34:46.352Z,79.10
2023-01-02T17:37:18.395Z,79.00
2023-01-02T17:39:49.047Z,78.90
2023-01-02T17:42:19.920Z,78.90
2023-01-02T17:44:50.597Z,78.90
2023-01-02T17:47:57.787Z,79.00
2023-01-02T17:49:53.359Z,79.10
2023-01-02T17:52:24.320Z,79.00
2023-01-02T17:54:56.901Z,79.20
2023-01-02T17:57:27.872Z,79.10
2023-01-02T17:59:58.965Z,79.40
2023-01-02T18:02:29.910Z,79.30
2023-01-02T18:05:00.691Z,79.20
2023-01-02T18:07:31.609Z,79.50
2023-01-02T18:10:08.974Z,79.40
2023-01-02T18:12:34.528Z,79.50
2023-01-02T18:15:07.178Z,79.30
2023-01-02T18:17:37.923Z,79.40
2023-01-02T18:20:17.869Z,79.50
2023-01-02T18:22:50.855Z,79.60
2023-01-02T18:25:26.285Z,79.40
2023-01-02T18:28:02.283Z,79.40
2023-01-02T18:30:32.998Z,79.60
2023-01-02T18:33:15.406Z,79.50
2023-01-02T18:36:01.968Z,79.60
2023-01-02T18:38:36.712Z,79.60
2023-01-02T18:41:12.840Z,79.60
2023-01-02T18:43:43.573Z,79.80
2023-01-02T18:46:19.859Z,79.90
2023-01-02T18:48:50.862Z,79.90
2023-01-02T18:51:23.998Z,79.90
2023-01-02T18:53:58.859Z,80.10
2023-01-02T18:56:32.079Z,80.00
2023-01-02T18:59:27.417Z,80.00
2023-01-02T19:02:03.515Z,80.10
2023-01-02T19:04:36.915Z,80.30
2023-01-02T19:07:25.022Z,80.30
2023-01-02T19:10:00.799Z,80.10
2023-01-02T19:12:49.032Z,80.40
2023-01-02T19:15:41.840Z,80.40
2023-01-02T19:18:37.666Z,80.50
2023-01-02T19:21:13.743Z,80.50
2023-01-02T19:23:55.912Z,80.30
2023-01-02T19:26:46.323Z,80.40
2023-01-02T19:29:31.320Z,80.60
2023-01-02T19:32:13.982Z,80.70
2023-01-02T19:34:47.458Z,80.80
2023-01-02T19:37:45.591Z,80.90
2023-01-02T19:40:20.105Z,81.00
2023-01-02T19:42:52.395Z,80.80
2023-01-02T19:45:25.249Z,81.00
2023-01-02T19:47:56.257Z,81.80
2023-01-02T19:50:29.097Z,80.80
2023-01-02T19:52:59.747Z,80.80
2023-01-02T19:55:30.440Z,80.60
2023-01-02T19:58:01.102Z,80.50
2023-01-02T20:00:31.833Z,80.60
2023-01-02T20:03:02.715Z,80.70
2023-01-02T20:05:33.466Z,80.70
2023-01-02T20:08:04.147Z,80.80
2023-01-02T20:10:34.830Z,80.80
2023-01-02T20:13:05.494Z,80.70
2023-01-02T20:15:36.233Z,80.90
2023-01-02T20:18:08.831Z,81.20
2023-01-02T20:20:39.154Z,81.30
2023-01-02T20:23:09.833Z,81.30
2023-01-02T20:25:41.120Z,81.30
2023-01-02T20:28:11.756Z,81.70
2023-01-02T20:30:42.518Z,81.40
2023-01-02T20:33:13.220Z,81.40
2023-01-02T20:35:43.869Z,81.40
2023-01-02T20:38:14.559Z,81.20
2023-01-02T20:40:45.212Z,81.20
2023-01-02T20:43:16.233Z,81.30
2023-01-02T20:45:46.885Z,81.10
2023-01-02T20:48:17.809Z,81.50
2023-01-02T20:50:48.737Z,81.50
2023-01-02T20:53:19.487Z,81.20
2023-01-02T20:55:50.212Z,81.50
2023-01-02T20:58:20.934Z,81.30
2023-01-02T21:00:51.742Z,81.40
2023-01-02T21:03:22.512Z,81.30
2023-01-02T21:05:54.755Z,81.10
2023-01-02T21:08:25.554Z,81.60
2023-01-02T21:10:56.196Z,81.70
2023-01-02T21:13:26.895Z,81.50
2023-01-02T21:15:59.204Z,81.40
2023-01-02T21:18:32.258Z,81.50
2023-01-02T21:21:06.582Z,81.60
2023-01-02T21:23:38.821Z,81.60
2023-01-02T21:26:10.740Z,81.60
2023-01-02T21:28:41.711Z,81.60
2023-01-02T21:31:13.445Z,81.60
2023-01-02T21:33:44.188Z,81.60
2023-01-02T21:36:16.677Z,81.80
2023-01-02T21:38:47.529Z,82.30
2023-01-02T21:41:36.019Z,81.80
2023-01-02T21:44:06.949Z,81.90
2023-01-02T21:46:37.694Z,81.80
2023-01-02T21:49:08.384Z,81.70
2023-01-02T21:51:39.369Z,82.00
2023-01-02T21:54:10.041Z,82.10
2023-01-02T21:56:40.676Z,82.00
2023-01-02T21:59:11.343Z,82.10
2023-01-02T22:01:42.318Z,82.20
2023-01-02T22:04:13.368Z,82.00
2023-01-02T22:07:20.778Z,82.30
2023-01-02T22:09:16.275Z,82.30
2023-01-02T22:11:59.091Z,82.60
2023-01-02T22:14:31.922Z,82.60
2023-01-02T22:17:05.438Z,82.50
2023-01-02T22:19:37.084Z,82.20
2023-01-02T22:22:08.145Z,82.60
2023-01-02T22:24:44.202Z,82.70
2023-01-02T22:27:13.916Z,82.70
2023-01-02T22:30:20.596Z,83.10
2023-01-02T22:32:18.802Z,83.10
2023-01-02T22:34:49.578Z,83.10
2023-01-02T22:37:23.138Z,83.20
2023-01-02T22:39:53.858Z,83.20
2023-01-02T22:45:18.939Z,83.40
2023-01-02T22:47:50.273Z,83.30
2023-01-02T22:50:26.400Z,83.50
2023-01-02T22:52:57.709Z,83.70
2023-01-02T22:55:28.358Z,83.60
2023-01-02T22:57:59.095Z,83.70
2023-01-02T23:00:29.758Z,83.80
2023-01-02T23:03:00.424Z,84.30
2023-01-02T23:05:33.936Z,84.10
2023-01-02T23:08:04.636Z,84.10
2023-01-02T23:10:35.263Z,84.40
2023-01-02T23:13:06.039Z,84.60
2023-01-02T23:15:36.721Z,84.50
2023-01-02T23:18:25.442Z,84.60
2023-01-02T23:20:56.201Z,84.50
2023-01-02T23:23:26.863Z,84.50
2023-01-02T23:25:57.511Z,84.80
2023-01-02T23:28:56.875Z,84.70
2023-01-02T23:31:09.562Z,85.00
2023-01-02T23:33:41.337Z,85.20
2023-01-02T23:36:12.260Z,85.00
2023-01-02T23:38:42.924Z,85.40
2023-01-02T23:41:14.724Z,85.30
2023-01-02T23:44:06.177Z,85.40
2023-01-02T23:46:37.283Z,85.50
2023-01-02T23:49:08.786Z,85.60
2023-01-02T23:51:40.435Z,85.70
2023-01-02T23:54:13.301Z,85.70
2023-01-02T23:56:46.292Z,85.60
2023-01-02T23:59:19.624Z,85.40
