createdAt,value
2019-03-08T00:01:08.858Z,9.93
2019-03-08T00:03:38.407Z,10.40
2019-03-08T00:06:07.946Z,10.00
2019-03-08T00:08:38.375Z,10.57
2019-03-08T00:11:08.258Z,10.30
2019-03-08T00:13:38.279Z,10.87
2019-03-08T00:16:07.920Z,10.77
2019-03-08T00:18:37.703Z,11.07
2019-03-08T00:21:09.571Z,11.30
2019-03-08T00:23:39.910Z,10.57
2019-03-08T00:26:09.627Z,10.03
2019-03-08T00:28:39.316Z,10.80
2019-03-08T00:31:08.897Z,9.57
2019-03-08T00:33:38.529Z,10.17
2019-03-08T00:36:08.062Z,9.93
2019-03-08T00:38:37.582Z,10.43
2019-03-08T00:41:07.380Z,9.77
2019-03-08T00:43:37.169Z,10.60
2019-03-08T00:46:06.667Z,9.77
2019-03-08T00:48:36.223Z,9.20
2019-03-08T00:51:06.163Z,9.87
2019-03-08T00:53:35.731Z,10.10
2019-03-08T00:56:05.919Z,10.47
2019-03-08T00:58:35.452Z,10.00
2019-03-08T01:01:05.030Z,9.93
2019-03-08T01:03:34.802Z,10.67
2019-03-08T01:06:05.627Z,10.17
2019-03-08T01:08:36.239Z,10.10
2019-03-08T01:11:06.232Z,10.30
2019-03-08T01:13:36.273Z,11.30
2019-03-08T01:16:06.096Z,9.73
2019-03-08T01:18:35.590Z,10.40
2019-03-08T01:21:05.584Z,10.20
2019-03-08T01:23:35.090Z,9.93
2019-03-08T01:26:05.338Z,10.50
2019-03-08T01:28:35.708Z,10.00
2019-03-08T01:31:05.682Z,9.70
2019-03-08T01:33:35.495Z,10.37
2019-03-08T01:36:05.695Z,9.50
2019-03-08T01:38:35.258Z,10.10
2019-03-08T01:41:04.831Z,9.33
2019-03-08T01:43:34.798Z,9.53
2019-03-08T01:46:04.463Z,9.93
2019-03-08T01:48:36.855Z,9.23
2019-03-08T01:51:06.767Z,8.70
2019-03-08T01:53:36.360Z,9.23
2019-03-08T01:56:06.191Z,9.37
2019-03-08T01:58:35.934Z,9.60
2019-03-08T02:01:05.612Z,9.60
2019-03-08T02:03:35.484Z,9.30
2019-03-08T02:06:05.158Z,9.80
2019-03-08T02:08:35.804Z,8.70
2019-03-08T02:11:05.358Z,9.53
2019-03-08T02:13:35.398Z,9.50
2019-03-08T02:16:05.079Z,9.70
2019-03-08T02:18:34.889Z,9.23
2019-03-08T02:21:07.014Z,10.70
2019-03-08T02:23:35.955Z,9.70
2019-03-08T02:26:05.834Z,10.13
2019-03-08T02:28:35.375Z,9.90
2019-03-08T02:31:05.082Z,9.30
2019-03-08T02:33:35.046Z,9.33
2019-03-08T02:36:04.814Z,10.30
2019-03-08T02:38:34.315Z,9.90
2019-03-08T02:41:04.203Z,9.13
2019-03-08T02:43:33.803Z,9.07
2019-03-08T02:46:03.361Z,9.63
2019-03-08T02:48:32.883Z,10.10
2019-03-08T02:51:02.616Z,10.40
2019-03-08T02:53:32.290Z,10.80
2019-03-08T02:56:02.275Z,10.50
2019-03-08T02:58:32.030Z,9.80
2019-03-08T03:01:01.589Z,9.23
2019-03-08T03:03:31.579Z,9.37
2019-03-08T03:06:01.412Z,9.27
2019-03-08T03:08:30.907Z,9.47
2019-03-08T03:11:01.607Z,8.93
2019-03-08T03:13:31.136Z,9.43
2019-03-08T03:16:00.640Z,8.87
2019-03-08T03:18:30.474Z,10.00
2019-03-08T03:21:00.071Z,9.60
2019-03-08T03:23:29.903Z,9.47
2019-03-08T03:25:59.391Z,9.67
2019-03-08T03:28:29.018Z,9.70
2019-03-08T03:30:58.822Z,9.23
2019-03-08T03:33:28.312Z,9.63
2019-03-08T03:35:57.886Z,10.60
2019-03-08T03:38:27.370Z,10.93
2019-03-08T03:40:57.186Z,10.60
2019-03-08T03:43:26.818Z,10.50
2019-03-08T03:45:56.509Z,9.37
2019-03-08T03:48:26.389Z,9.90
2019-03-08T03:50:55.994Z,10.57
2019-03-08T03:53:25.486Z,9.10
2019-03-08T03:55:54.991Z,9.30
2019-03-08T03:58:25.434Z,9.60
2019-03-08T04:00:55.294Z,9.17
2019-03-08T04:03:25.368Z,10.00
2019-03-08T04:05:55.344Z,9.13
2019-03-08T04:08:34.452Z,10.97
2019-03-08T04:11:04.042Z,9.53
2019-03-08T04:13:34.630Z,9.50
2019-03-08T04:16:04.771Z,9.57
2019-03-08T04:18:34.326Z,10.83
2019-03-08T04:21:03.896Z,12.10
2019-03-08T04:23:33.808Z,10.57
2019-03-08T04:26:04.033Z,10.70
2019-03-08T04:28:33.663Z,11.13
2019-03-08T04:31:03.205Z,11.00
2019-03-08T04:33:33.077Z,10.83
2019-03-08T04:36:02.797Z,11.07
2019-03-08T04:38:32.299Z,10.73
2019-03-08T04:41:02.184Z,10.60
2019-03-08T04:43:31.695Z,11.70
2019-03-08T04:46:01.198Z,11.40
2019-03-08T04:48:31.066Z,11.20
2019-03-08T04:51:00.675Z,12.43
2019-03-08T04:53:30.175Z,11.90
2019-03-08T04:55:59.980Z,11.40
2019-03-08T04:58:29.485Z,11.17
2019-03-08T05:00:59.082Z,11.57
2019-03-08T05:03:28.620Z,11.40
2019-03-08T05:05:58.124Z,10.83
2019-03-08T05:08:27.890Z,11.30
2019-03-08T05:10:57.850Z,12.10
2019-03-08T05:13:27.723Z,12.37
2019-03-08T05:15:58.524Z,12.60
2019-03-08T05:18:28.354Z,11.20
2019-03-08T05:20:57.864Z,12.37
2019-03-08T05:23:27.674Z,11.73
2019-03-08T05:25:57.212Z,11.90
2019-03-08T05:28:27.099Z,11.20
2019-03-08T05:30:56.614Z,10.93
2019-03-08T05:33:26.823Z,11.00
2019-03-08T05:35:56.899Z,11.50
2019-03-08T05:38:26.655Z,10.93
2019-03-08T05:40:56.261Z,11.73
2019-03-08T05:43:25.786Z,11.73
2019-03-08T05:45:55.332Z,11.07
2019-03-08T05:48:26.455Z,11.40
2019-03-08T05:50:56.539Z,10.67
2019-03-08T05:53:26.351Z,10.50
2019-03-08T05:55:56.006Z,11.07
2019-03-08T05:58:25.520Z,10.60
2019-03-08T06:00:55.020Z,11.67
2019-03-08T06:03:24.550Z,11.30
2019-03-08T06:05:54.111Z,11.33
2019-03-08T06:08:23.892Z,10.80
2019-03-08T06:10:53.521Z,11.00
2019-03-08T06:13:23.327Z,12.10
2019-03-08T06:15:52.852Z,11.23
2019-03-08T06:18:23.456Z,11.47
2019-03-08T06:20:53.156Z,10.67
2019-03-08T06:23:22.661Z,11.33
2019-03-08T06:25:52.279Z,10.13
2019-03-08T06:28:22.095Z,9.87
2019-03-08T06:30:51.907Z,9.80
2019-03-08T06:33:22.124Z,9.30
2019-03-08T06:35:51.665Z,10.40
2019-03-08T06:38:21.318Z,9.33
2019-03-08T06:40:51.459Z,10.20
2019-03-08T06:43:21.288Z,9.23
2019-03-08T06:45:51.193Z,9.87
2019-03-08T06:48:20.732Z,9.97
2019-03-08T06:50:50.234Z,10.13
2019-03-08T06:53:19.730Z,9.77
2019-03-08T06:55:49.886Z,11.00
2019-03-08T06:58:21.064Z,10.30
2019-03-08T07:00:54.375Z,10.37
2019-03-08T07:03:24.243Z,10.67
2019-03-08T07:05:54.096Z,10.30
2019-03-08T07:08:24.251Z,10.53
2019-03-08T07:10:53.846Z,10.00
2019-03-08T07:13:23.666Z,11.40
2019-03-08T07:15:53.171Z,10.63
2019-03-08T07:18:22.984Z,10.33
2019-03-08T07:20:54.595Z,10.67
2019-03-08T07:23:38.247Z,9.73
2019-03-08T07:26:09.715Z,10.93
2019-03-08T07:28:53.031Z,9.87
2019-03-08T07:31:36.566Z,10.70
2019-03-08T07:34:07.832Z,11.10
2019-03-08T07:36:45.203Z,11.20
2019-03-08T07:39:34.454Z,11.20
2019-03-08T07:42:08.206Z,11.40
2019-03-08T07:44:57.723Z,11.20
2019-03-08T07:47:44.826Z,10.90
2019-03-08T07:50:27.884Z,12.43
2019-03-08T07:53:11.031Z,11.83
2019-03-08T07:55:58.707Z,12.27
2019-03-08T07:58:44.923Z,11.57
2019-03-08T08:01:21.790Z,11.50
2019-03-08T08:03:55.634Z,12.17
2019-03-08T08:06:27.087Z,10.77
2019-03-08T08:12:14.020Z,11.43
2019-03-08T08:14:57.570Z,12.47
2019-03-08T08:17:28.915Z,11.63
2019-03-08T08:20:16.041Z,12.00
2019-03-08T08:22:51.843Z,12.20
2019-03-08T08:25:22.991Z,11.80
2019-03-08T08:28:10.412Z,12.67
2019-03-08T08:30:47.567Z,11.00
2019-03-08T08:33:21.424Z,13.47
2019-03-08T08:35:52.678Z,12.57
2019-03-08T08:38:23.949Z,12.30
2019-03-08T08:40:58.063Z,12.40
2019-03-08T08:43:29.199Z,13.00
2019-03-08T08:46:12.828Z,13.13
2019-03-08T08:48:49.914Z,12.97
2019-03-08T08:51:37.754Z,12.90
2019-03-08T08:54:23.696Z,12.83
2019-03-08T08:56:57.819Z,12.07
2019-03-08T08:59:32.107Z,12.30
2019-03-08T09:02:06.548Z,11.33
2019-03-08T09:04:46.751Z,12.53
2019-03-08T09:07:18.471Z,10.70
2019-03-08T09:09:56.131Z,11.30
2019-03-08T09:12:30.283Z,11.87
2019-03-08T09:15:02.547Z,11.73
2019-03-08T09:17:46.115Z,12.90
2019-03-08T09:20:29.415Z,11.73
2019-03-08T09:23:11.268Z,12.50
2019-03-08T09:25:42.434Z,11.43
2019-03-08T09:28:29.980Z,13.90
2019-03-08T09:31:07.103Z,14.47
2019-03-08T09:33:41.788Z,14.57
2019-03-08T09:36:15.989Z,13.20
2019-03-08T09:39:02.388Z,13.23
2019-03-08T09:41:40.241Z,13.63
2019-03-08T09:44:23.683Z,14.03
2019-03-08T09:46:54.831Z,13.77
2019-03-08T09:49:29.090Z,14.10
2019-03-08T09:52:16.329Z,13.80
2019-03-08T09:54:47.834Z,15.60
2019-03-08T09:57:35.126Z,13.77
2019-03-08T10:00:15.033Z,13.13
2019-03-08T10:02:52.507Z,12.60
2019-03-08T10:05:33.732Z,13.03
2019-03-08T10:08:07.856Z,13.00
2019-03-08T10:10:41.447Z,13.90
2019-03-08T10:13:15.395Z,12.90
2019-03-08T10:15:49.509Z,13.30
2019-03-08T10:18:23.552Z,14.10
2019-03-08T10:20:57.223Z,14.47
2019-03-08T10:23:38.164Z,13.53
2019-03-08T10:26:16.347Z,13.23
2019-03-08T10:28:47.501Z,11.80
2019-03-08T10:31:36.625Z,13.13
2019-03-08T10:34:20.324Z,8.30
2019-03-08T10:37:00.559Z,56.40
2019-03-08T10:39:48.251Z,54.53
2019-03-08T10:42:22.387Z,59.83
2019-03-08T10:45:10.083Z,54.43
2019-03-08T10:47:56.295Z,57.03
2019-03-08T10:50:44.124Z,57.13
2019-03-08T10:53:15.503Z,53.83
2019-03-08T10:55:55.394Z,60.23
2019-03-08T10:58:29.735Z,63.83
2019-03-08T11:01:07.033Z,63.00
2019-03-08T11:03:54.654Z,2.00
2019-03-08T11:06:37.987Z,1.93
2019-03-08T11:09:12.820Z,1.90
2019-03-08T11:12:00.855Z,1.20
2019-03-08T11:14:35.072Z,1.50
2019-03-08T11:17:09.071Z,1.47
2019-03-08T11:19:40.227Z,1.23
2019-03-08T11:22:28.260Z,2.30
2019-03-08T11:25:07.827Z,1.37
2019-03-08T11:27:36.515Z,1.07
2019-03-08T11:30:21.916Z,1.63
2019-03-08T11:33:09.340Z,1.50
2019-03-08T11:35:40.854Z,1.20
2019-03-08T11:38:26.062Z,2.00
2019-03-08T11:41:06.237Z,1.57
2019-03-08T11:43:56.429Z,1.53
2019-03-08T11:46:30.569Z,2.70
2019-03-08T11:49:13.588Z,1.70
2019-03-08T11:51:48.222Z,1.63
2019-03-08T11:54:22.235Z,1.83
2019-03-08T11:57:11.667Z,1.33
2019-03-08T11:59:54.570Z,1.40
2019-03-08T12:02:26.097Z,1.30
2019-03-08T12:05:13.609Z,1.80
2019-03-08T12:07:47.206Z,1.10
2019-03-08T12:10:18.458Z,2.13
2019-03-08T12:12:56.064Z,2.03
2019-03-08T12:15:27.337Z,1.10
2019-03-08T12:17:58.539Z,1.50
2019-03-08T12:20:29.699Z,1.37
2019-03-08T12:23:19.259Z,1.10
2019-03-08T12:26:00.515Z,1.30
2019-03-08T12:28:37.614Z,1.40
2019-03-08T12:31:12.440Z,1.70
2019-03-08T12:33:50.187Z,1.37
2019-03-08T12:36:25.094Z,1.00
2019-03-08T12:39:12.402Z,1.50
2019-03-08T12:41:43.782Z,1.13
2019-03-08T12:44:15.115Z,1.33
2019-03-08T12:46:56.412Z,1.50
2019-03-08T12:49:42.513Z,2.00
2019-03-08T12:52:19.627Z,2.60
2019-03-08T12:54:50.965Z,2.70
2019-03-08T12:57:22.486Z,4.03
2019-03-08T12:59:56.908Z,2.50
2019-03-08T13:02:28.051Z,4.10
2019-03-08T13:04:59.554Z,4.70
2019-03-08T13:07:30.809Z,5.57
2019-03-08T13:10:10.975Z,1.90
2019-03-08T13:12:40.639Z,1.60
2019-03-08T13:15:12.986Z,1.53
2019-03-08T13:17:42.714Z,0.90
2019-03-08T13:20:17.300Z,1.27
2019-03-08T13:22:46.812Z,11.30
2019-03-08T13:25:16.400Z,12.70
2019-03-08T13:27:47.069Z,13.53
2019-03-08T13:30:32.901Z,13.23
2019-03-08T13:33:10.564Z,13.20
2019-03-08T13:35:40.191Z,13.23
2019-03-08T13:38:09.705Z,13.50
2019-03-08T13:40:39.587Z,13.13
2019-03-08T13:43:09.170Z,13.93
2019-03-08T13:45:39.138Z,13.47
2019-03-08T13:48:09.091Z,13.43
2019-03-08T13:50:38.606Z,14.03
2019-03-08T13:53:09.121Z,13.37
2019-03-08T13:55:38.656Z,14.00
2019-03-08T13:58:08.587Z,13.33
2019-03-08T14:00:38.787Z,14.10
2019-03-08T14:03:08.319Z,13.37
2019-03-08T14:05:37.927Z,14.00
2019-03-08T14:08:07.387Z,13.63
2019-03-08T14:10:37.078Z,15.20
2019-03-08T14:13:07.193Z,15.30
2019-03-08T14:15:39.463Z,14.00
2019-03-08T14:18:09.035Z,14.63
2019-03-08T14:20:39.055Z,15.10
2019-03-08T14:23:08.613Z,15.67
2019-03-08T14:25:38.124Z,15.70
2019-03-08T14:28:08.799Z,15.50
2019-03-08T14:30:57.729Z,15.70
2019-03-08T14:33:24.067Z,15.63
2019-03-08T14:35:55.239Z,15.80
2019-03-08T14:38:28.016Z,15.97
2019-03-08T14:41:00.734Z,16.30
2019-03-08T14:43:35.299Z,16.40
2019-03-08T14:46:06.507Z,16.20
2019-03-08T14:48:36.015Z,15.93
2019-03-08T14:51:09.222Z,15.83
2019-03-08T14:53:37.875Z,15.73
2019-03-08T14:56:07.412Z,16.20
2019-03-08T14:58:40.206Z,13.60
2019-03-08T15:01:08.533Z,15.00
2019-03-08T15:03:43.263Z,14.53
2019-03-08T15:06:09.987Z,14.17
2019-03-08T15:08:39.811Z,13.67
2019-03-08T15:11:09.314Z,13.53
2019-03-08T15:13:39.259Z,13.30
2019-03-08T15:16:09.031Z,14.20
2019-03-08T15:18:39.191Z,14.53
2019-03-08T15:21:08.738Z,14.30
2019-03-08T15:23:38.332Z,13.70
2019-03-08T15:26:08.007Z,14.47
2019-03-08T15:28:39.179Z,14.07
2019-03-08T15:31:10.019Z,14.40
2019-03-08T15:33:39.463Z,14.70
2019-03-08T15:36:28.257Z,14.60
2019-03-08T15:38:58.800Z,15.40
2019-03-08T15:41:28.715Z,14.60
2019-03-08T15:43:58.887Z,14.87
2019-03-08T15:46:28.325Z,15.70
2019-03-08T15:48:58.060Z,14.27
2019-03-08T15:51:28.838Z,14.70
2019-03-08T15:53:58.495Z,15.00
2019-03-08T15:56:28.115Z,15.00
2019-03-08T15:58:57.991Z,14.93
2019-03-08T16:01:28.097Z,15.23
2019-03-08T16:03:57.806Z,15.10
2019-03-08T16:06:27.570Z,14.90
2019-03-08T16:08:57.179Z,14.97
2019-03-08T16:11:26.754Z,14.90
2019-03-08T16:13:56.419Z,15.30
2019-03-08T16:16:26.003Z,15.97
2019-03-08T16:18:55.546Z,15.60
2019-03-08T16:21:25.422Z,15.20
2019-03-08T16:23:55.270Z,15.20
2019-03-08T16:26:25.312Z,14.70
2019-03-08T16:28:56.195Z,15.00
2019-03-08T16:31:30.446Z,15.23
2019-03-08T16:34:02.315Z,14.57
2019-03-08T16:36:39.478Z,14.70
2019-03-08T16:39:19.738Z,15.30
2019-03-08T16:41:56.859Z,16.23
2019-03-08T16:44:40.583Z,15.03
2019-03-08T16:50:25.986Z,15.60
2019-03-08T16:53:04.473Z,15.23
2019-03-08T16:55:37.084Z,15.53
2019-03-08T16:58:16.836Z,16.37
2019-03-08T17:01:06.394Z,15.37
2019-03-08T17:03:37.467Z,14.90
2019-03-08T17:06:11.930Z,16.40
2019-03-08T17:08:48.716Z,15.23
2019-03-08T17:11:32.106Z,14.90
2019-03-08T17:14:12.668Z,15.50
2019-03-08T17:16:46.567Z,15.13
2019-03-08T17:19:18.031Z,16.57
2019-03-08T17:21:49.595Z,16.10
2019-03-08T17:24:23.463Z,16.43
2019-03-08T17:27:11.036Z,17.20
2019-03-08T17:29:48.555Z,15.57
2019-03-08T17:32:20.032Z,16.70
2019-03-08T17:34:54.108Z,16.80
2019-03-08T17:37:28.795Z,16.90
2019-03-08T17:40:13.202Z,16.67
2019-03-08T17:42:50.882Z,15.87
2019-03-08T17:45:27.670Z,16.97
2019-03-08T17:47:58.847Z,17.00
2019-03-08T17:50:46.131Z,16.73
2019-03-08T17:53:17.675Z,16.90
2019-03-08T17:55:55.356Z,17.10
2019-03-08T17:58:43.624Z,17.10
2019-03-08T18:01:14.763Z,16.70
2019-03-08T18:03:46.346Z,16.20
2019-03-08T18:06:20.714Z,16.03
2019-03-08T18:09:00.790Z,17.67
2019-03-08T18:11:44.269Z,16.80
2019-03-08T18:14:18.362Z,16.53
2019-03-08T18:16:52.542Z,17.00
2019-03-08T18:19:26.498Z,16.80
2019-03-08T18:22:00.466Z,15.13
2019-03-08T18:24:48.175Z,17.00
2019-03-08T18:27:24.954Z,18.53
2019-03-08T18:30:09.492Z,16.20
2019-03-08T18:32:56.499Z,16.37
2019-03-08T18:35:30.978Z,15.50
2019-03-08T18:38:04.812Z,17.30
2019-03-08T18:40:35.967Z,16.73
2019-03-08T18:43:19.711Z,16.60
2019-03-08T18:45:50.784Z,16.43
2019-03-08T18:48:22.271Z,16.30
2019-03-08T18:51:09.837Z,17.13
2019-03-08T18:53:44.383Z,16.63
2019-03-08T18:56:18.379Z,16.70
2019-03-08T18:59:04.569Z,17.20
2019-03-08T19:01:54.202Z,15.80
2019-03-08T19:04:31.062Z,16.27
2019-03-08T19:07:05.374Z,17.90
2019-03-08T19:09:39.382Z,15.87
2019-03-08T19:12:10.927Z,16.03
2019-03-08T19:14:50.792Z,16.20
2019-03-08T19:17:34.706Z,16.20
2019-03-08T19:20:11.511Z,16.07
2019-03-08T19:22:48.659Z,17.27
2019-03-08T19:25:19.906Z,16.17
2019-03-08T19:27:51.295Z,15.93
2019-03-08T19:30:31.539Z,17.10
2019-03-08T19:33:20.822Z,16.60
2019-03-08T19:35:52.500Z,17.30
2019-03-08T19:38:23.990Z,17.00
2019-03-08T19:41:01.076Z,16.33
2019-03-08T19:43:35.086Z,15.90
2019-03-08T19:46:06.479Z,16.10
2019-03-08T19:48:37.995Z,16.10
2019-03-08T19:51:24.599Z,16.80
2019-03-08T19:53:55.687Z,17.33
2019-03-08T19:56:41.846Z,16.43
2019-03-08T19:59:13.338Z,16.50
2019-03-08T20:01:50.209Z,16.30
2019-03-08T20:04:21.723Z,16.43
2019-03-08T20:07:02.446Z,15.60
2019-03-08T20:09:36.579Z,17.30
2019-03-08T20:12:16.596Z,17.40
2019-03-08T20:14:56.608Z,17.13
2019-03-08T20:17:33.775Z,15.57
2019-03-08T20:20:20.150Z,17.23
2019-03-08T20:22:57.381Z,15.13
2019-03-08T20:25:34.305Z,16.23
2019-03-08T20:28:20.963Z,16.63
2019-03-08T20:30:52.406Z,16.30
2019-03-08T20:33:23.487Z,16.23
2019-03-08T20:35:54.666Z,16.43
2019-03-08T20:38:41.821Z,16.40
2019-03-08T20:41:25.266Z,17.70
2019-03-08T20:43:56.409Z,16.80
2019-03-08T20:46:36.857Z,17.10
2019-03-08T20:49:06.413Z,16.80
2019-03-08T20:51:36.367Z,16.67
2019-03-08T20:54:06.534Z,17.13
2019-03-08T20:56:36.044Z,16.60
2019-03-08T20:59:05.889Z,17.40
2019-03-08T21:01:35.810Z,16.90
2019-03-08T21:04:05.305Z,15.47
2019-03-08T21:06:34.824Z,16.67
2019-03-08T21:09:06.952Z,17.10
2019-03-08T21:11:36.966Z,16.17
2019-03-08T21:14:06.493Z,15.70
2019-03-08T21:16:37.467Z,16.07
2019-03-08T21:19:07.845Z,15.80
2019-03-08T21:21:37.460Z,16.10
2019-03-08T21:24:07.958Z,18.53
2019-03-08T21:26:37.700Z,19.97
2019-03-08T21:29:07.815Z,16.40
2019-03-08T21:31:37.305Z,15.83
2019-03-08T21:34:06.794Z,15.97
2019-03-08T21:36:36.708Z,17.33
2019-03-08T21:39:07.240Z,15.87
2019-03-08T21:41:37.018Z,16.60
2019-03-08T21:44:06.583Z,17.63
2019-03-08T21:46:36.319Z,19.17
2019-03-08T21:49:06.279Z,15.83
2019-03-08T21:51:35.853Z,15.77
2019-03-08T21:54:05.546Z,16.93
2019-03-08T21:56:34.974Z,16.77
2019-03-08T21:59:04.742Z,17.20
2019-03-08T22:01:34.681Z,16.50
2019-03-08T22:04:05.807Z,17.50
2019-03-08T22:06:35.610Z,16.67
2019-03-08T22:09:13.838Z,16.90
2019-03-08T22:11:44.787Z,15.67
2019-03-08T22:14:14.220Z,16.40
2019-03-08T22:16:44.172Z,16.77
2019-03-08T22:19:13.967Z,16.33
2019-03-08T22:21:43.478Z,17.20
2019-03-08T22:24:13.887Z,16.90
2019-03-08T22:26:43.614Z,17.30
2019-03-08T22:29:13.053Z,17.00
2019-03-08T22:31:42.781Z,15.97
2019-03-08T22:34:12.311Z,17.27
2019-03-08T22:36:41.830Z,17.07
2019-03-08T22:39:11.286Z,15.43
2019-03-08T22:41:40.894Z,16.10
2019-03-08T22:44:11.195Z,15.53
2019-03-08T22:46:45.160Z,16.03
2019-03-08T22:49:11.791Z,15.97
2019-03-08T22:51:41.227Z,16.27
2019-03-08T22:54:11.100Z,15.97
2019-03-08T22:56:41.062Z,15.37
2019-03-08T22:59:10.563Z,16.20
2019-03-08T23:01:47.531Z,16.70
2019-03-08T23:04:17.336Z,16.40
2019-03-08T23:06:46.864Z,15.80
2019-03-08T23:09:17.763Z,16.73
2019-03-08T23:11:47.933Z,16.37
2019-03-08T23:14:17.624Z,16.00
2019-03-08T23:16:47.455Z,17.63
2019-03-08T23:19:16.953Z,16.90
2019-03-08T23:21:46.382Z,16.57
2019-03-08T23:24:16.167Z,16.30
2019-03-08T23:26:53.559Z,16.70
2019-03-08T23:29:30.630Z,17.13
2019-03-08T23:32:01.834Z,17.17
2019-03-08T23:34:31.827Z,16.33
2019-03-08T23:37:01.358Z,16.20
2019-03-08T23:39:31.244Z,16.30
2019-03-08T23:42:00.811Z,17.03
2019-03-08T23:44:30.339Z,16.57
2019-03-08T23:47:01.379Z,16.70
2019-03-08T23:49:30.836Z,16.37
2019-03-08T23:52:00.659Z,16.60
2019-03-08T23:54:30.375Z,17.57
2019-03-08T23:56:59.806Z,16.80
2019-03-08T23:59:29.727Z,16.57
