createdAt,value
2018-06-11T00:00:16.851Z,15.90
2018-06-11T00:02:45.952Z,15.90
2018-06-11T00:05:14.890Z,15.90
2018-06-11T00:07:43.832Z,15.90
2018-06-11T00:10:12.780Z,15.80
2018-06-11T00:12:41.719Z,15.80
2018-06-11T00:15:10.680Z,15.80
2018-06-11T00:17:39.886Z,15.80
2018-06-11T00:20:08.821Z,15.70
2018-06-11T00:22:37.833Z,15.70
2018-06-11T00:25:06.960Z,15.70
2018-06-11T00:27:35.953Z,15.60
2018-06-11T00:30:04.894Z,15.60
2018-06-11T00:32:33.834Z,15.50
2018-06-11T00:35:02.758Z,15.50
2018-06-11T00:37:31.686Z,15.50
2018-06-11T00:40:00.657Z,15.50
2018-06-11T00:42:29.568Z,15.50
2018-06-11T00:44:58.533Z,15.40
2018-06-11T00:47:27.531Z,15.40
2018-06-11T00:49:56.445Z,15.40
2018-06-11T00:52:25.414Z,15.30
2018-06-11T00:54:54.506Z,15.30
2018-06-11T00:57:23.561Z,15.30
2018-06-11T01:02:21.020Z,15.20
2018-06-11T01:04:49.980Z,15.20
2018-06-11T01:07:18.857Z,15.20
2018-06-11T01:09:47.769Z,15.20
2018-06-11T01:12:16.674Z,15.20
2018-06-11T01:14:45.590Z,15.20
2018-06-11T01:17:14.555Z,15.20
2018-06-11T01:19:43.445Z,15.20
2018-06-11T01:22:12.405Z,15.30
2018-06-11T01:24:41.446Z,15.30
2018-06-11T01:27:10.402Z,15.20
2018-06-11T01:29:39.398Z,15.20
2018-06-11T01:32:08.505Z,15.20
2018-06-11T01:34:37.537Z,15.20
2018-06-11T01:37:06.604Z,15.20
2018-06-11T01:39:35.489Z,15.20
2018-06-11T01:44:32.973Z,15.20
2018-06-11T01:47:02.022Z,15.20
2018-06-11T01:49:30.933Z,15.20
2018-06-11T01:51:59.903Z,15.10
2018-06-11T01:54:28.849Z,15.20
2018-06-11T01:56:57.786Z,15.30
2018-06-11T01:59:26.953Z,15.30
2018-06-11T02:01:55.885Z,15.20
2018-06-11T02:04:24.808Z,15.30
2018-06-11T02:06:53.716Z,15.30
2018-06-11T02:09:22.647Z,15.30
2018-06-11T02:11:51.575Z,15.30
2018-06-11T02:14:20.529Z,15.30
2018-06-11T02:16:49.751Z,15.40
2018-06-11T02:21:47.365Z,15.40
2018-06-11T02:24:16.295Z,15.40
2018-06-11T02:26:45.257Z,15.40
2018-06-11T02:29:14.180Z,15.40
2018-06-11T02:31:43.129Z,15.30
2018-06-11T02:34:12.089Z,15.30
2018-06-11T02:36:41.056Z,15.30
2018-06-11T02:39:10.267Z,15.30
2018-06-11T02:41:39.178Z,15.30
2018-06-11T02:44:08.186Z,15.30
2018-06-11T02:46:38.208Z,15.30
2018-06-11T02:49:07.606Z,15.30
2018-06-11T02:51:36.543Z,15.30
2018-06-11T02:54:05.477Z,15.30
2018-06-11T02:56:34.420Z,15.30
2018-06-11T02:59:03.324Z,15.20
2018-06-11T03:01:32.266Z,15.20
2018-06-11T03:04:01.207Z,15.20
2018-06-11T03:06:30.130Z,15.20
2018-06-11T03:08:59.133Z,15.20
2018-06-11T03:11:28.054Z,15.20
2018-06-11T03:13:56.967Z,15.10
2018-06-11T03:16:25.929Z,15.10
2018-06-11T03:18:54.909Z,15.00
2018-06-11T03:21:23.806Z,15.00
2018-06-11T03:23:52.949Z,15.00
2018-06-11T03:26:21.863Z,15.00
2018-06-11T03:28:51.408Z,15.00
2018-06-11T03:31:20.374Z,15.00
2018-06-11T03:33:50.125Z,14.90
2018-06-11T03:36:19.124Z,14.90
2018-06-11T03:38:48.042Z,14.80
2018-06-11T03:41:16.952Z,14.80
2018-06-11T03:43:45.893Z,14.80
2018-06-11T03:46:14.789Z,14.80
2018-06-11T03:48:43.810Z,14.70
2018-06-11T03:51:13.659Z,14.70
2018-06-11T03:53:42.583Z,14.70
2018-06-11T03:56:11.496Z,14.70
2018-06-11T03:58:40.412Z,14.70
2018-06-11T04:01:09.330Z,14.60
2018-06-11T04:03:38.240Z,14.60
2018-06-11T04:06:07.206Z,14.60
2018-06-11T04:08:36.120Z,14.70
2018-06-11T04:11:05.169Z,14.70
2018-06-11T04:13:33.984Z,14.70
2018-06-11T04:16:02.966Z,14.70
2018-06-11T04:18:31.873Z,14.80
2018-06-11T04:21:00.803Z,14.80
2018-06-11T04:23:29.800Z,14.80
2018-06-11T04:25:58.726Z,14.90
2018-06-11T04:28:27.617Z,15.00
2018-06-11T04:33:25.138Z,15.00
2018-06-11T04:35:54.084Z,15.10
2018-06-11T04:38:23.068Z,15.10
2018-06-11T04:40:52.061Z,15.20
2018-06-11T04:43:21.001Z,15.20
2018-06-11T04:45:49.913Z,15.20
2018-06-11T04:48:18.848Z,15.20
2018-06-11T04:50:47.770Z,15.30
2018-06-11T04:53:16.689Z,15.50
2018-06-11T04:55:45.613Z,15.70
2018-06-11T04:58:14.538Z,16.10
2018-06-11T05:00:43.452Z,16.40
2018-06-11T05:03:12.455Z,16.70
2018-06-11T05:05:41.368Z,17.10
2018-06-11T05:08:10.313Z,17.40
2018-06-11T05:10:39.309Z,17.70
2018-06-11T05:13:08.296Z,18.00
2018-06-11T05:15:37.255Z,18.00
2018-06-11T05:18:06.191Z,18.20
2018-06-11T05:20:35.134Z,18.30
2018-06-11T05:23:04.055Z,18.40
2018-06-11T05:25:33.066Z,18.40
2018-06-11T05:28:02.358Z,18.40
2018-06-11T05:30:31.268Z,18.40
2018-06-11T05:33:00.219Z,18.40
2018-06-11T05:35:30.019Z,18.40
2018-06-11T05:37:59.107Z,18.40
2018-06-11T05:40:28.143Z,18.20
2018-06-11T05:42:56.978Z,17.80
2018-06-11T05:45:25.874Z,17.30
2018-06-11T05:47:54.855Z,17.00
2018-06-11T05:50:23.724Z,16.90
2018-06-11T05:52:52.713Z,16.80
2018-06-11T05:55:21.626Z,16.90
2018-06-11T05:57:50.546Z,16.70
2018-06-11T06:00:19.497Z,16.90
2018-06-11T06:02:48.477Z,17.00
2018-06-11T06:05:17.439Z,17.40
2018-06-11T06:07:46.373Z,17.60
2018-06-11T06:10:15.468Z,17.70
2018-06-11T06:12:44.392Z,17.70
2018-06-11T06:15:13.331Z,17.80
2018-06-11T06:20:10.840Z,17.50
2018-06-11T06:22:39.765Z,17.60
2018-06-11T06:25:08.686Z,17.70
2018-06-11T06:27:37.924Z,17.90
2018-06-11T06:30:06.883Z,18.10
2018-06-11T06:32:35.821Z,18.10
2018-06-11T06:35:04.757Z,18.20
2018-06-11T06:37:33.706Z,18.40
2018-06-11T06:40:02.621Z,18.70
2018-06-11T06:42:31.870Z,18.50
2018-06-11T06:45:00.885Z,18.30
2018-06-11T06:47:29.823Z,18.40
2018-06-11T06:49:58.770Z,18.40
2018-06-11T06:52:27.668Z,18.50
2018-06-11T06:54:56.628Z,18.50
2018-06-11T06:57:25.554Z,18.70
2018-06-11T06:59:54.485Z,18.70
2018-06-11T07:02:24.452Z,18.80
2018-06-11T07:04:53.418Z,18.80
2018-06-11T07:07:22.416Z,18.90
2018-06-11T07:09:51.364Z,19.40
2018-06-11T07:12:20.552Z,20.00
2018-06-11T07:17:20.911Z,20.80
2018-06-11T07:19:50.378Z,21.10
2018-06-11T07:22:21.041Z,21.40
2018-06-11T07:24:50.628Z,21.70
2018-06-11T07:27:19.753Z,21.70
2018-06-11T07:29:49.201Z,21.70
2018-06-11T07:32:19.173Z,21.60
2018-06-11T07:34:49.541Z,21.60
2018-06-11T07:37:18.589Z,21.80
2018-06-11T07:39:48.495Z,22.10
2018-06-11T07:42:18.463Z,22.30
2018-06-11T07:44:47.953Z,22.50
2018-06-11T07:47:16.929Z,22.90
2018-06-11T07:49:46.498Z,23.20
2018-06-11T07:54:47.932Z,23.40
2018-06-11T07:57:17.746Z,23.00
2018-06-11T07:59:47.049Z,22.80
2018-06-11T08:02:16.769Z,22.80
2018-06-11T08:04:46.493Z,23.20
2018-06-11T08:09:44.801Z,23.40
2018-06-11T08:12:14.391Z,22.90
2018-06-11T08:14:43.361Z,22.70
2018-06-11T08:17:12.389Z,22.70
2018-06-11T08:19:41.370Z,23.10
2018-06-11T08:22:10.326Z,23.60
2018-06-11T08:24:39.203Z,24.10
2018-06-11T08:27:08.153Z,24.50
2018-06-11T08:29:37.157Z,24.80
2018-06-11T08:32:06.080Z,24.20
2018-06-11T08:34:35.020Z,23.90
2018-06-11T08:37:05.599Z,24.30
2018-06-11T08:39:34.665Z,24.60
2018-06-11T08:42:03.597Z,24.60
2018-06-11T08:44:32.505Z,24.20
2018-06-11T08:47:01.436Z,23.90
2018-06-11T08:49:30.434Z,23.80
2018-06-11T08:51:59.468Z,24.10
2018-06-11T08:54:28.393Z,24.50
2018-06-11T08:56:57.321Z,24.40
2018-06-11T08:59:26.277Z,24.20
2018-06-11T09:01:55.234Z,24.30
2018-06-11T09:04:24.176Z,24.00
2018-06-11T09:06:53.266Z,23.90
2018-06-11T09:09:22.213Z,23.60
2018-06-11T09:11:51.181Z,23.50
2018-06-11T09:19:17.415Z,23.30
2018-06-11T09:21:46.314Z,23.40
2018-06-11T09:24:15.463Z,23.30
2018-06-11T09:26:44.365Z,23.20
2018-06-11T09:29:13.289Z,23.20
2018-06-11T09:31:42.203Z,23.50
2018-06-11T09:34:11.145Z,24.10
2018-06-11T09:36:40.063Z,24.20
2018-06-11T09:39:08.973Z,24.60
2018-06-11T09:41:37.968Z,24.80
2018-06-11T09:44:06.887Z,25.30
2018-06-11T09:46:35.806Z,25.00
2018-06-11T09:49:05.160Z,24.70
2018-06-11T09:51:34.059Z,24.60
2018-06-11T09:54:02.997Z,24.30
2018-06-11T09:56:32.125Z,24.30
2018-06-11T09:59:01.001Z,24.10
2018-06-11T10:06:27.281Z,23.60
2018-06-11T10:08:56.190Z,23.30
2018-06-11T10:11:25.151Z,23.30
2018-06-11T10:13:54.285Z,23.40
2018-06-11T10:16:23.225Z,23.50
2018-06-11T10:18:52.141Z,23.80
2018-06-11T10:21:21.118Z,24.30
2018-06-11T10:23:50.282Z,24.30
2018-06-11T10:26:19.205Z,24.40
2018-06-11T10:28:48.145Z,24.40
2018-06-11T10:31:17.083Z,24.60
2018-06-11T10:33:46.104Z,24.80
2018-06-11T10:36:15.032Z,24.90
2018-06-11T10:38:43.942Z,25.20
2018-06-11T10:41:12.867Z,25.40
2018-06-11T10:43:41.904Z,25.40
2018-06-11T10:46:10.869Z,25.50
2018-06-11T10:48:39.858Z,25.40
2018-06-11T10:51:08.785Z,25.50
2018-06-11T10:53:37.868Z,25.60
2018-06-11T10:56:06.781Z,25.50
2018-06-11T10:58:35.750Z,25.40
2018-06-11T11:01:04.674Z,25.00
2018-06-11T11:03:33.609Z,25.10
2018-06-11T11:06:02.675Z,25.30
2018-06-11T11:08:31.609Z,24.90
2018-06-11T11:13:29.209Z,24.80
2018-06-11T11:15:58.150Z,24.70
2018-06-11T11:18:27.134Z,24.80
2018-06-11T11:20:56.534Z,24.70
2018-06-11T11:23:25.484Z,24.70
2018-06-11T11:25:54.494Z,25.30
2018-06-11T11:28:23.413Z,25.60
2018-06-11T11:30:52.382Z,25.50
2018-06-11T11:33:21.538Z,25.70
2018-06-11T11:35:50.453Z,26.20
2018-06-11T11:38:19.373Z,26.20
2018-06-11T11:40:48.282Z,25.90
2018-06-11T11:43:17.218Z,26.20
2018-06-11T11:45:46.158Z,26.00
2018-06-11T11:48:15.096Z,25.70
2018-06-11T11:50:44.052Z,25.50
2018-06-11T11:53:12.952Z,25.70
2018-06-11T11:58:10.601Z,26.10
2018-06-11T12:00:39.538Z,26.10
2018-06-11T12:05:37.090Z,26.00
2018-06-11T12:08:06.111Z,25.90
2018-06-11T12:10:35.072Z,25.90
2018-06-11T12:13:04.041Z,26.40
2018-06-11T12:15:33.235Z,26.80
2018-06-11T12:18:02.324Z,27.20
2018-06-11T12:20:31.345Z,27.10
2018-06-11T12:23:00.234Z,26.80
2018-06-11T12:25:29.152Z,26.80
2018-06-11T12:30:26.797Z,27.40
2018-06-11T12:32:55.665Z,27.20
2018-06-11T12:35:24.689Z,27.20
2018-06-11T12:37:53.718Z,27.00
2018-06-11T12:40:22.677Z,27.00
2018-06-11T12:42:51.602Z,27.00
2018-06-11T12:45:20.514Z,27.30
2018-06-11T12:47:49.475Z,27.50
2018-06-11T12:50:18.397Z,27.40
2018-06-11T12:52:47.327Z,26.60
2018-06-11T12:55:16.277Z,26.60
2018-06-11T12:57:45.190Z,26.70
2018-06-11T13:02:42.949Z,27.20
2018-06-11T13:05:11.835Z,27.20
2018-06-11T13:07:40.919Z,27.00
2018-06-11T13:10:09.998Z,27.20
2018-06-11T13:12:38.962Z,27.60
2018-06-11T13:15:07.991Z,27.80
2018-06-11T13:17:37.023Z,28.00
2018-06-11T13:20:05.969Z,28.10
2018-06-11T13:22:34.914Z,28.20
2018-06-11T13:27:32.693Z,28.30
2018-06-11T13:37:27.378Z,27.30
2018-06-11T13:39:56.291Z,27.10
2018-06-11T13:42:25.197Z,27.00
2018-06-11T13:44:54.122Z,27.10
2018-06-11T13:47:23.117Z,27.10
2018-06-11T13:49:52.013Z,27.30
2018-06-11T13:52:20.918Z,27.20
2018-06-11T13:54:49.827Z,27.30
2018-06-11T13:57:18.742Z,27.00
2018-06-11T13:59:47.729Z,27.00
2018-06-11T14:02:16.637Z,26.90
2018-06-11T14:04:45.547Z,26.40
2018-06-11T14:07:14.454Z,26.00
2018-06-11T14:09:43.401Z,25.70
2018-06-11T14:12:12.331Z,25.40
2018-06-11T14:14:41.275Z,25.40
2018-06-11T14:17:10.234Z,25.40
2018-06-11T14:19:39.150Z,25.30
2018-06-11T14:22:08.042Z,25.00
2018-06-11T14:24:37.063Z,25.00
2018-06-11T14:27:06.569Z,25.00
2018-06-11T14:29:35.486Z,25.10
2018-06-11T14:32:05.279Z,25.30
2018-06-11T14:34:34.281Z,25.30
2018-06-11T14:37:03.229Z,25.50
2018-06-11T14:39:32.140Z,25.80
2018-06-11T14:42:01.050Z,25.80
2018-06-11T14:44:30.208Z,25.90
2018-06-11T14:49:27.645Z,25.30
2018-06-11T14:51:56.585Z,25.10
2018-06-11T14:54:25.565Z,25.10
2018-06-11T14:56:54.495Z,25.10
2018-06-11T14:59:23.453Z,25.30
2018-06-11T15:01:52.407Z,25.20
2018-06-11T15:04:21.346Z,25.20
2018-06-11T15:06:50.273Z,25.10
2018-06-11T15:09:19.273Z,24.90
2018-06-11T15:11:48.343Z,24.60
2018-06-11T15:14:17.263Z,24.40
2018-06-11T15:21:43.839Z,24.80
2018-06-11T15:24:12.806Z,24.80
2018-06-11T15:26:41.775Z,24.50
2018-06-11T15:29:10.816Z,24.40
2018-06-11T15:31:39.690Z,24.30
2018-06-11T15:39:07.892Z,24.40
2018-06-11T15:41:36.839Z,24.40
2018-06-11T15:44:06.349Z,24.40
2018-06-11T15:46:35.309Z,24.40
2018-06-11T15:49:04.222Z,24.50
2018-06-11T15:51:33.148Z,24.50
2018-06-11T15:54:02.370Z,24.40
2018-06-11T15:56:31.303Z,24.30
2018-06-11T15:59:00.532Z,24.10
2018-06-11T16:01:30.292Z,24.00
2018-06-11T16:04:02.159Z,23.90
2018-06-11T16:06:32.613Z,23.80
2018-06-11T16:09:04.296Z,23.80
2018-06-11T16:11:34.921Z,23.80
2018-06-11T16:14:04.142Z,23.70
2018-06-11T16:16:34.467Z,23.50
2018-06-11T16:19:04.749Z,23.50
2018-06-11T16:21:36.021Z,23.50
2018-06-11T16:24:05.585Z,23.30
2018-06-11T16:26:38.611Z,23.30
2018-06-11T16:31:40.642Z,23.50
2018-06-11T16:34:11.214Z,23.60
2018-06-11T16:36:40.626Z,23.70
2018-06-11T16:42:32.157Z,23.80
2018-06-11T16:45:31.678Z,23.90
2018-06-11T16:48:01.432Z,23.90
2018-06-11T16:50:30.372Z,23.90
2018-06-11T16:52:59.586Z,23.70
2018-06-11T16:55:28.683Z,23.50
2018-06-11T16:57:58.431Z,23.30
2018-06-11T17:00:27.580Z,23.30
2018-06-11T17:02:56.828Z,23.20
2018-06-11T17:05:26.179Z,23.20
2018-06-11T17:07:55.802Z,23.20
2018-06-11T17:10:25.607Z,23.30
2018-06-11T17:15:23.101Z,23.20
2018-06-11T17:17:52.652Z,23.30
2018-06-11T17:20:21.613Z,23.30
2018-06-11T17:22:50.528Z,23.20
2018-06-11T17:27:48.834Z,23.10
2018-06-11T17:30:17.871Z,23.10
2018-06-11T17:32:47.125Z,23.10
2018-06-11T17:37:44.766Z,22.90
2018-06-11T17:42:42.598Z,22.90
2018-06-11T17:45:11.518Z,23.00
2018-06-11T17:47:40.629Z,23.00
2018-06-11T17:50:09.569Z,22.90
2018-06-11T17:52:38.528Z,22.80
2018-06-11T17:55:08.560Z,22.70
2018-06-11T17:57:37.549Z,22.70
2018-06-11T18:00:06.605Z,22.70
2018-06-11T18:02:35.561Z,22.70
2018-06-11T18:05:04.622Z,22.70
2018-06-11T18:07:33.577Z,22.70
2018-06-11T18:10:02.538Z,22.50
2018-06-11T18:12:31.501Z,22.50
2018-06-11T18:15:00.405Z,22.40
2018-06-11T18:17:29.590Z,22.40
2018-06-11T18:19:58.540Z,22.30
2018-06-11T18:22:27.443Z,22.30
2018-06-11T18:27:24.985Z,22.20
2018-06-11T18:29:53.936Z,22.20
2018-06-11T18:32:22.882Z,22.10
2018-06-11T18:34:51.794Z,22.00
2018-06-11T18:37:21.038Z,22.00
2018-06-11T18:39:50.094Z,22.00
2018-06-11T18:42:19.085Z,22.00
2018-06-11T18:44:48.033Z,21.90
2018-06-11T18:47:17.034Z,21.90
2018-06-11T18:49:45.941Z,21.90
2018-06-11T18:52:14.902Z,21.90
2018-06-11T18:54:43.897Z,21.80
2018-06-11T18:57:12.886Z,21.70
2018-06-11T18:59:42.238Z,21.70
2018-06-11T19:02:11.150Z,21.60
2018-06-11T19:04:40.052Z,21.60
2018-06-11T19:07:09.050Z,21.60
2018-06-11T19:09:38.039Z,21.60
2018-06-11T19:12:07.941Z,21.40
2018-06-11T19:14:37.834Z,21.20
2018-06-11T19:17:06.879Z,21.20
2018-06-11T19:19:35.754Z,21.20
2018-06-11T19:22:04.722Z,21.20
2018-06-11T19:24:33.678Z,21.10
2018-06-11T19:27:02.926Z,21.10
2018-06-11T19:29:31.826Z,21.00
2018-06-11T19:32:00.738Z,21.00
2018-06-11T19:34:29.698Z,20.90
2018-06-11T19:36:58.634Z,20.80
2018-06-11T19:39:27.522Z,20.80
2018-06-11T19:41:56.431Z,20.70
2018-06-11T19:44:25.341Z,20.60
2018-06-11T19:46:54.326Z,20.50
2018-06-11T19:49:23.259Z,20.40
2018-06-11T19:51:52.219Z,20.30
2018-06-11T19:54:21.245Z,20.10
2018-06-11T19:56:50.185Z,20.10
2018-06-11T19:59:19.198Z,20.00
2018-06-11T20:01:48.429Z,20.00
2018-06-11T20:04:17.354Z,20.00
2018-06-11T20:06:46.328Z,19.90
2018-06-11T20:09:15.334Z,19.80
2018-06-11T20:11:44.354Z,19.80
2018-06-11T20:14:13.265Z,19.80
2018-06-11T20:16:42.156Z,19.80
2018-06-11T20:19:11.073Z,19.70
2018-06-11T20:24:08.918Z,19.70
2018-06-11T20:26:37.845Z,19.60
2018-06-11T20:29:07.123Z,19.60
2018-06-11T20:34:04.673Z,19.50
2018-06-11T20:36:33.594Z,19.50
2018-06-11T20:39:02.559Z,19.50
2018-06-11T20:41:31.537Z,19.40
2018-06-11T20:44:00.515Z,19.40
2018-06-11T20:46:29.906Z,19.30
2018-06-11T20:48:58.974Z,19.30
2018-06-11T20:51:27.942Z,19.20
2018-06-11T20:53:56.862Z,19.20
2018-06-11T20:56:25.786Z,19.10
2018-06-11T20:58:54.688Z,19.00
2018-06-11T21:01:23.612Z,19.00
2018-06-11T21:03:52.545Z,19.00
2018-06-11T21:06:21.474Z,19.00
2018-06-11T21:08:50.414Z,18.90
2018-06-11T21:11:19.338Z,18.90
2018-06-11T21:13:48.343Z,18.90
2018-06-11T21:16:17.570Z,18.80
2018-06-11T21:18:46.478Z,18.80
2018-06-11T21:21:15.402Z,18.70
2018-06-11T21:23:45.239Z,18.70
2018-06-11T21:26:14.160Z,18.60
2018-06-11T21:28:43.122Z,18.50
2018-06-11T21:31:12.212Z,18.50
2018-06-11T21:33:41.162Z,18.50
2018-06-11T21:36:10.118Z,18.50
2018-06-11T21:38:39.042Z,18.40
2018-06-11T21:41:08.025Z,18.40
2018-06-11T21:43:36.973Z,18.40
2018-06-11T21:51:03.467Z,18.40
2018-06-11T21:53:32.406Z,18.30
2018-06-11T21:56:01.410Z,18.20
2018-06-11T21:58:30.322Z,18.20
2018-06-11T22:01:00.254Z,18.10
2018-06-11T22:03:29.223Z,18.10
2018-06-11T22:05:58.101Z,18.00
2018-06-11T22:08:27.323Z,17.90
2018-06-11T22:10:56.451Z,17.90
2018-06-11T22:13:25.310Z,17.90
2018-06-11T22:15:54.210Z,17.90
2018-06-11T22:18:23.224Z,17.80
2018-06-11T22:20:52.142Z,17.80
2018-06-11T22:23:21.049Z,17.80
2018-06-11T22:25:49.962Z,17.80
2018-06-11T22:28:18.891Z,17.70
2018-06-11T22:30:47.937Z,17.60
2018-06-11T22:33:16.958Z,17.60
2018-06-11T22:35:45.817Z,17.50
2018-06-11T22:38:15.042Z,17.50
2018-06-11T22:40:44.262Z,17.40
2018-06-11T22:43:13.509Z,17.40
2018-06-11T22:45:42.585Z,17.30
2018-06-11T22:48:11.501Z,17.30
2018-06-11T22:50:40.617Z,17.20
2018-06-11T22:53:09.561Z,17.10
2018-06-11T22:55:38.502Z,17.10
2018-06-11T22:58:07.489Z,17.10
2018-06-11T23:00:36.399Z,17.00
2018-06-11T23:03:05.453Z,17.00
2018-06-11T23:05:34.354Z,16.90
2018-06-11T23:08:03.293Z,16.90
2018-06-11T23:10:32.222Z,16.80
2018-06-11T23:13:01.341Z,16.70
2018-06-11T23:15:30.299Z,16.70
2018-06-11T23:17:59.190Z,16.60
2018-06-11T23:20:28.089Z,16.50
2018-06-11T23:22:57.148Z,16.50
2018-06-11T23:25:26.103Z,16.40
2018-06-11T23:27:55.021Z,16.40
2018-06-11T23:30:23.914Z,16.40
2018-06-11T23:32:52.846Z,16.20
2018-06-11T23:35:22.333Z,16.20
2018-06-11T23:37:51.234Z,16.20
2018-06-11T23:40:20.197Z,16.00
2018-06-11T23:42:49.112Z,16.00
2018-06-11T23:45:18.057Z,15.90
2018-06-11T23:47:46.990Z,15.80
2018-06-11T23:50:15.925Z,15.80
2018-06-11T23:52:44.882Z,15.70
2018-06-11T23:55:13.808Z,15.70
2018-06-11T23:57:42.765Z,15.60
