createdAt,value
2022-08-05T00:01:27.935Z,46.69
2022-08-05T00:09:45.019Z,47.26
2022-08-05T00:13:52.991Z,47.78
2022-08-05T00:17:55.044Z,49.04
2022-08-05T00:22:01.632Z,49.85
2022-08-05T00:26:03.186Z,51.32
2022-08-05T00:30:05.577Z,52.10
2022-08-05T00:34:54.740Z,52.11
2022-08-05T00:38:41.230Z,54.18
2022-08-05T00:47:04.158Z,55.02
2022-08-05T00:51:08.918Z,56.26
2022-08-05T00:55:42.602Z,55.40
2022-08-05T00:59:45.516Z,55.09
2022-08-05T01:03:50.029Z,55.44
2022-08-05T01:08:40.576Z,55.63
2022-08-05T01:12:18.065Z,55.54
2022-08-05T01:16:33.826Z,55.52
2022-08-05T01:20:53.948Z,54.71
2022-08-05T01:25:21.629Z,54.68
2022-08-05T01:29:43.645Z,53.93
2022-08-05T01:33:59.096Z,54.28
2022-08-05T01:38:02.363Z,54.29
2022-08-05T01:42:06.705Z,54.75
2022-08-05T01:46:16.280Z,54.38
2022-08-05T01:50:37.319Z,54.96
2022-08-05T01:54:53.068Z,54.91
2022-08-05T01:58:56.064Z,54.78
2022-08-05T02:03:31.583Z,55.39
2022-08-05T02:07:34.185Z,55.30
2022-08-05T02:11:42.313Z,55.40
2022-08-05T02:15:53.971Z,54.35
2022-08-05T02:19:59.183Z,54.80
2022-08-05T02:24:04.749Z,55.13
2022-08-05T02:28:08.868Z,55.51
2022-08-05T02:32:11.485Z,54.80
2022-08-05T02:36:18.057Z,55.11
2022-08-05T02:40:22.152Z,55.45
2022-08-05T02:44:26.351Z,55.83
2022-08-05T02:48:29.951Z,55.55
2022-08-05T02:52:32.522Z,56.69
2022-08-05T02:56:36.331Z,58.23
2022-08-05T03:00:38.398Z,61.02
2022-08-05T03:04:42.517Z,61.96
2022-08-05T03:08:44.251Z,64.08
2022-08-05T03:12:46.410Z,65.31
2022-08-05T03:16:53.638Z,66.92
2022-08-05T03:20:55.163Z,69.94
2022-08-05T03:24:57.700Z,70.57
2022-08-05T03:29:17.345Z,75.01
2022-08-05T03:33:21.901Z,76.51
2022-08-05T03:37:24.444Z,78.08
2022-08-05T03:41:26.442Z,80.22
2022-08-05T03:45:57.271Z,81.80
2022-08-05T03:49:56.445Z,80.98
2022-08-05T03:55:51.093Z,86.68
2022-08-05T03:58:29.116Z,89.01
2022-08-05T04:02:52.235Z,88.59
2022-08-05T04:07:00.328Z,89.17
2022-08-05T04:11:03.102Z,92.12
2022-08-05T04:15:05.589Z,90.77
2022-08-05T04:19:11.700Z,91.54
2022-08-05T04:23:16.121Z,94.27
2022-08-05T04:27:17.865Z,99.52
2022-08-05T04:31:21.156Z,95.90
2022-08-05T04:35:25.197Z,96.53
2022-08-05T04:39:46.739Z,100.00
2022-08-05T04:43:54.664Z,100.00
2022-08-05T04:48:16.381Z,100.00
2022-08-05T04:52:28.688Z,100.00
2022-08-05T04:56:35.237Z,100.00
2022-08-05T05:00:39.189Z,100.00
2022-08-05T05:04:43.990Z,100.00
2022-08-05T05:08:49.971Z,100.00
2022-08-05T05:12:51.815Z,100.00
2022-08-05T05:16:53.303Z,100.00
2022-08-05T05:20:56.156Z,100.00
2022-08-05T05:25:15.988Z,100.00
2022-08-05T05:29:18.978Z,100.00
2022-08-05T05:33:23.347Z,100.00
2022-08-05T05:37:37.342Z,100.00
2022-08-05T05:41:46.782Z,100.00
2022-08-05T05:45:56.064Z,100.00
2022-08-05T05:50:01.430Z,100.00
2022-08-05T05:54:04.225Z,100.00
2022-08-05T05:58:05.737Z,100.00
2022-08-05T06:02:07.288Z,100.00
2022-08-05T06:06:09.185Z,100.00
2022-08-05T06:10:11.455Z,98.76
2022-08-05T06:14:14.122Z,98.72
2022-08-05T06:18:15.653Z,98.23
2022-08-05T06:22:23.153Z,95.79
2022-08-05T06:26:26.717Z,94.69
2022-08-05T06:30:35.427Z,92.53
2022-08-05T06:34:37.950Z,87.30
2022-08-05T06:38:39.419Z,88.62
2022-08-05T06:42:51.858Z,84.82
2022-08-05T06:46:54.785Z,84.39
2022-08-05T06:50:58.661Z,82.50
2022-08-05T06:55:03.707Z,80.87
2022-08-05T06:59:08.559Z,80.11
2022-08-05T07:03:11.532Z,76.46
2022-08-05T07:07:13.023Z,77.90
2022-08-05T07:11:17.026Z,75.39
2022-08-05T07:16:00.983Z,78.62
2022-08-05T07:20:32.140Z,81.70
2022-08-05T07:24:52.660Z,84.70
2022-08-05T07:28:55.839Z,89.45
2022-08-05T07:32:57.589Z,92.74
2022-08-05T07:36:59.170Z,95.70
2022-08-05T07:42:09.231Z,98.42
2022-08-05T07:45:56.516Z,98.21
2022-08-05T07:49:54.295Z,98.83
2022-08-05T07:53:56.247Z,100.00
2022-08-05T07:58:03.002Z,100.00
2022-08-05T08:02:15.315Z,100.00
2022-08-05T08:06:18.777Z,100.00
2022-08-05T08:10:20.706Z,100.00
2022-08-05T08:14:22.805Z,100.00
2022-08-05T08:18:24.471Z,100.00
2022-08-05T08:22:27.210Z,100.00
2022-08-05T08:26:30.150Z,100.00
2022-08-05T08:30:40.743Z,100.00
2022-08-05T08:34:49.742Z,100.00
2022-08-05T08:38:55.377Z,100.00
2022-08-05T08:42:57.520Z,100.00
2022-08-05T08:47:47.034Z,96.41
2022-08-05T08:52:03.098Z,94.30
2022-08-05T08:56:06.197Z,96.13
2022-08-05T09:00:10.045Z,96.24
2022-08-05T09:04:12.974Z,95.05
2022-08-05T09:08:14.645Z,91.17
2022-08-05T09:12:30.269Z,90.12
2022-08-05T09:16:32.040Z,90.20
2022-08-05T09:20:36.745Z,88.43
2022-08-05T09:24:39.781Z,83.34
2022-08-05T09:28:41.555Z,83.00
2022-08-05T09:32:46.424Z,81.26
2022-08-05T09:36:59.837Z,79.99
2022-08-05T09:41:10.099Z,76.96
2022-08-05T09:46:05.046Z,71.88
2022-08-05T09:50:00.823Z,69.01
2022-08-05T09:53:59.399Z,64.19
2022-08-05T09:58:10.190Z,65.36
2022-08-05T10:02:12.753Z,63.19
2022-08-05T10:06:15.851Z,61.84
2022-08-05T10:10:32.326Z,61.22
2022-08-05T10:14:34.331Z,59.08
2022-08-05T10:18:36.600Z,56.77
2022-08-05T10:22:43.036Z,56.40
2022-08-05T10:26:54.945Z,52.91
2022-08-05T10:32:54.812Z,53.09
2022-08-05T10:35:18.584Z,53.82
2022-08-05T10:40:03.966Z,54.91
2022-08-05T10:44:00.641Z,54.86
2022-08-05T10:53:38.018Z,53.85
2022-08-05T10:57:59.489Z,53.90
2022-08-05T11:07:32.982Z,50.15
2022-08-05T11:11:54.127Z,52.11
2022-08-05T11:16:15.798Z,53.39
2022-08-05T11:20:46.800Z,53.53
2022-08-05T11:26:03.549Z,53.06
2022-08-05T11:40:03.259Z,48.81
2022-08-05T11:44:08.457Z,48.00
2022-08-05T11:48:25.402Z,47.31
2022-08-05T11:52:29.338Z,46.77
2022-08-05T11:56:50.561Z,47.15
2022-08-05T12:01:03.762Z,45.79
2022-08-05T12:05:18.088Z,44.36
2022-08-05T12:09:52.516Z,43.72
2022-08-05T12:13:58.534Z,43.37
2022-08-05T12:18:03.912Z,44.29
2022-08-05T12:22:12.775Z,44.13
2022-08-05T12:26:21.337Z,43.15
2022-08-05T12:30:29.010Z,42.54
2022-08-05T12:34:37.073Z,42.06
2022-08-05T12:38:41.703Z,41.19
2022-08-05T12:42:46.251Z,40.17
2022-08-05T12:46:55.020Z,38.76
2022-08-05T12:51:21.768Z,39.02
2022-08-05T12:55:36.402Z,39.16
2022-08-05T13:04:20.979Z,40.23
2022-08-05T13:08:23.054Z,38.91
2022-08-05T13:12:28.665Z,40.12
2022-08-05T13:16:30.771Z,39.92
2022-08-05T13:20:35.720Z,41.14
2022-08-05T13:24:57.715Z,42.00
2022-08-05T13:29:02.026Z,42.99
2022-08-05T13:33:06.284Z,43.54
2022-08-05T13:37:08.393Z,45.17
2022-08-05T13:41:17.460Z,43.35
2022-08-05T13:49:52.876Z,43.12
2022-08-05T13:53:56.522Z,43.14
2022-08-05T13:57:59.805Z,40.91
2022-08-05T14:02:19.792Z,39.66
2022-08-05T14:12:54.494Z,39.98
2022-08-05T14:17:16.698Z,41.26
2022-08-05T14:22:07.310Z,42.95
2022-08-05T14:26:38.612Z,44.73
2022-08-05T14:30:51.912Z,46.32
2022-08-05T14:34:56.826Z,46.54
2022-08-05T14:39:02.828Z,46.51
2022-08-05T14:43:06.821Z,48.37
2022-08-05T14:47:12.909Z,50.14
2022-08-05T14:51:15.456Z,50.90
2022-08-05T14:55:19.762Z,51.93
2022-08-05T14:59:21.886Z,54.97
2022-08-05T15:03:23.861Z,55.95
2022-08-05T15:08:11.241Z,56.19
2022-08-05T15:11:53.702Z,55.03
2022-08-05T15:15:56.528Z,53.93
2022-08-05T15:19:58.335Z,55.71
2022-08-05T15:23:59.928Z,56.13
2022-08-05T15:28:13.332Z,56.99
2022-08-05T15:32:28.607Z,57.48
2022-08-05T15:36:34.194Z,57.67
2022-08-05T15:41:04.502Z,56.58
2022-08-05T15:45:11.599Z,56.14
2022-08-05T15:49:18.147Z,57.36
2022-08-05T15:53:28.131Z,57.92
2022-08-05T15:57:40.859Z,58.58
2022-08-05T16:01:52.363Z,59.77
2022-08-05T16:05:55.953Z,60.19
2022-08-05T16:09:57.741Z,58.99
2022-08-05T16:13:59.379Z,60.48
2022-08-05T16:18:08.914Z,60.67
2022-08-05T16:22:11.011Z,60.87
2022-08-05T16:26:17.271Z,60.32
2022-08-05T16:30:23.297Z,60.46
2022-08-05T16:34:28.666Z,61.39
2022-08-05T16:38:32.210Z,61.54
2022-08-05T16:42:35.223Z,62.06
2022-08-05T16:46:38.360Z,62.36
2022-08-05T16:50:42.989Z,62.09
2022-08-05T16:54:44.768Z,62.21
2022-08-05T16:58:48.553Z,61.53
2022-08-05T18:10:43.342Z,60.00
2022-08-05T18:14:49.062Z,59.36
2022-08-05T18:18:56.217Z,58.99
2022-08-05T18:23:09.157Z,59.10
2022-08-05T18:27:18.762Z,59.17
2022-08-05T18:31:21.647Z,59.41
2022-08-05T18:35:49.524Z,59.40
2022-08-05T18:41:50.278Z,59.28
2022-08-05T18:44:08.203Z,60.00
2022-08-05T18:48:11.030Z,60.77
2022-08-05T18:52:33.769Z,60.98
2022-08-05T18:56:40.475Z,61.31
2022-08-05T19:00:42.259Z,62.11
2022-08-05T19:05:01.398Z,62.84
2022-08-05T19:09:11.539Z,62.98
2022-08-05T19:13:15.881Z,63.19
2022-08-05T19:17:19.397Z,64.09
2022-08-05T19:21:23.112Z,64.31
2022-08-05T19:25:29.836Z,64.44
2022-08-05T19:29:35.981Z,64.91
2022-08-05T19:33:38.637Z,65.78
2022-08-05T19:38:04.775Z,66.02
2022-08-05T19:42:07.873Z,65.31
2022-08-05T19:46:16.846Z,65.99
2022-08-05T19:50:32.347Z,66.48
2022-08-05T19:54:35.836Z,67.02
2022-08-05T19:58:53.760Z,66.21
2022-08-05T20:02:57.805Z,66.42
2022-08-05T20:07:00.265Z,65.52
2022-08-05T20:11:03.548Z,66.06
2022-08-05T20:15:05.947Z,65.97
2022-08-05T20:19:10.372Z,65.95
2022-08-05T20:23:13.009Z,65.93
2022-08-05T20:27:14.795Z,65.16
2022-08-05T20:31:22.907Z,65.64
2022-08-05T20:35:34.294Z,65.80
2022-08-05T20:39:51.627Z,65.70
2022-08-05T20:44:06.025Z,65.61
2022-08-05T20:48:27.536Z,65.76
2022-08-05T20:52:30.087Z,65.63
2022-08-05T20:56:35.442Z,65.66
2022-08-05T21:00:54.324Z,65.55
2022-08-05T21:04:57.745Z,65.11
2022-08-05T21:09:04.796Z,65.09
2022-08-05T21:13:11.067Z,63.63
2022-08-05T21:17:18.002Z,64.62
2022-08-05T21:21:24.502Z,64.90
2022-08-05T21:25:26.551Z,65.46
2022-08-05T21:29:40.767Z,65.41
2022-08-05T21:33:42.577Z,65.80
2022-08-05T21:37:53.292Z,65.81
2022-08-05T21:42:01.705Z,65.87
2022-08-05T21:46:05.159Z,66.32
2022-08-05T21:50:10.022Z,66.49
2022-08-05T21:54:14.953Z,66.26
2022-08-05T21:58:16.667Z,66.59
2022-08-05T22:02:21.066Z,66.84
2022-08-05T22:06:35.263Z,67.23
2022-08-05T22:10:41.445Z,67.04
2022-08-05T22:14:46.106Z,67.02
2022-08-05T22:18:49.153Z,67.23
2022-08-05T22:23:16.960Z,67.25
2022-08-05T22:28:11.378Z,67.16
2022-08-05T22:32:04.156Z,67.51
2022-08-05T22:36:05.892Z,67.66
2022-08-05T22:40:08.778Z,68.30
2022-08-05T22:44:11.948Z,68.39
2022-08-05T22:48:13.889Z,68.50
2022-08-05T22:52:32.775Z,68.96
2022-08-05T22:56:36.198Z,68.54
2022-08-05T23:00:41.762Z,69.12
2022-08-05T23:04:43.517Z,69.14
2022-08-05T23:08:53.397Z,69.59
2022-08-05T23:12:55.881Z,70.20
2022-08-05T23:17:16.322Z,70.14
2022-08-05T23:21:25.537Z,70.93
2022-08-05T23:25:53.412Z,71.82
2022-08-05T23:29:57.029Z,71.79
2022-08-05T23:34:05.140Z,72.72
2022-08-05T23:38:07.984Z,72.23
2022-08-05T23:42:14.496Z,72.52
2022-08-05T23:46:19.868Z,72.96
2022-08-05T23:50:22.166Z,72.66
2022-08-05T23:54:30.310Z,72.68
2022-08-05T23:58:38.264Z,72.53
