createdAt,value
2023-04-21T00:00:54.134Z,67.83
2023-04-21T00:03:23.061Z,67.67
2023-04-21T00:05:50.115Z,67.58
2023-04-21T00:08:17.930Z,67.88
2023-04-21T00:10:44.779Z,67.77
2023-04-21T00:13:11.623Z,67.98
2023-04-21T00:15:38.181Z,68.06
2023-04-21T00:18:05.664Z,68.12
2023-04-21T00:20:32.289Z,68.32
2023-04-21T00:22:59.050Z,68.28
2023-04-21T00:25:25.729Z,68.38
2023-04-21T00:27:52.487Z,68.64
2023-04-21T00:30:19.088Z,68.62
2023-04-21T00:32:45.798Z,68.56
2023-04-21T00:35:12.502Z,68.76
2023-04-21T00:37:40.960Z,68.86
2023-04-21T00:40:08.515Z,68.86
2023-04-21T00:42:35.610Z,69.06
2023-04-21T00:45:05.699Z,68.83
2023-04-21T00:47:32.702Z,69.01
2023-04-21T00:49:59.532Z,69.00
2023-04-21T00:52:26.113Z,68.84
2023-04-21T00:54:53.370Z,68.74
2023-04-21T00:57:21.213Z,69.00
2023-04-21T00:59:49.152Z,68.88
2023-04-21T01:02:16.354Z,69.15
2023-04-21T01:04:44.884Z,69.08
2023-04-21T01:07:11.860Z,69.14
2023-04-21T01:09:38.570Z,69.02
2023-04-21T01:12:06.947Z,69.32
2023-04-21T01:14:35.100Z,69.16
2023-04-21T01:17:04.840Z,69.28
2023-04-21T01:19:32.301Z,69.48
2023-04-21T01:22:01.331Z,69.68
2023-04-21T01:24:40.299Z,69.64
2023-04-21T01:27:10.960Z,69.72
2023-04-21T01:29:38.410Z,69.80
2023-04-21T01:32:06.701Z,69.72
2023-04-21T01:34:33.470Z,69.99
2023-04-21T01:37:00.223Z,69.99
2023-04-21T01:39:27.031Z,69.94
2023-04-21T01:41:54.989Z,70.31
2023-04-21T01:44:21.556Z,70.21
2023-04-21T01:46:48.396Z,70.30
2023-04-21T01:49:15.206Z,70.41
2023-04-21T01:51:41.886Z,70.17
2023-04-21T01:54:08.899Z,70.15
2023-04-21T01:56:35.594Z,70.24
2023-04-21T01:59:03.441Z,70.08
2023-04-21T02:01:30.343Z,70.29
2023-04-21T02:03:57.009Z,70.42
2023-04-21T02:06:23.758Z,70.41
2023-04-21T02:08:50.270Z,70.27
2023-04-21T02:11:17.068Z,70.14
2023-04-21T02:13:43.632Z,69.57
2023-04-21T02:16:13.911Z,69.61
2023-04-21T02:18:40.918Z,69.40
2023-04-21T02:21:07.567Z,69.80
2023-04-21T02:23:34.475Z,69.48
2023-04-21T02:26:01.069Z,69.57
2023-04-21T02:28:27.763Z,69.45
2023-04-21T02:30:54.431Z,69.42
2023-04-21T02:33:21.189Z,69.39
2023-04-21T02:35:48.449Z,69.40
2023-04-21T02:38:15.836Z,69.42
2023-04-21T02:40:42.484Z,69.36
2023-04-21T02:43:09.908Z,69.44
2023-04-21T02:45:36.726Z,69.40
2023-04-21T02:48:03.627Z,69.60
2023-04-21T02:50:30.482Z,69.64
2023-04-21T02:52:57.267Z,69.53
2023-04-21T02:55:24.453Z,69.70
2023-04-21T02:57:51.115Z,69.72
2023-04-21T03:00:18.004Z,69.72
2023-04-21T03:02:44.984Z,69.53
2023-04-21T03:05:12.341Z,69.47
2023-04-21T03:07:39.470Z,69.48
2023-04-21T03:10:06.500Z,69.70
2023-04-21T03:12:33.233Z,69.78
2023-04-21T03:15:00.205Z,69.63
2023-04-21T03:17:27.225Z,69.52
2023-04-21T03:19:53.858Z,69.44
2023-04-21T03:22:20.615Z,69.19
2023-04-21T03:24:47.667Z,68.95
2023-04-21T03:27:14.284Z,69.15
2023-04-21T03:29:41.052Z,69.02
2023-04-21T03:32:08.047Z,69.00
2023-04-21T03:34:35.018Z,69.09
2023-04-21T03:37:03.932Z,69.27
2023-04-21T03:39:31.052Z,69.15
2023-04-21T03:41:58.070Z,69.26
2023-04-21T03:44:26.475Z,69.02
2023-04-21T03:46:53.890Z,69.12
2023-04-21T03:49:21.884Z,68.97
2023-04-21T03:51:48.838Z,68.99
2023-04-21T03:54:15.556Z,68.86
2023-04-21T03:56:42.250Z,68.52
2023-04-21T03:59:08.983Z,68.46
2023-04-21T04:01:36.359Z,68.73
2023-04-21T04:04:03.258Z,68.65
2023-04-21T04:06:32.018Z,68.23
2023-04-21T04:08:59.089Z,68.15
2023-04-21T04:11:25.718Z,67.93
2023-04-21T04:13:52.347Z,67.86
2023-04-21T04:16:19.260Z,67.73
2023-04-21T04:18:45.958Z,67.66
2023-04-21T04:21:13.078Z,67.45
2023-04-21T04:23:39.831Z,67.40
2023-04-21T04:26:06.880Z,67.37
2023-04-21T04:28:34.300Z,67.23
2023-04-21T04:31:02.454Z,67.10
2023-04-21T04:33:29.152Z,67.26
2023-04-21T04:35:55.691Z,67.28
2023-04-21T04:38:22.495Z,67.16
2023-04-21T04:40:56.863Z,67.10
2023-04-21T04:43:26.655Z,67.20
2023-04-21T04:45:54.242Z,67.13
2023-04-21T04:48:21.007Z,66.83
2023-04-21T04:50:47.505Z,66.46
2023-04-21T04:53:14.055Z,65.87
2023-04-21T04:55:43.052Z,65.13
2023-04-21T04:58:10.457Z,64.38
2023-04-21T05:00:37.144Z,63.87
2023-04-21T05:03:04.351Z,63.43
2023-04-21T05:05:31.442Z,62.79
2023-04-21T05:07:58.173Z,62.10
2023-04-21T05:10:25.146Z,61.50
2023-04-21T05:12:51.838Z,61.00
2023-04-21T05:15:18.521Z,60.74
2023-04-21T05:17:46.523Z,60.48
2023-04-21T05:20:13.197Z,60.44
2023-04-21T05:22:40.502Z,60.48
2023-04-21T05:25:07.240Z,60.64
2023-04-21T05:27:34.344Z,60.81
2023-04-21T05:30:01.272Z,60.88
2023-04-21T05:32:28.707Z,61.08
2023-04-21T05:34:58.165Z,61.02
2023-04-21T05:37:25.037Z,61.17
2023-04-21T05:39:51.710Z,61.16
2023-04-21T05:42:18.457Z,61.11
2023-04-21T05:44:45.632Z,60.39
2023-04-21T05:47:12.410Z,60.62
2023-04-21T05:49:39.050Z,60.66
2023-04-21T05:52:08.906Z,60.66
2023-04-21T05:54:35.901Z,60.69
2023-04-21T05:57:02.714Z,60.86
2023-04-21T05:59:29.560Z,60.70
2023-04-21T06:01:56.854Z,60.86
2023-04-21T06:04:24.414Z,60.81
2023-04-21T06:06:53.364Z,60.94
2023-04-21T06:09:20.733Z,61.08
2023-04-21T06:11:53.443Z,60.93
2023-04-21T06:14:22.239Z,60.73
2023-04-21T06:16:51.968Z,59.74
2023-04-21T06:19:19.094Z,59.79
2023-04-21T06:21:48.107Z,59.55
2023-04-21T06:24:16.477Z,59.22
2023-04-21T06:26:43.319Z,58.55
2023-04-21T06:29:10.934Z,58.58
2023-04-21T06:31:39.633Z,58.73
2023-04-21T06:34:06.770Z,58.85
2023-04-21T06:36:35.313Z,58.91
2023-04-21T06:39:04.326Z,58.82
2023-04-21T06:41:33.645Z,58.67
2023-04-21T06:44:01.372Z,58.54
2023-04-21T06:46:30.918Z,58.53
2023-04-21T06:48:58.367Z,58.41
2023-04-21T06:51:26.665Z,58.25
2023-04-21T06:53:53.791Z,58.19
2023-04-21T06:56:20.783Z,58.25
2023-04-21T06:59:00.157Z,58.24
2023-04-21T07:01:27.114Z,57.70
2023-04-21T07:03:54.662Z,57.14
2023-04-21T07:06:22.296Z,56.63
2023-04-21T07:08:57.245Z,56.60
2023-04-21T07:11:24.046Z,56.54
2023-04-21T07:13:51.033Z,55.98
2023-04-21T07:16:18.187Z,55.27
2023-04-21T07:18:46.096Z,54.79
2023-04-21T07:21:14.118Z,54.80
2023-04-21T07:23:41.074Z,54.58
2023-04-21T07:26:08.103Z,54.70
2023-04-21T07:28:38.483Z,54.74
2023-04-21T07:31:07.161Z,54.81
2023-04-21T07:33:34.743Z,54.28
2023-04-21T07:36:01.465Z,54.51
2023-04-21T07:38:30.535Z,54.19
2023-04-21T07:41:04.371Z,54.08
2023-04-21T07:43:35.937Z,53.88
2023-04-21T07:46:04.332Z,54.16
2023-04-21T07:48:32.161Z,53.67
2023-04-21T07:51:05.723Z,53.67
2023-04-21T07:53:38.336Z,53.73
2023-04-21T07:56:08.454Z,51.69
2023-04-21T07:58:43.541Z,50.36
2023-04-21T08:01:23.334Z,50.22
2023-04-21T08:03:50.246Z,48.68
2023-04-21T08:06:17.408Z,48.10
2023-04-21T08:08:44.998Z,48.82
2023-04-21T08:11:11.878Z,48.60
2023-04-21T08:13:38.598Z,48.27
2023-04-21T08:16:05.791Z,47.32
2023-04-21T08:18:33.296Z,46.93
2023-04-21T08:21:01.968Z,46.82
2023-04-21T08:23:32.839Z,46.57
2023-04-21T08:26:06.562Z,46.41
2023-04-21T08:28:34.111Z,46.46
2023-04-21T08:31:01.867Z,46.31
2023-04-21T08:33:32.605Z,45.47
2023-04-21T08:36:07.509Z,44.72
2023-04-21T08:38:44.165Z,44.97
2023-04-21T08:41:11.562Z,44.51
2023-04-21T08:43:39.816Z,44.09
2023-04-21T08:46:08.020Z,44.51
2023-04-21T08:48:37.408Z,44.70
2023-04-21T08:51:09.995Z,43.92
2023-04-21T08:53:38.574Z,44.22
2023-04-21T08:56:11.334Z,44.50
2023-04-21T08:58:39.086Z,44.42
2023-04-21T09:01:07.144Z,44.33
2023-04-21T09:03:34.142Z,44.32
2023-04-21T09:06:06.668Z,44.58
2023-04-21T09:08:39.165Z,44.55
2023-04-21T09:11:06.111Z,44.33
2023-04-21T09:13:35.005Z,44.36
2023-04-21T09:16:14.390Z,44.58
2023-04-21T09:18:43.558Z,44.89
2023-04-21T09:21:13.529Z,45.10
2023-04-21T09:23:48.556Z,45.05
2023-04-21T09:26:16.140Z,44.74
2023-04-21T09:28:43.897Z,44.70
2023-04-21T09:31:19.322Z,44.86
2023-04-21T09:33:57.699Z,45.08
2023-04-21T09:36:27.772Z,45.47
2023-04-21T09:39:20.603Z,45.95
2023-04-21T09:41:48.720Z,46.36
2023-04-21T09:44:18.207Z,46.86
2023-04-21T09:46:49.274Z,47.45
2023-04-21T09:49:17.823Z,48.05
2023-04-21T09:52:17.095Z,48.50
2023-04-21T09:54:36.477Z,48.79
2023-04-21T09:57:04.037Z,49.09
2023-04-21T09:59:36.511Z,49.34
2023-04-21T10:02:09.082Z,49.22
2023-04-21T10:04:36.945Z,48.70
2023-04-21T10:07:30.553Z,47.84
2023-04-21T10:10:00.318Z,47.42
2023-04-21T10:12:50.782Z,47.79
2023-04-21T10:15:41.060Z,48.04
2023-04-21T10:18:13.793Z,48.53
2023-04-21T10:20:53.400Z,49.19
2023-04-21T10:23:33.120Z,49.93
2023-04-21T10:26:06.381Z,50.51
2023-04-21T10:29:06.674Z,50.80
2023-04-21T10:31:54.874Z,51.18
2023-04-21T10:34:32.866Z,51.09
2023-04-21T10:37:06.703Z,50.71
2023-04-21T10:39:43.401Z,50.06
2023-04-21T10:42:16.568Z,49.89
2023-04-21T10:44:44.313Z,49.99
2023-04-21T10:47:13.855Z,49.61
2023-04-21T10:49:41.326Z,49.07
2023-04-21T10:52:10.451Z,49.36
2023-04-21T10:54:47.776Z,49.29
2023-04-21T10:57:18.343Z,49.04
2023-04-21T10:59:47.714Z,48.37
2023-04-21T11:02:17.174Z,47.48
2023-04-21T11:04:51.358Z,46.68
2023-04-21T11:07:19.001Z,46.52
2023-04-21T11:10:09.546Z,46.72
2023-04-21T11:12:41.691Z,47.76
2023-04-21T11:15:10.953Z,48.20
2023-04-21T11:17:39.167Z,48.30
2023-04-21T11:20:07.640Z,47.91
2023-04-21T11:22:36.197Z,47.63
2023-04-21T11:25:05.450Z,46.78
2023-04-21T11:27:33.116Z,46.57
2023-04-21T11:30:02.953Z,46.32
2023-04-21T11:32:30.647Z,45.44
2023-04-21T11:34:57.446Z,44.56
2023-04-21T11:37:26.594Z,44.76
2023-04-21T11:39:58.613Z,44.64
2023-04-21T11:42:26.290Z,43.98
2023-04-21T11:44:55.285Z,43.93
2023-04-21T11:47:27.236Z,43.66
2023-04-21T11:50:00.874Z,43.89
2023-04-21T11:52:32.563Z,43.75
2023-04-21T11:55:00.962Z,43.56
2023-04-21T11:57:29.317Z,43.20
2023-04-21T12:00:01.091Z,42.88
2023-04-21T12:02:30.279Z,42.91
2023-04-21T12:05:00.738Z,42.76
2023-04-21T12:07:32.632Z,42.42
2023-04-21T12:10:11.662Z,42.75
2023-04-21T12:12:57.562Z,42.82
2023-04-21T12:15:28.678Z,42.38
2023-04-21T12:17:56.096Z,42.33
2023-04-21T12:20:27.998Z,42.19
2023-04-21T12:22:56.936Z,42.28
2023-04-21T12:25:27.639Z,42.63
2023-04-21T12:27:58.977Z,42.66
2023-04-21T12:30:27.019Z,42.80
2023-04-21T12:32:55.314Z,43.02
2023-04-21T12:35:23.512Z,42.82
2023-04-21T12:37:50.953Z,43.00
2023-04-21T12:40:18.284Z,42.99
2023-04-21T12:42:52.776Z,43.25
2023-04-21T12:45:24.498Z,43.49
2023-04-21T12:47:53.105Z,43.49
2023-04-21T12:50:20.632Z,43.49
2023-04-21T12:52:51.182Z,43.26
2023-04-21T12:55:20.633Z,43.03
2023-04-21T12:57:47.609Z,42.88
2023-04-21T13:00:15.896Z,42.95
2023-04-21T13:02:43.348Z,42.86
2023-04-21T13:05:12.152Z,42.88
2023-04-21T13:07:40.874Z,42.69
2023-04-21T13:10:08.495Z,42.33
2023-04-21T13:12:36.136Z,42.40
2023-04-21T13:15:03.220Z,42.64
2023-04-21T13:17:30.298Z,42.61
2023-04-21T13:20:01.080Z,42.64
2023-04-21T13:22:28.407Z,42.82
2023-04-21T13:24:55.073Z,42.82
2023-04-21T13:27:21.822Z,42.62
2023-04-21T13:29:48.621Z,42.70
2023-04-21T13:32:18.152Z,42.43
2023-04-21T13:34:45.517Z,42.63
2023-04-21T13:37:15.376Z,42.53
2023-04-21T13:39:42.182Z,42.45
2023-04-21T13:42:09.969Z,42.32
2023-04-21T13:44:36.986Z,42.19
2023-04-21T13:47:12.276Z,42.17
2023-04-21T13:49:42.489Z,42.24
2023-04-21T13:52:09.288Z,42.19
2023-04-21T13:54:36.356Z,42.11
2023-04-21T13:57:03.360Z,41.94
2023-04-21T13:59:30.864Z,41.86
2023-04-21T14:01:57.721Z,42.01
2023-04-21T14:04:25.135Z,42.24
2023-04-21T14:06:51.800Z,42.56
2023-04-21T14:09:18.413Z,42.63
2023-04-21T14:11:45.043Z,42.68
2023-04-21T14:14:11.669Z,42.74
2023-04-21T14:16:38.918Z,42.86
2023-04-21T14:19:05.882Z,43.10
2023-04-21T14:21:32.895Z,43.13
2023-04-21T14:23:59.661Z,43.01
2023-04-21T14:26:26.378Z,42.86
2023-04-21T14:28:53.071Z,42.99
2023-04-21T14:31:21.816Z,43.35
2023-04-21T14:33:48.949Z,43.46
2023-04-21T14:36:15.760Z,43.53
2023-04-21T14:38:42.720Z,43.71
2023-04-21T14:41:12.637Z,43.86
2023-04-21T14:43:41.683Z,44.12
2023-04-21T14:46:08.369Z,44.47
2023-04-21T14:48:35.044Z,44.37
2023-04-21T14:51:01.731Z,44.53
2023-04-21T14:53:28.491Z,44.59
2023-04-21T14:55:55.397Z,44.87
2023-04-21T14:58:22.016Z,44.80
2023-04-21T15:00:48.678Z,44.72
2023-04-21T15:03:15.524Z,44.85
2023-04-21T15:05:42.278Z,45.24
2023-04-21T15:08:09.465Z,44.98
2023-04-21T15:10:36.622Z,45.00
2023-04-21T15:13:03.330Z,45.12
2023-04-21T15:15:29.901Z,45.10
2023-04-21T15:17:56.675Z,45.21
2023-04-21T15:20:36.573Z,45.17
2023-04-21T15:23:11.144Z,45.26
2023-04-21T15:25:39.948Z,45.43
2023-04-21T15:28:21.531Z,45.48
2023-04-21T15:30:48.353Z,45.63
2023-04-21T15:33:16.820Z,45.90
2023-04-21T15:35:43.544Z,46.10
2023-04-21T15:38:10.275Z,46.39
2023-04-21T15:40:46.401Z,46.63
2023-04-21T15:43:20.130Z,46.94
2023-04-21T15:45:46.947Z,47.49
2023-04-21T15:48:16.161Z,48.20
2023-04-21T15:50:44.602Z,48.99
2023-04-21T15:53:11.328Z,49.70
2023-04-21T15:55:38.433Z,50.47
2023-04-21T15:58:05.463Z,50.68
2023-04-21T16:00:32.360Z,50.59
2023-04-21T16:02:59.744Z,49.70
2023-04-21T16:05:29.120Z,49.79
2023-04-21T16:07:56.269Z,49.00
2023-04-21T16:10:24.541Z,49.55
2023-04-21T16:12:51.669Z,49.69
2023-04-21T16:15:24.349Z,50.10
2023-04-21T16:17:52.561Z,50.35
2023-04-21T16:20:19.671Z,50.52
2023-04-21T16:22:49.166Z,50.66
2023-04-21T16:25:18.389Z,51.12
2023-04-21T16:27:45.207Z,50.83
2023-04-21T16:30:12.701Z,50.22
2023-04-21T16:32:40.398Z,49.85
2023-04-21T16:35:07.951Z,50.07
2023-04-21T16:37:39.798Z,50.16
2023-04-21T16:40:08.190Z,50.17
2023-04-21T16:42:36.623Z,50.27
2023-04-21T16:45:04.501Z,50.28
2023-04-21T16:47:41.320Z,50.39
2023-04-21T16:50:09.261Z,50.53
2023-04-21T16:52:36.469Z,50.69
2023-04-21T16:55:03.690Z,50.79
2023-04-21T16:57:30.655Z,51.26
2023-04-21T16:59:58.637Z,51.65
2023-04-21T17:02:25.903Z,51.75
2023-04-21T17:04:53.647Z,52.10
2023-04-21T17:07:20.544Z,52.53
2023-04-21T17:09:49.942Z,52.75
2023-04-21T17:12:18.916Z,53.28
2023-04-21T17:14:46.664Z,53.41
2023-04-21T17:17:13.597Z,53.57
2023-04-21T17:19:42.018Z,53.73
2023-04-21T17:22:09.008Z,54.02
2023-04-21T17:24:51.683Z,54.46
2023-04-21T17:27:20.737Z,54.85
2023-04-21T17:30:15.228Z,55.63
2023-04-21T17:32:43.181Z,56.47
2023-04-21T17:35:10.006Z,57.47
2023-04-21T17:37:38.003Z,58.63
2023-04-21T17:40:06.798Z,59.17
2023-04-21T17:42:34.643Z,60.09
2023-04-21T17:45:04.802Z,60.67
2023-04-21T17:47:31.965Z,61.21
2023-04-21T17:49:59.176Z,61.75
2023-04-21T17:52:26.783Z,62.04
2023-04-21T17:54:55.538Z,62.13
2023-04-21T17:57:23.312Z,62.18
2023-04-21T17:59:50.073Z,62.16
2023-04-21T18:02:17.051Z,62.40
2023-04-21T18:04:44.788Z,62.54
2023-04-21T18:07:11.864Z,62.65
2023-04-21T18:09:38.913Z,62.42
2023-04-21T18:12:05.786Z,62.31
2023-04-21T18:14:33.449Z,62.54
2023-04-21T18:17:02.215Z,62.63
2023-04-21T18:19:29.145Z,62.88
2023-04-21T18:21:56.145Z,63.17
2023-04-21T18:24:22.767Z,63.27
2023-04-21T18:26:50.863Z,63.44
2023-04-21T18:29:19.003Z,63.51
2023-04-21T18:31:48.354Z,63.59
2023-04-21T18:34:15.938Z,63.46
2023-04-21T18:36:42.781Z,63.23
2023-04-21T18:39:10.960Z,63.08
2023-04-21T18:41:37.794Z,63.04
2023-04-21T18:44:07.644Z,62.76
2023-04-21T18:46:34.786Z,62.68
2023-04-21T18:49:02.727Z,62.32
2023-04-21T18:51:31.055Z,62.19
2023-04-21T18:53:58.610Z,62.03
2023-04-21T18:56:26.241Z,61.95
2023-04-21T18:58:53.220Z,61.81
2023-04-21T19:01:20.057Z,61.60
2023-04-21T19:03:48.537Z,61.59
2023-04-21T19:06:16.313Z,61.50
2023-04-21T19:08:43.931Z,61.45
2023-04-21T19:11:12.559Z,61.46
2023-04-21T19:13:39.825Z,61.41
2023-04-21T19:16:10.005Z,61.22
2023-04-21T19:18:37.441Z,61.26
2023-04-21T19:21:05.372Z,61.23
2023-04-21T19:23:32.768Z,61.26
2023-04-21T19:26:04.103Z,61.15
2023-04-21T19:28:35.482Z,61.08
2023-04-21T19:31:02.736Z,61.09
2023-04-21T19:33:33.737Z,61.00
2023-04-21T19:36:01.228Z,61.02
2023-04-21T19:38:30.503Z,61.06
2023-04-21T19:40:57.272Z,61.06
2023-04-21T19:43:24.047Z,61.00
2023-04-21T19:45:51.347Z,61.30
2023-04-21T19:48:18.688Z,61.41
2023-04-21T19:50:46.459Z,61.66
2023-04-21T19:53:15.275Z,61.70
2023-04-21T19:55:42.295Z,61.82
2023-04-21T19:58:09.841Z,61.88
2023-04-21T20:00:36.891Z,61.88
2023-04-21T20:03:05.726Z,61.92
2023-04-21T20:05:33.550Z,61.98
2023-04-21T20:08:01.793Z,61.87
2023-04-21T20:10:30.157Z,61.96
2023-04-21T20:13:00.124Z,62.02
2023-04-21T20:15:29.816Z,62.08
2023-04-21T20:17:56.897Z,62.15
2023-04-21T20:20:25.544Z,62.38
2023-04-21T20:22:52.453Z,62.45
2023-04-21T20:25:21.515Z,62.74
2023-04-21T20:27:48.344Z,62.84
2023-04-21T20:30:17.628Z,63.02
2023-04-21T20:32:45.824Z,63.19
2023-04-21T20:35:16.751Z,63.44
2023-04-21T20:37:44.952Z,63.63
2023-04-21T20:40:12.919Z,63.71
2023-04-21T20:42:44.501Z,64.04
2023-04-21T20:45:12.388Z,64.22
2023-04-21T20:47:39.959Z,64.46
2023-04-21T20:50:08.946Z,64.80
2023-04-21T20:52:36.434Z,64.92
2023-04-21T20:55:03.696Z,65.15
2023-04-21T20:57:30.684Z,65.30
2023-04-21T20:59:57.509Z,65.36
2023-04-21T21:02:24.731Z,65.46
2023-04-21T21:04:53.730Z,65.48
2023-04-21T21:07:20.553Z,65.56
2023-04-21T21:09:49.323Z,65.59
2023-04-21T21:12:18.642Z,65.65
2023-04-21T21:14:45.380Z,65.82
2023-04-21T21:17:15.688Z,65.85
2023-04-21T21:19:43.103Z,65.98
2023-04-21T21:22:10.697Z,66.17
2023-04-21T21:24:37.525Z,66.31
2023-04-21T21:27:04.671Z,66.48
2023-04-21T21:29:31.795Z,66.66
2023-04-21T21:31:59.861Z,66.73
2023-04-21T21:34:26.835Z,66.63
2023-04-21T21:36:53.795Z,66.74
2023-04-21T21:39:20.834Z,66.84
2023-04-21T21:41:47.795Z,66.98
2023-04-21T21:44:14.532Z,66.99
2023-04-21T21:46:41.712Z,66.98
2023-04-21T21:49:10.162Z,67.08
2023-04-21T21:51:37.008Z,67.04
2023-04-21T21:54:04.858Z,67.12
2023-04-21T21:56:31.563Z,67.23
2023-04-21T21:58:58.214Z,67.31
2023-04-21T22:01:25.292Z,67.39
2023-04-21T22:03:53.101Z,67.45
2023-04-21T22:06:23.756Z,67.59
2023-04-21T22:08:51.545Z,67.73
2023-04-21T22:11:19.194Z,67.79
2023-04-21T22:13:46.242Z,67.87
2023-04-21T22:16:13.164Z,67.95
2023-04-21T22:18:39.845Z,68.21
2023-04-21T22:21:06.769Z,68.38
2023-04-21T22:23:33.774Z,68.36
2023-04-21T22:26:00.380Z,68.58
2023-04-21T22:28:27.128Z,68.88
2023-04-21T22:30:54.200Z,69.30
2023-04-21T22:33:21.097Z,69.76
2023-04-21T22:35:47.893Z,70.32
2023-04-21T22:38:14.748Z,70.74
2023-04-21T22:40:41.619Z,71.30
2023-04-21T22:43:08.363Z,71.48
2023-04-21T22:45:35.543Z,71.54
2023-04-21T22:48:02.515Z,71.61
2023-04-21T22:50:29.445Z,71.62
2023-04-21T22:52:56.825Z,71.47
2023-04-21T22:55:25.037Z,71.58
2023-04-21T22:57:51.882Z,71.77
2023-04-21T23:00:18.793Z,71.89
2023-04-21T23:02:45.576Z,71.92
2023-04-21T23:05:12.595Z,72.25
2023-04-21T23:07:39.453Z,72.31
2023-04-21T23:10:06.393Z,72.28
2023-04-21T23:12:33.245Z,72.35
2023-04-21T23:14:59.896Z,72.35
2023-04-21T23:17:26.933Z,72.17
2023-04-21T23:19:54.678Z,72.14
2023-04-21T23:22:22.521Z,72.34
2023-04-21T23:24:51.214Z,72.41
2023-04-21T23:27:18.076Z,72.43
2023-04-21T23:29:44.968Z,72.11
2023-04-21T23:32:11.694Z,72.09
2023-04-21T23:34:38.854Z,71.99
2023-04-21T23:37:05.796Z,71.97
2023-04-21T23:39:32.495Z,72.08
2023-04-21T23:41:59.372Z,72.08
2023-04-21T23:44:27.326Z,72.27
2023-04-21T23:46:54.108Z,72.37
2023-04-21T23:49:21.467Z,72.47
2023-04-21T23:51:48.475Z,72.53
2023-04-21T23:54:15.712Z,72.72
2023-04-21T23:56:42.431Z,72.86
2023-04-21T23:59:09.093Z,72.90
