createdAt,value
2022-08-22T00:06:51.220Z,20.52
2022-08-22T00:17:05.238Z,20.50
2022-08-22T00:27:12.738Z,20.37
2022-08-22T00:37:37.458Z,20.21
2022-08-22T00:47:52.095Z,20.15
2022-08-22T00:58:22.453Z,20.12
2022-08-22T01:08:30.687Z,20.07
2022-08-22T01:18:50.402Z,19.93
2022-08-22T01:29:27.771Z,20.08
2022-08-22T01:39:58.605Z,20.13
2022-08-22T01:50:21.216Z,20.19
2022-08-22T02:00:34.530Z,20.25
2022-08-22T02:11:13.462Z,20.32
2022-08-22T02:21:32.761Z,20.41
2022-08-22T02:31:53.918Z,20.48
2022-08-22T02:42:26.276Z,20.49
2022-08-22T02:53:00.248Z,20.43
2022-08-22T03:03:14.514Z,20.43
2022-08-22T03:13:38.292Z,20.38
2022-08-22T03:23:49.487Z,20.33
2022-08-22T03:34:22.750Z,20.24
2022-08-22T03:44:54.314Z,20.27
2022-08-22T03:55:34.538Z,20.29
2022-08-22T04:05:45.887Z,20.28
2022-08-22T04:16:03.253Z,20.35
2022-08-22T04:26:12.983Z,20.42
2022-08-22T04:36:22.419Z,20.53
2022-08-22T04:46:41.705Z,20.58
2022-08-22T04:57:21.389Z,20.66
2022-08-22T05:07:36.255Z,20.64
2022-08-22T05:17:40.591Z,20.78
2022-08-22T05:27:48.789Z,21.09
2022-08-22T05:37:56.263Z,21.44
2022-08-22T05:48:18.743Z,21.74
2022-08-22T05:58:40.017Z,22.07
2022-08-22T06:08:48.292Z,22.15
2022-08-22T06:18:52.413Z,22.45
2022-08-22T06:28:58.858Z,22.96
2022-08-22T06:39:25.083Z,23.45
2022-08-22T06:49:32.877Z,23.78
2022-08-22T06:59:41.133Z,23.39
2022-08-22T07:09:44.190Z,23.34
2022-08-22T07:20:05.966Z,23.55
2022-08-22T07:30:15.210Z,24.02
2022-08-22T07:40:21.109Z,24.30
2022-08-22T07:50:28.736Z,24.09
2022-08-22T08:00:37.669Z,23.93
2022-08-22T08:10:41.226Z,23.91
2022-08-22T08:20:43.734Z,24.12
2022-08-22T08:30:59.212Z,25.43
2022-08-22T08:41:19.710Z,26.74
2022-08-22T08:51:24.887Z,28.02
2022-08-22T09:12:26.938Z,30.06
2022-08-22T09:22:50.856Z,28.71
2022-08-22T09:33:14.358Z,29.61
2022-08-22T09:40:15.325Z,29.48
2022-08-22T09:43:34.681Z,29.03
2022-08-22T09:53:43.025Z,30.06
2022-08-22T10:03:45.492Z,30.64
2022-08-22T10:14:26.040Z,30.89
2022-08-22T10:25:00.240Z,30.85
2022-08-22T10:35:21.371Z,31.71
2022-08-22T10:45:35.512Z,32.40
2022-08-22T10:55:43.526Z,32.75
2022-08-22T11:05:50.230Z,31.77
2022-08-22T11:16:18.821Z,30.97
2022-08-22T11:26:38.502Z,33.22
2022-08-22T11:36:56.230Z,32.01
2022-08-22T11:47:07.487Z,33.92
2022-08-22T11:57:18.270Z,33.08
2022-08-22T12:07:39.655Z,31.41
2022-08-22T12:18:08.471Z,33.16
2022-08-22T12:28:48.447Z,34.25
2022-08-22T12:39:24.584Z,33.02
2022-08-22T12:50:01.366Z,32.38
2022-08-22T13:00:26.877Z,33.68
2022-08-22T13:10:44.790Z,33.94
2022-08-22T13:20:50.859Z,34.21
2022-08-22T13:30:54.605Z,31.67
2022-08-22T13:41:00.084Z,29.99
2022-08-22T13:51:11.687Z,28.40
2022-08-22T14:01:31.496Z,25.06
2022-08-22T14:11:51.147Z,23.66
2022-08-22T14:22:09.254Z,22.20
2022-08-22T14:32:25.810Z,22.24
2022-08-22T14:42:44.403Z,21.69
2022-08-22T14:52:49.293Z,21.59
2022-08-22T15:02:52.256Z,21.36
2022-08-22T15:13:00.937Z,21.50
2022-08-22T15:23:16.039Z,21.65
2022-08-22T15:33:23.949Z,21.48
2022-08-22T15:43:34.961Z,21.30
2022-08-22T15:53:44.802Z,20.94
2022-08-22T16:04:15.570Z,20.86
2022-08-22T16:14:41.764Z,20.64
2022-08-22T16:25:01.558Z,20.36
2022-08-22T16:35:05.065Z,20.46
2022-08-22T16:45:29.920Z,20.57
2022-08-22T16:55:36.123Z,20.68
2022-08-22T17:05:51.543Z,20.45
2022-08-22T17:16:10.149Z,20.26
2022-08-22T17:26:33.400Z,20.14
2022-08-22T17:36:48.267Z,20.06
2022-08-22T17:47:19.099Z,19.95
2022-08-22T17:57:30.794Z,19.86
2022-08-22T18:07:45.182Z,19.80
2022-08-22T18:17:57.925Z,19.65
2022-08-22T18:28:12.160Z,19.73
2022-08-22T18:38:36.613Z,19.76
2022-08-22T18:49:13.727Z,19.64
2022-08-22T18:59:29.362Z,19.66
2022-08-22T19:09:50.551Z,19.57
2022-08-22T19:20:28.182Z,19.27
2022-08-22T19:30:42.792Z,19.35
2022-08-22T19:40:45.940Z,19.24
2022-08-22T19:51:26.191Z,19.16
2022-08-22T20:01:57.480Z,19.18
2022-08-22T20:12:18.891Z,19.00
2022-08-22T20:22:33.998Z,18.95
2022-08-22T20:32:44.184Z,18.95
2022-08-22T20:42:50.702Z,18.82
2022-08-22T20:53:14.990Z,18.78
2022-08-22T21:03:42.475Z,18.74
2022-08-22T21:13:45.728Z,18.64
2022-08-22T21:24:09.447Z,18.60
2022-08-22T21:34:17.675Z,18.51
2022-08-22T21:44:33.997Z,18.46
2022-08-22T21:54:40.405Z,18.27
2022-08-22T22:04:43.572Z,18.33
2022-08-22T22:14:51.955Z,18.36
2022-08-22T22:24:54.386Z,18.22
2022-08-22T22:34:56.806Z,18.27
2022-08-22T22:44:59.474Z,18.19
2022-08-22T22:55:01.908Z,18.18
2022-08-22T23:05:08.001Z,18.05
2022-08-22T23:15:11.685Z,18.04
2022-08-22T23:25:15.746Z,18.53
2022-08-22T23:35:18.459Z,18.72
2022-08-22T23:45:21.803Z,18.65
2022-08-22T23:55:24.248Z,18.58
