createdAt,value
2019-04-03T00:00:39.834Z,15.07
2019-04-03T00:03:06.135Z,14.57
2019-04-03T00:05:32.068Z,14.23
2019-04-03T00:07:57.896Z,14.57
2019-04-03T00:10:23.933Z,14.67
2019-04-03T00:12:49.873Z,14.23
2019-04-03T00:15:15.912Z,13.90
2019-04-03T00:17:41.816Z,13.13
2019-04-03T00:20:07.971Z,13.00
2019-04-03T00:22:35.500Z,13.43
2019-04-03T00:25:02.355Z,13.03
2019-04-03T00:27:28.166Z,12.67
2019-04-03T00:29:54.021Z,13.40
2019-04-03T00:32:19.878Z,13.30
2019-04-03T00:34:45.715Z,13.13
2019-04-03T00:37:11.574Z,13.43
2019-04-03T00:39:37.614Z,13.70
2019-04-03T00:42:03.560Z,13.97
2019-04-03T00:44:29.417Z,14.07
2019-04-03T00:46:56.066Z,13.17
2019-04-03T00:49:22.109Z,13.27
2019-04-03T00:51:48.165Z,14.43
2019-04-03T00:54:14.235Z,13.40
2019-04-03T00:56:40.272Z,14.17
2019-04-03T00:59:06.112Z,13.20
2019-04-03T01:01:32.195Z,13.90
2019-04-03T01:03:58.806Z,12.73
2019-04-03T01:06:25.211Z,13.17
2019-04-03T01:08:51.134Z,13.80
2019-04-03T01:11:16.959Z,12.70
2019-04-03T01:13:43.074Z,14.07
2019-04-03T01:16:08.912Z,13.67
2019-04-03T01:18:35.466Z,13.63
2019-04-03T01:21:01.576Z,13.87
2019-04-03T01:23:27.540Z,14.07
2019-04-03T01:25:53.477Z,13.33
2019-04-03T01:28:19.363Z,13.80
2019-04-03T01:30:45.197Z,14.07
2019-04-03T01:33:11.158Z,13.90
2019-04-03T01:35:37.188Z,13.93
2019-04-03T01:38:03.194Z,14.00
2019-04-03T01:40:29.156Z,14.60
2019-04-03T01:42:55.108Z,14.70
2019-04-03T01:45:21.146Z,14.50
2019-04-03T01:47:47.208Z,14.83
2019-04-03T01:50:13.054Z,15.20
2019-04-03T01:52:38.955Z,14.97
2019-04-03T01:55:05.383Z,13.60
2019-04-03T01:57:31.287Z,14.73
2019-04-03T01:59:57.233Z,14.37
2019-04-03T02:02:23.107Z,14.90
2019-04-03T02:04:48.932Z,15.27
2019-04-03T02:07:15.179Z,14.67
2019-04-03T02:09:41.186Z,14.20
2019-04-03T02:12:06.989Z,15.13
2019-04-03T02:14:32.872Z,15.23
2019-04-03T02:16:58.703Z,15.03
2019-04-03T02:19:26.097Z,14.97
2019-04-03T02:21:52.457Z,14.87
2019-04-03T02:24:18.275Z,14.97
2019-04-03T02:26:44.141Z,14.37
2019-04-03T02:29:10.094Z,14.87
2019-04-03T02:31:36.029Z,15.03
2019-04-03T02:34:02.982Z,14.07
2019-04-03T02:36:29.149Z,14.53
2019-04-03T02:38:54.961Z,14.90
2019-04-03T02:41:21.033Z,14.47
2019-04-03T02:43:47.668Z,15.37
2019-04-03T02:46:13.638Z,14.90
2019-04-03T02:48:39.920Z,15.50
2019-04-03T02:51:06.310Z,15.03
2019-04-03T02:53:32.165Z,15.53
2019-04-03T02:55:58.236Z,16.83
2019-04-03T02:58:24.184Z,15.80
2019-04-03T03:00:50.351Z,16.63
2019-04-03T03:03:17.489Z,16.27
2019-04-03T03:05:44.161Z,16.23
2019-04-03T03:08:10.584Z,16.33
2019-04-03T03:10:36.632Z,15.67
2019-04-03T03:13:03.117Z,15.13
2019-04-03T03:15:29.509Z,14.93
2019-04-03T03:17:56.350Z,14.83
2019-04-03T03:20:23.061Z,14.33
2019-04-03T03:22:51.143Z,15.57
2019-04-03T03:25:18.465Z,15.23
2019-04-03T03:27:45.874Z,14.93
2019-04-03T03:30:34.204Z,17.07
2019-04-03T03:32:40.775Z,17.10
2019-04-03T03:35:13.267Z,17.53
2019-04-03T03:37:35.713Z,17.90
2019-04-03T03:40:03.320Z,19.23
2019-04-03T03:42:32.021Z,19.50
2019-04-03T03:45:01.542Z,19.90
2019-04-03T03:47:29.315Z,21.47
2019-04-03T03:49:56.137Z,20.73
2019-04-03T03:52:22.843Z,21.23
2019-04-03T03:54:51.793Z,21.33
2019-04-03T03:57:18.778Z,20.33
2019-04-03T03:59:45.269Z,20.47
2019-04-03T04:02:13.086Z,20.97
2019-04-03T04:04:39.023Z,21.53
2019-04-03T04:07:05.210Z,21.47
2019-04-03T04:09:31.149Z,23.17
2019-04-03T04:11:57.648Z,23.33
2019-04-03T04:14:24.031Z,23.07
2019-04-03T04:16:50.455Z,24.00
2019-04-03T04:19:16.784Z,23.07
2019-04-03T04:21:44.449Z,23.87
2019-04-03T04:24:10.807Z,24.40
2019-04-03T04:26:36.698Z,24.93
2019-04-03T04:29:02.955Z,23.27
2019-04-03T04:31:28.807Z,24.83
2019-04-03T04:33:55.085Z,25.87
2019-04-03T04:36:23.484Z,26.23
2019-04-03T04:38:48.887Z,25.87
2019-04-03T04:41:14.925Z,26.73
2019-04-03T04:43:40.908Z,26.50
2019-04-03T04:46:09.124Z,27.20
2019-04-03T04:48:34.683Z,27.07
2019-04-03T04:51:00.541Z,25.90
2019-04-03T04:53:29.414Z,28.00
2019-04-03T04:55:54.392Z,27.30
2019-04-03T04:58:20.327Z,26.30
2019-04-03T05:00:47.570Z,26.77
2019-04-03T05:03:13.647Z,27.50
2019-04-03T05:05:39.599Z,26.33
2019-04-03T05:08:06.099Z,26.77
2019-04-03T05:10:32.043Z,26.53
2019-04-03T05:12:57.895Z,26.13
2019-04-03T05:15:24.119Z,25.20
2019-04-03T05:17:50.642Z,27.83
2019-04-03T05:20:19.497Z,26.17
2019-04-03T05:22:44.697Z,24.13
2019-04-03T05:25:10.694Z,23.73
2019-04-03T05:27:36.502Z,26.23
2019-04-03T05:30:05.713Z,24.33
2019-04-03T05:32:31.880Z,24.67
2019-04-03T05:34:58.283Z,26.37
2019-04-03T05:37:24.549Z,25.57
2019-04-03T05:39:50.472Z,26.43
2019-04-03T05:42:16.348Z,25.13
2019-04-03T05:44:42.265Z,24.50
2019-04-03T05:47:08.592Z,25.23
2019-04-03T05:49:35.033Z,24.70
2019-04-03T05:52:03.424Z,24.20
2019-04-03T05:54:29.059Z,24.57
2019-04-03T05:56:54.998Z,25.37
2019-04-03T05:59:21.223Z,26.50
2019-04-03T06:01:47.294Z,26.87
2019-04-03T06:04:13.233Z,27.57
2019-04-03T06:06:39.381Z,27.17
2019-04-03T06:09:05.904Z,26.83
2019-04-03T06:11:31.785Z,27.60
2019-04-03T06:13:57.641Z,28.57
2019-04-03T06:16:24.785Z,30.43
2019-04-03T06:18:51.067Z,30.67
2019-04-03T06:21:16.888Z,29.33
2019-04-03T06:23:42.952Z,29.53
2019-04-03T06:26:08.805Z,29.30
2019-04-03T06:28:34.661Z,30.53
2019-04-03T06:31:00.641Z,28.70
2019-04-03T06:33:26.591Z,29.00
2019-04-03T06:35:52.396Z,29.37
2019-04-03T06:38:18.224Z,29.10
2019-04-03T06:40:44.051Z,29.10
2019-04-03T06:43:10.100Z,31.27
2019-04-03T06:45:39.028Z,28.00
2019-04-03T06:48:05.600Z,28.47
2019-04-03T06:50:31.692Z,29.13
2019-04-03T06:52:57.734Z,29.00
2019-04-03T06:55:25.360Z,28.60
2019-04-03T06:57:51.419Z,26.73
2019-04-03T07:00:17.259Z,26.23
2019-04-03T07:02:43.270Z,27.40
2019-04-03T07:05:10.534Z,27.13
2019-04-03T07:07:37.206Z,27.50
2019-04-03T07:10:05.052Z,27.17
2019-04-03T07:12:31.302Z,28.10
2019-04-03T07:14:57.281Z,26.87
2019-04-03T07:17:23.238Z,28.07
2019-04-03T07:19:49.082Z,27.13
2019-04-03T07:22:15.069Z,28.57
2019-04-03T07:24:40.895Z,26.97
2019-04-03T07:27:07.043Z,27.30
2019-04-03T07:29:32.940Z,27.30
2019-04-03T07:31:59.171Z,26.57
2019-04-03T07:34:25.272Z,27.37
2019-04-03T07:36:51.270Z,27.17
2019-04-03T07:39:19.090Z,27.13
2019-04-03T07:41:45.186Z,26.30
2019-04-03T07:44:11.200Z,26.13
2019-04-03T07:46:37.061Z,27.13
2019-04-03T07:49:03.481Z,27.90
2019-04-03T07:51:29.445Z,26.30
2019-04-03T07:53:55.707Z,26.70
2019-04-03T07:56:21.532Z,25.87
2019-04-03T07:58:47.799Z,26.57
2019-04-03T08:01:14.250Z,27.20
2019-04-03T08:03:40.630Z,27.87
2019-04-03T08:06:06.667Z,28.10
2019-04-03T08:08:32.673Z,27.67
2019-04-03T08:10:59.691Z,28.17
2019-04-03T08:13:26.733Z,28.93
2019-04-03T08:15:52.741Z,28.07
2019-04-03T08:18:20.427Z,29.03
2019-04-03T08:20:46.512Z,27.90
2019-04-03T08:23:12.301Z,29.07
2019-04-03T08:25:38.174Z,27.60
2019-04-03T08:28:04.152Z,28.90
2019-04-03T08:30:30.559Z,26.60
2019-04-03T08:32:56.605Z,26.83
2019-04-03T08:35:23.746Z,28.83
2019-04-03T08:37:51.350Z,27.17
2019-04-03T08:40:19.626Z,27.67
2019-04-03T08:42:45.231Z,27.80
2019-04-03T08:45:12.099Z,28.67
2019-04-03T08:47:38.519Z,27.03
2019-04-03T08:50:07.780Z,26.13
2019-04-03T08:52:34.782Z,27.70
2019-04-03T08:55:01.610Z,27.40
2019-04-03T08:57:27.487Z,26.57
2019-04-03T08:59:53.321Z,24.37
2019-04-03T09:02:19.357Z,26.10
2019-04-03T09:04:47.506Z,24.90
2019-04-03T09:07:13.394Z,25.00
2019-04-03T09:09:39.525Z,24.63
2019-04-03T09:12:07.281Z,23.70
2019-04-03T09:14:33.688Z,21.97
2019-04-03T09:17:00.590Z,23.20
2019-04-03T09:19:27.259Z,21.17
2019-04-03T09:21:53.118Z,24.10
2019-04-03T09:24:19.049Z,23.40
2019-04-03T09:26:44.874Z,24.83
2019-04-03T09:29:13.011Z,24.97
2019-04-03T09:31:38.665Z,25.00
2019-04-03T09:34:04.694Z,22.40
2019-04-03T09:36:30.541Z,20.07
2019-04-03T09:38:56.383Z,20.13
2019-04-03T09:41:22.932Z,19.07
2019-04-03T09:43:48.939Z,19.23
2019-04-03T09:46:15.123Z,18.50
2019-04-03T09:48:41.271Z,17.00
2019-04-03T09:51:09.657Z,16.90
2019-04-03T09:53:35.837Z,14.40
2019-04-03T09:56:03.003Z,15.30
2019-04-03T09:58:29.154Z,14.87
2019-04-03T10:00:55.186Z,14.70
2019-04-03T10:03:23.524Z,13.17
2019-04-03T10:05:48.922Z,13.60
2019-04-03T10:08:14.771Z,12.23
2019-04-03T10:10:40.741Z,11.93
2019-04-03T10:13:06.749Z,11.30
2019-04-03T10:15:32.685Z,12.00
2019-04-03T10:17:58.803Z,13.83
2019-04-03T10:20:24.863Z,13.50
2019-04-03T10:22:50.741Z,13.97
2019-04-03T10:25:16.601Z,14.93
2019-04-03T10:27:43.653Z,14.23
2019-04-03T10:30:12.188Z,14.23
2019-04-03T10:32:38.278Z,12.73
2019-04-03T10:35:07.318Z,13.17
2019-04-03T10:37:33.752Z,12.43
2019-04-03T10:39:59.618Z,12.83
2019-04-03T10:42:25.825Z,12.97
2019-04-03T10:44:51.825Z,13.17
2019-04-03T10:47:20.929Z,13.23
2019-04-03T10:49:45.631Z,14.00
2019-04-03T10:52:13.387Z,13.60
2019-04-03T10:54:39.636Z,13.27
2019-04-03T10:57:05.636Z,13.20
2019-04-03T10:59:31.675Z,13.13
2019-04-03T11:01:57.690Z,13.20
2019-04-03T11:04:23.553Z,13.40
2019-04-03T11:06:51.381Z,13.27
2019-04-03T11:09:17.800Z,13.90
2019-04-03T11:11:44.148Z,14.93
2019-04-03T11:14:10.715Z,14.40
2019-04-03T11:16:38.917Z,15.23
2019-04-03T11:19:06.806Z,16.83
2019-04-03T11:21:32.594Z,17.60
2019-04-03T11:23:58.519Z,18.10
2019-04-03T11:26:25.101Z,17.37
2019-04-03T11:28:51.563Z,17.80
2019-04-03T11:31:25.785Z,17.13
2019-04-03T11:33:46.886Z,17.43
2019-04-03T11:36:13.662Z,18.50
2019-04-03T11:38:39.502Z,11.67
2019-04-03T11:41:12.376Z,12.60
2019-04-03T11:43:33.208Z,14.37
2019-04-03T11:45:59.210Z,13.93
2019-04-03T11:48:26.815Z,15.03
2019-04-03T11:50:56.121Z,16.20
2019-04-03T11:53:20.767Z,16.03
2019-04-03T11:55:46.716Z,16.93
2019-04-03T11:58:12.634Z,17.77
2019-04-03T12:00:43.260Z,16.60
2019-04-03T12:03:10.711Z,16.60
2019-04-03T12:05:37.232Z,18.70
2019-04-03T12:08:03.237Z,18.47
2019-04-03T12:10:29.169Z,18.67
2019-04-03T12:12:55.065Z,19.20
2019-04-03T12:15:21.998Z,19.60
2019-04-03T12:17:48.231Z,20.03
2019-04-03T12:20:15.881Z,20.83
2019-04-03T12:22:42.353Z,19.50
2019-04-03T12:25:08.575Z,20.20
2019-04-03T12:27:36.050Z,19.93
2019-04-03T12:30:05.283Z,20.23
2019-04-03T12:32:37.453Z,21.17
2019-04-03T12:34:59.041Z,19.33
2019-04-03T12:37:25.508Z,18.80
2019-04-03T12:39:51.999Z,18.93
2019-04-03T12:42:17.950Z,20.17
2019-04-03T12:44:44.176Z,20.07
2019-04-03T12:47:12.383Z,19.60
2019-04-03T12:49:38.085Z,20.27
2019-04-03T12:52:05.144Z,19.63
2019-04-03T12:54:31.194Z,20.73
2019-04-03T12:56:57.011Z,22.13
2019-04-03T12:59:22.920Z,21.57
2019-04-03T13:01:50.089Z,21.73
2019-04-03T13:04:16.375Z,22.30
2019-04-03T13:06:42.484Z,21.67
2019-04-03T13:09:09.832Z,22.27
2019-04-03T13:11:35.920Z,21.80
2019-04-03T13:14:02.113Z,22.10
2019-04-03T13:16:27.981Z,22.40
2019-04-03T13:18:54.131Z,21.47
2019-04-03T13:21:20.046Z,21.27
2019-04-03T13:23:46.350Z,21.20
2019-04-03T13:26:12.773Z,20.30
2019-04-03T13:28:40.433Z,21.00
2019-04-03T13:31:07.543Z,21.87
2019-04-03T13:33:33.481Z,22.03
2019-04-03T13:35:59.416Z,23.27
2019-04-03T13:38:27.824Z,22.23
2019-04-03T13:40:53.088Z,22.00
2019-04-03T13:43:21.037Z,22.90
2019-04-03T13:45:47.067Z,22.63
2019-04-03T13:48:13.887Z,23.03
2019-04-03T13:50:40.279Z,22.70
2019-04-03T13:53:06.131Z,22.73
2019-04-03T13:55:34.536Z,22.97
2019-04-03T13:58:00.524Z,23.97
2019-04-03T14:00:26.610Z,23.97
2019-04-03T14:02:52.751Z,23.73
2019-04-03T14:05:18.930Z,24.90
2019-04-03T14:07:44.978Z,24.37
2019-04-03T14:10:11.174Z,24.70
2019-04-03T14:12:39.187Z,24.13
2019-04-03T14:15:05.880Z,24.17
2019-04-03T14:17:32.219Z,23.60
2019-04-03T14:19:58.291Z,22.73
2019-04-03T14:22:24.236Z,22.03
2019-04-03T14:24:52.526Z,21.63
2019-04-03T14:27:23.852Z,21.13
2019-04-03T14:29:47.497Z,21.57
2019-04-03T14:32:14.735Z,21.03
2019-04-03T14:34:40.830Z,20.50
2019-04-03T14:37:06.664Z,21.03
2019-04-03T14:39:32.529Z,21.53
2019-04-03T14:41:58.717Z,19.87
2019-04-03T14:44:25.028Z,20.03
2019-04-03T14:46:52.407Z,20.67
2019-04-03T14:49:18.916Z,20.30
2019-04-03T14:51:44.929Z,19.33
2019-04-03T14:54:10.927Z,19.80
2019-04-03T14:56:37.016Z,20.97
2019-04-03T14:59:03.544Z,21.23
2019-04-03T15:01:29.502Z,21.60
2019-04-03T15:03:55.474Z,21.17
2019-04-03T15:06:21.304Z,21.80
2019-04-03T15:08:47.188Z,21.63
2019-04-03T15:11:13.020Z,21.80
2019-04-03T15:13:38.896Z,21.83
2019-04-03T15:16:05.617Z,22.10
2019-04-03T15:18:31.626Z,22.43
2019-04-03T15:20:57.779Z,20.87
2019-04-03T15:23:23.627Z,20.87
2019-04-03T15:25:52.173Z,20.90
2019-04-03T15:28:17.512Z,20.67
2019-04-03T15:30:44.193Z,20.13
2019-04-03T15:33:10.164Z,21.20
2019-04-03T15:35:35.992Z,20.97
2019-04-03T15:38:02.022Z,21.67
2019-04-03T15:40:28.341Z,20.90
2019-04-03T15:42:55.110Z,21.27
2019-04-03T15:45:24.190Z,20.87
2019-04-03T15:47:49.598Z,21.73
2019-04-03T15:50:16.595Z,22.13
2019-04-03T15:52:44.327Z,21.17
2019-04-03T15:55:10.640Z,21.60
2019-04-03T15:57:39.141Z,21.80
2019-04-03T16:00:13.800Z,22.80
2019-04-03T16:02:40.408Z,22.10
2019-04-03T16:05:06.633Z,22.17
2019-04-03T16:07:33.509Z,21.87
2019-04-03T16:09:59.601Z,20.23
2019-04-03T16:12:25.844Z,18.93
2019-04-03T16:14:53.113Z,18.13
2019-04-03T16:17:19.048Z,17.33
2019-04-03T16:19:45.442Z,16.67
2019-04-03T16:22:12.342Z,17.03
2019-04-03T16:24:38.254Z,17.03
2019-04-03T16:27:07.267Z,16.70
2019-04-03T16:29:32.345Z,15.50
2019-04-03T16:31:58.487Z,14.80
2019-04-03T16:34:24.387Z,14.63
2019-04-03T16:36:50.801Z,14.00
2019-04-03T16:39:17.873Z,13.13
2019-04-03T16:41:45.156Z,12.40
2019-04-03T16:44:11.199Z,12.70
2019-04-03T16:46:37.219Z,13.07
2019-04-03T16:49:06.396Z,12.53
2019-04-03T16:51:31.737Z,12.00
2019-04-03T16:54:00.166Z,10.90
2019-04-03T16:56:26.628Z,10.73
2019-04-03T16:58:52.611Z,10.27
2019-04-03T17:01:18.685Z,10.80
2019-04-03T17:03:44.559Z,9.87
2019-04-03T17:06:11.235Z,10.13
2019-04-03T17:08:37.354Z,11.37
2019-04-03T17:11:05.369Z,9.50
2019-04-03T17:13:31.743Z,9.30
2019-04-03T17:15:58.353Z,10.10
2019-04-03T17:18:24.201Z,10.53
2019-04-03T17:20:53.206Z,12.20
2019-04-03T17:23:20.168Z,13.33
2019-04-03T17:25:50.129Z,13.33
2019-04-03T17:28:14.145Z,13.50
2019-04-03T17:30:40.240Z,13.47
2019-04-03T17:33:06.077Z,12.77
2019-04-03T17:35:32.108Z,18.40
2019-04-03T17:38:00.005Z,15.10
2019-04-03T17:40:25.938Z,11.30
2019-04-03T17:42:53.237Z,11.37
2019-04-03T17:45:19.126Z,10.37
2019-04-03T17:47:45.225Z,10.00
2019-04-03T17:50:11.370Z,9.33
2019-04-03T17:52:37.273Z,9.63
2019-04-03T17:55:10.036Z,10.97
2019-04-03T17:57:36.551Z,11.63
2019-04-03T18:00:06.837Z,11.10
2019-04-03T18:02:32.798Z,10.60
2019-04-03T18:04:58.777Z,10.83
2019-04-03T18:07:25.109Z,10.53
2019-04-03T18:09:51.282Z,10.30
2019-04-03T18:12:21.017Z,9.50
2019-04-03T18:14:45.313Z,10.00
2019-04-03T18:17:11.414Z,9.53
2019-04-03T18:19:41.668Z,9.80
2019-04-03T18:22:07.074Z,10.23
2019-04-03T18:24:33.395Z,10.97
2019-04-03T18:27:02.235Z,10.60
2019-04-03T18:29:27.686Z,11.60
2019-04-03T18:31:53.833Z,11.20
2019-04-03T18:34:23.076Z,11.50
2019-04-03T18:36:53.784Z,10.87
2019-04-03T18:39:23.605Z,11.17
2019-04-03T18:41:49.788Z,11.10
2019-04-03T18:44:22.266Z,11.60
2019-04-03T18:46:50.092Z,11.37
2019-04-03T18:49:21.479Z,11.40
2019-04-03T18:51:47.923Z,11.73
2019-04-03T18:54:14.164Z,11.43
2019-04-03T18:56:40.235Z,9.17
2019-04-03T18:59:06.354Z,9.63
2019-04-03T19:01:33.177Z,8.47
2019-04-03T19:03:59.457Z,7.50
2019-04-03T19:06:25.647Z,7.60
2019-04-03T19:08:52.322Z,8.10
2019-04-03T19:11:21.059Z,7.73
2019-04-03T19:13:49.269Z,8.07
2019-04-03T19:16:23.971Z,8.93
2019-04-03T19:18:43.390Z,8.90
2019-04-03T19:21:23.738Z,9.00
2019-04-03T19:23:49.147Z,8.10
2019-04-03T19:26:07.860Z,9.13
2019-04-03T19:28:35.059Z,9.63
2019-04-03T19:31:01.690Z,9.23
2019-04-03T19:33:28.365Z,9.13
2019-04-03T19:35:55.075Z,8.37
2019-04-03T19:38:23.111Z,9.50
2019-04-03T19:40:50.057Z,8.20
2019-04-03T19:43:17.598Z,8.33
2019-04-03T19:45:49.872Z,10.63
2019-04-03T19:48:19.688Z,8.03
2019-04-03T19:50:46.836Z,8.27
2019-04-03T19:53:15.165Z,7.70
2019-04-03T19:55:41.434Z,8.10
2019-04-03T19:58:08.672Z,8.40
2019-04-03T20:00:38.427Z,7.83
2019-04-03T20:03:04.638Z,7.57
2019-04-03T20:05:31.085Z,7.73
2019-04-03T20:07:58.930Z,7.90
2019-04-03T20:10:25.621Z,8.73
2019-04-03T20:12:53.216Z,6.97
2019-04-03T20:15:22.367Z,7.07
2019-04-03T20:17:48.104Z,7.27
2019-04-03T20:20:14.840Z,6.83
2019-04-03T20:22:42.599Z,7.63
2019-04-03T20:25:14.487Z,7.17
2019-04-03T20:27:40.592Z,7.00
2019-04-03T20:30:08.643Z,7.80
2019-04-03T20:32:35.639Z,7.77
2019-04-03T20:35:03.648Z,7.37
2019-04-03T20:37:31.563Z,7.07
2019-04-03T20:39:59.943Z,8.27
2019-04-03T20:42:26.761Z,8.07
2019-04-03T20:44:52.842Z,7.10
2019-04-03T20:47:18.988Z,7.37
2019-04-03T20:49:45.419Z,8.27
2019-04-03T20:52:11.677Z,8.30
2019-04-03T20:54:39.879Z,8.70
2019-04-03T20:57:06.604Z,8.47
2019-04-03T20:59:32.868Z,8.40
2019-04-03T21:01:59.072Z,8.57
2019-04-03T21:04:25.235Z,7.80
2019-04-03T21:06:51.888Z,8.20
2019-04-03T21:09:18.375Z,7.93
2019-04-03T21:11:44.496Z,8.13
2019-04-03T21:14:11.293Z,7.83
2019-04-03T21:16:37.933Z,7.83
2019-04-03T21:19:04.043Z,7.40
2019-04-03T21:21:29.977Z,7.90
2019-04-03T21:23:55.955Z,8.13
2019-04-03T21:26:22.090Z,7.60
2019-04-03T21:28:48.090Z,6.80
2019-04-03T21:31:14.060Z,7.43
2019-04-03T21:33:40.088Z,7.53
2019-04-03T21:36:07.057Z,7.60
2019-04-03T21:38:33.534Z,8.57
2019-04-03T21:40:59.440Z,8.30
2019-04-03T21:43:25.419Z,8.20
2019-04-03T21:45:51.335Z,10.13
2019-04-03T21:48:17.990Z,9.27
2019-04-03T21:50:44.044Z,8.47
2019-04-03T21:53:09.894Z,8.23
2019-04-03T21:55:35.892Z,8.37
2019-04-03T21:58:01.754Z,8.47
2019-04-03T22:00:52.266Z,9.17
2019-04-03T22:03:19.737Z,8.83
2019-04-03T22:05:45.988Z,9.00
2019-04-03T22:08:11.961Z,8.90
2019-04-03T22:10:37.799Z,8.60
2019-04-03T22:13:03.728Z,8.73
2019-04-03T22:15:29.705Z,9.10
2019-04-03T22:17:55.602Z,9.67
2019-04-03T22:20:21.602Z,9.20
2019-04-03T22:22:47.570Z,8.97
2019-04-03T22:25:13.389Z,9.67
2019-04-03T22:27:42.391Z,8.90
2019-04-03T22:30:07.223Z,14.53
2019-04-03T22:32:33.059Z,8.80
2019-04-03T22:35:01.037Z,8.77
2019-04-03T22:37:26.851Z,8.63
2019-04-03T22:39:52.700Z,8.90
2019-04-03T22:42:18.602Z,8.77
2019-04-03T22:44:47.700Z,9.10
2019-04-03T22:47:12.900Z,8.80
2019-04-03T22:49:38.977Z,9.23
2019-04-03T22:52:04.803Z,8.90
2019-04-03T22:54:30.873Z,8.83
2019-04-03T22:56:56.714Z,8.10
2019-04-03T22:59:24.305Z,8.43
2019-04-03T23:01:50.585Z,8.37
2019-04-03T23:04:16.660Z,8.27
2019-04-03T23:06:42.538Z,7.87
2019-04-03T23:09:09.593Z,7.47
2019-04-03T23:11:35.546Z,8.80
2019-04-03T23:14:04.788Z,8.07
2019-04-03T23:16:32.163Z,8.40
2019-04-03T23:18:58.230Z,8.47
2019-04-03T23:21:24.268Z,7.97
2019-04-03T23:23:50.265Z,7.97
2019-04-03T23:26:16.269Z,7.90
2019-04-03T23:28:42.206Z,8.70
2019-04-03T23:31:08.260Z,8.43
2019-04-03T23:33:34.126Z,9.20
2019-04-03T23:35:59.969Z,9.03
2019-04-03T23:38:26.660Z,10.20
2019-04-03T23:40:53.146Z,9.40
2019-04-03T23:43:19.163Z,9.23
2019-04-03T23:45:45.120Z,10.00
2019-04-03T23:48:11.049Z,10.40
2019-04-03T23:50:37.071Z,10.67
2019-04-03T23:53:03.016Z,11.23
2019-04-03T23:55:29.346Z,11.33
2019-04-03T23:57:55.277Z,11.77
