createdAt,value
2019-05-29T00:01:50.076Z,3.47
2019-05-29T00:04:20.467Z,3.60
2019-05-29T00:06:51.421Z,4.10
2019-05-29T00:09:22.003Z,4.60
2019-05-29T00:11:51.919Z,4.70
2019-05-29T00:14:37.088Z,5.10
2019-05-29T00:17:08.374Z,4.17
2019-05-29T00:19:39.376Z,4.67
2019-05-29T00:22:14.525Z,4.93
2019-05-29T00:25:02.870Z,5.53
2019-05-29T00:27:39.033Z,5.03
2019-05-29T00:30:10.739Z,5.23
2019-05-29T00:32:41.912Z,6.17
2019-05-29T00:35:12.354Z,7.37
2019-05-29T00:37:51.742Z,6.67
2019-05-29T00:40:36.760Z,6.93
2019-05-29T00:43:09.471Z,6.40
2019-05-29T00:45:43.565Z,7.60
2019-05-29T00:48:16.084Z,7.97
2019-05-29T00:50:47.188Z,7.67
2019-05-29T00:53:18.398Z,7.03
2019-05-29T00:55:49.048Z,7.23
2019-05-29T00:58:19.949Z,8.27
2019-05-29T02:00:11.355Z,11.17
2019-05-29T02:02:43.015Z,8.57
2019-05-29T02:05:15.656Z,8.40
2019-05-29T02:07:46.708Z,7.03
2019-05-29T02:10:18.593Z,6.47
2019-05-29T02:12:49.826Z,6.00
2019-05-29T02:15:31.496Z,7.30
2019-05-29T02:17:59.097Z,6.37
2019-05-29T02:20:30.777Z,6.27
2019-05-29T02:23:01.793Z,6.50
2019-05-29T02:25:33.193Z,7.13
2019-05-29T02:28:05.298Z,6.60
2019-05-29T02:30:36.984Z,7.23
2019-05-29T02:33:08.987Z,6.80
2019-05-29T02:35:40.788Z,6.67
2019-05-29T02:38:13.069Z,7.47
2019-05-29T02:40:44.890Z,7.70
2019-05-29T02:43:15.883Z,7.80
2019-05-29T02:45:54.252Z,9.07
2019-05-29T02:48:23.035Z,11.10
2019-05-29T02:50:55.055Z,11.63
2019-05-29T02:53:28.520Z,11.73
2019-05-29T02:56:01.418Z,11.70
2019-05-29T02:58:33.066Z,11.53
2019-05-29T03:01:04.563Z,12.03
2019-05-29T03:03:39.689Z,9.27
2019-05-29T03:06:09.616Z,11.67
2019-05-29T03:08:41.577Z,7.87
2019-05-29T03:11:12.639Z,8.30
2019-05-29T03:13:43.380Z,5.67
2019-05-29T03:16:15.113Z,7.10
2019-05-29T03:18:46.549Z,5.47
2019-05-29T03:21:17.693Z,5.27
2019-05-29T03:23:49.756Z,4.80
2019-05-29T03:26:24.721Z,5.93
2019-05-29T03:28:54.187Z,5.90
2019-05-29T03:31:28.342Z,5.63
2019-05-29T03:33:58.822Z,5.30
2019-05-29T03:36:35.806Z,5.87
2019-05-29T03:39:03.376Z,5.23
2019-05-29T03:41:35.244Z,5.40
2019-05-29T03:44:10.070Z,5.60
2019-05-29T03:46:45.160Z,4.93
2019-05-29T03:49:12.408Z,5.40
2019-05-29T03:51:43.829Z,4.90
2019-05-29T03:54:15.213Z,6.00
2019-05-29T03:56:46.663Z,5.77
2019-05-29T03:59:18.005Z,5.17
2019-05-29T04:02:07.588Z,5.87
2019-05-29T04:04:39.680Z,5.57
2019-05-29T04:07:10.994Z,5.63
2019-05-29T04:09:42.013Z,6.83
2019-05-29T04:12:13.840Z,6.00
2019-05-29T04:14:45.147Z,7.53
2019-05-29T04:17:17.480Z,5.87
2019-05-29T04:19:48.452Z,6.13
2019-05-29T04:22:23.297Z,7.53
2019-05-29T04:24:55.652Z,8.20
2019-05-29T04:27:29.937Z,8.47
2019-05-29T04:30:02.173Z,8.53
2019-05-29T04:32:34.219Z,6.93
2019-05-29T04:35:05.172Z,7.83
2019-05-29T04:37:36.974Z,7.53
2019-05-29T04:40:09.910Z,6.90
2019-05-29T04:42:40.404Z,7.13
2019-05-29T04:45:10.802Z,7.33
2019-05-29T04:47:41.529Z,8.87
2019-05-29T04:50:11.915Z,7.53
2019-05-29T04:52:42.451Z,7.07
2019-05-29T04:55:12.735Z,7.00
2019-05-29T04:57:42.783Z,6.80
2019-05-29T05:00:13.164Z,7.13
2019-05-29T05:02:43.573Z,6.97
2019-05-29T05:05:13.936Z,7.10
2019-05-29T05:07:44.144Z,7.30
2019-05-29T05:10:17.013Z,6.67
2019-05-29T05:12:47.579Z,7.00
2019-05-29T05:15:18.531Z,6.57
2019-05-29T05:17:49.468Z,7.17
2019-05-29T05:20:19.796Z,6.47
2019-05-29T05:22:50.337Z,6.83
2019-05-29T05:25:21.308Z,6.43
2019-05-29T05:27:51.906Z,6.33
2019-05-29T05:30:22.209Z,7.20
2019-05-29T05:32:52.775Z,7.47
2019-05-29T05:35:22.805Z,6.97
2019-05-29T05:37:53.072Z,7.57
2019-05-29T05:40:24.704Z,8.93
2019-05-29T05:42:55.387Z,6.93
2019-05-29T05:45:26.321Z,7.87
2019-05-29T05:47:58.015Z,7.30
2019-05-29T05:50:28.531Z,7.27
2019-05-29T05:52:59.151Z,7.00
2019-05-29T05:55:48.113Z,5.97
2019-05-29T05:58:18.937Z,6.53
2019-05-29T06:00:48.851Z,6.33
2019-05-29T06:03:19.178Z,5.63
2019-05-29T06:05:49.471Z,6.07
2019-05-29T06:08:19.412Z,6.10
2019-05-29T06:10:51.317Z,5.67
2019-05-29T06:13:22.859Z,6.67
2019-05-29T06:15:53.164Z,5.67
2019-05-29T06:18:24.043Z,5.43
2019-05-29T06:20:55.275Z,6.37
2019-05-29T06:23:25.860Z,5.23
2019-05-29T06:26:00.042Z,6.00
2019-05-29T06:28:29.684Z,5.60
2019-05-29T06:31:00.010Z,5.57
2019-05-29T06:33:29.988Z,5.60
2019-05-29T06:36:00.199Z,6.00
2019-05-29T06:38:30.942Z,4.60
2019-05-29T06:41:02.544Z,4.87
2019-05-29T06:43:33.776Z,5.40
2019-05-29T06:46:04.106Z,4.73
2019-05-29T06:48:53.450Z,4.80
2019-05-29T06:51:06.614Z,4.50
2019-05-29T06:53:37.749Z,5.03
2019-05-29T06:56:08.609Z,4.70
2019-05-29T06:58:40.061Z,4.30
2019-05-29T07:01:10.432Z,4.20
2019-05-29T07:03:41.786Z,4.43
2019-05-29T07:06:12.431Z,4.07
2019-05-29T07:08:47.905Z,4.63
2019-05-29T07:11:15.563Z,4.53
2019-05-29T07:13:48.396Z,4.23
2019-05-29T07:16:17.737Z,4.07
2019-05-29T07:19:23.186Z,4.60
2019-05-29T07:21:19.993Z,4.60
2019-05-29T07:23:50.211Z,4.77
2019-05-29T07:26:20.624Z,4.63
2019-05-29T07:29:08.558Z,4.20
2019-05-29T07:31:40.936Z,4.33
2019-05-29T07:34:11.770Z,4.57
2019-05-29T07:36:43.893Z,4.37
2019-05-29T07:39:14.698Z,4.60
2019-05-29T07:41:45.748Z,4.00
2019-05-29T07:44:16.825Z,4.10
2019-05-29T07:46:48.751Z,4.50
2019-05-29T07:49:18.809Z,4.87
2019-05-29T07:51:49.302Z,5.20
2019-05-29T07:54:20.338Z,5.30
2019-05-29T07:56:51.116Z,5.10
2019-05-29T07:59:21.399Z,4.53
2019-05-29T08:01:54.680Z,4.23
2019-05-29T08:04:24.560Z,4.13
2019-05-29T08:06:55.095Z,4.77
2019-05-29T08:09:41.375Z,4.87
2019-05-29T08:12:13.599Z,3.97
2019-05-29T08:14:44.217Z,3.50
2019-05-29T08:17:15.124Z,4.77
2019-05-29T08:19:59.293Z,4.47
2019-05-29T08:22:33.266Z,3.80
2019-05-29T08:24:50.871Z,3.83
2019-05-29T08:27:22.031Z,4.10
2019-05-29T08:29:56.428Z,4.10
2019-05-29T08:32:27.142Z,4.63
2019-05-29T08:34:57.772Z,3.83
2019-05-29T08:37:28.416Z,4.00
2019-05-29T08:39:58.639Z,3.87
2019-05-29T08:42:35.407Z,4.47
2019-05-29T08:45:06.140Z,4.23
2019-05-29T08:47:36.491Z,4.20
2019-05-29T08:50:18.142Z,4.07
2019-05-29T08:52:38.446Z,3.50
2019-05-29T08:55:09.088Z,4.20
2019-05-29T08:57:39.687Z,4.10
2019-05-29T09:00:11.164Z,4.43
2019-05-29T09:02:42.653Z,4.50
2019-05-29T09:05:13.407Z,3.97
2019-05-29T09:07:46.378Z,4.50
2019-05-29T09:10:17.430Z,3.63
2019-05-29T09:12:56.664Z,3.87
2019-05-29T09:15:21.565Z,3.63
2019-05-29T09:17:51.628Z,4.10
2019-05-29T09:20:43.232Z,4.03
2019-05-29T09:22:53.852Z,4.07
2019-05-29T09:25:24.515Z,6.47
2019-05-29T09:27:54.965Z,4.20
2019-05-29T09:30:25.365Z,3.80
2019-05-29T09:32:55.923Z,3.63
2019-05-29T09:35:25.888Z,3.50
2019-05-29T09:37:56.892Z,3.60
2019-05-29T09:40:27.152Z,3.63
2019-05-29T09:42:58.036Z,4.33
2019-05-29T09:45:28.671Z,3.60
2019-05-29T09:47:59.044Z,3.83
2019-05-29T09:50:46.481Z,4.93
2019-05-29T09:53:02.676Z,3.73
2019-05-29T09:55:33.548Z,3.30
2019-05-29T09:58:04.180Z,4.60
2019-05-29T10:00:35.018Z,3.73
2019-05-29T10:03:05.270Z,3.27
2019-05-29T10:05:35.518Z,3.40
2019-05-29T10:08:05.791Z,3.20
2019-05-29T10:10:35.696Z,3.10
2019-05-29T10:13:06.290Z,3.33
2019-05-29T10:15:36.976Z,2.60
2019-05-29T10:18:18.215Z,3.93
2019-05-29T10:20:40.591Z,3.17
2019-05-29T10:23:14.214Z,4.13
2019-05-29T10:25:45.545Z,2.90
2019-05-29T10:28:16.452Z,2.90
2019-05-29T10:30:50.119Z,3.50
2019-05-29T10:33:21.147Z,3.10
2019-05-29T10:35:54.987Z,2.87
2019-05-29T10:38:23.773Z,3.20
2019-05-29T10:41:05.263Z,3.70
2019-05-29T10:43:34.369Z,3.17
2019-05-29T10:45:59.882Z,3.07
2019-05-29T10:48:31.472Z,3.20
2019-05-29T10:51:02.787Z,2.87
2019-05-29T10:53:33.965Z,3.03
2019-05-29T10:56:04.017Z,2.63
2019-05-29T10:58:47.893Z,3.77
2019-05-29T11:01:07.285Z,3.40
2019-05-29T11:03:37.506Z,3.10
2019-05-29T11:06:08.070Z,3.43
2019-05-29T11:08:38.325Z,2.87
2019-05-29T11:11:09.180Z,3.37
2019-05-29T11:13:39.388Z,3.23
2019-05-29T11:16:10.078Z,3.17
2019-05-29T11:18:40.374Z,2.63
2019-05-29T11:21:10.587Z,3.10
2019-05-29T11:23:41.444Z,2.90
2019-05-29T11:26:11.992Z,3.20
2019-05-29T11:28:42.958Z,2.40
2019-05-29T11:31:13.912Z,2.97
2019-05-29T11:33:43.970Z,2.93
2019-05-29T11:36:14.339Z,2.50
2019-05-29T11:38:45.672Z,2.53
2019-05-29T11:41:25.577Z,2.93
2019-05-29T11:43:48.427Z,3.10
2019-05-29T11:46:18.629Z,2.70
2019-05-29T11:48:50.849Z,3.00
2019-05-29T11:51:21.856Z,2.43
2019-05-29T11:53:53.371Z,2.57
2019-05-29T11:56:23.751Z,2.30
2019-05-29T11:58:54.872Z,2.30
2019-05-29T12:01:27.053Z,1.80
2019-05-29T12:04:18.470Z,2.60
2019-05-29T12:06:31.678Z,2.57
2019-05-29T12:09:03.938Z,2.80
2019-05-29T12:11:35.817Z,2.67
2019-05-29T12:14:06.781Z,2.20
2019-05-29T12:16:38.575Z,2.20
2019-05-29T12:19:09.939Z,2.13
2019-05-29T12:21:42.761Z,1.97
2019-05-29T12:24:14.904Z,2.17
2019-05-29T12:26:47.012Z,2.47
2019-05-29T12:29:18.403Z,2.13
2019-05-29T12:31:49.050Z,2.30
2019-05-29T12:34:21.708Z,2.10
2019-05-29T12:36:53.347Z,2.27
2019-05-29T12:39:25.134Z,2.00
2019-05-29T12:41:57.553Z,1.80
2019-05-29T12:44:29.100Z,1.73
2019-05-29T12:47:01.923Z,1.80
2019-05-29T12:49:33.608Z,2.47
2019-05-29T12:52:07.634Z,2.10
2019-05-29T12:54:38.544Z,1.53
2019-05-29T12:57:10.287Z,1.70
2019-05-29T12:59:43.647Z,2.00
2019-05-29T13:02:16.540Z,1.80
2019-05-29T13:05:07.275Z,1.60
2019-05-29T13:07:20.980Z,2.10
2019-05-29T13:09:51.196Z,1.97
2019-05-29T13:12:22.509Z,1.63
2019-05-29T13:14:52.965Z,1.63
2019-05-29T13:17:23.443Z,1.70
2019-05-29T13:19:57.620Z,1.23
2019-05-29T13:22:25.412Z,1.40
2019-05-29T13:24:57.918Z,1.33
2019-05-29T13:27:29.771Z,1.27
2019-05-29T13:30:01.745Z,1.27
2019-05-29T13:32:31.788Z,1.27
2019-05-29T13:35:04.235Z,1.83
2019-05-29T13:37:34.792Z,1.43
2019-05-29T13:40:08.341Z,1.20
2019-05-29T13:42:38.471Z,1.90
2019-05-29T13:45:17.797Z,1.47
2019-05-29T13:47:41.165Z,1.20
2019-05-29T13:50:13.007Z,0.90
2019-05-29T13:52:44.151Z,1.23
2019-05-29T13:55:14.665Z,1.03
2019-05-29T13:57:45.203Z,1.10
2019-05-29T14:00:34.229Z,1.13
2019-05-29T14:02:47.729Z,1.30
2019-05-29T14:05:18.365Z,1.00
2019-05-29T14:07:49.410Z,1.10
2019-05-29T14:10:20.385Z,1.17
2019-05-29T14:12:51.785Z,1.10
2019-05-29T14:15:22.296Z,1.00
2019-05-29T14:17:52.957Z,1.10
2019-05-29T14:20:23.249Z,1.00
2019-05-29T14:22:54.120Z,1.73
2019-05-29T14:25:24.363Z,2.90
2019-05-29T14:27:54.633Z,1.00
2019-05-29T14:30:25.794Z,1.20
2019-05-29T14:32:56.017Z,1.00
2019-05-29T14:35:26.656Z,0.97
2019-05-29T14:37:57.245Z,1.03
2019-05-29T14:40:28.279Z,1.20
2019-05-29T14:42:59.909Z,1.23
2019-05-29T14:45:31.740Z,0.90
2019-05-29T14:48:04.066Z,0.93
2019-05-29T14:50:34.316Z,0.83
2019-05-29T14:53:05.094Z,0.90
2019-05-29T14:55:36.542Z,0.90
2019-05-29T14:58:07.795Z,0.93
2019-05-29T15:00:38.313Z,1.17
2019-05-29T15:03:09.280Z,0.93
2019-05-29T15:05:39.752Z,1.10
2019-05-29T15:08:10.034Z,1.20
2019-05-29T15:10:40.412Z,1.43
2019-05-29T15:13:11.572Z,1.00
2019-05-29T15:15:43.421Z,1.00
2019-05-29T15:18:17.280Z,1.07
2019-05-29T15:20:44.927Z,0.90
2019-05-29T15:23:15.789Z,0.80
2019-05-29T15:25:46.876Z,1.03
2019-05-29T15:28:17.996Z,1.00
2019-05-29T15:30:48.747Z,0.83
2019-05-29T15:33:19.987Z,0.97
2019-05-29T15:35:50.304Z,0.87
2019-05-29T15:38:21.280Z,0.97
2019-05-29T15:40:53.044Z,0.97
2019-05-29T15:43:24.031Z,0.83
2019-05-29T15:45:55.484Z,0.93
2019-05-29T15:48:26.938Z,0.90
2019-05-29T15:50:57.671Z,0.80
2019-05-29T15:53:29.602Z,1.20
2019-05-29T15:56:16.665Z,0.93
2019-05-29T15:58:34.307Z,0.97
2019-05-29T16:01:07.507Z,1.30
2019-05-29T16:03:39.056Z,0.97
2019-05-29T16:06:11.728Z,0.80
2019-05-29T16:08:43.556Z,0.90
2019-05-29T16:11:16.808Z,1.07
2019-05-29T16:13:48.707Z,0.60
2019-05-29T16:16:20.765Z,0.90
2019-05-29T16:19:00.829Z,1.13
2019-05-29T16:21:32.035Z,0.90
2019-05-29T16:24:03.456Z,1.00
2019-05-29T16:26:34.685Z,1.00
2019-05-29T16:29:06.256Z,0.90
2019-05-29T16:31:37.347Z,0.60
2019-05-29T16:34:08.408Z,0.70
2019-05-29T16:36:39.553Z,0.90
2019-05-29T16:39:11.403Z,1.07
2019-05-29T16:41:43.159Z,0.80
2019-05-29T16:44:14.518Z,1.13
2019-05-29T16:46:46.255Z,1.40
2019-05-29T16:49:17.027Z,0.85
2019-05-29T16:51:48.752Z,0.98
2019-05-29T16:54:21.068Z,1.12
2019-05-29T16:56:53.458Z,1.10
2019-05-29T16:59:29.498Z,0.93
2019-05-29T17:01:58.048Z,0.88
2019-05-29T17:04:28.352Z,1.47
2019-05-29T17:06:58.308Z,1.00
2019-05-29T17:09:28.923Z,1.20
2019-05-29T17:11:58.788Z,0.78
2019-05-29T17:14:29.092Z,1.20
2019-05-29T17:16:59.033Z,0.88
2019-05-29T17:19:29.295Z,0.80
2019-05-29T17:21:59.427Z,1.20
2019-05-29T17:24:30.051Z,1.00
2019-05-29T17:27:00.959Z,1.05
2019-05-29T17:29:32.408Z,0.80
2019-05-29T17:32:03.780Z,0.72
2019-05-29T17:34:34.836Z,0.75
2019-05-29T17:37:06.646Z,0.70
2019-05-29T17:39:37.708Z,0.90
2019-05-29T17:42:14.116Z,1.00
2019-05-29T17:44:47.761Z,1.25
2019-05-29T17:47:21.495Z,0.80
2019-05-29T17:49:53.720Z,0.90
2019-05-29T17:52:25.973Z,0.70
2019-05-29T17:54:57.904Z,0.80
2019-05-29T17:57:30.088Z,0.73
2019-05-29T18:00:02.196Z,0.73
2019-05-29T18:02:50.902Z,0.87
2019-05-29T18:05:09.489Z,0.93
2019-05-29T18:07:40.661Z,0.67
2019-05-29T18:10:11.971Z,0.77
2019-05-29T18:12:42.618Z,0.87
2019-05-29T18:15:13.856Z,2.00
2019-05-29T18:17:44.759Z,1.00
2019-05-29T18:20:15.483Z,1.10
2019-05-29T18:22:46.488Z,0.77
2019-05-29T18:25:18.063Z,1.10
2019-05-29T18:27:48.371Z,1.10
2019-05-29T18:30:20.236Z,1.40
2019-05-29T18:32:51.112Z,1.00
2019-05-29T18:35:22.913Z,1.37
2019-05-29T18:37:53.588Z,1.10
2019-05-29T18:40:24.296Z,1.20
2019-05-29T18:42:56.396Z,0.87
2019-05-29T18:45:27.886Z,1.87
2019-05-29T18:47:58.996Z,1.30
2019-05-29T18:50:29.682Z,1.13
2019-05-29T18:53:00.182Z,1.53
2019-05-29T18:55:30.444Z,1.27
2019-05-29T18:58:02.062Z,1.67
2019-05-29T19:00:32.901Z,1.03
2019-05-29T19:03:03.925Z,1.30
2019-05-29T19:05:34.831Z,1.37
2019-05-29T19:08:04.923Z,1.30
2019-05-29T19:10:35.403Z,1.40
2019-05-29T19:13:06.239Z,0.90
2019-05-29T19:15:36.879Z,1.07
2019-05-29T19:18:08.745Z,1.33
2019-05-29T19:20:41.083Z,1.37
2019-05-29T19:23:12.481Z,1.17
2019-05-29T19:25:42.806Z,1.43
2019-05-29T19:28:13.083Z,1.33
2019-05-29T19:30:44.114Z,1.13
2019-05-29T19:33:14.662Z,1.10
2019-05-29T19:35:44.897Z,1.60
2019-05-29T19:38:15.114Z,1.23
2019-05-29T19:40:45.413Z,1.23
2019-05-29T19:43:16.421Z,1.93
2019-05-29T19:45:46.950Z,1.57
2019-05-29T19:48:17.753Z,1.30
2019-05-29T19:50:48.081Z,2.17
2019-05-29T19:53:19.089Z,2.70
2019-05-29T19:55:49.699Z,1.77
2019-05-29T19:58:23.059Z,1.70
2019-05-29T20:00:53.637Z,1.67
2019-05-29T20:03:24.388Z,1.33
2019-05-29T20:05:54.880Z,1.20
2019-05-29T20:08:25.135Z,1.47
2019-05-29T20:10:55.441Z,1.63
2019-05-29T20:13:27.556Z,1.10
2019-05-29T20:16:10.636Z,1.50
2019-05-29T20:18:40.929Z,1.50
2019-05-29T20:21:23.688Z,1.40
2019-05-29T20:23:54.411Z,1.47
2019-05-29T20:26:25.277Z,1.40
2019-05-29T20:28:55.893Z,0.83
2019-05-29T20:31:26.235Z,2.07
2019-05-29T20:34:01.795Z,1.20
2019-05-29T20:36:34.427Z,1.80
2019-05-29T20:39:05.768Z,1.70
2019-05-29T20:41:39.121Z,1.80
2019-05-29T20:44:13.704Z,1.77
2019-05-29T20:46:47.747Z,1.53
2019-05-29T20:49:18.436Z,1.37
2019-05-29T20:51:49.136Z,1.57
2019-05-29T20:54:19.808Z,2.17
2019-05-29T20:56:50.026Z,1.90
2019-05-29T20:59:20.837Z,1.70
2019-05-29T21:01:51.601Z,1.80
2019-05-29T21:04:21.974Z,1.92
2019-05-29T21:06:52.659Z,1.60
2019-05-29T21:09:23.207Z,2.23
2019-05-29T21:11:53.832Z,2.13
2019-05-29T21:14:23.973Z,2.30
2019-05-29T21:16:54.816Z,2.33
2019-05-29T21:19:25.575Z,1.50
2019-05-29T21:21:55.840Z,2.37
2019-05-29T21:24:26.141Z,1.90
2019-05-29T21:26:56.786Z,1.80
2019-05-29T21:29:27.634Z,2.00
2019-05-29T21:31:58.273Z,1.47
2019-05-29T21:34:28.380Z,1.90
2019-05-29T21:36:58.304Z,1.97
2019-05-29T21:39:28.916Z,1.83
2019-05-29T21:41:59.545Z,1.60
2019-05-29T21:44:29.976Z,1.90
2019-05-29T21:46:59.960Z,2.30
2019-05-29T21:49:31.655Z,2.03
2019-05-29T21:52:01.723Z,3.50
2019-05-29T21:54:31.672Z,2.03
2019-05-29T21:57:02.077Z,1.93
2019-05-29T21:59:32.652Z,2.30
2019-05-29T22:02:04.164Z,2.03
2019-05-29T22:04:35.141Z,2.30
2019-05-29T22:07:05.908Z,2.47
2019-05-29T22:09:36.143Z,2.07
2019-05-29T22:12:06.656Z,1.70
2019-05-29T22:14:36.661Z,1.60
2019-05-29T22:17:07.569Z,1.93
2019-05-29T22:19:37.742Z,2.33
2019-05-29T22:22:08.651Z,2.37
2019-05-29T22:24:39.577Z,1.90
2019-05-29T22:27:10.175Z,2.77
2019-05-29T22:29:41.069Z,2.07
2019-05-29T22:32:11.519Z,1.87
2019-05-29T22:34:41.728Z,3.50
2019-05-29T22:37:12.420Z,2.93
2019-05-29T22:39:43.570Z,2.70
2019-05-29T22:42:14.601Z,2.57
2019-05-29T22:44:44.493Z,2.23
2019-05-29T22:47:14.935Z,2.20
2019-05-29T22:49:45.901Z,1.93
2019-05-29T22:52:16.517Z,1.70
2019-05-29T22:54:47.375Z,1.97
2019-05-29T22:57:20.823Z,1.63
2019-05-29T23:00:00.379Z,1.80
2019-05-29T23:02:30.608Z,1.97
2019-05-29T23:05:00.842Z,1.67
2019-05-29T23:07:31.500Z,2.77
2019-05-29T23:10:02.684Z,2.40
2019-05-29T23:12:33.584Z,1.97
2019-05-29T23:15:03.751Z,2.70
2019-05-29T23:17:34.007Z,1.83
2019-05-29T23:20:04.267Z,2.10
2019-05-29T23:22:34.651Z,2.53
2019-05-29T23:25:04.981Z,2.10
2019-05-29T23:27:35.415Z,2.40
2019-05-29T23:30:06.232Z,2.50
2019-05-29T23:32:37.426Z,2.10
2019-05-29T23:35:07.991Z,2.03
2019-05-29T23:37:38.624Z,2.20
2019-05-29T23:40:09.568Z,2.63
2019-05-29T23:42:39.981Z,1.80
2019-05-29T23:45:10.961Z,1.97
2019-05-29T23:47:41.992Z,1.70
2019-05-29T23:50:12.368Z,2.00
2019-05-29T23:52:46.087Z,1.87
2019-05-29T23:55:16.525Z,2.57
2019-05-29T23:57:46.454Z,2.27
