createdAt,value
2019-03-03T00:00:00.731Z,99.90
2019-03-03T00:02:30.951Z,99.90
2019-03-03T00:05:01.308Z,99.90
2019-03-03T00:07:31.480Z,99.90
2019-03-03T00:10:01.753Z,99.90
2019-03-03T00:12:32.249Z,99.90
2019-03-03T00:15:02.675Z,99.90
2019-03-03T00:17:32.875Z,99.90
2019-03-03T00:20:03.530Z,99.90
2019-03-03T00:22:33.855Z,99.90
2019-03-03T00:25:04.236Z,99.90
2019-03-03T00:27:34.432Z,99.90
2019-03-03T00:30:05.031Z,99.90
2019-03-03T00:32:35.288Z,99.90
2019-03-03T00:35:05.782Z,99.90
2019-03-03T00:38:10.104Z,99.90
2019-03-03T00:40:57.583Z,99.90
2019-03-03T00:44:02.141Z,99.90
2019-03-03T00:46:48.880Z,99.90
2019-03-03T00:49:29.408Z,99.90
2019-03-03T00:52:18.676Z,99.90
2019-03-03T00:54:59.008Z,99.90
2019-03-03T00:57:45.779Z,99.90
2019-03-03T01:00:46.177Z,99.90
2019-03-03T01:03:29.460Z,99.90
2019-03-03T01:06:28.581Z,99.90
2019-03-03T01:09:08.208Z,99.90
2019-03-03T01:12:00.404Z,99.90
2019-03-03T01:15:08.121Z,99.90
2019-03-03T01:18:03.065Z,99.90
2019-03-03T01:20:49.521Z,99.90
2019-03-03T01:23:41.401Z,99.90
2019-03-03T01:26:11.515Z,99.90
2019-03-03T01:28:41.409Z,99.90
2019-03-03T01:31:11.389Z,99.90
2019-03-03T01:33:41.307Z,99.90
2019-03-03T01:36:11.341Z,99.90
2019-03-03T01:38:41.275Z,99.90
2019-03-03T01:41:11.212Z,99.90
2019-03-03T01:43:41.168Z,99.90
2019-03-03T01:46:11.036Z,99.90
2019-03-03T01:48:41.012Z,99.90
2019-03-03T01:51:10.912Z,99.90
2019-03-03T01:53:40.827Z,99.90
2019-03-03T01:56:10.722Z,99.90
2019-03-03T01:58:40.659Z,99.90
2019-03-03T02:01:10.548Z,99.90
2019-03-03T02:03:40.622Z,99.90
2019-03-03T02:06:11.132Z,99.90
2019-03-03T02:08:41.167Z,99.90
2019-03-03T02:11:11.083Z,99.90
2019-03-03T02:13:41.066Z,99.90
2019-03-03T02:16:11.020Z,99.90
2019-03-03T02:18:40.901Z,99.90
2019-03-03T02:21:10.784Z,99.90
2019-03-03T02:23:40.884Z,99.90
2019-03-03T02:26:11.064Z,99.90
2019-03-03T02:28:40.999Z,99.90
2019-03-03T02:31:10.881Z,99.90
2019-03-03T02:33:40.753Z,99.90
2019-03-03T02:36:10.641Z,99.90
2019-03-03T02:38:40.828Z,99.90
2019-03-03T02:41:10.953Z,99.90
2019-03-03T02:43:41.998Z,99.90
2019-03-03T02:46:11.860Z,99.90
2019-03-03T02:48:41.780Z,99.90
2019-03-03T02:51:11.713Z,99.90
2019-03-03T02:53:41.649Z,99.90
2019-03-03T02:56:11.524Z,99.90
2019-03-03T02:58:41.408Z,99.90
2019-03-03T03:01:17.130Z,99.90
2019-03-03T03:03:47.051Z,99.90
2019-03-03T03:06:30.716Z,99.90
2019-03-03T03:09:18.519Z,99.90
2019-03-03T03:12:07.252Z,99.90
2019-03-03T03:14:47.751Z,99.90
2019-03-03T03:17:36.498Z,99.90
2019-03-03T03:20:28.661Z,99.90
2019-03-03T03:23:07.348Z,99.90
2019-03-03T03:25:56.137Z,99.90
2019-03-03T03:28:47.776Z,99.90
2019-03-03T03:31:28.954Z,99.90
2019-03-03T03:34:20.836Z,99.90
2019-03-03T03:37:09.572Z,99.90
2019-03-03T03:39:56.624Z,99.90
2019-03-03T03:42:48.387Z,99.90
2019-03-03T03:45:24.680Z,99.90
2019-03-03T03:48:38.420Z,99.90
2019-03-03T03:51:33.427Z,99.90
2019-03-03T03:54:29.268Z,99.90
2019-03-03T03:57:21.177Z,99.90
2019-03-03T04:00:13.621Z,99.90
2019-03-03T04:05:45.096Z,99.90
2019-03-03T04:08:34.567Z,99.90
2019-03-03T04:11:19.386Z,99.90
2019-03-03T04:14:16.848Z,99.90
2019-03-03T04:17:09.078Z,99.90
2019-03-03T04:20:00.442Z,99.90
2019-03-03T04:22:42.852Z,99.90
2019-03-03T04:25:31.878Z,99.90
2019-03-03T04:28:21.207Z,99.90
2019-03-03T04:31:09.504Z,99.90
2019-03-03T04:33:45.903Z,99.90
2019-03-03T04:36:47.458Z,99.90
2019-03-03T04:39:36.697Z,99.90
2019-03-03T04:42:24.499Z,99.90
2019-03-03T04:45:13.482Z,99.90
2019-03-03T04:47:56.439Z,99.90
2019-03-03T04:50:49.955Z,99.90
2019-03-03T04:54:01.537Z,99.90
2019-03-03T04:56:49.129Z,99.90
2019-03-03T04:59:40.911Z,99.90
2019-03-03T05:02:19.819Z,99.90
2019-03-03T05:05:01.471Z,99.90
2019-03-03T05:07:50.407Z,99.90
2019-03-03T05:10:39.451Z,99.90
2019-03-03T05:13:32.049Z,99.90
2019-03-03T05:16:30.446Z,99.90
2019-03-03T05:19:04.164Z,99.90
2019-03-03T05:21:34.371Z,99.90
2019-03-03T05:24:04.643Z,99.90
2019-03-03T05:26:34.851Z,99.90
2019-03-03T05:29:05.139Z,99.90
2019-03-03T05:31:35.548Z,99.90
2019-03-03T05:34:06.279Z,99.90
2019-03-03T05:36:36.525Z,99.90
2019-03-03T05:39:07.667Z,99.90
2019-03-03T05:41:37.932Z,99.90
2019-03-03T05:44:08.109Z,99.90
2019-03-03T05:46:38.548Z,99.90
2019-03-03T05:49:08.759Z,99.90
2019-03-03T05:51:39.082Z,99.90
2019-03-03T05:54:09.464Z,99.90
2019-03-03T05:56:39.693Z,99.90
2019-03-03T05:59:09.956Z,99.90
2019-03-03T06:01:42.225Z,99.90
2019-03-03T06:04:12.199Z,99.90
2019-03-03T06:06:42.361Z,99.90
2019-03-03T06:09:12.564Z,99.90
2019-03-03T06:11:42.825Z,99.90
2019-03-03T06:14:13.163Z,99.90
2019-03-03T06:16:43.452Z,99.90
2019-03-03T06:19:13.716Z,99.90
2019-03-03T06:21:43.911Z,99.90
2019-03-03T06:24:14.255Z,99.90
2019-03-03T06:26:44.750Z,99.90
2019-03-03T06:29:14.822Z,99.90
2019-03-03T06:31:44.989Z,99.90
2019-03-03T06:34:15.212Z,99.90
2019-03-03T06:36:45.485Z,99.90
2019-03-03T06:39:15.761Z,99.90
2019-03-03T06:41:46.146Z,99.90
2019-03-03T06:44:16.303Z,99.90
2019-03-03T06:46:46.647Z,99.90
2019-03-03T06:49:17.071Z,99.90
2019-03-03T06:51:47.482Z,99.90
2019-03-03T06:54:17.684Z,99.90
2019-03-03T06:56:48.540Z,99.90
2019-03-03T06:59:18.822Z,99.90
2019-03-03T07:01:48.985Z,99.90
2019-03-03T07:04:19.221Z,99.90
2019-03-03T07:06:49.464Z,99.90
2019-03-03T07:09:19.758Z,99.90
2019-03-03T07:11:50.088Z,99.90
2019-03-03T07:14:20.516Z,99.90
2019-03-03T07:16:50.846Z,99.90
2019-03-03T07:19:21.204Z,99.90
2019-03-03T07:21:51.492Z,99.90
2019-03-03T07:24:22.009Z,99.90
2019-03-03T07:26:51.928Z,99.90
2019-03-03T07:29:22.427Z,99.90
2019-03-03T07:31:52.914Z,99.90
2019-03-03T07:34:23.304Z,99.90
2019-03-03T07:36:54.134Z,99.90
2019-03-03T07:39:24.394Z,99.90
2019-03-03T07:41:54.892Z,99.90
2019-03-03T07:44:25.128Z,99.90
2019-03-03T07:46:55.364Z,99.90
2019-03-03T07:49:44.446Z,99.90
2019-03-03T07:52:14.646Z,99.90
2019-03-03T07:54:44.795Z,99.90
2019-03-03T07:57:15.130Z,99.90
2019-03-03T07:59:45.349Z,99.90
2019-03-03T08:02:15.956Z,99.90
2019-03-03T08:04:46.346Z,99.90
2019-03-03T08:07:16.570Z,99.90
2019-03-03T08:09:46.750Z,99.90
2019-03-03T08:12:16.987Z,99.90
2019-03-03T08:14:47.147Z,99.90
2019-03-03T08:17:17.357Z,99.90
2019-03-03T08:19:49.965Z,99.90
2019-03-03T08:22:20.360Z,99.90
2019-03-03T08:24:51.412Z,99.90
2019-03-03T08:27:21.876Z,99.90
2019-03-03T08:29:51.776Z,99.90
2019-03-03T08:32:22.039Z,99.90
2019-03-03T08:34:52.490Z,99.90
2019-03-03T08:37:22.972Z,99.90
2019-03-03T08:39:52.992Z,99.90
2019-03-03T08:42:41.096Z,99.90
2019-03-03T08:45:28.888Z,99.90
2019-03-03T08:48:06.655Z,99.90
2019-03-03T08:50:58.848Z,99.90
2019-03-03T08:53:39.082Z,99.90
2019-03-03T08:56:43.278Z,99.90
2019-03-03T08:59:30.658Z,99.90
2019-03-03T09:02:17.975Z,99.90
2019-03-03T09:05:18.739Z,99.90
2019-03-03T09:08:10.379Z,99.90
2019-03-03T09:10:52.303Z,99.90
2019-03-03T09:13:32.659Z,99.90
2019-03-03T09:16:33.442Z,99.90
2019-03-03T09:19:31.400Z,99.90
2019-03-03T09:22:26.260Z,99.90
2019-03-03T09:25:33.543Z,99.90
2019-03-03T09:28:20.860Z,99.90
2019-03-03T09:31:03.300Z,99.90
2019-03-03T09:33:42.584Z,99.90
2019-03-03T09:36:43.612Z,99.90
2019-03-03T09:39:31.389Z,99.90
2019-03-03T09:42:16.511Z,99.90
2019-03-03T09:45:06.115Z,99.90
2019-03-03T09:48:10.607Z,99.90
2019-03-03T09:50:58.011Z,99.90
2019-03-03T09:53:51.138Z,99.90
2019-03-03T09:56:31.980Z,99.90
2019-03-03T09:59:33.005Z,99.90
2019-03-03T10:02:27.036Z,99.90
2019-03-03T10:05:24.152Z,99.90
2019-03-03T10:08:22.029Z,99.90
2019-03-03T10:11:10.951Z,99.90
2019-03-03T10:14:06.127Z,99.90
2019-03-03T10:16:57.863Z,99.90
2019-03-03T10:19:45.466Z,99.90
2019-03-03T10:22:37.158Z,99.90
2019-03-03T10:25:37.017Z,99.90
2019-03-03T10:28:44.775Z,99.90
2019-03-03T10:31:32.143Z,99.90
2019-03-03T10:34:21.627Z,99.90
2019-03-03T10:36:58.892Z,99.90
2019-03-03T10:39:53.940Z,99.90
2019-03-03T10:42:29.509Z,99.90
2019-03-03T10:45:24.823Z,99.90
2019-03-03T10:48:22.594Z,99.90
2019-03-03T10:51:20.423Z,99.90
2019-03-03T10:54:29.047Z,99.90
2019-03-03T10:57:17.984Z,99.90
2019-03-03T11:00:05.877Z,99.90
2019-03-03T11:03:03.696Z,99.90
2019-03-03T11:05:55.865Z,99.90
2019-03-03T11:09:00.204Z,99.90
2019-03-03T11:11:49.371Z,99.90
2019-03-03T11:14:28.710Z,96.90
2019-03-03T11:17:23.859Z,99.90
2019-03-03T11:20:03.335Z,98.10
2019-03-03T11:22:58.102Z,97.30
2019-03-03T11:25:43.104Z,96.50
2019-03-03T11:28:24.927Z,95.20
2019-03-03T11:31:12.677Z,98.80
2019-03-03T11:34:07.723Z,97.60
2019-03-03T11:36:42.943Z,95.90
2019-03-03T11:39:25.244Z,99.90
2019-03-03T11:42:06.743Z,97.10
2019-03-03T11:44:44.715Z,97.20
2019-03-03T11:47:42.850Z,97.30
2019-03-03T11:50:40.776Z,93.90
2019-03-03T11:53:29.751Z,91.00
2019-03-03T11:56:24.557Z,88.30
2019-03-03T11:59:16.812Z,82.00
2019-03-03T12:02:05.521Z,73.60
2019-03-03T12:04:52.955Z,74.00
2019-03-03T12:07:35.139Z,72.40
2019-03-03T12:10:37.239Z,73.60
2019-03-03T12:13:24.036Z,74.20
2019-03-03T12:16:11.971Z,76.10
2019-03-03T12:18:56.079Z,73.50
2019-03-03T12:21:36.841Z,73.30
2019-03-03T12:24:28.691Z,73.20
2019-03-03T12:27:23.269Z,72.10
2019-03-03T12:30:01.177Z,71.40
2019-03-03T12:32:36.428Z,72.20
2019-03-03T12:35:15.233Z,68.40
2019-03-03T12:38:00.561Z,70.30
2019-03-03T12:40:56.317Z,70.50
2019-03-03T12:43:35.495Z,74.10
2019-03-03T12:46:17.236Z,70.70
2019-03-03T12:48:56.527Z,73.90
2019-03-03T12:51:51.451Z,71.40
2019-03-03T12:54:32.515Z,71.30
2019-03-03T12:57:27.648Z,72.90
2019-03-03T13:00:05.002Z,75.70
2019-03-03T13:02:52.670Z,76.20
2019-03-03T13:05:53.752Z,75.20
2019-03-03T13:08:45.350Z,73.90
2019-03-03T13:11:34.094Z,67.10
2019-03-03T13:14:16.834Z,69.20
2019-03-03T13:17:17.703Z,63.70
2019-03-03T13:20:07.541Z,55.60
2019-03-03T13:22:56.392Z,54.70
2019-03-03T13:25:34.804Z,52.60
2019-03-03T13:28:22.526Z,56.60
2019-03-03T13:31:13.443Z,55.50
2019-03-03T13:34:02.260Z,54.30
2019-03-03T13:36:49.766Z,52.30
2019-03-03T13:39:25.790Z,53.10
2019-03-03T13:42:23.598Z,53.70
2019-03-03T13:44:53.666Z,54.30
2019-03-03T13:47:23.759Z,55.80
2019-03-03T13:49:53.916Z,57.50
2019-03-03T13:52:42.975Z,58.60
2019-03-03T13:55:13.412Z,59.00
2019-03-03T13:57:43.453Z,57.90
2019-03-03T14:00:16.703Z,60.40
2019-03-03T14:02:46.731Z,56.40
2019-03-03T14:05:19.251Z,54.10
2019-03-03T14:07:49.408Z,55.50
2019-03-03T14:10:19.723Z,53.40
2019-03-03T14:12:49.728Z,52.20
2019-03-03T14:15:20.344Z,53.30
2019-03-03T14:17:50.483Z,52.10
2019-03-03T14:20:21.995Z,54.20
2019-03-03T14:22:53.108Z,55.70
2019-03-03T14:25:23.545Z,52.80
2019-03-03T14:27:53.582Z,52.40
2019-03-03T14:30:25.038Z,51.50
2019-03-03T14:32:55.048Z,50.90
2019-03-03T14:35:25.172Z,50.00
2019-03-03T14:37:55.343Z,52.90
2019-03-03T14:40:25.359Z,53.40
2019-03-03T14:42:55.536Z,52.80
2019-03-03T14:45:25.765Z,51.20
2019-03-03T14:47:55.805Z,50.70
2019-03-03T14:50:25.831Z,53.70
2019-03-03T14:52:55.752Z,53.90
2019-03-03T14:55:25.906Z,55.40
2019-03-03T14:57:56.561Z,55.40
2019-03-03T15:00:29.331Z,55.00
2019-03-03T15:03:01.130Z,57.60
2019-03-03T15:05:31.313Z,56.00
2019-03-03T15:08:02.157Z,55.70
2019-03-03T15:10:32.319Z,55.90
2019-03-03T15:13:02.298Z,56.20
2019-03-03T15:15:33.692Z,55.50
2019-03-03T15:18:03.893Z,55.50
2019-03-03T15:20:34.096Z,57.20
2019-03-03T15:23:04.370Z,58.00
2019-03-03T15:25:34.378Z,58.30
2019-03-03T15:28:04.708Z,57.40
2019-03-03T15:30:34.659Z,60.20
2019-03-03T15:33:04.911Z,59.50
2019-03-03T15:35:34.879Z,62.50
2019-03-03T15:38:05.108Z,61.60
2019-03-03T15:40:35.075Z,62.10
2019-03-03T15:43:05.124Z,61.10
2019-03-03T15:45:35.170Z,62.70
2019-03-03T15:48:05.392Z,62.20
2019-03-03T15:50:35.390Z,60.40
2019-03-03T15:53:05.529Z,60.40
2019-03-03T15:55:35.526Z,61.10
2019-03-03T15:58:05.577Z,60.00
2019-03-03T16:00:35.543Z,62.00
2019-03-03T16:03:06.109Z,62.40
2019-03-03T16:05:36.160Z,63.10
2019-03-03T16:08:06.308Z,62.70
2019-03-03T16:10:36.222Z,63.20
2019-03-03T16:13:06.364Z,63.70
2019-03-03T16:15:36.560Z,64.40
2019-03-03T16:18:06.741Z,64.50
2019-03-03T16:20:36.997Z,64.10
2019-03-03T16:23:07.335Z,65.90
2019-03-03T16:25:37.350Z,65.90
2019-03-03T16:28:07.491Z,67.40
2019-03-03T16:30:37.815Z,69.70
2019-03-03T16:33:07.864Z,71.00
2019-03-03T16:35:37.903Z,69.40
2019-03-03T16:38:07.996Z,69.00
2019-03-03T16:40:39.951Z,69.50
2019-03-03T16:43:09.511Z,69.00
2019-03-03T16:45:39.487Z,68.60
2019-03-03T16:48:09.468Z,69.60
2019-03-03T16:50:39.675Z,70.10
2019-03-03T16:53:10.058Z,70.50
2019-03-03T16:55:40.112Z,69.50
2019-03-03T16:58:10.129Z,70.70
2019-03-03T17:00:40.168Z,70.30
2019-03-03T17:03:10.120Z,70.90
2019-03-03T17:05:40.138Z,71.60
2019-03-03T17:08:10.219Z,72.10
2019-03-03T17:10:40.198Z,72.40
2019-03-03T17:13:10.129Z,72.80
2019-03-03T17:15:40.209Z,75.50
2019-03-03T17:18:10.596Z,78.00
2019-03-03T17:20:40.744Z,78.60
2019-03-03T17:23:10.899Z,80.10
2019-03-03T17:25:42.394Z,80.60
2019-03-03T17:28:14.299Z,80.80
2019-03-03T17:30:45.849Z,81.20
2019-03-03T17:33:18.967Z,81.00
2019-03-03T17:35:49.943Z,82.50
2019-03-03T17:38:21.181Z,87.30
2019-03-03T17:40:51.494Z,89.10
2019-03-03T17:43:22.176Z,89.20
2019-03-03T17:45:52.252Z,87.50
2019-03-03T17:48:22.150Z,94.30
2019-03-03T17:50:52.423Z,95.70
2019-03-03T17:53:22.294Z,94.00
2019-03-03T17:55:52.284Z,91.30
2019-03-03T17:58:22.315Z,91.90
2019-03-03T18:00:52.488Z,93.30
2019-03-03T18:03:22.427Z,95.00
2019-03-03T18:05:52.356Z,94.70
2019-03-03T18:08:22.244Z,93.10
2019-03-03T18:10:52.226Z,93.70
2019-03-03T18:13:22.444Z,93.00
2019-03-03T18:15:52.364Z,92.10
2019-03-03T18:18:22.401Z,91.60
2019-03-03T18:20:52.453Z,91.80
2019-03-03T18:23:22.511Z,91.60
2019-03-03T18:25:52.562Z,91.60
2019-03-03T18:28:22.875Z,91.70
2019-03-03T18:30:52.804Z,91.60
2019-03-03T18:33:22.708Z,92.00
2019-03-03T18:35:52.654Z,91.20
2019-03-03T18:38:22.575Z,91.30
2019-03-03T18:40:53.527Z,91.70
2019-03-03T18:43:23.568Z,91.70
2019-03-03T18:45:53.504Z,91.60
2019-03-03T18:48:23.456Z,92.30
2019-03-03T18:50:54.659Z,93.20
2019-03-03T18:53:24.598Z,93.80
2019-03-03T18:55:54.514Z,93.70
2019-03-03T18:58:24.499Z,94.00
2019-03-03T19:00:54.408Z,94.00
2019-03-03T19:03:24.412Z,95.00
2019-03-03T19:05:55.960Z,95.40
2019-03-03T19:08:26.162Z,95.80
2019-03-03T19:10:56.277Z,96.30
2019-03-03T19:13:26.263Z,95.80
2019-03-03T19:15:56.287Z,95.70
2019-03-03T19:18:26.775Z,96.90
2019-03-03T19:20:56.760Z,95.60
2019-03-03T19:23:26.693Z,96.30
2019-03-03T19:25:56.663Z,95.70
2019-03-03T19:28:26.571Z,95.80
2019-03-03T19:30:56.626Z,95.60
2019-03-03T19:33:31.951Z,96.70
2019-03-03T19:36:01.902Z,95.80
2019-03-03T19:38:31.800Z,96.20
2019-03-03T19:41:01.709Z,95.30
2019-03-03T19:43:31.888Z,95.30
2019-03-03T19:46:01.867Z,95.90
2019-03-03T19:48:32.164Z,95.90
2019-03-03T19:51:03.359Z,95.20
2019-03-03T19:53:33.347Z,94.90
2019-03-03T19:56:03.289Z,95.20
2019-03-03T19:58:33.320Z,95.30
2019-03-03T20:01:04.205Z,95.40
2019-03-03T20:03:34.280Z,95.40
2019-03-03T20:06:04.349Z,95.30
2019-03-03T20:08:34.395Z,96.50
2019-03-03T20:11:04.953Z,96.50
2019-03-03T20:13:34.857Z,97.30
2019-03-03T20:16:04.863Z,97.80
2019-03-03T20:18:34.777Z,98.20
2019-03-03T20:21:05.051Z,98.50
2019-03-03T20:23:35.066Z,97.80
2019-03-03T20:26:05.103Z,97.90
2019-03-03T20:28:35.123Z,98.40
2019-03-03T20:31:05.316Z,98.20
2019-03-03T20:33:35.380Z,98.80
2019-03-03T20:36:05.677Z,99.50
2019-03-03T20:38:35.769Z,99.70
2019-03-03T20:41:05.880Z,99.60
2019-03-03T20:43:35.985Z,99.90
2019-03-03T20:46:06.039Z,99.90
2019-03-03T20:48:35.959Z,99.90
2019-03-03T20:51:06.039Z,99.90
2019-03-03T20:53:36.298Z,99.70
2019-03-03T20:56:06.184Z,99.90
2019-03-03T20:58:36.196Z,99.90
2019-03-03T21:01:06.177Z,99.90
2019-03-03T21:03:36.080Z,99.90
2019-03-03T21:06:06.445Z,99.90
2019-03-03T21:08:36.330Z,99.90
2019-03-03T21:11:06.389Z,99.90
2019-03-03T21:13:36.223Z,99.90
2019-03-03T21:16:06.192Z,99.90
2019-03-03T21:18:36.121Z,99.90
2019-03-03T21:21:06.075Z,99.90
2019-03-03T21:23:35.987Z,99.90
2019-03-03T21:26:06.000Z,99.90
2019-03-03T21:28:35.882Z,99.90
2019-03-03T21:31:05.751Z,99.90
2019-03-03T21:33:35.690Z,99.90
2019-03-03T21:36:06.769Z,99.90
2019-03-03T21:38:36.587Z,99.90
2019-03-03T21:41:06.571Z,99.90
2019-03-03T21:43:36.532Z,99.90
2019-03-03T21:46:06.450Z,99.90
2019-03-03T21:48:36.363Z,99.90
2019-03-03T21:51:06.242Z,99.90
2019-03-03T21:53:36.190Z,99.90
2019-03-03T21:56:06.380Z,99.90
2019-03-03T21:58:36.251Z,99.90
2019-03-03T22:01:07.804Z,99.90
2019-03-03T22:03:37.867Z,99.90
2019-03-03T22:06:07.738Z,99.90
2019-03-03T22:08:37.648Z,99.90
2019-03-03T22:11:07.563Z,99.90
2019-03-03T22:13:37.421Z,99.90
2019-03-03T22:16:07.384Z,99.90
2019-03-03T22:18:37.354Z,99.90
2019-03-03T22:21:07.484Z,99.90
2019-03-03T22:23:37.339Z,99.90
2019-03-03T22:26:07.231Z,99.90
2019-03-03T22:28:37.114Z,99.90
2019-03-03T22:31:07.060Z,99.90
2019-03-03T22:33:36.943Z,99.90
2019-03-03T22:36:06.972Z,99.90
2019-03-03T22:38:36.831Z,99.90
2019-03-03T22:41:06.809Z,99.90
2019-03-03T22:43:36.808Z,99.90
2019-03-03T22:46:06.711Z,99.90
2019-03-03T22:48:35.818Z,99.90
2019-03-03T22:51:05.684Z,99.90
2019-03-03T22:53:35.783Z,99.90
2019-03-03T22:56:05.799Z,99.90
2019-03-03T22:58:35.682Z,99.90
2019-03-03T23:01:15.988Z,99.90
2019-03-03T23:04:27.036Z,99.90
2019-03-03T23:07:03.391Z,99.90
2019-03-03T23:10:12.602Z,99.90
2019-03-03T23:13:29.451Z,99.90
2019-03-03T23:16:33.457Z,99.90
2019-03-03T23:19:41.720Z,99.90
2019-03-03T23:22:55.857Z,99.90
2019-03-03T23:25:51.309Z,99.90
2019-03-03T23:28:32.383Z,99.90
2019-03-03T23:31:02.359Z,99.90
2019-03-03T23:33:32.292Z,99.90
2019-03-03T23:36:02.797Z,99.90
2019-03-03T23:38:32.680Z,99.90
2019-03-03T23:41:02.572Z,99.90
2019-03-03T23:43:32.488Z,99.90
2019-03-03T23:46:02.425Z,99.90
2019-03-03T23:48:33.063Z,99.90
2019-03-03T23:51:02.974Z,99.90
2019-03-03T23:53:32.863Z,99.90
2019-03-03T23:56:02.734Z,99.90
2019-03-03T23:58:32.592Z,99.90
