createdAt,value
2023-05-03T00:01:22.583Z,99400.63
2023-05-03T00:06:46.697Z,99394.41
2023-05-03T00:12:14.580Z,99400.22
2023-05-03T00:17:38.652Z,99406.66
2023-05-03T00:23:03.575Z,99393.50
2023-05-03T00:28:30.622Z,99393.97
2023-05-03T00:33:55.591Z,99391.50
2023-05-03T00:39:20.628Z,99384.03
2023-05-03T00:44:48.619Z,99382.66
2023-05-03T00:50:21.637Z,99377.03
2023-05-03T00:55:46.603Z,99366.25
2023-05-03T01:01:14.595Z,99372.28
2023-05-03T01:06:50.631Z,99360.88
2023-05-03T01:12:32.831Z,99357.88
2023-05-03T01:18:00.621Z,99367.59
2023-05-03T01:23:30.583Z,99364.28
2023-05-03T01:28:58.630Z,99352.41
2023-05-03T01:34:41.615Z,99365.59
2023-05-03T01:40:11.615Z,99372.75
2023-05-03T01:45:38.677Z,99368.75
2023-05-03T01:51:09.623Z,99367.91
2023-05-03T01:56:34.626Z,99362.91
2023-05-03T02:02:01.604Z,99369.19
2023-05-03T02:07:26.608Z,99371.06
2023-05-03T02:12:52.634Z,99367.00
2023-05-03T02:18:20.636Z,99362.78
2023-05-03T02:23:45.985Z,99368.91
2023-05-03T02:29:10.684Z,99373.78
2023-05-03T02:34:39.637Z,99378.38
2023-05-03T02:40:05.051Z,99377.53
2023-05-03T02:45:28.633Z,99380.19
2023-05-03T02:51:03.693Z,99383.69
2023-05-03T02:56:28.683Z,99389.16
2023-05-03T03:01:53.740Z,99393.84
2023-05-03T03:07:21.667Z,99393.16
2023-05-03T03:12:48.690Z,99394.22
2023-05-03T03:18:20.640Z,99405.28
2023-05-03T03:23:47.870Z,99408.44
2023-05-03T03:29:12.715Z,99412.22
2023-05-03T03:34:37.689Z,99418.78
2023-05-03T03:40:05.773Z,99423.56
2023-05-03T03:45:30.653Z,99427.56
2023-05-03T03:51:03.668Z,99429.38
2023-05-03T03:56:37.865Z,99434.06
2023-05-03T04:02:02.796Z,99423.38
2023-05-03T04:07:28.678Z,99440.13
2023-05-03T04:12:49.705Z,99435.56
2023-05-03T04:18:15.732Z,99446.59
2023-05-03T04:23:41.730Z,99463.84
2023-05-03T04:29:12.738Z,99466.78
2023-05-03T04:34:38.961Z,99479.34
2023-05-03T04:40:04.040Z,99485.50
2023-05-03T04:45:35.719Z,99488.94
2023-05-03T04:51:10.811Z,99483.28
2023-05-03T04:56:37.719Z,99493.56
2023-05-03T05:02:10.815Z,99497.66
2023-05-03T05:07:35.747Z,99506.81
2023-05-03T05:13:01.705Z,99507.22
2023-05-03T05:18:29.853Z,99507.31
2023-05-03T05:23:58.699Z,99507.63
2023-05-03T05:29:23.712Z,99508.53
2023-05-03T05:34:55.715Z,99514.06
2023-05-03T05:40:22.743Z,99526.38
2023-05-03T05:45:49.711Z,99530.06
2023-05-03T05:51:23.767Z,99531.75
2023-05-03T05:56:48.719Z,99530.97
2023-05-03T06:02:13.798Z,99523.25
2023-05-03T06:07:41.869Z,99527.22
2023-05-03T06:13:05.723Z,99518.06
2023-05-03T06:18:31.781Z,99515.97
2023-05-03T06:24:00.777Z,99518.50
2023-05-03T06:29:25.754Z,99519.25
2023-05-03T06:34:50.762Z,99527.94
2023-05-03T06:40:19.775Z,99518.84
2023-05-03T06:45:43.775Z,99525.13
2023-05-03T06:51:14.874Z,99527.16
2023-05-03T06:56:42.810Z,99517.28
2023-05-03T07:02:06.823Z,99516.38
2023-05-03T07:07:31.764Z,99516.81
2023-05-03T07:12:58.806Z,99518.72
2023-05-03T07:18:23.799Z,99514.88
2023-05-03T07:23:49.781Z,99513.34
2023-05-03T07:29:17.806Z,99509.50
2023-05-03T07:34:48.782Z,99509.75
2023-05-03T07:40:16.936Z,99502.28
2023-05-03T07:45:44.971Z,99502.09
2023-05-03T07:51:11.768Z,99495.28
2023-05-03T07:56:35.960Z,99495.06
2023-05-03T08:02:04.032Z,99492.75
2023-05-03T08:07:28.797Z,99487.38
2023-05-03T08:12:54.901Z,99489.06
2023-05-03T08:18:23.563Z,99492.13
2023-05-03T08:23:48.786Z,99485.34
2023-05-03T08:29:12.789Z,99487.69
2023-05-03T08:34:40.818Z,99490.78
2023-05-03T08:40:05.038Z,99484.88
2023-05-03T08:45:29.835Z,99481.31
2023-05-03T08:50:58.029Z,99480.41
2023-05-03T08:56:33.796Z,99480.25
2023-05-03T09:01:58.894Z,99476.94
2023-05-03T09:07:26.998Z,99478.47
2023-05-03T09:12:52.817Z,99477.44
2023-05-03T09:18:22.819Z,99470.19
2023-05-03T09:23:50.805Z,99477.25
2023-05-03T09:29:17.069Z,99469.25
2023-05-03T09:34:40.840Z,99463.41
2023-05-03T09:40:24.822Z,99469.03
2023-05-03T09:45:48.951Z,99452.63
2023-05-03T09:51:16.057Z,99450.00
2023-05-03T09:56:43.866Z,99440.25
2023-05-03T10:02:18.977Z,99448.91
2023-05-03T10:07:45.016Z,99448.69
2023-05-03T10:13:12.536Z,99444.53
2023-05-03T10:18:41.848Z,99445.16
2023-05-03T10:24:27.860Z,99444.16
2023-05-03T10:30:01.012Z,99441.91
2023-05-03T10:35:28.832Z,99436.94
2023-05-03T10:40:53.873Z,99438.66
2023-05-03T10:46:25.897Z,99432.09
2023-05-03T10:51:51.883Z,99438.97
2023-05-03T10:57:15.912Z,99434.50
2023-05-03T11:02:50.215Z,99443.22
2023-05-03T11:08:25.847Z,99440.81
2023-05-03T11:13:50.933Z,99443.22
2023-05-03T11:19:19.109Z,99437.00
2023-05-03T11:24:43.883Z,99432.50
2023-05-03T11:30:07.890Z,99433.91
2023-05-03T11:35:43.924Z,99426.09
2023-05-03T11:41:08.894Z,99429.75
2023-05-03T11:46:35.157Z,99423.19
2023-05-03T11:52:02.898Z,99422.78
2023-05-03T11:57:28.926Z,99410.75
2023-05-03T12:02:55.050Z,99416.19
2023-05-03T12:08:24.917Z,99416.72
2023-05-03T12:13:52.162Z,99425.63
2023-05-03T12:19:16.572Z,99418.00
2023-05-03T12:24:45.483Z,99400.38
2023-05-03T12:30:10.121Z,99400.91
2023-05-03T12:35:37.990Z,99388.91
2023-05-03T12:41:09.119Z,99403.44
2023-05-03T12:46:35.494Z,99391.56
2023-05-03T12:52:31.853Z,99388.47
2023-05-03T12:58:12.944Z,99386.25
2023-05-03T13:03:36.779Z,99385.22
2023-05-03T13:09:09.141Z,99373.84
2023-05-03T13:14:37.937Z,99377.38
2023-05-03T13:20:02.982Z,99372.72
2023-05-03T13:25:27.935Z,99373.78
2023-05-03T13:30:55.946Z,99361.25
2023-05-03T13:36:20.963Z,99362.63
2023-05-03T13:47:14.980Z,99355.25
2023-05-03T13:52:41.147Z,99351.19
2023-05-03T13:58:05.986Z,99347.34
2023-05-03T14:03:37.309Z,99338.16
2023-05-03T14:09:05.176Z,99338.22
2023-05-03T14:14:24.022Z,99339.78
2023-05-03T14:20:04.223Z,99327.31
2023-05-03T14:25:29.898Z,99322.63
2023-05-03T14:30:54.947Z,99316.47
2023-05-03T14:36:22.924Z,99324.47
2023-05-03T14:41:47.929Z,99321.06
2023-05-03T14:47:13.934Z,99317.41
2023-05-03T14:52:40.986Z,99312.88
2023-05-03T14:58:06.716Z,99317.53
2023-05-03T15:03:31.060Z,99307.03
2023-05-03T15:09:02.190Z,99288.63
2023-05-03T15:14:27.036Z,99291.13
2023-05-03T15:19:52.531Z,99298.66
2023-05-03T15:25:18.920Z,99300.47
2023-05-03T15:30:44.139Z,99294.59
2023-05-03T15:36:08.006Z,99285.34
2023-05-03T15:41:37.298Z,99287.13
2023-05-03T15:47:00.960Z,99282.13
2023-05-03T15:52:25.967Z,99286.81
2023-05-03T15:57:54.159Z,99272.53
2023-05-03T16:03:18.940Z,99276.19
2023-05-03T16:08:45.220Z,99263.81
2023-05-03T16:14:15.988Z,99265.97
2023-05-03T16:19:42.419Z,99263.22
2023-05-03T16:25:07.020Z,99259.56
2023-05-03T16:30:34.984Z,99253.81
2023-05-03T16:36:00.012Z,99241.53
2023-05-03T16:41:24.032Z,99250.28
2023-05-03T16:46:52.962Z,99249.28
2023-05-03T16:52:17.968Z,99248.59
2023-05-03T16:57:43.984Z,99245.09
2023-05-03T17:03:12.070Z,99241.50
2023-05-03T17:08:37.352Z,99242.25
2023-05-03T17:14:03.186Z,99246.00
2023-05-03T17:19:40.161Z,99241.25
2023-05-03T17:25:07.404Z,99235.16
2023-05-03T17:30:33.000Z,99243.19
2023-05-03T17:36:01.024Z,99244.31
2023-05-03T17:41:26.029Z,99242.97
2023-05-03T17:46:51.254Z,99241.19
2023-05-03T17:52:19.020Z,99241.31
2023-05-03T17:57:44.049Z,99243.41
2023-05-03T18:03:08.252Z,99246.88
2023-05-03T18:08:36.112Z,99252.34
2023-05-03T18:14:01.139Z,99255.06
2023-05-03T18:19:32.061Z,99261.75
2023-05-03T18:25:03.030Z,99261.88
2023-05-03T18:30:29.421Z,99259.06
2023-05-03T18:35:58.324Z,99268.81
2023-05-03T18:41:28.064Z,99271.25
2023-05-03T18:46:53.109Z,99261.31
2023-05-03T18:52:18.075Z,99263.03
2023-05-03T18:57:48.094Z,99271.75
2023-05-03T19:03:13.154Z,99267.97
2023-05-03T19:08:38.076Z,99271.25
2023-05-03T19:14:05.194Z,99276.31
2023-05-03T19:19:37.061Z,99271.72
2023-05-03T19:25:04.184Z,99275.94
2023-05-03T19:30:32.176Z,99274.03
2023-05-03T19:35:59.111Z,99274.41
2023-05-03T19:41:23.088Z,99272.34
2023-05-03T19:46:51.092Z,99276.50
2023-05-03T19:52:16.381Z,99260.84
2023-05-03T19:57:41.138Z,99263.16
2023-05-03T20:03:09.270Z,99259.22
2023-05-03T20:08:34.096Z,99268.91
2023-05-03T20:13:59.094Z,99267.53
2023-05-03T20:19:35.119Z,99255.84
2023-05-03T20:25:00.142Z,99254.78
2023-05-03T20:30:25.166Z,99250.19
2023-05-03T20:35:54.137Z,99250.31
2023-05-03T20:41:19.218Z,99252.44
2023-05-03T20:46:45.115Z,99255.50
2023-05-03T20:52:13.126Z,99248.69
2023-05-03T20:57:38.370Z,99255.53
2023-05-03T21:03:02.261Z,99256.38
2023-05-03T21:08:30.216Z,99262.47
2023-05-03T21:13:54.218Z,99254.41
2023-05-03T21:19:19.347Z,99259.16
2023-05-03T21:24:46.206Z,99251.09
2023-05-03T21:30:15.122Z,99256.31
2023-05-03T21:35:40.438Z,99259.44
2023-05-03T21:41:15.190Z,99252.75
2023-05-03T21:46:40.162Z,99257.81
2023-05-03T21:52:05.562Z,99260.22
2023-05-03T21:57:33.121Z,99260.91
2023-05-03T22:02:58.289Z,99261.13
2023-05-03T22:08:25.142Z,99261.59
2023-05-03T22:14:06.719Z,99260.34
2023-05-03T22:19:39.209Z,99244.97
2023-05-03T22:25:05.328Z,99245.66
2023-05-03T22:30:32.167Z,99238.81
2023-05-03T22:35:57.152Z,99239.50
2023-05-03T22:41:22.182Z,99240.69
2023-05-03T22:46:50.208Z,99243.56
2023-05-03T22:52:16.204Z,99234.94
2023-05-03T22:57:41.193Z,99233.78
2023-05-03T23:03:08.307Z,99236.03
2023-05-03T23:08:33.164Z,99228.03
2023-05-03T23:13:57.181Z,99232.75
2023-05-03T23:19:25.455Z,99223.13
2023-05-03T23:24:49.206Z,99234.25
2023-05-03T23:30:15.172Z,99219.41
2023-05-03T23:35:43.191Z,99226.78
2023-05-03T23:41:08.214Z,99216.78
2023-05-03T23:46:32.539Z,99212.50
2023-05-03T23:52:01.205Z,99213.75
2023-05-03T23:57:26.198Z,99208.53
