createdAt,value
2023-04-10T00:00:34.582Z,99694.88
2023-04-10T00:05:39.781Z,99688.38
2023-04-10T00:10:47.709Z,99697.94
2023-04-10T00:15:52.758Z,99702.22
2023-04-10T00:20:58.110Z,99681.16
2023-04-10T00:26:07.295Z,99675.09
2023-04-10T00:31:12.548Z,99679.84
2023-04-10T00:36:17.997Z,99671.69
2023-04-10T00:41:26.016Z,99674.44
2023-04-10T00:46:31.729Z,99667.50
2023-04-10T00:51:37.126Z,99662.59
2023-04-10T00:56:45.297Z,99661.22
2023-04-10T01:01:51.082Z,99671.25
2023-04-10T01:07:02.613Z,99664.97
2023-04-10T01:12:19.597Z,99658.03
2023-04-10T01:17:34.186Z,99669.31
2023-04-10T01:22:45.061Z,99658.84
2023-04-10T01:28:13.443Z,99664.06
2023-04-10T01:33:25.855Z,99675.50
2023-04-10T01:38:34.210Z,99674.44
2023-04-10T01:43:45.102Z,99673.50
2023-04-10T01:48:55.609Z,99666.16
2023-04-10T01:54:01.744Z,99665.97
2023-04-10T01:59:07.914Z,99663.63
2023-04-10T02:04:15.982Z,99667.44
2023-04-10T02:09:31.868Z,99657.25
2023-04-10T02:14:42.023Z,99662.06
2023-04-10T02:19:51.084Z,99664.91
2023-04-10T02:24:56.938Z,99651.31
2023-04-10T02:30:03.507Z,99648.00
2023-04-10T02:35:15.998Z,99652.97
2023-04-10T02:40:22.772Z,99641.88
2023-04-10T02:45:46.765Z,99629.94
2023-04-10T02:51:02.383Z,99644.03
2023-04-10T02:56:11.933Z,99641.81
2023-04-10T03:01:17.517Z,99635.34
2023-04-10T03:06:30.227Z,99639.72
2023-04-10T03:11:36.668Z,99642.31
2023-04-10T03:16:42.285Z,99644.66
2023-04-10T03:21:50.881Z,99637.16
2023-04-10T03:26:57.239Z,99639.94
2023-04-10T03:32:04.480Z,99650.34
2023-04-10T03:37:12.593Z,99648.97
2023-04-10T03:42:19.239Z,99646.03
2023-04-10T03:47:28.039Z,99653.53
2023-04-10T03:52:36.048Z,99646.75
2023-04-10T03:57:42.452Z,99655.69
2023-04-10T04:02:52.972Z,99652.97
2023-04-10T04:08:24.185Z,99651.88
2023-04-10T04:13:48.192Z,99656.34
2023-04-10T04:19:06.589Z,99659.31
2023-04-10T04:24:22.250Z,99666.19
2023-04-10T04:29:41.862Z,99665.13
2023-04-10T04:35:16.425Z,99676.53
2023-04-10T04:40:47.791Z,99673.53
2023-04-10T04:46:19.474Z,99678.88
2023-04-10T04:51:43.236Z,99685.91
2023-04-10T04:57:05.296Z,99675.44
2023-04-10T05:02:43.267Z,99674.66
2023-04-10T05:08:07.591Z,99679.72
2023-04-10T05:13:28.439Z,99682.47
2023-04-10T05:18:50.652Z,99688.97
2023-04-10T05:24:14.284Z,99684.84
2023-04-10T05:29:51.075Z,99684.31
2023-04-10T05:35:14.993Z,99673.22
2023-04-10T05:40:43.506Z,99677.03
2023-04-10T05:46:23.903Z,99666.06
2023-04-10T05:51:42.761Z,99679.69
2023-04-10T05:57:02.018Z,99675.09
2023-04-10T06:02:27.814Z,99675.44
2023-04-10T06:07:34.169Z,99673.06
2023-04-10T06:12:39.444Z,99664.31
2023-04-10T06:17:50.764Z,99676.59
2023-04-10T06:22:56.690Z,99670.31
2023-04-10T06:28:01.924Z,99666.63
2023-04-10T06:33:10.016Z,99667.94
2023-04-10T06:38:22.462Z,99659.31
2023-04-10T06:43:30.901Z,99661.16
2023-04-10T06:48:39.033Z,99644.84
2023-04-10T06:53:44.211Z,99652.59
2023-04-10T06:58:49.548Z,99651.25
2023-04-10T07:03:57.351Z,99648.41
2023-04-10T07:09:03.687Z,99648.59
2023-04-10T07:14:11.626Z,99644.66
2023-04-10T07:19:19.471Z,99649.53
2023-04-10T07:24:24.773Z,99660.88
2023-04-10T07:29:29.999Z,99651.09
2023-04-10T07:34:37.924Z,99641.97
2023-04-10T07:39:45.617Z,99642.03
2023-04-10T07:44:50.721Z,99648.75
2023-04-10T07:50:01.094Z,99642.34
2023-04-10T07:55:08.017Z,99633.66
2023-04-10T08:00:14.650Z,99641.19
2023-04-10T08:05:25.266Z,99608.47
2023-04-10T08:10:30.736Z,99613.16
2023-04-10T08:15:36.800Z,99614.75
2023-04-10T08:20:47.728Z,99608.31
2023-04-10T08:25:55.732Z,99601.94
2023-04-10T08:31:00.971Z,99615.22
2023-04-10T08:36:09.468Z,99620.66
2023-04-10T08:41:15.001Z,99602.16
2023-04-10T08:46:20.402Z,99607.97
2023-04-10T08:51:34.709Z,99595.00
2023-04-10T08:56:45.249Z,99591.84
2023-04-10T09:01:51.070Z,99596.84
2023-04-10T09:07:00.960Z,99588.75
2023-04-10T09:12:08.184Z,99582.06
2023-04-10T09:17:19.976Z,99569.38
2023-04-10T09:22:36.585Z,99566.13
2023-04-10T09:27:44.668Z,99570.84
2023-04-10T09:32:50.095Z,99567.81
2023-04-10T09:37:57.907Z,99559.00
2023-04-10T09:43:03.207Z,99558.47
2023-04-10T09:48:11.603Z,99564.66
2023-04-10T09:53:22.041Z,99553.28
2023-04-10T09:58:28.531Z,99540.09
2023-04-10T10:03:35.156Z,99529.06
2023-04-10T10:08:43.396Z,99522.53
2023-04-10T10:13:57.277Z,99518.44
2023-04-10T10:19:06.916Z,99514.34
2023-04-10T10:24:16.273Z,99512.88
2023-04-10T10:29:22.732Z,99500.91
2023-04-10T10:34:28.588Z,99496.78
2023-04-10T10:39:45.694Z,99498.66
2023-04-10T10:44:57.557Z,99486.19
2023-04-10T10:50:05.372Z,99468.69
2023-04-10T10:55:40.720Z,99461.47
2023-04-10T11:01:13.346Z,99452.22
2023-04-10T11:06:20.041Z,99453.72
2023-04-10T11:11:29.143Z,99442.34
2023-04-10T11:16:51.631Z,99432.25
2023-04-10T11:22:06.382Z,99416.75
2023-04-10T11:27:53.343Z,99422.69
2023-04-10T11:32:58.979Z,99412.97
2023-04-10T11:38:18.878Z,99403.78
2023-04-10T11:43:26.882Z,99394.91
2023-04-10T11:48:32.723Z,99367.31
2023-04-10T11:53:37.872Z,99371.25
2023-04-10T11:58:45.982Z,99364.19
2023-04-10T12:03:51.945Z,99355.94
2023-04-10T12:08:58.069Z,99338.63
2023-04-10T12:14:06.064Z,99340.84
2023-04-10T12:19:11.282Z,99345.34
2023-04-10T12:24:17.161Z,99347.31
2023-04-10T12:29:30.828Z,99331.97
2023-04-10T12:34:36.114Z,99340.81
2023-04-10T12:39:42.302Z,99334.97
2023-04-10T12:44:57.500Z,99325.91
2023-04-10T12:50:11.371Z,99342.34
2023-04-10T12:55:21.482Z,99311.31
2023-04-10T13:00:29.542Z,99307.38
2023-04-10T13:05:34.758Z,99300.78
2023-04-10T13:10:42.354Z,99301.88
2023-04-10T13:15:50.447Z,99297.44
2023-04-10T13:20:56.443Z,99288.63
2023-04-10T13:26:02.434Z,99287.50
2023-04-10T13:31:12.993Z,99266.47
2023-04-10T13:36:18.640Z,99270.59
2023-04-10T13:41:24.070Z,99254.09
2023-04-10T13:46:31.945Z,99243.44
2023-04-10T13:51:37.132Z,99239.56
2023-04-10T13:56:42.324Z,99231.81
2023-04-10T14:01:52.337Z,99219.56
2023-04-10T14:07:00.704Z,99229.47
2023-04-10T14:12:05.911Z,99219.66
2023-04-10T14:17:14.715Z,99211.41
2023-04-10T14:22:19.852Z,99192.03
2023-04-10T14:27:25.049Z,99185.50
2023-04-10T14:32:33.641Z,99187.22
2023-04-10T14:37:39.151Z,99179.44
2023-04-10T14:42:44.315Z,99181.63
2023-04-10T14:47:52.027Z,99170.41
2023-04-10T14:52:59.869Z,99165.91
2023-04-10T14:58:04.945Z,99155.97
2023-04-10T15:03:12.793Z,99158.50
2023-04-10T15:08:18.212Z,99167.03
2023-04-10T15:13:24.148Z,99143.84
2023-04-10T15:18:32.943Z,99133.38
2023-04-10T15:23:53.453Z,99126.66
2023-04-10T15:29:06.785Z,99116.66
2023-04-10T15:34:14.562Z,99108.25
2023-04-10T15:39:20.037Z,99103.78
2023-04-10T15:44:25.429Z,99099.44
2023-04-10T15:49:38.460Z,99097.16
2023-04-10T15:54:47.104Z,99078.09
2023-04-10T15:59:58.088Z,99080.16
2023-04-10T16:05:09.622Z,99071.78
2023-04-10T16:10:15.065Z,99077.84
2023-04-10T16:15:20.705Z,99060.16
2023-04-10T16:20:31.038Z,99046.63
2023-04-10T16:25:36.301Z,99046.44
2023-04-10T16:30:41.738Z,99045.13
2023-04-10T16:35:50.328Z,99049.31
2023-04-10T16:40:55.655Z,99030.72
2023-04-10T16:46:01.840Z,99027.44
2023-04-10T16:51:12.112Z,99029.34
2023-04-10T16:56:17.620Z,99028.53
2023-04-10T17:01:26.218Z,99016.78
2023-04-10T17:06:35.167Z,99009.75
2023-04-10T17:11:53.754Z,99004.56
2023-04-10T17:16:59.717Z,98998.81
2023-04-10T17:22:16.439Z,99007.84
2023-04-10T17:27:22.630Z,98996.84
2023-04-10T17:32:28.004Z,98995.00
2023-04-10T17:37:38.417Z,98991.50
2023-04-10T17:42:44.934Z,98981.28
2023-04-10T17:47:51.180Z,98986.94
2023-04-10T17:52:59.411Z,98982.38
2023-04-10T17:58:04.992Z,98973.53
2023-04-10T18:03:11.499Z,98966.75
2023-04-10T18:08:19.522Z,98954.00
2023-04-10T18:13:25.512Z,98954.28
2023-04-10T18:18:31.881Z,98955.59
2023-04-10T18:23:40.334Z,98950.88
2023-04-10T18:28:46.623Z,98954.81
2023-04-10T18:34:07.238Z,98936.84
2023-04-10T18:39:16.512Z,98946.34
2023-04-10T18:44:21.914Z,98927.06
2023-04-10T18:49:27.712Z,98921.75
2023-04-10T18:54:38.329Z,98923.78
2023-04-10T18:59:43.639Z,98923.31
2023-04-10T19:04:49.021Z,98901.88
2023-04-10T19:09:58.918Z,98912.00
2023-04-10T19:15:04.283Z,98907.31
2023-04-10T19:20:11.657Z,98902.75
2023-04-10T19:25:19.858Z,98897.22
2023-04-10T19:30:26.429Z,98891.81
2023-04-10T19:35:31.807Z,98877.19
2023-04-10T19:40:39.829Z,98878.03
2023-04-10T19:45:45.565Z,98858.56
2023-04-10T19:50:51.290Z,98854.03
2023-04-10T19:55:59.269Z,98847.91
2023-04-10T20:01:09.385Z,98839.75
2023-04-10T20:06:14.711Z,98833.81
2023-04-10T20:11:23.267Z,98836.69
2023-04-10T20:16:28.705Z,98833.03
2023-04-10T20:21:34.343Z,98816.78
2023-04-10T20:26:45.708Z,98818.84
2023-04-10T20:31:51.165Z,98816.09
2023-04-10T20:36:56.592Z,98803.50
2023-04-10T20:42:04.468Z,98781.81
2023-04-10T20:47:09.858Z,98769.88
2023-04-10T20:52:15.097Z,98759.03
2023-04-10T20:57:23.992Z,98755.59
2023-04-10T21:02:31.759Z,98749.06
2023-04-10T21:07:37.390Z,98737.41
2023-04-10T21:12:46.604Z,98747.34
2023-04-10T21:17:51.734Z,98743.31
2023-04-10T21:22:57.019Z,98745.28
2023-04-10T21:28:05.258Z,98729.94
2023-04-10T21:33:10.447Z,98720.09
2023-04-10T21:38:15.912Z,98740.75
2023-04-10T21:43:24.113Z,98737.59
2023-04-10T21:48:29.278Z,98731.28
2023-04-10T21:53:34.732Z,98711.81
2023-04-10T21:58:42.601Z,98694.69
2023-04-10T22:03:47.861Z,98692.25
2023-04-10T22:08:53.414Z,98683.44
2023-04-10T22:14:12.579Z,98676.28
2023-04-10T22:19:21.691Z,98680.34
2023-04-10T22:24:26.847Z,98688.84
2023-04-10T22:29:34.651Z,98672.28
2023-04-10T22:34:40.342Z,98673.47
2023-04-10T22:39:45.698Z,98651.72
2023-04-10T22:44:54.455Z,98656.06
2023-04-10T22:49:59.543Z,98643.50
2023-04-10T22:55:04.841Z,98630.78
2023-04-10T23:00:18.255Z,98612.28
2023-04-10T23:05:23.344Z,98610.84
2023-04-10T23:10:28.730Z,98601.16
2023-04-10T23:15:37.415Z,98594.84
2023-04-10T23:20:42.560Z,98595.66
2023-04-10T23:25:50.563Z,98585.38
2023-04-10T23:30:58.470Z,98576.59
2023-04-10T23:36:03.728Z,98570.50
2023-04-10T23:41:10.180Z,98555.13
2023-04-10T23:46:20.020Z,98531.16
2023-04-10T23:51:25.198Z,98516.31
2023-04-10T23:56:35.554Z,98511.19
