createdAt,value
2019-01-16T00:00:05.509Z,32.4
2019-01-16T00:00:54.599Z,33.8
2019-01-16T00:01:44.984Z,34.6
2019-01-16T00:02:35.546Z,34.9
2019-01-16T00:03:25.749Z,34.8
2019-01-16T00:04:14.858Z,34.2
2019-01-16T00:05:05.447Z,33.3
2019-01-16T00:05:54.941Z,32
2019-01-16T00:06:46.484Z,30.8
2019-01-16T00:07:36.226Z,29.7
2019-01-16T00:08:25.930Z,28.9
2019-01-16T00:09:14.612Z,28.3
2019-01-16T00:10:05.611Z,27.9
2019-01-16T00:10:54.719Z,27.7
2019-01-16T00:11:45.891Z,29.4
2019-01-16T00:12:35.436Z,31.9
2019-01-16T00:13:26.036Z,33.4
2019-01-16T00:14:15.213Z,34.3
2019-01-16T00:15:05.909Z,34.6
2019-01-16T00:15:55.680Z,34.6
2019-01-16T00:16:45.766Z,33.9
2019-01-16T00:17:35.843Z,32.9
2019-01-16T00:18:27.123Z,31.7
2019-01-16T00:19:16.410Z,30.4
2019-01-16T00:20:06.255Z,29.4
2019-01-16T00:20:57.086Z,28.6
2019-01-16T00:21:46.553Z,28.1
2019-01-16T00:22:36.660Z,28.9
2019-01-16T00:23:26.172Z,31.6
2019-01-16T00:24:17.007Z,33.3
2019-01-16T00:25:06.250Z,34.4
2019-01-16T00:25:57.130Z,34.8
2019-01-16T00:26:46.347Z,34.9
2019-01-16T00:27:37.232Z,34.5
2019-01-16T00:28:26.732Z,33.7
2019-01-16T00:29:17.072Z,32.6
2019-01-16T00:30:07.502Z,31.3
2019-01-16T00:30:57.460Z,30.1
2019-01-16T00:31:47.529Z,29.2
2019-01-16T00:32:37.055Z,28.6
2019-01-16T00:33:28.002Z,28.1
2019-01-16T00:34:17.459Z,31
2019-01-16T00:35:07.281Z,32.9
2019-01-16T00:35:56.462Z,34.1
2019-01-16T00:36:47.342Z,34.6
2019-01-16T00:37:36.880Z,34.8
2019-01-16T00:38:27.491Z,34.4
2019-01-16T00:39:17.546Z,33.6
2019-01-16T00:40:07.309Z,32.4
2019-01-16T00:40:57.884Z,31.1
2019-01-16T00:41:47.651Z,29.9
2019-01-16T00:42:37.726Z,29.1
2019-01-16T00:43:27.239Z,28.5
2019-01-16T00:44:17.530Z,28.1
2019-01-16T00:45:07.586Z,29.3
2019-01-16T00:45:57.626Z,31.8
2019-01-16T00:46:48.241Z,33.4
2019-01-16T00:47:38.088Z,34.3
2019-01-16T00:48:33.504Z,34.7
2019-01-16T00:49:18.821Z,34.6
2019-01-16T00:50:07.441Z,33.9
2019-01-16T00:50:58.591Z,33
2019-01-16T00:51:48.591Z,31.7
2019-01-16T00:52:38.361Z,30.4
2019-01-16T00:53:28.231Z,29.4
2019-01-16T00:54:18.795Z,28.7
2019-01-16T00:55:09.428Z,28.3
2019-01-16T00:55:59.181Z,29.7
2019-01-16T00:56:48.080Z,32.1
2019-01-16T00:57:39.280Z,33.6
2019-01-16T00:58:28.546Z,34.5
2019-01-16T00:59:20.387Z,34.8
2019-01-16T01:00:08.665Z,34.8
2019-01-16T01:00:59.238Z,34.3
2019-01-16T01:01:49.030Z,33.4
2019-01-16T01:02:39.030Z,32.3
2019-01-16T01:03:29.425Z,30.9
2019-01-16T01:04:19.165Z,29.8
2019-01-16T01:05:08.965Z,29.1
2019-01-16T01:05:58.788Z,28.4
2019-01-16T01:06:49.052Z,29.6
2019-01-16T01:07:39.647Z,32.1
2019-01-16T01:08:29.477Z,33.6
2019-01-16T01:09:20.194Z,34.5
2019-01-16T01:10:10.513Z,34.9
2019-01-16T01:10:59.897Z,34.9
2019-01-16T01:11:49.463Z,34.3
2019-01-16T01:12:39.219Z,33.4
2019-01-16T01:13:29.780Z,32.2
2019-01-16T01:14:20.689Z,30.9
2019-01-16T01:15:10.798Z,29.8
2019-01-16T01:16:00.213Z,29
2019-01-16T01:16:50.306Z,28.5
2019-01-16T01:17:40.329Z,28.1
2019-01-16T01:18:45.784Z,29.4
2019-01-16T01:19:20.442Z,32.4
2019-01-16T01:20:10.249Z,33.5
2019-01-16T01:21:00.554Z,34.4
2019-01-16T01:21:50.409Z,34.8
2019-01-16T01:22:40.747Z,34.8
2019-01-16T01:23:29.891Z,34.3
2019-01-16T01:24:20.544Z,33.4
2019-01-16T01:25:11.131Z,32.2
2019-01-16T01:26:00.991Z,30.9
2019-01-16T01:26:51.221Z,29.8
2019-01-16T01:27:41.039Z,29
2019-01-16T01:28:31.096Z,28.5
2019-01-16T01:29:21.112Z,28.1
2019-01-16T01:30:11.506Z,30
2019-01-16T01:31:01.089Z,32.3
2019-01-16T01:31:51.038Z,33.8
2019-01-16T01:32:41.613Z,34.5
2019-01-16T01:33:31.708Z,34.8
2019-01-16T01:34:23.110Z,34.6
2019-01-16T01:35:11.545Z,33.9
2019-01-16T01:36:01.858Z,33
2019-01-16T01:36:51.344Z,31.7
2019-01-16T01:37:42.260Z,30.4
2019-01-16T01:38:32.583Z,29.5
2019-01-16T01:39:21.503Z,28.8
2019-01-16T01:40:12.138Z,28.3
2019-01-16T01:41:01.352Z,28.5
2019-01-16T01:41:51.429Z,31.3
2019-01-16T01:42:42.040Z,33.1
2019-01-16T01:43:30.987Z,34.3
2019-01-16T01:44:21.927Z,34.7
2019-01-16T01:45:11.973Z,34.8
2019-01-16T01:46:02.835Z,34.3
2019-01-16T01:46:51.767Z,33.4
2019-01-16T01:47:41.609Z,32.2
2019-01-16T01:48:39.731Z,30.9
2019-01-16T01:49:22.832Z,29.7
2019-01-16T01:50:12.337Z,29
2019-01-16T01:51:01.817Z,28.5
2019-01-16T01:51:52.147Z,28.1
2019-01-16T01:53:33.317Z,29.4
2019-01-16T01:54:23.091Z,31.9
2019-01-16T01:55:13.171Z,33.5
2019-01-16T01:56:03.211Z,34.4
2019-01-16T01:56:52.730Z,34.8
2019-01-16T01:57:42.232Z,34.9
2019-01-16T01:58:32.589Z,34.4
2019-01-16T01:59:22.911Z,33.6
2019-01-16T02:00:15.321Z,32.5
2019-01-16T02:01:03.016Z,31.2
2019-01-16T02:01:52.767Z,30.1
2019-01-16T02:02:43.498Z,29.3
2019-01-16T02:03:33.176Z,28.6
2019-01-16T02:04:22.956Z,29.4
2019-01-16T02:05:12.216Z,31.9
2019-01-16T02:06:03.351Z,33.5
2019-01-16T02:06:54.106Z,34.4
2019-01-16T02:07:44.061Z,34.9
2019-01-16T02:08:34.048Z,34.9
2019-01-16T02:09:24.105Z,34.4
2019-01-16T02:10:13.596Z,33.6
2019-01-16T02:11:03.186Z,32.4
2019-01-16T02:11:53.158Z,31.1
2019-01-16T02:12:44.384Z,30
2019-01-16T02:13:34.158Z,29.2
2019-01-16T02:14:23.691Z,28.6
2019-01-16T02:15:13.404Z,28.2
2019-01-16T02:16:04.306Z,28.3
2019-01-16T02:16:53.788Z,31.2
2019-01-16T02:17:43.618Z,33.1
2019-01-16T02:18:33.148Z,34.2
2019-01-16T02:19:24.894Z,34.7
2019-01-16T02:20:14.910Z,34.8
2019-01-16T02:21:04.142Z,34.5
2019-01-16T02:21:53.930Z,33.8
2019-01-16T02:22:43.970Z,32.6
2019-01-16T02:23:33.780Z,31.3
2019-01-16T02:24:24.107Z,30.2
2019-01-16T02:25:13.953Z,29.3
2019-01-16T02:26:04.290Z,28.7
2019-01-16T02:26:54.338Z,28.3
2019-01-16T02:27:45.935Z,29.9
2019-01-16T02:28:34.605Z,32.3
2019-01-16T02:29:25.485Z,33.8
2019-01-16T02:30:14.853Z,34.5
2019-01-16T02:31:05.655Z,34.8
2019-01-16T02:31:55.115Z,34.7
2019-01-16T02:32:46.067Z,34
2019-01-16T02:33:34.737Z,33
2019-01-16T02:34:25.849Z,31.8
2019-01-16T02:35:15.615Z,30.4
2019-01-16T02:36:05.939Z,29.5
2019-01-16T02:36:56.408Z,28.8
2019-01-16T02:37:45.379Z,30
2019-01-16T02:38:35.603Z,32.3
2019-01-16T02:39:26.509Z,33.8
2019-01-16T02:40:15.488Z,34.7
2019-01-16T02:41:05.097Z,35
2019-01-16T02:41:55.087Z,35
2019-01-16T02:42:45.406Z,34.6
2019-01-16T02:43:36.454Z,33.7
2019-01-16T02:44:26.024Z,32.6
2019-01-16T02:45:16.032Z,31.3
2019-01-16T02:46:05.918Z,30.2
2019-01-16T02:46:55.711Z,29.3
2019-01-16T02:47:45.368Z,28.8
2019-01-16T02:48:35.647Z,28.4
2019-01-16T02:49:25.904Z,31.4
2019-01-16T02:50:16.953Z,33.3
2019-01-16T02:51:06.753Z,34.4
2019-01-16T02:51:56.251Z,34.9
2019-01-16T02:52:47.135Z,35
2019-01-16T02:53:35.560Z,34.7
2019-01-16T02:54:27.328Z,33.9
2019-01-16T02:55:16.209Z,32.8
2019-01-16T02:56:06.573Z,31.6
2019-01-16T02:56:56.648Z,30.4
2019-01-16T02:57:46.720Z,29.5
2019-01-16T02:58:37.300Z,28.8
2019-01-16T02:59:26.761Z,28.4
2019-01-16T03:00:16.773Z,30.8
2019-01-16T03:01:07.635Z,32.8
2019-01-16T03:01:57.530Z,34.1
2019-01-16T03:02:47.528Z,34.8
2019-01-16T03:03:36.994Z,35.1
2019-01-16T03:04:27.898Z,34.9
2019-01-16T03:05:17.316Z,34.3
2019-01-16T03:08:50.967Z,29.9
2019-01-16T03:09:41.225Z,29
2019-01-16T03:10:31.280Z,28.8
2019-01-16T03:11:21.820Z,31.6
2019-01-16T03:12:12.018Z,33.4
2019-01-16T03:13:01.398Z,34.4
2019-01-16T03:13:51.238Z,34.9
2019-01-16T03:14:42.218Z,35
2019-01-16T03:15:32.129Z,34.6
2019-01-16T03:16:21.619Z,33.8
2019-01-16T03:17:11.719Z,32.7
2019-01-16T03:18:01.749Z,31.4
2019-01-16T03:18:52.055Z,30.3
2019-01-16T03:19:42.041Z,29.4
2019-01-16T03:20:32.271Z,28.8
2019-01-16T03:21:22.828Z,28.3
2019-01-16T03:22:12.107Z,29.3
2019-01-16T03:23:02.657Z,31.8
2019-01-16T03:23:52.183Z,33.5
2019-01-16T03:24:42.286Z,34.6
2019-01-16T03:25:32.528Z,35
2019-01-16T03:26:22.417Z,35.2
2019-01-16T03:27:12.369Z,34.9
2019-01-16T03:28:03.249Z,34.3
2019-01-16T03:28:53.021Z,33.2
2019-01-16T03:29:42.523Z,31.9
2019-01-16T03:30:33.573Z,30.8
2019-01-16T03:31:23.051Z,29.8
2019-01-16T03:32:13.932Z,29.1
2019-01-16T03:33:03.432Z,30.1
2019-01-16T03:33:52.242Z,32.4
2019-01-16T03:34:42.715Z,33.9
2019-01-16T03:35:33.488Z,34.7
2019-01-16T03:36:22.319Z,35
2019-01-16T03:37:13.029Z,34.9
2019-01-16T03:38:03.918Z,34.3
2019-01-16T03:38:53.533Z,33.4
2019-01-16T03:39:42.892Z,32.1
2019-01-16T03:40:33.854Z,30.9
2019-01-16T03:41:23.601Z,29.9
2019-01-16T03:42:13.698Z,29.1
2019-01-16T03:43:03.743Z,28.6
2019-01-16T03:43:53.473Z,28.3
2019-01-16T03:44:43.380Z,28.9
2019-01-16T03:45:34.505Z,31.6
2019-01-16T03:46:24.212Z,33.3
2019-01-16T03:47:14.045Z,34.4
2019-01-16T03:48:04.099Z,34.8
2019-01-16T03:48:54.335Z,34.9
2019-01-16T03:49:44.512Z,34.4
2019-01-16T03:50:34.231Z,33.6
2019-01-16T03:51:24.290Z,32.4
2019-01-16T03:52:14.674Z,31.1
2019-01-16T03:53:04.410Z,30.1
2019-01-16T03:53:53.839Z,29.3
2019-01-16T03:54:44.826Z,28.7
2019-01-16T03:55:34.400Z,28.3
2019-01-16T03:56:24.048Z,30.9
2019-01-16T03:57:14.390Z,32.9
2019-01-16T03:58:05.272Z,34.2
2019-01-16T03:58:54.474Z,34.8
2019-01-16T03:59:44.912Z,35.1
2019-01-16T04:00:35.492Z,34.9
2019-01-16T04:01:24.998Z,34.2
2019-01-16T04:02:15.597Z,33.2
2019-01-16T04:03:05.344Z,31.9
2019-01-16T04:03:54.546Z,30.7
2019-01-16T04:04:45.225Z,29.8
2019-01-16T04:05:35.781Z,29.1
2019-01-16T04:06:25.827Z,31.9
2019-01-16T04:07:15.301Z,33.6
2019-01-16T04:08:05.122Z,34.6
2019-01-16T04:08:55.181Z,35.1
2019-01-16T04:09:45.794Z,35.1
2019-01-16T04:10:35.566Z,34.8
2019-01-16T04:11:25.928Z,34
2019-01-16T04:12:15.279Z,32.9
2019-01-16T04:13:05.998Z,31.6
2019-01-16T04:13:55.496Z,30.5
2019-01-16T04:14:45.836Z,29.6
2019-01-16T04:15:36.433Z,28.9
2019-01-16T04:16:26.368Z,28.5
2019-01-16T04:17:15.293Z,28.3
2019-01-16T04:18:05.871Z,28
2019-01-16T04:18:56.010Z,28.4
2019-01-16T04:19:46.468Z,31.3
2019-01-16T04:20:36.579Z,33.1
2019-01-16T04:21:26.398Z,34.3
2019-01-16T04:22:15.921Z,34.8
2019-01-16T04:23:06.290Z,35.1
2019-01-16T04:23:56.321Z,34.9
2019-01-16T04:24:46.076Z,34.3
2019-01-16T04:25:36.543Z,33.3
2019-01-16T04:26:26.715Z,32.1
2019-01-16T04:27:16.600Z,30.9
2019-01-16T04:28:06.746Z,29.9
2019-01-16T04:28:56.339Z,29.1
2019-01-16T04:29:46.892Z,31
2019-01-16T04:30:35.667Z,33
2019-01-16T04:31:26.722Z,34.3
2019-01-16T04:32:16.810Z,34.9
2019-01-16T04:33:06.925Z,35.1
2019-01-16T04:33:56.440Z,34.9
2019-01-16T04:34:46.999Z,34.3
2019-01-16T04:35:36.829Z,33.3
2019-01-16T04:36:27.367Z,32.1
2019-01-16T04:37:17.382Z,30.8
2019-01-16T04:38:07.042Z,29.8
2019-01-16T04:38:57.531Z,29.1
2019-01-16T04:39:47.592Z,28.6
2019-01-16T04:40:36.822Z,28.3
2019-01-16T04:41:27.487Z,28.5
2019-01-16T04:42:17.592Z,31.4
2019-01-16T04:43:07.357Z,33.3
2019-01-16T04:43:56.752Z,34.4
2019-01-16T04:44:47.719Z,34.9
2019-01-16T04:45:37.463Z,35.1
2019-01-16T04:46:28.056Z,35
2019-01-16T04:47:18.079Z,34.4
2019-01-16T04:48:07.378Z,33.4
2019-01-16T04:48:57.987Z,32.3
2019-01-16T04:49:47.786Z,31.1
2019-01-16T04:50:38.036Z,30
2019-01-16T04:51:28.146Z,29.3
2019-01-16T04:52:18.153Z,28.8
2019-01-16T04:53:08.186Z,31.7
2019-01-16T04:53:58.343Z,33.4
2019-01-16T04:54:48.063Z,34.5
2019-01-16T04:55:38.344Z,34.9
2019-01-16T04:56:27.933Z,35.1
2019-01-16T04:57:17.936Z,34.8
2019-01-16T04:58:08.593Z,34
2019-01-16T04:58:58.936Z,32.9
2019-01-16T04:59:48.091Z,31.6
2019-01-16T05:00:38.803Z,30.5
2019-01-16T05:01:28.778Z,29.6
2019-01-16T05:02:19.128Z,28.9
2019-01-16T05:03:08.809Z,28.5
2019-01-16T05:03:58.921Z,28.3
2019-01-16T05:04:49.263Z,31.3
2019-01-16T05:05:37.940Z,33.1
2019-01-16T05:06:29.108Z,34.3
2019-01-16T05:07:19.194Z,34.9
2019-01-16T05:08:08.673Z,35.1
2019-01-16T05:09:00.085Z,34.9
2019-01-16T05:09:49.254Z,34.2
2019-01-16T05:10:39.054Z,33.3
2019-01-16T05:11:28.393Z,32.1
2019-01-16T05:12:19.522Z,30.8
2019-01-16T05:13:10.325Z,29.8
2019-01-16T05:14:00.102Z,29.1
2019-01-16T05:14:49.642Z,29.7
2019-01-16T05:15:40.195Z,32.2
2019-01-16T05:16:29.989Z,33.8
2019-01-16T05:17:19.777Z,34.8
2019-01-16T05:18:09.612Z,35.1
2019-01-16T05:19:00.185Z,35.3
2019-01-16T05:19:50.764Z,35
2019-01-16T05:20:39.780Z,34.3
2019-01-16T05:21:29.603Z,33.3
2019-01-16T05:22:19.899Z,32.1
2019-01-16T05:23:10.254Z,30.9
2019-01-16T05:24:00.564Z,29.9
2019-01-16T05:24:50.814Z,29.2
2019-01-16T05:25:40.291Z,28.7
2019-01-16T05:26:33.219Z,28.3
2019-01-16T05:27:20.519Z,28.1
2019-01-16T05:28:11.047Z,31
2019-01-16T05:29:00.365Z,33
2019-01-16T05:29:51.031Z,34.2
2019-01-16T05:30:40.931Z,34.8
2019-01-16T05:31:31.058Z,35.1
2019-01-16T05:32:21.606Z,34.9
2019-01-16T05:33:11.096Z,34.3
2019-01-16T05:34:01.173Z,33.3
2019-01-16T05:34:51.742Z,32.1
2019-01-16T05:35:41.811Z,30.8
2019-01-16T05:36:31.046Z,29.8
2019-01-16T05:37:21.394Z,29.1
2019-01-16T05:38:11.753Z,30.8
2019-01-16T05:39:01.765Z,32.9
2019-01-16T05:39:51.291Z,34.3
2019-01-16T05:40:41.881Z,34.9
2019-01-16T05:41:31.671Z,35.2
2019-01-16T05:42:21.978Z,35.3
2019-01-16T05:43:11.495Z,34.8
2019-01-16T05:44:02.430Z,33.9
2019-01-16T05:44:52.463Z,32.8
2019-01-16T05:45:41.903Z,31.6
2019-01-16T05:46:32.195Z,30.4
2019-01-16T05:47:22.032Z,29.6
2019-01-16T05:48:12.422Z,29
2019-01-16T05:49:01.894Z,28.6
2019-01-16T05:49:56.810Z,31.1
2019-01-16T05:50:41.770Z,33.2
2019-01-16T05:51:32.375Z,34.3
2019-01-16T05:52:22.077Z,34.8
2019-01-16T05:53:12.223Z,35
2019-01-16T05:54:02.545Z,34.7
2019-01-16T05:54:51.527Z,33.9
2019-01-16T05:55:41.559Z,32.8
2019-01-16T05:56:32.124Z,31.6
2019-01-16T05:57:22.758Z,30.4
2019-01-16T05:58:13.062Z,29.4
2019-01-16T05:59:02.822Z,28.8
2019-01-16T05:59:52.847Z,30.1
2019-01-16T06:00:43.011Z,32.4
2019-01-16T06:01:33.263Z,33.9
2019-01-16T06:02:23.409Z,34.8
2019-01-16T06:03:13.610Z,35.2
2019-01-16T06:04:03.682Z,35.3
2019-01-16T06:06:51.278Z,32.9
2019-01-16T06:07:40.794Z,31.3
2019-01-16T06:08:31.962Z,30.3
2019-01-16T06:09:23.479Z,29.4
2019-01-16T06:10:12.113Z,28.9
2019-01-16T06:11:02.183Z,30.3
2019-01-16T06:11:52.120Z,32.6
2019-01-16T06:12:41.647Z,34
2019-01-16T06:13:31.435Z,34.8
2019-01-16T06:14:23.572Z,35.1
2019-01-16T06:15:11.802Z,35
2019-01-16T06:16:02.162Z,34.5
2019-01-16T06:16:52.192Z,33.6
2019-01-16T06:17:41.938Z,32.4
2019-01-16T06:18:32.129Z,31.3
2019-01-16T06:19:21.269Z,30.1
2019-01-16T06:20:12.410Z,29.1
2019-01-16T06:21:02.460Z,26.9
2019-01-16T06:21:52.229Z,24.4
2019-01-16T06:22:42.574Z,22.9
2019-01-16T06:23:32.768Z,22.3
2019-01-16T06:24:22.712Z,22.1
2019-01-16T06:25:12.632Z,22.2
2019-01-16T06:26:02.821Z,22.4
2019-01-16T06:26:52.373Z,22.6
2019-01-16T06:27:43.251Z,23.4
2019-01-16T06:28:33.341Z,24.1
2019-01-16T06:29:22.751Z,24.8
2019-01-16T06:30:13.344Z,25.2
2019-01-16T06:31:02.619Z,24.9
2019-01-16T06:31:52.169Z,25
2019-01-16T06:32:42.754Z,25.1
2019-01-16T06:33:33.159Z,25.2
2019-01-16T06:34:23.488Z,25.3
2019-01-16T06:35:13.741Z,25.4
2019-01-16T06:36:03.521Z,25.4
2019-01-16T06:36:52.835Z,25.5
2019-01-16T06:37:43.831Z,25.6
2019-01-16T06:38:33.886Z,25.7
2019-01-16T06:39:23.718Z,25.8
2019-01-16T06:40:13.738Z,25.9
2019-01-16T06:41:03.498Z,26
2019-01-16T06:41:53.108Z,26.1
2019-01-16T06:42:43.930Z,26.1
2019-01-16T06:43:33.942Z,26
2019-01-16T06:44:23.828Z,25.9
2019-01-16T06:45:13.243Z,25.9
2019-01-16T06:46:03.821Z,25.8
2019-01-16T06:46:54.505Z,25.7
2019-01-16T06:47:43.948Z,25.6
2019-01-16T06:48:33.788Z,25.5
2019-01-16T06:49:23.852Z,25.4
2019-01-16T06:50:21.987Z,25.4
2019-01-16T06:51:04.173Z,27.4
2019-01-16T06:51:54.785Z,29.9
2019-01-16T06:52:44.338Z,32.1
2019-01-16T06:53:34.085Z,33.6
2019-01-16T06:54:24.970Z,34.6
2019-01-16T06:55:14.525Z,35.4
2019-01-16T06:56:04.809Z,35.9
2019-01-16T06:56:54.901Z,36.1
2019-01-16T06:57:44.690Z,36.1
2019-01-16T06:58:34.689Z,36.2
2019-01-16T06:59:23.993Z,36.1
2019-01-16T07:00:15.370Z,35.8
2019-01-16T07:01:04.917Z,35.4
2019-01-16T07:01:54.979Z,34.9
2019-01-16T07:02:45.211Z,34.3
2019-01-16T07:03:35.096Z,33.5
2019-01-16T07:04:25.059Z,32.8
2019-01-16T07:06:51.128Z,30.3
2019-01-16T07:07:40.686Z,30.7
2019-01-16T07:08:30.539Z,31.1
2019-01-16T07:09:21.617Z,31.4
2019-01-16T07:10:11.182Z,31.6
2019-01-16T07:11:01.786Z,31.8
2019-01-16T07:11:51.306Z,32
2019-01-16T07:12:41.049Z,32.2
2019-01-16T07:13:32.158Z,32.3
2019-01-16T07:14:22.258Z,32.5
2019-01-16T07:15:11.551Z,32.6
2019-01-16T07:16:02.059Z,32.8
2019-01-16T07:16:51.821Z,32.8
2019-01-16T07:17:42.428Z,32.9
2019-01-16T07:18:31.952Z,33.1
2019-01-16T07:19:22.561Z,33.1
2019-01-16T07:20:20.058Z,32.6
2019-01-16T07:21:02.101Z,32.4
2019-01-16T07:21:52.241Z,32.1
2019-01-16T07:22:42.499Z,31.9
2019-01-16T07:23:32.568Z,31.7
2019-01-16T07:24:22.411Z,31.5
2019-01-16T07:25:12.123Z,31.3
2019-01-16T07:26:03.004Z,31.1
2019-01-16T07:26:51.963Z,30.9
2019-01-16T07:27:43.143Z,30.8
2019-01-16T07:28:32.695Z,30.6
2019-01-16T07:29:22.481Z,30.5
2019-01-16T07:30:12.538Z,30.1
2019-01-16T07:31:02.300Z,29.5
2019-01-16T07:31:52.720Z,28.9
2019-01-16T07:32:42.485Z,29.6
2019-01-16T07:33:32.808Z,30.1
2019-01-16T07:34:22.802Z,30.6
2019-01-16T07:35:13.185Z,31
2019-01-16T07:36:02.935Z,31.3
2019-01-16T07:36:52.687Z,31.4
2019-01-16T07:37:42.752Z,31.7
2019-01-16T07:38:34.890Z,31.9
2019-01-16T07:39:23.629Z,32.1
2019-01-16T07:40:13.677Z,32.3
2019-01-16T07:41:03.533Z,32.4
2019-01-16T07:41:53.875Z,32.6
2019-01-16T07:42:51.770Z,32.7
2019-01-16T07:43:34.044Z,32.8
2019-01-16T07:44:23.175Z,32.9
2019-01-16T07:45:13.337Z,33
2019-01-16T07:46:03.777Z,33.1
2019-01-16T07:46:55.207Z,33.2
2019-01-16T07:47:44.197Z,32.8
2019-01-16T07:48:34.722Z,32.6
2019-01-16T07:49:24.557Z,32.4
2019-01-16T07:50:22.144Z,32.3
2019-01-16T07:51:04.404Z,32.1
2019-01-16T07:51:54.521Z,31.9
2019-01-16T07:52:43.326Z,31.7
2019-01-16T07:53:34.863Z,31.5
2019-01-16T07:54:24.093Z,31.3
2019-01-16T07:55:14.989Z,31.2
2019-01-16T07:56:04.481Z,31
2019-01-16T07:56:54.586Z,30.8
2019-01-16T07:57:44.856Z,30.6
2019-01-16T07:58:34.923Z,30.1
2019-01-16T07:59:31.827Z,29.3
2019-01-16T08:00:14.773Z,29.3
2019-01-16T08:01:05.131Z,29.9
2019-01-16T08:01:55.163Z,30.4
2019-01-16T08:02:45.237Z,30.9
2019-01-16T08:03:34.973Z,31.2
2019-01-16T08:04:25.105Z,31.4
2019-01-16T08:05:15.090Z,31.6
2019-01-16T08:06:05.840Z,31.8
2019-01-16T08:06:55.213Z,32
2019-01-16T08:07:45.833Z,32.2
2019-01-16T08:08:35.598Z,32.3
2019-01-16T08:09:25.735Z,32.5
2019-01-16T08:10:14.888Z,32.6
2019-01-16T08:11:04.983Z,32.8
2019-01-16T08:11:55.625Z,32.9
2019-01-16T08:12:46.190Z,33
2019-01-16T08:13:36.291Z,33.1
2019-01-16T08:14:26.088Z,33.2
2019-01-16T08:15:15.797Z,33.2
2019-01-16T08:16:05.873Z,32.8
2019-01-16T08:16:55.210Z,32.6
2019-01-16T08:17:46.097Z,32.4
2019-01-16T08:18:36.595Z,32.2
2019-01-16T08:19:25.940Z,32.1
2019-01-16T08:20:16.175Z,31.9
2019-01-16T08:21:06.475Z,31.7
2019-01-16T08:21:55.139Z,31.4
2019-01-16T08:22:46.582Z,31.3
2019-01-16T08:23:36.613Z,31.1
2019-01-16T08:24:26.695Z,30.9
2019-01-16T08:25:16.512Z,30.8
2019-01-16T08:26:06.809Z,30.3
2019-01-16T08:26:56.634Z,30.1
2019-01-16T08:27:46.894Z,30.6
2019-01-16T08:28:36.984Z,31.1
2019-01-16T08:29:26.739Z,31.3
2019-01-16T08:30:17.097Z,31.5
2019-01-16T08:31:06.865Z,31.6
2019-01-16T08:31:56.923Z,31.9
2019-01-16T08:32:47.037Z,32
2019-01-16T08:33:36.735Z,32.2
2019-01-16T08:34:27.061Z,32.4
2019-01-16T08:35:17.694Z,32.6
2019-01-16T08:36:07.192Z,32.7
2019-01-16T08:36:57.079Z,32.8
2019-01-16T08:37:47.578Z,32.9
2019-01-16T08:38:37.452Z,33
2019-01-16T08:39:27.486Z,33.1
2019-01-16T08:40:17.868Z,33.1
2019-01-16T08:41:07.526Z,32.1
2019-01-16T08:41:57.601Z,30.3
2019-01-16T08:42:47.913Z,28.6
2019-01-16T08:43:38.303Z,28.4
2019-01-16T08:44:28.335Z,28.4
2019-01-16T08:45:18.119Z,29.6
2019-01-16T08:46:07.603Z,30.4
2019-01-16T08:46:58.469Z,30.9
2019-01-16T08:47:48.050Z,31.4
2019-01-16T08:48:38.090Z,31.8
2019-01-16T08:49:28.431Z,32.1
2019-01-16T08:50:18.163Z,32.3
2019-01-16T08:51:08.560Z,32.6
2019-01-16T08:51:58.375Z,32.8
2019-01-16T08:52:48.575Z,32.9
2019-01-16T08:53:40.520Z,33.1
2019-01-16T08:54:28.785Z,33.3
2019-01-16T08:55:19.040Z,33.3
2019-01-16T08:56:08.822Z,32.8
2019-01-16T08:56:59.160Z,32.6
2019-01-16T08:57:49.217Z,32.3
2019-01-16T08:58:39.377Z,32.1
2019-01-16T08:59:28.785Z,31.9
2019-01-16T09:00:19.387Z,31.8
2019-01-16T09:01:08.305Z,31.5
2019-01-16T09:01:59.214Z,31.3
2019-01-16T09:02:49.276Z,31.2
2019-01-16T09:03:39.627Z,31
2019-01-16T09:04:29.704Z,30.8
2019-01-16T09:05:19.201Z,30.8
2019-01-16T09:06:08.989Z,30.3
2019-01-16T09:06:59.890Z,29.3
2019-01-16T09:07:49.872Z,29.7
2019-01-16T09:08:38.817Z,30.4
2019-01-16T09:09:28.708Z,30.9
2019-01-16T09:10:19.284Z,31.2
2019-01-16T09:11:09.837Z,31.4
2019-01-16T09:11:59.679Z,31.7
2019-01-16T09:12:48.914Z,31.9
2019-01-16T09:13:40.294Z,32.1
2019-01-16T09:14:29.834Z,32.4
2019-01-16T09:15:19.885Z,32.6
2019-01-16T09:16:09.633Z,32.7
2019-01-16T09:16:59.867Z,32.9
2019-01-16T09:17:52.111Z,33
2019-01-16T09:18:40.379Z,33.1
2019-01-16T09:19:30.251Z,33.2
2019-01-16T09:20:20.726Z,33.3
2019-01-16T09:21:09.963Z,33.4
2019-01-16T09:22:00.851Z,32.9
2019-01-16T09:22:52.761Z,32.8
2019-01-16T09:23:40.411Z,32.5
2019-01-16T09:24:29.646Z,32.3
2019-01-16T09:25:20.606Z,32.1
2019-01-16T09:26:10.843Z,31.9
2019-01-16T09:27:00.603Z,31.8
2019-01-16T09:27:50.953Z,31.6
2019-01-16T09:28:40.710Z,31.4
2019-01-16T09:29:30.803Z,31.3
2019-01-16T09:30:20.613Z,31.1
2019-01-16T09:31:10.396Z,30.9
2019-01-16T09:32:01.018Z,30.4
2019-01-16T09:32:50.536Z,29.9
2019-01-16T09:33:40.862Z,29.3
2019-01-16T09:34:31.718Z,30.1
2019-01-16T09:35:20.992Z,30.6
2019-01-16T09:36:11.522Z,31
2019-01-16T09:37:01.670Z,31.3
2019-01-16T09:37:51.647Z,31.6
2019-01-16T09:38:41.142Z,31.9
2019-01-16T09:39:31.787Z,32.1
2019-01-16T09:40:21.820Z,32.3
2019-01-16T09:41:11.157Z,32.5
2019-01-16T09:42:01.735Z,32.7
2019-01-16T09:42:51.272Z,32.9
2019-01-16T09:43:42.037Z,33
2019-01-16T09:44:31.393Z,33.1
2019-01-16T09:45:22.022Z,33.3
2019-01-16T09:46:10.685Z,33.4
2019-01-16T09:47:01.554Z,33.3
2019-01-16T09:47:52.152Z,32.9
2019-01-16T09:48:40.532Z,32.7
2019-01-16T09:49:31.384Z,32.5
2019-01-16T09:50:21.999Z,32.3
2019-01-16T09:51:11.369Z,32.1
2019-01-16T09:52:02.189Z,31.9
2019-01-16T09:52:52.204Z,31.7
2019-01-16T09:53:42.511Z,31.5
2019-01-16T09:54:32.077Z,31.3
2019-01-16T09:55:22.339Z,31.1
2019-01-16T09:56:12.768Z,31
2019-01-16T09:57:02.178Z,30.8
2019-01-16T09:57:52.561Z,30.7
2019-01-16T09:58:42.077Z,30.5
2019-01-16T09:59:31.911Z,30.4
2019-01-16T10:00:22.178Z,29.8
2019-01-16T10:01:12.199Z,30.3
2019-01-16T10:02:01.954Z,30.9
2019-01-16T10:02:52.556Z,31.2
2019-01-16T10:03:43.381Z,31.4
2019-01-16T10:04:32.668Z,31.6
2019-01-16T10:05:23.003Z,31.9
2019-01-16T10:07:50.127Z,32.4
2019-01-16T10:08:40.765Z,32.8
2019-01-16T10:09:30.748Z,32.9
2019-01-16T10:10:21.178Z,33.1
2019-01-16T10:11:10.892Z,33.3
2019-01-16T10:12:01.493Z,33.4
2019-01-16T10:12:51.560Z,33.5
2019-01-16T10:13:41.053Z,33.3
2019-01-16T10:14:31.727Z,33
2019-01-16T10:15:21.230Z,32.9
2019-01-16T10:16:10.682Z,32.7
2019-01-16T10:17:02.110Z,32.6
2019-01-16T10:17:51.072Z,32.3
2019-01-16T10:18:40.889Z,32.1
2019-01-16T10:19:31.777Z,31.9
2019-01-16T10:20:21.040Z,31.8
2019-01-16T10:21:11.976Z,31.6
2019-01-16T10:22:01.327Z,31.4
2019-01-16T10:22:51.775Z,31.3
2019-01-16T10:23:41.999Z,31.1
2019-01-16T10:24:31.870Z,30.9
2019-01-16T10:25:22.419Z,30.8
2019-01-16T10:26:12.459Z,30.6
2019-01-16T10:27:01.540Z,30.1
2019-01-16T10:27:51.562Z,30.8
2019-01-16T10:28:41.601Z,31.5
2019-01-16T10:29:31.921Z,31.6
2019-01-16T10:30:20.807Z,31.8
2019-01-16T10:31:11.659Z,31.9
2019-01-16T10:32:01.614Z,32.2
2019-01-16T10:32:52.176Z,32.3
2019-01-16T10:33:42.147Z,32.6
2019-01-16T10:34:33.029Z,32.8
2019-01-16T10:35:22.616Z,32.2
2019-01-16T10:36:12.626Z,31.3
2019-01-16T10:37:03.473Z,29.1
2019-01-16T10:37:52.994Z,28.4
2019-01-16T10:38:42.746Z,28
2019-01-16T10:39:33.421Z,28.9
2019-01-16T10:40:23.756Z,30.1
2019-01-16T10:41:12.948Z,30.9
2019-01-16T10:42:02.970Z,31.4
2019-01-16T10:42:52.738Z,31.8
2019-01-16T10:43:43.146Z,32.1
2019-01-16T10:44:32.655Z,32.4
2019-01-16T10:45:24.783Z,32.7
2019-01-16T10:46:12.518Z,32.9
2019-01-16T10:47:03.031Z,33.2
2019-01-16T10:47:53.208Z,33.4
2019-01-16T10:48:50.585Z,33.5
2019-01-16T10:49:33.270Z,33
2019-01-16T10:50:22.793Z,32.9
2019-01-16T10:51:13.382Z,32.8
2019-01-16T10:52:03.494Z,32.6
2019-01-16T10:52:53.516Z,32.4
2019-01-16T10:53:43.490Z,32.3
2019-01-16T10:54:33.620Z,32.1
2019-01-16T10:55:23.607Z,31.9
2019-01-16T10:56:13.687Z,31.7
2019-01-16T10:57:03.822Z,31.5
2019-01-16T10:57:54.110Z,31.3
2019-01-16T10:58:44.392Z,31.1
2019-01-16T10:59:34.450Z,31
2019-01-16T11:00:24.777Z,30.8
2019-01-16T11:01:13.550Z,30.7
2019-01-16T11:02:04.885Z,30
2019-01-16T11:02:53.620Z,30.7
2019-01-16T11:03:44.774Z,31.4
2019-01-16T11:04:33.677Z,31.8
2019-01-16T11:05:24.019Z,31.9
2019-01-16T11:06:13.202Z,32.1
2019-01-16T11:07:04.120Z,32.2
2019-01-16T11:07:54.754Z,32.4
2019-01-16T11:08:45.347Z,32.6
2019-01-16T11:09:34.862Z,32.8
2019-01-16T11:10:23.654Z,32.9
2019-01-16T11:11:23.534Z,33.1
2019-01-16T11:12:04.779Z,33.4
2019-01-16T11:12:55.391Z,33.5
2019-01-16T11:13:44.762Z,33.4
2019-01-16T11:14:34.694Z,33.1
2019-01-16T11:15:25.506Z,32.9
2019-01-16T11:16:15.889Z,32.8
2019-01-16T11:17:06.597Z,32.6
2019-01-16T11:17:55.676Z,32.4