createdAt,value
2019-03-18T00:01:38.111Z,3.70
2019-03-18T00:04:30.351Z,3.70
2019-03-18T00:07:11.895Z,3.70
2019-03-18T00:09:42.275Z,3.60
2019-03-18T00:12:12.663Z,3.60
2019-03-18T00:15:00.431Z,3.60
2019-03-18T00:17:29.301Z,3.60
2019-03-18T00:20:32.795Z,3.60
2019-03-18T00:32:51.412Z,3.50
2019-03-18T00:35:26.960Z,3.50
2019-03-18T00:38:24.029Z,3.50
2019-03-18T00:41:09.441Z,3.50
2019-03-18T00:43:39.696Z,3.40
2019-03-18T00:46:10.068Z,3.40
2019-03-18T00:48:44.116Z,3.50
2019-03-18T00:55:07.317Z,3.50
2019-03-18T00:57:46.772Z,3.60
2019-03-18T01:00:24.008Z,3.70
2019-03-18T01:03:06.053Z,3.70
2019-03-18T01:06:07.456Z,3.70
2019-03-18T01:08:41.616Z,3.80
2019-03-18T01:11:11.889Z,3.80
2019-03-18T01:13:42.497Z,3.90
2019-03-18T01:16:23.722Z,3.80
2019-03-18T01:26:18.818Z,3.80
2019-03-18T01:32:43.567Z,3.90
2019-03-18T01:35:13.948Z,3.80
2019-03-18T01:37:45.396Z,3.80
2019-03-18T01:40:27.905Z,3.80
2019-03-18T01:51:49.630Z,3.90
2019-03-18T01:54:19.933Z,4.00
2019-03-18T01:56:59.705Z,4.00
2019-03-18T01:59:45.646Z,4.10
2019-03-18T02:02:16.085Z,4.10
2019-03-18T02:04:46.501Z,4.20
2019-03-18T02:07:19.501Z,4.20
2019-03-18T02:13:24.588Z,4.30
2019-03-18T02:16:01.153Z,4.40
2019-03-18T02:18:31.628Z,4.40
2019-03-18T02:21:03.068Z,4.40
2019-03-18T02:23:33.400Z,4.40
2019-03-18T02:26:03.736Z,4.40
2019-03-18T02:28:34.100Z,4.30
2019-03-18T02:31:04.433Z,4.10
2019-03-18T02:33:34.729Z,4.00
2019-03-18T02:36:05.068Z,4.00
2019-03-18T02:38:35.349Z,4.00
2019-03-18T02:41:05.692Z,4.00
2019-03-18T02:43:36.109Z,4.00
2019-03-18T02:46:10.330Z,3.90
2019-03-18T02:48:38.329Z,4.00
2019-03-18T02:51:08.745Z,4.00
2019-03-18T02:53:39.036Z,4.00
2019-03-18T02:56:09.286Z,4.10
2019-03-18T02:58:39.561Z,4.00
2019-03-18T03:01:09.896Z,4.00
2019-03-18T03:03:40.199Z,4.00
2019-03-18T03:06:10.733Z,4.10
2019-03-18T03:08:41.056Z,4.10
2019-03-18T03:11:12.292Z,4.00
2019-03-18T03:13:43.688Z,4.10
2019-03-18T03:16:25.528Z,4.10
2019-03-18T03:18:45.997Z,4.10
2019-03-18T03:21:16.329Z,4.10
2019-03-18T03:23:46.697Z,4.10
2019-03-18T03:26:16.949Z,4.10
2019-03-18T03:28:47.236Z,4.10
2019-03-18T03:31:17.497Z,4.10
2019-03-18T03:33:47.770Z,4.20
2019-03-18T03:36:18.124Z,4.10
2019-03-18T03:38:48.452Z,4.20
2019-03-18T03:41:18.832Z,4.20
2019-03-18T03:43:49.164Z,4.20
2019-03-18T03:46:19.437Z,4.30
2019-03-18T03:48:49.817Z,4.20
2019-03-18T03:51:20.152Z,4.20
2019-03-18T03:53:50.489Z,4.10
2019-03-18T03:56:20.899Z,4.10
2019-03-18T03:58:51.449Z,3.90
2019-03-18T04:01:22.040Z,3.90
2019-03-18T04:03:52.507Z,3.90
2019-03-18T04:06:23.563Z,3.80
2019-03-18T04:08:53.992Z,3.80
2019-03-18T04:11:24.394Z,3.80
2019-03-18T04:13:54.671Z,3.70
2019-03-18T04:16:24.941Z,3.70
2019-03-18T04:18:55.187Z,3.70
2019-03-18T04:21:25.596Z,3.70
2019-03-18T04:24:29.361Z,3.70
2019-03-18T04:26:59.605Z,3.70
2019-03-18T04:29:36.241Z,3.60
2019-03-18T04:32:09.691Z,3.70
2019-03-18T04:34:41.057Z,3.70
2019-03-18T04:37:11.322Z,3.60
2019-03-18T04:39:41.655Z,3.60
2019-03-18T04:42:18.880Z,3.60
2019-03-18T04:44:49.175Z,3.60
2019-03-18T04:47:19.445Z,3.70
2019-03-18T04:49:49.773Z,3.80
2019-03-18T04:52:21.072Z,3.80
2019-03-18T04:54:51.338Z,3.90
2019-03-18T04:57:21.609Z,3.90
2019-03-18T04:59:51.869Z,3.90
2019-03-18T05:02:22.204Z,3.80
2019-03-18T05:04:52.472Z,3.70
2019-03-18T05:07:22.732Z,3.60
2019-03-18T05:09:52.988Z,3.50
2019-03-18T05:12:23.248Z,3.50
2019-03-18T05:14:53.657Z,3.40
2019-03-18T05:17:26.971Z,3.40
2019-03-18T05:19:56.159Z,3.40
2019-03-18T05:22:26.420Z,3.40
2019-03-18T05:24:56.704Z,3.40
2019-03-18T05:27:26.949Z,3.40
2019-03-18T05:29:57.220Z,3.40
2019-03-18T05:32:27.457Z,3.40
2019-03-18T05:34:57.740Z,3.30
2019-03-18T05:37:28.084Z,3.30
2019-03-18T05:39:59.340Z,3.30
2019-03-18T05:42:29.584Z,3.30
2019-03-18T05:44:59.860Z,3.30
2019-03-18T05:47:39.083Z,3.40
2019-03-18T05:50:03.000Z,3.50
2019-03-18T05:52:33.296Z,3.50
2019-03-18T05:55:04.077Z,3.50
2019-03-18T05:57:34.363Z,3.60
2019-03-18T06:00:05.464Z,3.60
2019-03-18T06:02:35.813Z,3.60
2019-03-18T06:05:06.737Z,3.70
2019-03-18T06:07:37.173Z,3.80
2019-03-18T06:10:08.944Z,3.90
2019-03-18T06:12:39.402Z,4.00
2019-03-18T06:15:10.001Z,4.10
2019-03-18T06:17:51.593Z,4.20
2019-03-18T06:20:12.745Z,4.30
2019-03-18T06:22:43.088Z,4.30
2019-03-18T06:25:13.413Z,4.40
2019-03-18T06:27:44.741Z,4.50
2019-03-18T06:30:15.108Z,4.60
2019-03-18T06:32:45.436Z,4.70
2019-03-18T06:35:15.699Z,4.80
2019-03-18T06:37:46.198Z,4.80
2019-03-18T06:40:16.754Z,4.80
2019-03-18T06:42:47.123Z,4.80
2019-03-18T06:45:17.452Z,4.80
2019-03-18T06:47:47.704Z,4.70
2019-03-18T06:50:17.956Z,4.70
2019-03-18T06:52:48.308Z,4.70
2019-03-18T06:55:18.540Z,4.60
2019-03-18T06:57:48.825Z,4.70
2019-03-18T07:00:19.176Z,4.70
2019-03-18T07:02:49.436Z,4.70
2019-03-18T07:05:19.851Z,4.70
2019-03-18T07:07:50.112Z,4.80
2019-03-18T07:10:20.372Z,4.80
2019-03-18T07:12:50.852Z,4.70
2019-03-18T07:15:21.181Z,4.80
2019-03-18T07:17:51.449Z,4.80
2019-03-18T07:20:21.772Z,4.90
2019-03-18T07:22:52.045Z,5.20
2019-03-18T07:25:22.568Z,5.30
2019-03-18T07:27:52.825Z,5.30
2019-03-18T07:30:23.057Z,5.30
2019-03-18T07:32:53.314Z,5.30
2019-03-18T07:35:23.748Z,5.20
2019-03-18T07:37:54.100Z,5.30
2019-03-18T07:40:24.337Z,5.30
2019-03-18T07:42:54.591Z,5.40
2019-03-18T07:45:24.917Z,5.50
2019-03-18T07:47:55.277Z,5.60
2019-03-18T07:50:25.542Z,5.60
2019-03-18T07:52:55.833Z,5.60
2019-03-18T07:55:26.081Z,5.50
2019-03-18T07:57:56.976Z,5.70
2019-03-18T08:00:27.216Z,5.90
2019-03-18T08:02:57.565Z,6.10
2019-03-18T08:05:28.032Z,6.30
2019-03-18T08:08:39.960Z,6.40
2019-03-18T08:14:49.003Z,6.50
2019-03-18T08:17:52.400Z,6.70
2019-03-18T08:20:22.732Z,6.80
2019-03-18T08:22:53.068Z,7.00
2019-03-18T08:25:23.338Z,7.20
2019-03-18T08:27:56.725Z,7.40
2019-03-18T08:30:27.180Z,7.60
2019-03-18T08:32:57.440Z,7.70
2019-03-18T08:35:27.681Z,7.60
2019-03-18T08:37:57.937Z,7.90
2019-03-18T08:40:28.182Z,8.00
2019-03-18T08:42:58.441Z,8.10
2019-03-18T08:45:28.782Z,8.30
2019-03-18T08:47:59.089Z,8.40
2019-03-18T08:50:29.353Z,8.30
2019-03-18T08:52:59.692Z,8.30
2019-03-18T08:55:29.946Z,8.50
2019-03-18T08:58:00.336Z,8.60
2019-03-18T09:00:30.838Z,8.80
2019-03-18T09:03:01.225Z,9.00
2019-03-18T09:05:31.689Z,8.90
2019-03-18T09:08:02.905Z,8.90
2019-03-18T09:10:33.329Z,9.60
2019-03-18T09:13:03.653Z,9.50
2019-03-18T09:15:34.092Z,9.40
2019-03-18T09:21:23.186Z,9.20
2019-03-18T09:23:53.444Z,9.00
2019-03-18T09:37:16.208Z,8.60
2019-03-18T09:40:30.573Z,8.30
2019-03-18T09:43:02.045Z,8.20
2019-03-18T09:49:40.541Z,8.00
2019-03-18T09:55:20.959Z,8.30
2019-03-18T10:04:46.429Z,8.90
2019-03-18T10:07:30.585Z,9.20
2019-03-18T10:10:00.881Z,9.40
2019-03-18T10:16:14.225Z,9.50
2019-03-18T10:22:42.463Z,10.00
2019-03-18T10:25:23.097Z,10.00
2019-03-18T10:27:53.397Z,10.10
2019-03-18T10:30:23.673Z,10.50
2019-03-18T10:32:53.977Z,10.40
2019-03-18T10:35:27.595Z,10.60
2019-03-18T10:37:57.965Z,10.30
2019-03-18T10:40:28.281Z,9.90
2019-03-18T10:42:58.671Z,9.70
2019-03-18T10:45:29.013Z,9.60
2019-03-18T10:47:59.328Z,9.50
2019-03-18T10:50:29.613Z,9.70
2019-03-18T10:52:59.917Z,9.60
2019-03-18T10:55:30.225Z,9.70
2019-03-18T10:58:00.605Z,9.90
2019-03-18T11:00:31.016Z,9.90
2019-03-18T11:03:01.329Z,10.10
2019-03-18T11:05:31.617Z,10.10
2019-03-18T11:08:01.909Z,10.30
2019-03-18T11:10:32.308Z,10.40
2019-03-18T11:13:02.589Z,10.40
2019-03-18T11:15:42.313Z,10.10
2019-03-18T11:18:12.610Z,10.00
2019-03-18T11:20:42.972Z,10.00
2019-03-18T11:23:13.309Z,10.00
2019-03-18T11:30:01.666Z,9.50
2019-03-18T11:32:33.084Z,9.30
2019-03-18T11:35:03.501Z,9.30
2019-03-18T11:37:33.763Z,9.30
2019-03-18T11:40:56.718Z,9.20
2019-03-18T11:43:27.052Z,9.30
2019-03-18T11:45:57.361Z,9.40
2019-03-18T11:48:27.703Z,9.30
2019-03-18T11:50:57.963Z,9.30
2019-03-18T11:53:28.299Z,9.30
2019-03-18T11:55:58.605Z,9.40
2019-03-18T11:58:28.843Z,9.30
2019-03-18T12:00:59.188Z,9.20
2019-03-18T12:03:29.459Z,9.20
2019-03-18T12:05:59.739Z,9.10
2019-03-18T12:08:29.987Z,8.90
2019-03-18T12:11:21.535Z,8.80
2019-03-18T12:21:01.693Z,8.90
2019-03-18T12:23:59.379Z,9.10
2019-03-18T12:26:29.640Z,9.30
2019-03-18T12:28:59.917Z,9.50
2019-03-18T12:31:30.421Z,9.70
2019-03-18T12:34:00.690Z,9.90
2019-03-18T12:36:31.028Z,9.70
2019-03-18T12:39:01.269Z,9.90
2019-03-18T12:41:32.924Z,10.10
2019-03-18T12:44:03.196Z,10.00
2019-03-18T12:46:33.503Z,9.80
2019-03-18T12:49:05.812Z,9.60
2019-03-18T12:51:36.215Z,9.30
2019-03-18T12:57:19.316Z,9.20
2019-03-18T12:59:49.671Z,9.10
2019-03-18T13:02:20.016Z,9.10
2019-03-18T13:04:50.388Z,9.20
2019-03-18T13:07:20.751Z,9.40
2019-03-18T13:09:51.240Z,9.50
2019-03-18T13:12:21.580Z,9.40
2019-03-18T13:14:51.928Z,9.30
2019-03-18T13:17:22.293Z,9.20
2019-03-18T13:19:52.756Z,9.40
2019-03-18T13:22:23.044Z,9.40
2019-03-18T13:24:54.325Z,9.60
2019-03-18T13:27:24.584Z,9.60
2019-03-18T13:29:55.937Z,9.70
2019-03-18T13:32:26.196Z,9.80
2019-03-18T13:34:56.433Z,9.80
2019-03-18T13:37:26.882Z,9.80
2019-03-18T13:40:04.806Z,9.90
2019-03-18T13:42:35.076Z,9.90
2019-03-18T13:45:06.632Z,9.90
2019-03-18T13:47:36.892Z,9.80
2019-03-18T13:50:08.717Z,9.70
2019-03-18T13:53:32.248Z,9.40
2019-03-18T13:56:02.540Z,9.40
2019-03-18T14:02:07.464Z,9.30
2019-03-18T14:04:37.753Z,9.50
2019-03-18T14:07:09.092Z,9.70
2019-03-18T14:09:39.369Z,9.70
2019-03-18T14:12:09.716Z,9.90
2019-03-18T14:14:39.988Z,10.00
2019-03-18T14:17:10.397Z,10.20
2019-03-18T14:19:40.653Z,10.20
2019-03-18T14:22:12.308Z,10.40
2019-03-18T14:24:42.586Z,10.10
2019-03-18T14:30:21.985Z,9.80
2019-03-18T14:32:52.446Z,9.60
2019-03-18T14:36:15.213Z,9.60
2019-03-18T14:38:45.501Z,9.30
2019-03-18T14:41:15.862Z,8.80
2019-03-18T14:50:42.481Z,8.80
2019-03-18T14:53:12.749Z,8.80
2019-03-18T14:55:43.124Z,8.90
2019-03-18T14:58:18.635Z,8.90
2019-03-18T15:01:11.059Z,8.90
2019-03-18T15:03:41.473Z,9.00
2019-03-18T15:06:21.477Z,9.10
2019-03-18T15:12:52.275Z,9.10
2019-03-18T15:15:26.769Z,9.20
2019-03-18T15:17:57.057Z,9.20
2019-03-18T15:20:27.459Z,9.30
2019-03-18T15:22:57.943Z,9.20
2019-03-18T15:25:38.548Z,9.20
2019-03-18T15:28:08.885Z,9.20
2019-03-18T15:30:42.329Z,9.10
2019-03-18T15:33:16.129Z,9.00
2019-03-18T15:35:46.453Z,8.90
2019-03-18T15:38:16.755Z,8.80
2019-03-18T16:08:35.982Z,8.60
2019-03-18T16:30:51.349Z,8.50
2019-03-18T16:37:25.795Z,8.40
2019-03-18T16:40:10.655Z,8.50
2019-03-18T16:46:02.966Z,8.40
2019-03-18T16:48:33.285Z,8.30
2019-03-18T16:54:54.059Z,8.10
2019-03-18T16:57:24.466Z,8.00
2019-03-18T16:59:54.789Z,8.00
2019-03-18T17:02:25.042Z,8.00
2019-03-18T17:04:55.500Z,7.80
2019-03-18T17:07:25.833Z,7.80
2019-03-18T17:09:57.389Z,7.80
2019-03-18T17:18:56.111Z,7.50
2019-03-18T17:24:39.761Z,7.20
2019-03-18T17:44:04.930Z,6.70
2019-03-18T17:49:50.553Z,6.60
2019-03-18T17:52:20.990Z,6.50
2019-03-18T18:02:04.041Z,6.20
2019-03-18T18:15:23.957Z,5.90
2019-03-18T18:17:54.253Z,5.80
2019-03-18T18:23:24.243Z,5.80
2019-03-18T18:25:54.517Z,5.70
2019-03-18T18:28:24.769Z,5.70
2019-03-18T18:30:55.146Z,5.60
2019-03-18T18:33:26.681Z,5.60
2019-03-18T18:36:12.741Z,5.50
2019-03-18T18:38:54.721Z,5.50
2019-03-18T18:45:12.441Z,5.40
2019-03-18T18:47:49.357Z,5.40
2019-03-18T18:56:28.445Z,5.20
2019-03-18T19:10:18.241Z,4.90
2019-03-18T19:34:36.045Z,4.50
2019-03-18T19:37:06.514Z,4.40
2019-03-18T19:39:36.777Z,4.40
2019-03-18T19:42:07.221Z,4.30
2019-03-18T19:44:42.671Z,4.30
2019-03-18T19:47:12.985Z,4.20
2019-03-18T19:49:43.262Z,4.10
2019-03-18T19:52:13.597Z,4.10
2019-03-18T19:54:43.861Z,4.00
2019-03-18T19:57:14.146Z,4.00
2019-03-18T19:59:44.482Z,3.90
2019-03-18T20:02:14.746Z,3.90
2019-03-18T20:04:45.050Z,3.80
2019-03-18T20:07:15.318Z,3.80
2019-03-18T20:09:45.650Z,3.70
2019-03-18T20:12:15.978Z,3.70
2019-03-18T20:14:46.362Z,3.70
2019-03-18T20:17:18.829Z,3.70
2019-03-18T20:19:49.201Z,3.70
2019-03-18T20:22:22.574Z,3.70
2019-03-18T20:24:52.834Z,3.70
2019-03-18T20:27:23.185Z,3.60
2019-03-18T20:30:12.290Z,3.50
2019-03-18T20:32:42.553Z,3.50
2019-03-18T20:35:13.578Z,3.60
2019-03-18T20:37:44.022Z,3.50
2019-03-18T20:40:21.167Z,3.50
2019-03-18T20:48:46.597Z,3.30
2019-03-18T20:51:17.060Z,3.30
2019-03-18T20:54:14.696Z,3.20
2019-03-18T20:56:50.926Z,3.20
2019-03-18T20:59:40.194Z,3.10
2019-03-18T21:02:10.470Z,3.10
2019-03-18T21:07:44.981Z,3.10
2019-03-18T21:13:23.432Z,3.10
2019-03-18T21:15:53.675Z,3.10
2019-03-18T21:18:23.994Z,3.00
2019-03-18T21:20:57.361Z,3.00
2019-03-18T21:23:28.114Z,3.00
2019-03-18T21:26:25.882Z,2.90
2019-03-18T21:29:14.723Z,2.90
2019-03-18T21:41:47.182Z,2.90
2019-03-18T21:44:18.506Z,2.80
2019-03-18T21:46:50.010Z,2.70
2019-03-18T21:49:20.269Z,2.70
2019-03-18T21:51:50.657Z,2.60
2019-03-18T21:54:21.010Z,2.60
2019-03-18T21:56:51.421Z,2.70
2019-03-18T21:59:21.782Z,2.70
2019-03-18T22:01:52.118Z,2.60
2019-03-18T22:04:22.481Z,2.60
2019-03-18T22:06:52.794Z,2.60
2019-03-18T22:09:23.070Z,2.60
2019-03-18T22:11:53.386Z,2.60
2019-03-18T22:14:23.765Z,2.50
2019-03-18T22:16:54.113Z,2.50
2019-03-18T22:19:24.430Z,2.50
2019-03-18T22:21:54.690Z,2.50
2019-03-18T22:24:24.946Z,2.50
2019-03-18T22:26:55.302Z,2.50
2019-03-18T22:29:25.883Z,2.50
2019-03-18T22:31:56.154Z,2.40
2019-03-18T22:34:26.554Z,2.40
2019-03-18T22:36:56.886Z,2.40
2019-03-18T22:39:27.995Z,2.40
2019-03-18T22:41:58.258Z,2.40
2019-03-18T22:44:28.525Z,2.30
2019-03-18T22:46:58.786Z,2.20
2019-03-18T22:49:29.142Z,2.10
2019-03-18T22:51:59.483Z,2.10
2019-03-18T22:54:29.818Z,2.10
2019-03-18T22:57:00.153Z,2.10
2019-03-18T22:59:30.966Z,2.10
2019-03-18T23:02:01.408Z,2.10
2019-03-18T23:04:31.744Z,2.00
2019-03-18T23:07:02.081Z,2.00
2019-03-18T23:09:32.499Z,2.00
2019-03-18T23:12:02.895Z,2.00
2019-03-18T23:14:33.232Z,1.90
2019-03-18T23:17:04.186Z,1.90
2019-03-18T23:19:34.518Z,1.80
2019-03-18T23:22:05.283Z,1.70
2019-03-18T23:24:35.566Z,1.70
2019-03-18T23:27:18.038Z,1.60
2019-03-18T23:29:48.494Z,2.10
2019-03-18T23:32:18.772Z,1.60
2019-03-18T23:34:49.202Z,1.50
2019-03-18T23:37:19.466Z,1.50
2019-03-18T23:39:49.873Z,1.50
2019-03-18T23:42:20.203Z,1.60
2019-03-18T23:44:51.442Z,1.60
2019-03-18T23:47:21.700Z,1.50
2019-03-18T23:49:51.999Z,1.30
2019-03-18T23:52:22.267Z,1.30
2019-03-18T23:54:52.542Z,1.30
2019-03-18T23:57:22.899Z,1.30
2019-03-18T23:59:53.290Z,1.30
