createdAt,value
2018-12-19T00:01:47.224Z,1.83
2018-12-19T00:04:17.951Z,1.98
2018-12-19T00:06:48.243Z,1.91
2018-12-19T00:09:17.240Z,1.95
2018-12-19T00:11:45.860Z,2.07
2018-12-19T00:14:14.228Z,1.90
2018-12-19T00:16:42.743Z,2.00
2018-12-19T00:19:11.253Z,2.14
2018-12-19T00:21:39.888Z,2.07
2018-12-19T00:24:08.541Z,2.17
2018-12-19T00:26:37.407Z,2.15
2018-12-19T00:29:07.909Z,2.22
2018-12-19T00:31:38.568Z,2.18
2018-12-19T00:34:08.976Z,2.27
2018-12-19T00:36:37.420Z,2.44
2018-12-19T00:39:09.494Z,2.48
2018-12-19T00:41:36.913Z,2.42
2018-12-19T00:44:05.306Z,2.46
2018-12-19T00:46:34.132Z,2.46
2018-12-19T00:49:03.202Z,2.53
2018-12-19T00:51:31.755Z,2.53
2018-12-19T00:54:00.056Z,2.68
2018-12-19T00:56:28.409Z,2.64
2018-12-19T00:58:57.363Z,2.62
2018-12-19T01:01:25.737Z,2.70
2018-12-19T01:03:54.621Z,2.75
2018-12-19T01:06:22.867Z,2.71
2018-12-19T01:08:51.236Z,2.76
2018-12-19T01:11:19.790Z,2.80
2018-12-19T01:13:48.012Z,2.84
2018-12-19T01:16:16.794Z,2.82
2018-12-19T01:18:45.330Z,2.80
2018-12-19T01:21:13.685Z,2.90
2018-12-19T01:23:42.315Z,2.96
2018-12-19T01:26:12.112Z,3.00
2018-12-19T01:28:40.418Z,3.01
2018-12-19T01:31:08.969Z,3.09
2018-12-19T01:33:37.577Z,2.93
2018-12-19T01:36:06.141Z,2.70
2018-12-19T01:38:34.410Z,2.64
2018-12-19T01:41:02.937Z,2.78
2018-12-19T01:43:31.175Z,2.66
2018-12-19T01:45:59.844Z,2.73
2018-12-19T01:48:28.326Z,2.60
2018-12-19T01:50:57.115Z,2.53
2018-12-19T01:53:25.375Z,2.72
2018-12-19T01:55:54.429Z,2.62
2018-12-19T01:58:22.787Z,2.75
2018-12-19T02:00:51.057Z,2.85
2018-12-19T02:03:19.812Z,2.99
2018-12-19T02:05:48.092Z,3.04
2018-12-19T02:08:16.370Z,3.06
2018-12-19T02:10:45.767Z,3.02
2018-12-19T02:13:14.137Z,2.83
2018-12-19T02:15:42.799Z,2.80
2018-12-19T02:18:12.201Z,2.73
2018-12-19T02:20:40.513Z,2.93
2018-12-19T02:23:09.541Z,3.12
2018-12-19T02:25:37.855Z,3.13
2018-12-19T02:28:06.210Z,3.08
2018-12-19T02:30:34.870Z,3.08
2018-12-19T02:33:03.285Z,3.09
2018-12-19T02:35:31.603Z,3.33
2018-12-19T02:38:00.239Z,3.24
2018-12-19T02:40:29.698Z,3.17
2018-12-19T02:42:58.274Z,3.30
2018-12-19T02:45:26.862Z,3.23
2018-12-19T02:47:55.145Z,3.22
2018-12-19T02:50:23.566Z,3.24
2018-12-19T02:52:52.100Z,3.42
2018-12-19T02:55:21.227Z,3.28
2018-12-19T02:57:50.276Z,3.32
2018-12-19T03:00:18.636Z,3.03
2018-12-19T03:02:46.906Z,2.93
2018-12-19T03:05:15.301Z,3.01
2018-12-19T03:07:43.912Z,3.17
2018-12-19T03:10:13.912Z,3.25
2018-12-19T03:12:42.166Z,3.16
2018-12-19T03:15:11.451Z,3.29
2018-12-19T03:17:39.873Z,3.19
2018-12-19T03:20:08.121Z,3.26
2018-12-19T03:22:36.558Z,3.24
2018-12-19T03:25:04.926Z,2.85
2018-12-19T03:27:33.696Z,2.64
2018-12-19T03:30:02.084Z,3.01
2018-12-19T03:32:30.468Z,2.97
2018-12-19T03:34:58.778Z,3.11
2018-12-19T03:37:27.061Z,3.01
2018-12-19T03:39:55.350Z,2.96
2018-12-19T03:42:24.048Z,3.01
2018-12-19T03:44:52.530Z,3.11
2018-12-19T03:47:21.139Z,3.10
2018-12-19T03:49:50.252Z,3.23
2018-12-19T03:54:57.383Z,3.47
2018-12-19T03:57:26.578Z,3.56
2018-12-19T03:59:55.913Z,3.62
2018-12-19T04:02:24.645Z,3.71
2018-12-19T04:04:53.050Z,3.76
2018-12-19T04:07:21.478Z,3.79
2018-12-19T04:09:49.830Z,3.85
2018-12-19T04:12:18.288Z,3.82
2018-12-19T04:14:47.239Z,3.74
2018-12-19T04:17:16.317Z,3.78
2018-12-19T04:19:44.652Z,3.59
2018-12-19T04:22:14.967Z,3.67
2018-12-19T04:24:43.274Z,3.77
2018-12-19T04:27:11.621Z,3.73
2018-12-19T04:29:40.093Z,3.63
2018-12-19T04:32:08.938Z,3.69
2018-12-19T04:34:38.473Z,3.76
2018-12-19T04:37:06.751Z,3.70
2018-12-19T04:39:35.445Z,3.59
2018-12-19T04:42:04.025Z,3.73
2018-12-19T04:44:32.581Z,3.70
2018-12-19T04:47:01.487Z,3.93
2018-12-19T04:49:29.850Z,3.94
2018-12-19T04:51:58.460Z,3.96
2018-12-19T04:54:26.853Z,4.10
2018-12-19T04:56:55.135Z,4.14
2018-12-19T04:59:24.043Z,4.06
2018-12-19T05:01:53.545Z,4.07
2018-12-19T05:04:22.130Z,4.09
2018-12-19T05:06:50.386Z,4.22
2018-12-19T05:09:18.694Z,4.00
2018-12-19T05:11:47.420Z,3.66
2018-12-19T05:14:16.351Z,3.76
2018-12-19T05:16:44.950Z,3.84
2018-12-19T05:19:13.216Z,3.86
2018-12-19T05:21:41.778Z,3.85
2018-12-19T05:24:10.053Z,3.81
2018-12-19T05:26:38.263Z,3.86
2018-12-19T05:29:07.040Z,3.94
2018-12-19T05:31:36.100Z,3.76
2018-12-19T05:34:07.607Z,3.97
2018-12-19T05:36:39.761Z,4.30
2018-12-19T05:39:09.438Z,4.44
2018-12-19T05:41:37.787Z,4.44
2018-12-19T05:44:06.394Z,4.40
2018-12-19T05:46:34.656Z,4.54
2018-12-19T05:49:02.889Z,4.50
2018-12-19T05:51:31.543Z,4.61
2018-12-19T05:54:00.091Z,4.61
2018-12-19T05:56:28.861Z,4.51
2018-12-19T05:58:57.388Z,4.53
2018-12-19T06:01:25.825Z,4.58
2018-12-19T06:03:56.300Z,4.70
2018-12-19T06:06:24.620Z,4.63
2018-12-19T06:08:52.880Z,4.61
2018-12-19T06:11:21.092Z,4.65
2018-12-19T06:13:49.538Z,4.73
2018-12-19T06:16:17.834Z,4.64
2018-12-19T06:18:46.295Z,4.70
2018-12-19T06:21:14.997Z,4.68
2018-12-19T06:23:43.802Z,4.77
2018-12-19T06:26:12.058Z,4.83
2018-12-19T06:28:46.552Z,4.97
2018-12-19T06:31:14.835Z,4.97
2018-12-19T06:33:45.751Z,4.96
2018-12-19T06:36:16.281Z,5.05
2018-12-19T06:38:44.712Z,5.18
2018-12-19T06:41:13.617Z,5.14
2018-12-19T06:43:42.553Z,5.24
2018-12-19T06:46:11.185Z,5.09
2018-12-19T06:48:39.498Z,5.10
2018-12-19T06:51:07.865Z,5.15
2018-12-19T06:53:36.385Z,5.22
2018-12-19T06:56:05.113Z,4.83
2018-12-19T06:58:33.629Z,4.16
2018-12-19T07:01:02.484Z,4.22
2018-12-19T07:03:32.901Z,4.07
2018-12-19T07:06:02.830Z,4.09
2018-12-19T07:08:31.320Z,4.13
2018-12-19T07:10:59.713Z,4.04
2018-12-19T07:13:28.043Z,3.99
2018-12-19T07:15:56.375Z,3.97
2018-12-19T07:21:03.176Z,3.85
2018-12-19T07:23:31.453Z,3.71
2018-12-19T07:25:59.729Z,3.76
2018-12-19T07:28:28.500Z,4.07
2018-12-19T07:30:57.161Z,4.25
2018-12-19T07:33:25.472Z,4.06
2018-12-19T07:35:53.743Z,4.03
2018-12-19T07:38:22.071Z,3.91
2018-12-19T07:40:50.430Z,3.91
2018-12-19T07:43:18.704Z,4.01
2018-12-19T07:45:46.961Z,3.83
2018-12-19T07:48:15.452Z,3.59
2018-12-19T07:50:43.939Z,3.68
2018-12-19T07:53:12.728Z,3.51
2018-12-19T07:58:21.539Z,3.39
2018-12-19T08:00:50.125Z,3.47
2018-12-19T08:03:18.457Z,3.46
2018-12-19T08:05:46.751Z,3.82
2018-12-19T08:08:15.158Z,3.86
2018-12-19T08:10:43.432Z,3.83
2018-12-19T08:13:14.257Z,3.79
2018-12-19T08:15:43.920Z,3.82
2018-12-19T08:18:12.393Z,3.97
2018-12-19T08:20:41.128Z,4.08
2018-12-19T08:23:09.603Z,4.13
2018-12-19T08:25:37.811Z,3.93
2018-12-19T08:28:06.441Z,4.00
2018-12-19T08:30:35.325Z,3.91
2018-12-19T08:33:04.552Z,3.84
2018-12-19T08:35:32.892Z,3.91
2018-12-19T08:38:01.447Z,4.02
2018-12-19T08:40:30.229Z,4.26
2018-12-19T08:42:59.705Z,4.21
2018-12-19T08:45:28.961Z,4.09
2018-12-19T08:47:59.076Z,4.15
2018-12-19T08:50:27.846Z,4.20
2018-12-19T08:52:56.472Z,4.08
2018-12-19T08:55:24.805Z,4.15
2018-12-19T08:57:53.148Z,4.35
2018-12-19T09:00:22.589Z,4.45
2018-12-19T09:02:51.429Z,4.11
2018-12-19T09:05:20.160Z,4.04
2018-12-19T09:07:48.436Z,4.07
2018-12-19T09:10:17.565Z,4.16
2018-12-19T09:12:46.382Z,4.41
2018-12-19T09:18:05.282Z,4.44
2018-12-19T09:20:33.908Z,4.65
2018-12-19T09:23:02.813Z,4.84
2018-12-19T09:25:31.160Z,4.51
2018-12-19T09:28:00.153Z,4.57
2018-12-19T09:30:28.796Z,4.53
2018-12-19T09:32:57.349Z,4.77
2018-12-19T09:35:25.588Z,4.98
2018-12-19T09:37:53.833Z,5.20
2018-12-19T09:40:22.167Z,5.04
2018-12-19T09:42:50.498Z,5.01
2018-12-19T09:45:19.196Z,5.10
2018-12-19T09:47:47.580Z,4.90
2018-12-19T09:50:16.514Z,4.85
2018-12-19T09:52:45.019Z,5.03
2018-12-19T09:55:13.275Z,5.32
2018-12-19T09:57:43.552Z,5.36
2018-12-19T10:00:20.063Z,5.32
2018-12-19T10:02:49.383Z,5.42
2018-12-19T10:05:17.946Z,5.54
2018-12-19T10:07:46.577Z,5.44
2018-12-19T10:10:14.845Z,5.53
2018-12-19T10:12:43.258Z,5.43
2018-12-19T10:15:11.605Z,5.55
2018-12-19T10:17:40.999Z,5.36
2018-12-19T10:20:09.517Z,5.35
2018-12-19T10:22:38.137Z,5.37
2018-12-19T10:25:14.343Z,5.22
2018-12-19T10:27:42.958Z,5.17
2018-12-19T10:30:13.433Z,4.97
2018-12-19T10:32:42.358Z,5.29
2018-12-19T10:35:11.633Z,5.58
2018-12-19T10:37:40.347Z,5.96
2018-12-19T10:40:12.043Z,6.24
2018-12-19T10:42:40.537Z,6.37
2018-12-19T10:45:12.132Z,6.53
2018-12-19T10:50:20.519Z,6.50
2018-12-19T10:52:49.521Z,6.53
2018-12-19T10:55:18.067Z,6.57
2018-12-19T10:57:47.143Z,6.24
2018-12-19T11:00:20.989Z,5.81
2018-12-19T11:02:49.523Z,5.70
2018-12-19T11:05:17.949Z,5.83
2018-12-19T11:07:46.454Z,5.50
2018-12-19T11:10:14.715Z,5.57
2018-12-19T11:12:43.084Z,5.74
2018-12-19T11:15:11.832Z,5.72
2018-12-19T11:17:40.624Z,5.58
2018-12-19T11:20:10.733Z,5.47
2018-12-19T11:22:39.273Z,5.27
2018-12-19T11:25:07.762Z,5.41
2018-12-19T11:27:36.585Z,5.40
2018-12-19T11:30:07.658Z,5.71
2018-12-19T11:32:36.428Z,5.86
2018-12-19T11:35:05.364Z,6.22
2018-12-19T11:37:33.735Z,6.17
2018-12-19T11:40:02.250Z,6.12
2018-12-19T11:42:31.712Z,6.00
2018-12-19T11:45:00.334Z,6.27
2018-12-19T11:47:28.982Z,6.51
2018-12-19T11:49:57.405Z,6.45
2018-12-19T11:52:25.714Z,6.55
2018-12-19T11:54:54.010Z,6.15
2018-12-19T11:57:22.442Z,6.10
2018-12-19T11:59:51.814Z,5.97
2018-12-19T12:02:20.674Z,6.02
2018-12-19T12:04:48.948Z,6.00
2018-12-19T12:07:20.414Z,6.00
2018-12-19T12:09:48.753Z,5.95
2018-12-19T12:12:17.912Z,6.10
2018-12-19T12:14:47.660Z,6.24
2018-12-19T12:17:16.170Z,6.14
2018-12-19T12:19:44.694Z,6.34
2018-12-19T12:22:13.027Z,6.50
2018-12-19T12:24:41.450Z,6.43
2018-12-19T12:27:10.984Z,6.39
2018-12-19T12:29:42.157Z,5.94
2018-12-19T12:32:10.426Z,6.01
2018-12-19T12:34:39.810Z,5.94
2018-12-19T12:37:08.725Z,5.86
2018-12-19T12:39:37.434Z,6.03
2018-12-19T12:42:06.575Z,6.06
2018-12-19T12:44:35.901Z,5.93
2018-12-19T12:47:04.262Z,6.03
2018-12-19T12:49:32.580Z,6.27
2018-12-19T12:52:01.001Z,6.42
2018-12-19T12:54:29.267Z,6.16
2018-12-19T12:56:57.901Z,6.03
2018-12-19T12:59:26.549Z,6.10
2018-12-19T13:01:54.818Z,6.02
2018-12-19T13:04:23.427Z,6.06
2018-12-19T13:06:51.989Z,6.25
2018-12-19T13:09:20.337Z,6.43
2018-12-19T13:11:49.005Z,6.42
2018-12-19T13:14:17.429Z,6.06
2018-12-19T13:16:46.051Z,6.13
2018-12-19T13:19:16.095Z,6.14
2018-12-19T13:21:44.464Z,6.19
2018-12-19T13:24:14.738Z,6.19
2018-12-19T13:26:44.295Z,6.16
2018-12-19T13:29:12.603Z,6.30
2018-12-19T13:31:41.864Z,6.41
2018-12-19T13:34:10.324Z,6.33
2018-12-19T13:36:39.893Z,6.24
2018-12-19T13:39:08.654Z,6.34
2018-12-19T13:41:37.094Z,6.38
2018-12-19T13:44:07.475Z,6.58
2018-12-19T13:46:46.889Z,6.52
2018-12-19T13:49:17.600Z,6.49
2018-12-19T13:51:49.847Z,6.50
2018-12-19T13:54:22.649Z,6.60
2018-12-19T13:56:54.771Z,6.45
2018-12-19T13:59:26.237Z,6.44
2018-12-19T14:01:57.083Z,6.22
2018-12-19T14:04:27.801Z,6.31
2018-12-19T14:07:00.598Z,6.39
2018-12-19T14:12:14.329Z,6.58
2018-12-19T14:14:47.010Z,6.47
2018-12-19T14:17:18.258Z,6.62
2018-12-19T14:19:50.124Z,6.49
2018-12-19T14:22:22.656Z,6.65
2018-12-19T14:24:51.946Z,6.84
2018-12-19T14:27:20.270Z,6.73
2018-12-19T14:29:48.552Z,6.65
2018-12-19T14:32:17.508Z,6.57
2018-12-19T14:34:45.867Z,6.72
2018-12-19T14:37:14.333Z,6.80
2018-12-19T14:39:42.932Z,6.81
2018-12-19T14:42:11.161Z,6.82
2018-12-19T14:44:39.521Z,6.81
2018-12-19T14:47:09.116Z,7.00
2018-12-19T14:49:37.575Z,6.97
2018-12-19T14:52:05.871Z,6.92
2018-12-19T14:54:34.485Z,6.71
2018-12-19T14:57:03.074Z,7.04
2018-12-19T14:59:32.413Z,7.20
2018-12-19T15:02:00.670Z,6.89
2018-12-19T15:04:29.291Z,6.59
2018-12-19T15:06:57.887Z,6.40
2018-12-19T15:09:27.260Z,6.41
2018-12-19T15:11:55.589Z,6.74
2018-12-19T15:14:24.589Z,6.92
2018-12-19T15:16:52.914Z,6.88
2018-12-19T15:19:21.785Z,6.83
2018-12-19T15:21:50.352Z,6.81
2018-12-19T15:24:19.848Z,6.79
2018-12-19T15:26:48.428Z,6.77
2018-12-19T15:29:16.844Z,6.78
2018-12-19T15:31:45.211Z,6.73
2018-12-19T15:34:13.625Z,6.85
2018-12-19T15:36:41.953Z,7.05
2018-12-19T15:39:10.209Z,7.03
2018-12-19T15:41:38.547Z,6.97
2018-12-19T15:44:06.824Z,6.82
2018-12-19T15:46:35.363Z,6.73
2018-12-19T15:49:04.018Z,6.69
2018-12-19T15:51:32.345Z,6.68
2018-12-19T15:54:00.675Z,6.81
2018-12-19T15:56:28.999Z,6.86
2018-12-19T15:58:57.331Z,6.69
2018-12-19T16:01:25.882Z,6.70
2018-12-19T16:03:54.312Z,6.84
2018-12-19T16:06:22.572Z,6.89
2018-12-19T16:08:50.835Z,6.91
2018-12-19T16:11:19.442Z,6.87
2018-12-19T16:13:48.440Z,6.85
2018-12-19T16:16:16.689Z,6.90
2018-12-19T16:18:45.188Z,6.82
2018-12-19T16:21:14.192Z,6.92
2018-12-19T16:23:43.624Z,6.90
2018-12-19T16:26:11.910Z,6.96
2018-12-19T16:28:40.614Z,6.99
2018-12-19T16:31:09.605Z,6.99
2018-12-19T16:33:37.925Z,7.09
2018-12-19T16:36:06.482Z,7.17
2018-12-19T16:38:34.832Z,7.01
2018-12-19T16:41:03.552Z,6.93
2018-12-19T16:43:31.969Z,6.82
2018-12-19T16:46:00.649Z,6.87
2018-12-19T16:48:29.065Z,6.78
2018-12-19T16:50:57.306Z,6.82
2018-12-19T16:53:25.599Z,6.82
2018-12-19T16:55:54.931Z,7.03
2018-12-19T16:58:23.858Z,7.01
2018-12-19T17:00:53.219Z,7.04
2018-12-19T17:03:21.833Z,7.05
2018-12-19T17:05:51.052Z,7.10
2018-12-19T17:08:19.325Z,7.16
2018-12-19T17:10:48.495Z,7.17
2018-12-19T17:13:16.763Z,7.27
2018-12-19T17:15:45.318Z,7.13
2018-12-19T17:18:14.166Z,7.21
2018-12-19T17:20:42.855Z,7.22
2018-12-19T17:23:11.391Z,7.21
2018-12-19T17:25:40.177Z,7.29
2018-12-19T17:28:09.638Z,7.40
2018-12-19T17:30:37.957Z,7.28
2018-12-19T17:33:06.237Z,7.12
2018-12-19T17:35:34.925Z,7.12
2018-12-19T17:38:03.739Z,7.07
2018-12-19T17:40:31.988Z,6.89
2018-12-19T17:43:00.794Z,6.90
2018-12-19T17:45:29.079Z,6.81
2018-12-19T17:47:58.640Z,7.02
2018-12-19T17:50:27.147Z,7.06
2018-12-19T17:52:55.523Z,6.95
2018-12-19T17:55:23.902Z,7.00
2018-12-19T17:57:52.181Z,7.10
2018-12-19T18:00:20.746Z,7.17
2018-12-19T18:02:48.972Z,7.16
2018-12-19T18:05:17.189Z,7.36
2018-12-19T18:07:45.590Z,7.53
2018-12-19T18:10:14.523Z,7.44
2018-12-19T18:12:42.846Z,7.35
2018-12-19T18:15:11.169Z,7.40
2018-12-19T18:17:39.834Z,7.41
2018-12-19T18:20:08.478Z,7.42
2018-12-19T18:22:38.843Z,7.51
2018-12-19T18:25:07.122Z,7.49
2018-12-19T18:27:36.496Z,7.48
2018-12-19T18:30:05.458Z,7.51
2018-12-19T18:32:33.775Z,7.42
2018-12-19T18:35:02.413Z,7.45
2018-12-19T18:37:30.708Z,7.37
2018-12-19T18:39:58.987Z,7.40
2018-12-19T18:42:27.158Z,7.38
2018-12-19T18:44:55.482Z,7.32
2018-12-19T18:47:23.747Z,7.30
2018-12-19T18:49:52.141Z,7.29
2018-12-19T18:52:20.483Z,7.25
2018-12-19T18:54:49.026Z,7.24
2018-12-19T18:57:17.418Z,7.30
2018-12-19T18:59:46.110Z,7.31
2018-12-19T19:02:14.502Z,7.18
2018-12-19T19:04:43.790Z,7.25
2018-12-19T19:07:12.353Z,7.25
2018-12-19T19:09:40.872Z,7.17
2018-12-19T19:12:09.813Z,7.07
2018-12-19T19:14:38.812Z,7.10
2018-12-19T19:17:07.146Z,7.11
2018-12-19T19:19:35.332Z,7.13
2018-12-19T19:22:04.406Z,7.10
2018-12-19T19:24:32.730Z,7.00
2018-12-19T19:27:01.111Z,7.09
2018-12-19T19:29:29.373Z,7.10
2018-12-19T19:31:58.093Z,7.17
2018-12-19T19:34:26.878Z,7.22
2018-12-19T19:36:55.196Z,7.27
2018-12-19T19:39:23.514Z,7.20
2018-12-19T19:41:51.856Z,7.22
2018-12-19T19:44:21.113Z,7.29
2018-12-19T19:46:50.083Z,7.33
2018-12-19T19:49:18.344Z,7.44
2018-12-19T19:51:46.956Z,7.35
2018-12-19T19:54:16.582Z,7.40
2018-12-19T19:56:48.452Z,7.45
2018-12-19T19:59:20.647Z,7.61
2018-12-19T20:01:49.157Z,7.63
2018-12-19T20:04:17.767Z,7.65
2018-12-19T20:06:46.029Z,7.71
2018-12-19T20:09:14.974Z,7.68
2018-12-19T20:11:43.224Z,7.65
2018-12-19T20:14:12.300Z,7.57
2018-12-19T20:16:46.412Z,7.71
2018-12-19T20:19:14.747Z,7.63
2018-12-19T20:21:43.061Z,7.63
2018-12-19T20:24:12.676Z,7.61
2018-12-19T20:26:41.490Z,7.58
2018-12-19T20:29:10.457Z,7.55
2018-12-19T20:31:38.881Z,7.56
2018-12-19T20:34:07.475Z,7.55
2018-12-19T20:36:35.798Z,7.56
2018-12-19T20:39:07.794Z,7.48
2018-12-19T20:41:36.454Z,7.46
2018-12-19T20:44:05.649Z,7.46
2018-12-19T20:46:33.946Z,7.38
2018-12-19T20:49:02.438Z,7.34
2018-12-19T20:51:30.792Z,7.32
2018-12-19T20:53:59.489Z,7.34
2018-12-19T20:56:28.220Z,7.28
2018-12-19T20:58:56.852Z,7.38
2018-12-19T21:01:25.609Z,7.31
2018-12-19T21:03:54.443Z,7.26
2018-12-19T21:06:23.307Z,7.35
2018-12-19T21:08:51.585Z,7.19
2018-12-19T21:11:19.860Z,7.12
2018-12-19T21:13:48.167Z,7.19
2018-12-19T21:16:16.459Z,7.18
2018-12-19T21:18:50.777Z,7.01
2018-12-19T21:21:19.359Z,7.00
2018-12-19T21:23:49.350Z,7.08
2018-12-19T21:26:17.774Z,6.99
2018-12-19T21:28:46.090Z,7.03
2018-12-19T21:31:14.759Z,6.98
2018-12-19T21:33:43.354Z,6.97
2018-12-19T21:36:11.692Z,6.96
2018-12-19T21:38:40.012Z,7.00
2018-12-19T21:41:10.863Z,6.94
2018-12-19T21:43:39.242Z,6.99
2018-12-19T21:46:07.907Z,7.03
2018-12-19T21:48:37.295Z,7.03
2018-12-19T21:51:06.742Z,7.01
2018-12-19T21:53:35.970Z,6.91
2018-12-19T21:56:06.003Z,6.95
2018-12-19T21:58:34.955Z,6.95
2018-12-19T22:01:07.193Z,6.78
2018-12-19T22:03:36.267Z,6.84
2018-12-19T22:06:11.519Z,6.84
2018-12-19T22:08:39.884Z,6.80
2018-12-19T22:11:08.596Z,6.81
2018-12-19T22:13:38.820Z,6.77
2018-12-19T22:16:10.628Z,6.67
2018-12-19T22:18:47.298Z,6.66
2018-12-19T22:21:16.852Z,6.73
2018-12-19T22:23:45.416Z,6.75
2018-12-19T22:26:13.816Z,6.79
2018-12-19T22:28:43.096Z,6.76
2018-12-19T22:31:11.682Z,6.75
2018-12-19T22:33:40.281Z,6.78
2018-12-19T22:36:08.915Z,6.77
2018-12-19T22:38:37.603Z,6.74
2018-12-19T22:41:07.049Z,6.77
2018-12-19T22:43:35.507Z,6.77
2018-12-19T22:46:03.785Z,6.74
2018-12-19T22:48:32.622Z,6.71
2018-12-19T22:51:04.096Z,6.74
2018-12-19T22:53:33.206Z,6.73
2018-12-19T22:56:03.028Z,6.65
2018-12-19T22:58:31.632Z,6.63
2018-12-19T23:01:06.126Z,6.67
2018-12-19T23:03:40.347Z,6.72
2018-12-19T23:06:09.341Z,6.67
2018-12-19T23:08:37.962Z,6.67
2018-12-19T23:11:06.499Z,6.68
2018-12-19T23:13:36.061Z,6.83
2018-12-19T23:16:05.640Z,6.80
2018-12-19T23:18:40.326Z,6.76
2018-12-19T23:21:15.564Z,6.79
2018-12-19T23:23:50.641Z,6.82
2018-12-19T23:26:21.394Z,6.81
2018-12-19T23:28:56.607Z,6.79
2018-12-19T23:31:26.057Z,6.91
2018-12-19T23:33:54.678Z,6.94
2018-12-19T23:36:24.017Z,6.80
2018-12-19T23:38:53.120Z,6.89
2018-12-19T23:41:22.040Z,6.82
2018-12-19T23:43:50.985Z,6.77
2018-12-19T23:46:20.473Z,6.72
2018-12-19T23:48:48.793Z,6.69
2018-12-19T23:51:19.012Z,6.73
2018-12-19T23:53:47.637Z,6.79
2018-12-19T23:56:16.046Z,6.79
2018-12-19T23:58:45.007Z,6.77
