createdAt,value
2017-08-30T00:00:02.193Z,60.30
2017-08-30T00:02:29.727Z,60.40
2017-08-30T00:04:57.285Z,60.50
2017-08-30T00:07:24.807Z,60.50
2017-08-30T00:09:53.391Z,60.60
2017-08-30T00:12:20.938Z,60.60
2017-08-30T00:14:48.479Z,61.00
2017-08-30T00:17:16.077Z,60.70
2017-08-30T00:19:44.380Z,60.70
2017-08-30T00:22:12.212Z,60.70
2017-08-30T00:24:51.624Z,60.70
2017-08-30T00:27:19.462Z,60.80
2017-08-30T00:29:46.973Z,60.70
2017-08-30T00:32:14.508Z,60.80
2017-08-30T00:34:42.069Z,60.70
2017-08-30T00:37:09.619Z,60.80
2017-08-30T00:39:37.476Z,60.70
2017-08-30T00:42:05.004Z,60.80
2017-08-30T00:44:32.540Z,60.70
2017-08-30T00:47:00.067Z,60.70
2017-08-30T00:49:27.601Z,60.60
2017-08-30T00:51:55.495Z,60.60
2017-08-30T00:54:23.005Z,60.70
2017-08-30T00:56:50.547Z,60.70
2017-08-30T00:59:18.076Z,60.80
2017-08-30T01:01:45.606Z,61.00
2017-08-30T01:04:13.513Z,60.90
2017-08-30T01:06:41.073Z,60.90
2017-08-30T01:09:08.586Z,61.10
2017-08-30T01:11:36.148Z,61.00
2017-08-30T01:14:03.664Z,61.10
2017-08-30T01:16:31.500Z,61.20
2017-08-30T01:18:59.040Z,61.20
2017-08-30T01:21:26.583Z,61.00
2017-08-30T01:23:54.174Z,61.10
2017-08-30T01:26:21.685Z,61.30
2017-08-30T01:28:49.602Z,61.30
2017-08-30T01:31:17.140Z,61.50
2017-08-30T01:33:44.681Z,61.70
2017-08-30T01:36:12.237Z,61.70
2017-08-30T01:38:39.783Z,62.10
2017-08-30T01:41:07.632Z,61.90
2017-08-30T01:43:35.228Z,61.90
2017-08-30T01:46:02.741Z,61.90
2017-08-30T01:48:30.285Z,62.00
2017-08-30T01:50:57.797Z,61.90
2017-08-30T01:53:25.621Z,62.00
2017-08-30T01:55:53.142Z,62.00
2017-08-30T01:58:20.679Z,62.00
2017-08-30T02:00:48.222Z,61.90
2017-08-30T02:03:15.727Z,61.80
2017-08-30T02:05:43.759Z,61.90
2017-08-30T02:08:11.265Z,61.90
2017-08-30T02:10:39.693Z,61.70
2017-08-30T02:13:07.236Z,62.00
2017-08-30T02:15:34.775Z,62.00
2017-08-30T02:18:02.666Z,62.10
2017-08-30T02:20:30.209Z,62.20
2017-08-30T02:22:57.740Z,62.30
2017-08-30T02:25:25.319Z,62.30
2017-08-30T02:27:52.841Z,62.30
2017-08-30T02:30:20.705Z,62.20
2017-08-30T02:32:48.223Z,62.10
2017-08-30T02:35:15.756Z,62.00
2017-08-30T02:37:43.312Z,62.10
2017-08-30T02:40:10.825Z,62.20
2017-08-30T02:42:38.767Z,62.10
2017-08-30T02:45:06.300Z,62.20
2017-08-30T02:47:33.846Z,62.30
2017-08-30T02:50:01.409Z,62.30
2017-08-30T02:52:29.717Z,62.40
2017-08-30T02:54:57.617Z,62.40
2017-08-30T02:57:25.172Z,62.50
2017-08-30T02:59:52.726Z,62.50
2017-08-30T03:02:20.274Z,62.50
2017-08-30T03:04:47.809Z,62.50
2017-08-30T03:07:15.753Z,62.60
2017-08-30T03:09:43.289Z,62.60
2017-08-30T03:12:10.797Z,62.60
2017-08-30T03:14:38.358Z,62.60
2017-08-30T03:17:05.930Z,62.70
2017-08-30T03:19:33.720Z,62.80
2017-08-30T03:22:01.252Z,62.80
2017-08-30T03:24:29.543Z,62.70
2017-08-30T03:26:57.089Z,62.80
2017-08-30T03:29:24.607Z,62.80
2017-08-30T03:31:52.431Z,62.90
2017-08-30T03:34:19.957Z,62.90
2017-08-30T03:36:47.485Z,63.00
2017-08-30T03:39:15.031Z,63.00
2017-08-30T03:41:42.543Z,62.90
2017-08-30T03:44:10.463Z,63.00
2017-08-30T03:46:38.015Z,63.10
2017-08-30T03:49:05.518Z,63.20
2017-08-30T03:51:33.079Z,63.30
2017-08-30T03:54:00.615Z,63.40
2017-08-30T03:56:28.474Z,63.30
2017-08-30T03:58:56.017Z,63.30
2017-08-30T04:01:23.523Z,63.30
2017-08-30T04:03:51.083Z,63.40
2017-08-30T04:06:18.650Z,63.50
2017-08-30T04:08:46.467Z,63.80
2017-08-30T04:11:13.984Z,63.80
2017-08-30T04:13:41.501Z,63.70
2017-08-30T04:16:09.046Z,64.50
2017-08-30T04:18:36.626Z,63.80
2017-08-30T04:21:04.477Z,63.80
2017-08-30T04:23:32.011Z,63.80
2017-08-30T04:25:59.541Z,63.80
2017-08-30T04:28:27.086Z,63.80
2017-08-30T04:30:54.616Z,63.80
2017-08-30T04:33:22.403Z,63.90
2017-08-30T04:35:49.932Z,64.00
2017-08-30T04:38:17.448Z,64.00
2017-08-30T04:40:45.019Z,64.00
2017-08-30T04:43:12.550Z,64.10
2017-08-30T04:45:40.513Z,64.30
2017-08-30T04:48:08.050Z,64.40
2017-08-30T04:50:35.551Z,64.40
2017-08-30T04:53:03.119Z,64.20
2017-08-30T04:55:30.646Z,64.20
2017-08-30T04:57:58.512Z,64.20
2017-08-30T05:00:26.041Z,64.20
2017-08-30T05:02:53.560Z,64.20
2017-08-30T05:05:21.132Z,64.30
2017-08-30T05:07:48.653Z,64.40
2017-08-30T05:10:16.227Z,64.40
2017-08-30T05:12:43.772Z,64.50
2017-08-30T05:15:11.610Z,64.60
2017-08-30T05:17:39.121Z,64.60
2017-08-30T05:20:06.654Z,64.60
2017-08-30T05:22:34.186Z,64.50
2017-08-30T05:25:01.709Z,64.40
2017-08-30T05:27:29.551Z,64.20
2017-08-30T05:29:57.075Z,64.10
2017-08-30T05:32:24.603Z,63.80
2017-08-30T05:34:52.160Z,63.60
2017-08-30T05:37:19.685Z,63.50
2017-08-30T05:39:47.557Z,63.40
2017-08-30T05:42:15.071Z,63.20
2017-08-30T05:44:42.614Z,62.80
2017-08-30T05:47:10.177Z,62.60
2017-08-30T05:49:37.700Z,62.30
2017-08-30T05:52:05.661Z,62.10
2017-08-30T05:54:33.195Z,61.90
2017-08-30T05:57:00.746Z,61.60
2017-08-30T05:59:28.292Z,61.30
2017-08-30T06:01:55.821Z,61.10
2017-08-30T06:04:23.679Z,60.90
2017-08-30T06:06:51.241Z,60.60
2017-08-30T06:09:18.755Z,60.30
2017-08-30T06:11:46.310Z,60.10
2017-08-30T06:14:13.846Z,59.90
2017-08-30T06:16:41.783Z,59.70
2017-08-30T06:19:09.330Z,59.50
2017-08-30T06:21:36.877Z,59.10
2017-08-30T06:24:04.446Z,58.90
2017-08-30T06:26:31.972Z,58.80
2017-08-30T06:28:59.894Z,58.60
2017-08-30T06:31:27.446Z,58.40
2017-08-30T06:33:54.981Z,58.10
2017-08-30T06:36:22.547Z,58.00
2017-08-30T06:38:50.063Z,57.90
2017-08-30T06:41:17.913Z,57.50
2017-08-30T06:43:45.426Z,57.10
2017-08-30T06:46:12.972Z,56.80
2017-08-30T06:48:40.634Z,56.70
2017-08-30T06:51:08.182Z,56.40
2017-08-30T06:53:36.120Z,56.30
2017-08-30T06:56:03.665Z,56.10
2017-08-30T06:58:31.181Z,55.70
2017-08-30T07:00:58.764Z,55.50
2017-08-30T07:03:26.301Z,55.30
2017-08-30T07:05:54.243Z,55.00
2017-08-30T07:08:21.765Z,55.00
2017-08-30T07:10:49.334Z,54.70
2017-08-30T07:13:16.922Z,54.30
2017-08-30T07:15:44.459Z,54.10
2017-08-30T07:18:12.317Z,53.90
2017-08-30T07:20:39.853Z,53.70
2017-08-30T07:23:07.414Z,53.40
2017-08-30T07:25:34.986Z,53.20
2017-08-30T07:28:02.507Z,53.10
2017-08-30T07:30:30.372Z,52.90
2017-08-30T07:32:57.865Z,52.70
2017-08-30T07:35:25.399Z,52.60
2017-08-30T07:37:52.969Z,52.40
2017-08-30T07:40:20.522Z,52.50
2017-08-30T07:42:48.442Z,52.20
2017-08-30T07:45:15.997Z,51.90
2017-08-30T07:47:43.530Z,52.10
2017-08-30T07:50:11.093Z,51.80
2017-08-30T07:52:38.623Z,51.50
2017-08-30T07:55:06.675Z,51.40
2017-08-30T07:57:34.196Z,51.20
2017-08-30T08:00:01.743Z,51.40
2017-08-30T08:02:29.316Z,50.50
2017-08-30T08:04:56.909Z,50.50
2017-08-30T08:07:24.780Z,50.40
2017-08-30T08:09:52.320Z,50.10
2017-08-30T08:12:19.880Z,50.00
2017-08-30T08:14:47.409Z,49.80
2017-08-30T08:17:14.941Z,49.70
2017-08-30T08:19:42.779Z,49.70
2017-08-30T08:22:10.320Z,49.50
2017-08-30T08:24:37.868Z,49.40
2017-08-30T08:27:05.830Z,49.20
2017-08-30T08:29:33.386Z,48.80
2017-08-30T08:32:01.225Z,48.70
2017-08-30T08:34:28.815Z,48.60
2017-08-30T08:36:56.333Z,48.60
2017-08-30T08:39:23.879Z,48.40
2017-08-30T08:41:51.409Z,48.20
2017-08-30T08:44:19.251Z,48.00
2017-08-30T08:46:46.816Z,48.00
2017-08-30T08:49:14.465Z,48.00
2017-08-30T08:51:42.064Z,48.00
2017-08-30T08:54:09.595Z,47.70
2017-08-30T08:56:37.421Z,47.60
2017-08-30T08:59:04.964Z,47.60
2017-08-30T09:01:32.570Z,47.60
2017-08-30T09:04:00.122Z,47.60
2017-08-30T09:06:27.664Z,47.90
2017-08-30T09:08:55.670Z,47.10
2017-08-30T09:11:23.270Z,47.00
2017-08-30T09:13:50.804Z,47.00
2017-08-30T09:16:18.412Z,46.80
2017-08-30T09:18:45.927Z,46.60
2017-08-30T09:21:13.792Z,46.50
2017-08-30T09:23:41.306Z,46.50
2017-08-30T09:26:08.829Z,46.20
2017-08-30T09:28:36.418Z,45.90
2017-08-30T09:31:03.961Z,45.50
2017-08-30T09:33:31.882Z,45.40
2017-08-30T09:35:59.404Z,45.10
2017-08-30T09:38:26.936Z,44.80
2017-08-30T09:40:55.242Z,44.60
2017-08-30T09:43:22.768Z,44.60
2017-08-30T09:45:51.397Z,44.50
2017-08-30T09:48:18.971Z,44.80
2017-08-30T09:50:46.497Z,44.50
2017-08-30T09:53:14.107Z,44.20
2017-08-30T09:55:41.646Z,44.20
2017-08-30T09:58:09.647Z,44.00
2017-08-30T10:00:37.171Z,44.00
2017-08-30T10:03:04.748Z,43.80
2017-08-30T10:05:32.395Z,44.00
2017-08-30T10:07:59.946Z,44.60
2017-08-30T10:10:27.830Z,43.70
2017-08-30T10:12:55.358Z,43.50
2017-08-30T10:15:22.880Z,43.20
2017-08-30T10:17:50.447Z,43.30
2017-08-30T10:20:18.001Z,43.10
2017-08-30T10:22:45.845Z,42.90
2017-08-30T10:25:13.359Z,43.00
2017-08-30T10:27:40.906Z,42.60
2017-08-30T10:30:08.457Z,42.90
2017-08-30T10:32:36.001Z,42.80
2017-08-30T10:35:03.837Z,42.80
2017-08-30T10:37:31.499Z,42.60
2017-08-30T10:39:59.020Z,42.40
2017-08-30T10:42:26.562Z,42.10
2017-08-30T10:44:54.086Z,42.10
2017-08-30T10:47:21.947Z,42.00
2017-08-30T10:49:49.504Z,41.80
2017-08-30T10:52:17.006Z,41.60
2017-08-30T10:54:44.565Z,41.30
2017-08-30T10:57:12.668Z,41.20
2017-08-30T10:59:40.585Z,41.10
2017-08-30T11:02:08.119Z,41.10
2017-08-30T11:04:35.652Z,41.10
2017-08-30T11:07:03.222Z,41.00
2017-08-30T11:09:30.749Z,40.70
2017-08-30T11:11:58.710Z,40.50
2017-08-30T11:14:26.254Z,40.50
2017-08-30T11:16:53.831Z,40.20
2017-08-30T11:19:21.366Z,40.00
2017-08-30T11:21:48.895Z,40.50
2017-08-30T11:24:16.754Z,39.90
2017-08-30T11:26:44.345Z,40.20
2017-08-30T11:29:11.856Z,40.10
2017-08-30T11:31:39.438Z,40.00
2017-08-30T11:34:06.984Z,39.60
2017-08-30T11:36:35.017Z,39.20
2017-08-30T11:39:02.577Z,38.50
2017-08-30T11:41:30.138Z,37.80
2017-08-30T11:43:57.684Z,36.80
2017-08-30T11:46:25.202Z,35.90
2017-08-30T11:48:53.245Z,35.40
2017-08-30T11:51:20.773Z,34.60
2017-08-30T11:53:48.310Z,34.00
2017-08-30T11:56:15.856Z,33.70
2017-08-30T11:58:43.390Z,33.10
2017-08-30T12:01:11.221Z,32.30
2017-08-30T12:03:38.753Z,32.00
2017-08-30T12:06:06.275Z,31.40
2017-08-30T12:08:33.844Z,30.70
2017-08-30T12:11:01.381Z,30.00
2017-08-30T12:13:29.221Z,30.00
2017-08-30T12:15:56.754Z,29.50
2017-08-30T12:18:24.298Z,29.10
2017-08-30T12:20:52.649Z,28.80
2017-08-30T12:23:20.368Z,28.60
2017-08-30T12:25:48.277Z,28.50
2017-08-30T12:28:15.825Z,28.30
2017-08-30T12:30:43.394Z,28.20
2017-08-30T12:33:11.295Z,28.00
2017-08-30T12:35:39.109Z,27.80
2017-08-30T12:38:12.750Z,27.70
2017-08-30T12:40:40.297Z,27.60
2017-08-30T12:43:08.013Z,27.30
2017-08-30T12:45:35.600Z,27.40
2017-08-30T12:48:03.128Z,27.50
2017-08-30T12:50:31.062Z,27.50
2017-08-30T12:52:58.614Z,27.70
2017-08-30T12:55:26.142Z,27.80
2017-08-30T12:57:53.687Z,27.70
2017-08-30T13:00:21.218Z,27.90
2017-08-30T13:02:49.061Z,27.90
2017-08-30T13:05:16.606Z,27.90
2017-08-30T13:07:44.141Z,27.60
2017-08-30T13:10:11.737Z,27.50
2017-08-30T13:12:39.261Z,27.40
2017-08-30T13:15:07.117Z,27.60
2017-08-30T13:17:34.666Z,27.70
2017-08-30T13:20:02.174Z,27.40
2017-08-30T13:22:29.715Z,27.40
2017-08-30T13:24:57.253Z,27.30
2017-08-30T13:27:25.211Z,27.30
2017-08-30T13:29:52.754Z,27.40
2017-08-30T13:32:20.279Z,27.40
2017-08-30T13:34:47.847Z,27.20
2017-08-30T13:37:15.380Z,27.30
2017-08-30T13:39:43.175Z,27.40
2017-08-30T13:42:10.701Z,27.40
2017-08-30T13:44:38.261Z,27.30
2017-08-30T13:47:05.854Z,27.50
2017-08-30T13:49:33.390Z,27.50
2017-08-30T13:52:01.335Z,27.70
2017-08-30T13:54:28.851Z,27.60
2017-08-30T13:56:56.488Z,27.50
2017-08-30T13:59:24.047Z,27.40
2017-08-30T14:01:51.592Z,27.30
2017-08-30T14:04:19.417Z,27.40
2017-08-30T14:06:46.984Z,27.40
2017-08-30T14:09:14.545Z,27.40
2017-08-30T14:11:42.341Z,27.60
2017-08-30T14:14:09.873Z,27.40
2017-08-30T14:16:37.717Z,27.40
2017-08-30T14:19:05.237Z,27.50
2017-08-30T14:21:32.781Z,27.50
2017-08-30T14:24:01.092Z,27.60
2017-08-30T14:26:28.624Z,27.60
2017-08-30T14:28:57.213Z,27.90
2017-08-30T14:31:25.544Z,27.90
2017-08-30T14:33:53.062Z,28.00
2017-08-30T14:36:20.657Z,28.20
2017-08-30T14:38:48.160Z,28.20
2017-08-30T14:41:15.961Z,28.30
2017-08-30T14:43:43.500Z,28.30
2017-08-30T14:46:11.032Z,28.20
2017-08-30T14:48:38.603Z,28.00
2017-08-30T14:51:07.603Z,28.00
2017-08-30T14:53:35.556Z,27.90
2017-08-30T14:56:03.092Z,28.50
2017-08-30T14:58:31.583Z,28.40
2017-08-30T15:00:59.102Z,28.40
2017-08-30T15:03:26.658Z,28.30
2017-08-30T15:05:54.212Z,28.20
2017-08-30T15:08:21.734Z,28.20
2017-08-30T15:10:49.573Z,28.40
2017-08-30T15:13:17.101Z,28.60
2017-08-30T15:15:44.640Z,29.00
2017-08-30T15:18:12.179Z,29.40
2017-08-30T15:20:39.696Z,30.00
2017-08-30T15:23:07.589Z,30.10
2017-08-30T15:25:35.135Z,30.20
2017-08-30T15:28:02.677Z,30.00
2017-08-30T15:30:30.232Z,29.90
2017-08-30T15:33:00.701Z,30.10
2017-08-30T15:35:28.568Z,30.20
2017-08-30T15:37:56.135Z,30.50
2017-08-30T15:40:23.656Z,30.50
2017-08-30T15:42:51.201Z,30.60
2017-08-30T15:45:18.748Z,30.70
2017-08-30T15:47:46.680Z,30.50
2017-08-30T15:50:14.229Z,31.10
2017-08-30T15:52:41.750Z,30.60
2017-08-30T15:55:09.332Z,30.70
2017-08-30T15:57:36.873Z,30.80
2017-08-30T16:00:04.752Z,31.10
2017-08-30T16:02:32.291Z,31.20
2017-08-30T16:04:59.865Z,31.10
2017-08-30T16:07:27.409Z,31.10
2017-08-30T16:09:54.959Z,31.40
2017-08-30T16:12:22.917Z,31.50
2017-08-30T16:14:50.465Z,31.60
2017-08-30T16:17:17.988Z,31.40
2017-08-30T16:19:46.360Z,31.50
2017-08-30T16:22:13.887Z,31.60
2017-08-30T16:24:41.850Z,32.00
2017-08-30T16:27:09.414Z,32.30
2017-08-30T16:29:36.998Z,32.50
2017-08-30T16:32:04.561Z,32.90
2017-08-30T16:34:32.095Z,33.10
2017-08-30T16:36:59.927Z,33.30
2017-08-30T16:39:27.453Z,33.50
2017-08-30T16:41:54.994Z,33.70
2017-08-30T16:44:22.549Z,33.80
2017-08-30T16:46:50.057Z,34.10
2017-08-30T16:49:17.937Z,34.30
2017-08-30T16:51:45.475Z,34.40
2017-08-30T16:54:13.006Z,34.60
2017-08-30T16:56:40.576Z,34.80
2017-08-30T16:59:08.112Z,35.30
2017-08-30T17:01:35.911Z,35.30
2017-08-30T17:04:04.219Z,35.80
2017-08-30T17:06:31.769Z,35.80
2017-08-30T17:08:59.363Z,35.90
2017-08-30T17:11:26.895Z,36.20
2017-08-30T17:13:54.784Z,36.40
2017-08-30T17:16:22.330Z,36.60
2017-08-30T17:18:49.952Z,36.90
2017-08-30T17:21:17.550Z,36.90
2017-08-30T17:23:45.071Z,37.10
2017-08-30T17:26:13.118Z,37.20
2017-08-30T17:28:40.667Z,37.40
2017-08-30T17:31:08.309Z,37.60
2017-08-30T17:33:35.877Z,37.70
2017-08-30T17:36:03.419Z,37.80
2017-08-30T17:38:31.318Z,38.60
2017-08-30T17:40:58.886Z,38.20
2017-08-30T17:43:26.436Z,38.20
2017-08-30T17:45:54.047Z,38.20
2017-08-30T17:48:21.634Z,38.30
2017-08-30T17:50:49.554Z,38.50
2017-08-30T17:53:17.112Z,38.60
2017-08-30T17:55:44.666Z,39.40
2017-08-30T17:58:12.253Z,38.80
2017-08-30T18:00:39.799Z,39.50
2017-08-30T18:03:07.620Z,38.90
2017-08-30T18:05:35.189Z,39.00
2017-08-30T18:08:02.747Z,39.20
2017-08-30T18:10:30.326Z,39.50
2017-08-30T18:12:57.856Z,39.40
2017-08-30T18:15:25.755Z,39.40
2017-08-30T18:17:53.269Z,39.60
2017-08-30T18:20:20.802Z,39.70
2017-08-30T18:22:48.382Z,40.00
2017-08-30T18:25:15.928Z,40.10
2017-08-30T18:27:43.847Z,40.20
2017-08-30T18:30:11.383Z,40.40
2017-08-30T18:32:38.964Z,40.40
2017-08-30T18:35:06.544Z,40.60
2017-08-30T18:37:34.087Z,40.70
2017-08-30T18:40:02.056Z,40.90
2017-08-30T18:45:34.734Z,41.50
2017-08-30T18:48:02.330Z,41.50
2017-08-30T18:50:30.280Z,41.60
2017-08-30T18:52:57.869Z,41.60
2017-08-30T18:55:25.422Z,41.60
2017-08-30T18:57:52.993Z,41.80
2017-08-30T19:00:20.561Z,41.90
2017-08-30T19:02:49.866Z,42.10
2017-08-30T19:05:17.464Z,42.10
2017-08-30T19:07:46.987Z,42.90
2017-08-30T19:10:14.598Z,42.20
2017-08-30T19:12:42.217Z,42.80
2017-08-30T19:15:10.119Z,42.80
2017-08-30T19:17:37.715Z,42.80
2017-08-30T19:20:05.339Z,42.80
2017-08-30T19:22:32.998Z,42.80
2017-08-30T19:25:03.701Z,42.80
2017-08-30T19:27:31.634Z,43.40
2017-08-30T19:30:31.633Z,42.70
2017-08-30T19:32:59.619Z,43.30
2017-08-30T19:35:27.261Z,43.00
2017-08-30T19:37:54.883Z,42.80
2017-08-30T19:40:22.471Z,42.90
2017-08-30T19:42:50.038Z,42.80
2017-08-30T19:45:17.931Z,43.10
2017-08-30T19:47:45.536Z,43.00
2017-08-30T19:50:13.137Z,42.80
2017-08-30T19:52:40.777Z,42.80
2017-08-30T19:55:08.348Z,43.10
2017-08-30T19:57:36.314Z,43.10
2017-08-30T20:00:03.925Z,43.10
2017-08-30T20:02:31.487Z,43.20
2017-08-30T20:05:01.019Z,43.10
2017-08-30T20:07:28.621Z,43.20
2017-08-30T20:09:56.478Z,43.70
2017-08-30T20:12:24.084Z,43.50
2017-08-30T20:14:51.635Z,43.50
2017-08-30T20:17:19.235Z,43.50
2017-08-30T20:19:46.844Z,44.00
2017-08-30T20:22:14.821Z,43.90
2017-08-30T20:24:44.025Z,43.90
2017-08-30T20:27:11.554Z,44.00
2017-08-30T20:29:39.154Z,44.10
2017-08-30T20:32:06.726Z,44.10
2017-08-30T20:34:34.575Z,44.00
2017-08-30T20:37:02.169Z,44.00
2017-08-30T20:39:29.715Z,44.00
2017-08-30T20:41:57.297Z,44.10
2017-08-30T20:44:24.848Z,44.10
2017-08-30T20:46:52.753Z,44.30
2017-08-30T20:49:20.283Z,44.30
2017-08-30T20:51:47.856Z,44.40
2017-08-30T20:54:17.337Z,44.40
2017-08-30T20:56:44.919Z,44.40
2017-08-30T20:59:13.541Z,44.40
2017-08-30T21:01:41.176Z,44.50
2017-08-30T21:04:08.732Z,44.70
2017-08-30T21:06:36.405Z,44.60
2017-08-30T21:09:04.048Z,44.70
2017-08-30T21:11:31.942Z,44.90
2017-08-30T21:13:59.539Z,44.90
2017-08-30T21:16:27.076Z,44.80
2017-08-30T21:18:54.682Z,45.00
2017-08-30T21:21:22.253Z,45.30
2017-08-30T21:23:50.082Z,45.40
2017-08-30T21:26:17.609Z,45.40
2017-08-30T21:28:45.160Z,45.60
2017-08-30T21:31:12.800Z,45.50
2017-08-30T21:33:40.335Z,45.70
2017-08-30T21:36:08.164Z,45.80
2017-08-30T21:38:35.717Z,46.00
2017-08-30T21:41:03.348Z,46.10
2017-08-30T21:43:30.913Z,46.20
2017-08-30T21:45:58.438Z,46.30
2017-08-30T21:48:26.361Z,46.50
2017-08-30T21:50:53.888Z,46.40
2017-08-30T21:53:21.434Z,46.60
2017-08-30T21:55:49.022Z,46.50
2017-08-30T21:58:16.567Z,46.40
2017-08-30T22:00:44.502Z,46.60
2017-08-30T22:03:12.069Z,46.70
2017-08-30T22:05:39.605Z,46.70
2017-08-30T22:08:07.166Z,46.70
2017-08-30T22:10:34.719Z,46.60
2017-08-30T22:13:02.571Z,46.70
2017-08-30T22:15:30.235Z,46.60
2017-08-30T22:17:57.775Z,46.50
2017-08-30T22:20:25.339Z,46.70
2017-08-30T22:22:52.896Z,46.70
2017-08-30T22:25:20.806Z,46.80
2017-08-30T22:27:48.360Z,47.10
2017-08-30T22:30:15.906Z,47.00
2017-08-30T22:32:43.486Z,47.50
2017-08-30T22:35:11.008Z,47.70
2017-08-30T22:37:38.907Z,47.70
2017-08-30T22:40:06.471Z,47.90
2017-08-30T22:42:34.002Z,48.10
2017-08-30T22:45:01.553Z,48.30
2017-08-30T22:47:29.088Z,48.30
2017-08-30T22:49:57.008Z,48.30
2017-08-30T22:52:24.544Z,48.40
2017-08-30T22:54:52.092Z,48.60
2017-08-30T22:57:19.653Z,48.70
2017-08-30T22:59:47.196Z,48.90
2017-08-30T23:02:15.153Z,49.10
2017-08-30T23:04:42.668Z,49.20
2017-08-30T23:07:10.202Z,49.20
2017-08-30T23:09:37.757Z,49.40
2017-08-30T23:12:05.271Z,49.70
2017-08-30T23:14:33.142Z,50.10
2017-08-30T23:17:00.703Z,50.10
2017-08-30T23:19:28.258Z,50.10
2017-08-30T23:21:55.835Z,50.40
2017-08-30T23:24:23.355Z,50.40
2017-08-30T23:26:51.255Z,50.40
2017-08-30T23:29:18.790Z,50.70
2017-08-30T23:31:46.305Z,50.70
2017-08-30T23:34:13.874Z,50.90
2017-08-30T23:36:42.194Z,51.20
2017-08-30T23:39:10.096Z,51.20
2017-08-30T23:41:37.634Z,51.40
2017-08-30T23:44:05.178Z,51.60
2017-08-30T23:46:32.730Z,51.70
2017-08-30T23:49:00.280Z,51.70
2017-08-30T23:51:28.170Z,51.80
2017-08-30T23:53:55.697Z,51.70
2017-08-30T23:56:23.236Z,52.00
2017-08-30T23:58:50.790Z,52.20
