createdAt,value
2023-01-03T00:01:52.690Z,1.80
2023-01-03T00:04:20.608Z,1.60
2023-01-03T00:06:52.779Z,1.63
2023-01-03T00:09:24.618Z,1.80
2023-01-03T00:12:13.220Z,1.70
2023-01-03T00:14:43.994Z,1.67
2023-01-03T00:17:12.996Z,1.80
2023-01-03T00:19:44.361Z,1.70
2023-01-03T00:22:14.064Z,1.37
2023-01-03T00:24:41.776Z,1.93
2023-01-03T00:27:09.094Z,1.20
2023-01-03T00:29:36.579Z,1.93
2023-01-03T00:32:05.184Z,1.83
2023-01-03T00:34:33.915Z,1.57
2023-01-03T00:37:01.249Z,1.60
2023-01-03T00:39:28.210Z,1.87
2023-01-03T00:41:55.170Z,2.07
2023-01-03T00:44:22.182Z,1.57
2023-01-03T00:46:49.210Z,1.40
2023-01-03T00:49:16.215Z,1.93
2023-01-03T00:51:44.000Z,1.43
2023-01-03T00:54:13.908Z,1.30
2023-01-03T00:56:45.132Z,1.43
2023-01-03T00:59:15.751Z,2.00
2023-01-03T01:01:56.930Z,1.70
2023-01-03T01:04:31.535Z,1.77
2023-01-03T01:07:04.281Z,1.73
2023-01-03T01:09:36.183Z,1.73
2023-01-03T01:12:07.126Z,1.60
2023-01-03T01:14:34.596Z,1.50
2023-01-03T01:17:07.354Z,1.93
2023-01-03T01:19:44.352Z,1.70
2023-01-03T01:22:12.495Z,2.20
2023-01-03T01:24:40.657Z,1.80
2023-01-03T01:27:08.217Z,1.50
2023-01-03T01:29:36.765Z,1.90
2023-01-03T01:32:04.878Z,1.73
2023-01-03T01:34:32.736Z,1.70
2023-01-03T01:36:59.907Z,1.90
2023-01-03T01:39:28.997Z,2.10
2023-01-03T01:42:30.906Z,1.90
2023-01-03T01:45:05.439Z,1.87
2023-01-03T01:47:57.144Z,1.97
2023-01-03T01:50:45.606Z,1.70
2023-01-03T01:53:34.032Z,2.00
2023-01-03T01:56:11.984Z,2.27
2023-01-03T01:58:46.108Z,1.87
2023-01-03T02:01:18.946Z,1.80
2023-01-03T02:03:57.392Z,1.90
2023-01-03T02:06:25.341Z,2.00
2023-01-03T02:08:52.258Z,2.10
2023-01-03T02:12:17.735Z,1.70
2023-01-03T02:15:19.897Z,1.80
2023-01-03T02:18:16.834Z,2.13
2023-01-03T02:21:08.988Z,2.10
2023-01-03T02:24:12.629Z,2.30
2023-01-03T02:27:16.731Z,2.00
2023-01-03T02:30:34.507Z,2.00
2023-01-03T02:33:37.679Z,2.30
2023-01-03T02:36:35.600Z,2.20
2023-01-03T02:40:06.548Z,2.70
2023-01-03T02:43:01.517Z,2.63
2023-01-03T02:45:48.435Z,2.40
2023-01-03T02:48:43.474Z,2.07
2023-01-03T02:51:35.745Z,2.43
2023-01-03T02:54:09.659Z,2.53
2023-01-03T02:56:50.080Z,2.03
2023-01-03T02:59:35.578Z,2.20
2023-01-03T03:02:06.706Z,2.20
2023-01-03T03:04:39.101Z,2.53
2023-01-03T03:07:36.478Z,2.00
2023-01-03T03:10:26.763Z,2.30
2023-01-03T03:13:16.038Z,2.17
2023-01-03T03:16:43.203Z,2.70
2023-01-03T03:19:55.528Z,2.67
2023-01-03T03:23:14.884Z,2.17
2023-01-03T03:26:09.523Z,2.03
2023-01-03T03:28:44.171Z,2.80
2023-01-03T03:31:30.223Z,3.07
2023-01-03T03:34:30.878Z,2.47
2023-01-03T03:37:11.904Z,2.40
2023-01-03T03:39:57.488Z,2.60
2023-01-03T03:43:08.563Z,2.20
2023-01-03T03:46:07.480Z,3.10
2023-01-03T03:49:19.623Z,2.20
2023-01-03T03:51:50.720Z,2.30
2023-01-03T03:54:23.798Z,2.37
2023-01-03T03:57:06.060Z,2.43
2023-01-03T03:59:35.085Z,2.80
2023-01-03T04:02:08.205Z,2.63
2023-01-03T04:04:44.716Z,2.70
2023-01-03T04:07:11.863Z,2.50
2023-01-03T04:09:39.371Z,2.13
2023-01-03T04:12:06.654Z,2.73
2023-01-03T04:14:33.609Z,2.90
2023-01-03T04:17:00.658Z,2.50
2023-01-03T04:19:27.668Z,2.50
2023-01-03T04:21:54.550Z,2.97
2023-01-03T04:24:22.173Z,2.33
2023-01-03T04:26:49.260Z,2.97
2023-01-03T04:29:16.313Z,2.37
2023-01-03T04:31:43.215Z,2.83
2023-01-03T04:34:10.161Z,2.53
2023-01-03T04:36:37.084Z,2.47
2023-01-03T04:39:04.092Z,3.27
2023-01-03T04:41:30.997Z,2.63
2023-01-03T04:44:04.622Z,2.60
2023-01-03T04:46:39.914Z,2.60
2023-01-03T04:49:10.121Z,2.50
2023-01-03T04:51:38.222Z,2.90
2023-01-03T04:54:06.943Z,2.83
2023-01-03T04:56:38.101Z,2.93
2023-01-03T04:59:05.921Z,3.03
2023-01-03T05:01:33.020Z,3.23
2023-01-03T05:04:01.847Z,2.90
2023-01-03T05:06:29.908Z,3.50
2023-01-03T05:08:57.062Z,3.10
2023-01-03T05:11:24.218Z,3.50
2023-01-03T05:13:51.149Z,3.00
2023-01-03T05:16:18.155Z,3.43
2023-01-03T05:18:45.861Z,3.03
2023-01-03T05:21:40.231Z,3.60
2023-01-03T05:24:37.494Z,3.40
2023-01-03T05:27:06.206Z,3.30
2023-01-03T05:29:36.598Z,3.70
2023-01-03T05:32:04.050Z,6.07
2023-01-03T05:34:30.963Z,5.43
2023-01-03T05:36:57.875Z,4.60
2023-01-03T05:39:24.820Z,4.53
2023-01-03T05:42:00.914Z,3.67
2023-01-03T05:44:34.064Z,3.97
2023-01-03T05:47:05.238Z,5.37
2023-01-03T05:49:33.398Z,4.33
2023-01-03T05:52:00.320Z,4.60
2023-01-03T05:54:27.232Z,4.30
2023-01-03T05:56:54.114Z,4.07
2023-01-03T05:59:22.467Z,4.37
2023-01-03T06:01:50.077Z,5.27
2023-01-03T06:04:17.134Z,3.80
2023-01-03T06:06:44.180Z,4.20
2023-01-03T06:09:11.118Z,5.13
2023-01-03T06:11:41.001Z,4.13
2023-01-03T06:14:07.950Z,4.17
2023-01-03T06:16:53.708Z,4.20
2023-01-03T06:19:20.896Z,4.70
2023-01-03T06:21:47.734Z,4.57
2023-01-03T06:24:14.588Z,5.10
2023-01-03T06:26:41.820Z,4.50
2023-01-03T06:29:09.182Z,5.37
2023-01-03T06:31:36.164Z,5.70
2023-01-03T06:34:04.270Z,5.73
2023-01-03T06:36:34.523Z,7.10
2023-01-03T06:39:01.662Z,7.73
2023-01-03T06:41:28.735Z,6.90
2023-01-03T06:43:55.716Z,6.57
2023-01-03T06:46:41.940Z,8.30
2023-01-03T06:49:35.991Z,6.10
2023-01-03T06:52:29.639Z,7.10
2023-01-03T06:54:56.608Z,6.57
2023-01-03T06:57:26.255Z,6.53
2023-01-03T06:59:55.349Z,6.53
2023-01-03T07:02:22.385Z,5.40
2023-01-03T07:04:49.413Z,5.78
2023-01-03T07:07:16.339Z,7.13
2023-01-03T07:09:43.213Z,7.20
2023-01-03T07:12:28.926Z,7.85
2023-01-03T07:14:55.773Z,7.40
2023-01-03T07:17:22.688Z,6.70
2023-01-03T07:19:49.578Z,7.87
2023-01-03T07:22:16.447Z,7.50
2023-01-03T07:24:43.340Z,7.90
2023-01-03T07:27:10.286Z,7.13
2023-01-03T07:29:37.161Z,7.07
2023-01-03T07:32:04.478Z,6.63
2023-01-03T07:34:31.382Z,7.77
2023-01-03T07:36:58.265Z,6.67
2023-01-03T07:39:25.134Z,7.43
2023-01-03T07:42:10.898Z,12.53
2023-01-03T07:44:37.745Z,10.73
2023-01-03T07:47:04.578Z,12.80
2023-01-03T07:49:31.425Z,9.40
2023-01-03T07:51:58.344Z,8.30
2023-01-03T07:54:25.260Z,8.73
2023-01-03T07:56:52.162Z,8.67
2023-01-03T07:59:19.017Z,8.57
2023-01-03T08:01:46.155Z,9.00
2023-01-03T08:04:13.157Z,7.60
2023-01-03T08:06:40.317Z,7.13
2023-01-03T08:09:25.848Z,7.33
2023-01-03T08:12:11.366Z,8.23
2023-01-03T08:14:38.261Z,7.97
2023-01-03T08:17:05.120Z,8.27
2023-01-03T08:19:32.156Z,10.00
2023-01-03T08:21:59.036Z,8.23
2023-01-03T08:24:26.062Z,8.13
2023-01-03T08:26:52.926Z,10.70
2023-01-03T08:29:19.789Z,10.13
2023-01-03T08:31:59.862Z,10.67
2023-01-03T08:34:36.200Z,9.73
2023-01-03T08:37:10.241Z,10.30
2023-01-03T08:39:55.042Z,10.07
2023-01-03T08:42:24.596Z,8.80
2023-01-03T08:45:04.220Z,9.30
2023-01-03T08:47:31.300Z,9.80
2023-01-03T08:50:00.139Z,9.20
2023-01-03T08:52:33.068Z,8.90
2023-01-03T08:55:02.473Z,10.63
2023-01-03T08:57:29.371Z,9.83
2023-01-03T08:59:56.316Z,9.03
2023-01-03T09:03:49.905Z,8.87
2023-01-03T09:06:16.983Z,10.03
2023-01-03T09:08:44.194Z,9.50
2023-01-03T09:11:11.764Z,9.73
2023-01-03T09:13:39.151Z,11.43
2023-01-03T09:16:11.454Z,10.30
2023-01-03T09:18:41.087Z,9.93
2023-01-03T09:21:08.779Z,8.30
2023-01-03T09:23:38.357Z,8.53
2023-01-03T09:26:06.500Z,8.03
2023-01-03T09:28:34.298Z,6.87
2023-01-03T09:31:02.147Z,6.47
2023-01-03T09:33:29.233Z,6.17
2023-01-03T09:35:56.257Z,7.03
2023-01-03T09:38:23.785Z,6.87
2023-01-03T09:41:09.645Z,6.23
2023-01-03T09:43:45.050Z,5.90
2023-01-03T09:46:24.457Z,5.70
2023-01-03T09:48:57.683Z,6.37
2023-01-03T09:51:53.932Z,7.00
2023-01-03T09:54:57.414Z,6.43
2023-01-03T09:57:54.956Z,5.10
2023-01-03T10:00:53.638Z,5.37
2023-01-03T10:03:50.424Z,5.83
2023-01-03T10:06:40.889Z,5.90
2023-01-03T10:09:35.278Z,5.63
2023-01-03T10:12:42.346Z,5.77
2023-01-03T10:15:39.062Z,5.60
2023-01-03T10:18:46.117Z,4.73
2023-01-03T10:22:13.663Z,5.50
2023-01-03T10:25:05.684Z,5.33
2023-01-03T10:27:44.905Z,5.60
2023-01-03T10:30:22.504Z,6.23
2023-01-03T10:33:06.223Z,5.30
2023-01-03T10:35:36.542Z,4.90
2023-01-03T10:38:04.272Z,4.90
2023-01-03T10:40:52.784Z,4.93
2023-01-03T10:43:40.890Z,4.03
2023-01-03T10:46:22.758Z,5.47
2023-01-03T10:49:26.195Z,4.30
2023-01-03T10:51:55.416Z,5.43
2023-01-03T10:54:48.771Z,5.30
2023-01-03T10:57:59.952Z,4.60
2023-01-03T11:00:36.494Z,3.87
2023-01-03T11:03:11.531Z,3.90
2023-01-03T11:05:44.220Z,4.30
2023-01-03T11:08:37.567Z,4.37
2023-01-03T11:11:04.731Z,4.03
2023-01-03T11:13:41.368Z,4.87
2023-01-03T11:16:19.319Z,3.70
2023-01-03T11:19:07.320Z,3.70
2023-01-03T11:22:13.373Z,3.87
2023-01-03T11:24:56.088Z,3.30
2023-01-03T11:28:00.418Z,3.40
2023-01-03T11:30:52.960Z,3.30
2023-01-03T11:34:01.563Z,3.00
2023-01-03T11:36:52.694Z,2.30
2023-01-03T11:39:42.682Z,2.07
2023-01-03T11:42:29.959Z,2.00
2023-01-03T11:45:48.798Z,1.90
2023-01-03T11:48:53.117Z,2.43
2023-01-03T11:51:45.420Z,2.13
2023-01-03T11:55:15.317Z,2.07
2023-01-03T11:58:51.445Z,2.10
2023-01-03T12:02:07.258Z,2.27
2023-01-03T12:05:02.099Z,2.07
2023-01-03T12:08:20.127Z,2.40
2023-01-03T12:11:47.265Z,2.43
2023-01-03T12:14:40.078Z,3.10
2023-01-03T12:17:33.687Z,2.33
2023-01-03T12:20:23.036Z,2.27
2023-01-03T12:23:31.398Z,2.20
2023-01-03T12:26:11.669Z,1.83
2023-01-03T12:28:43.113Z,2.00
2023-01-03T12:31:32.232Z,11.00
2023-01-03T12:34:50.255Z,15.10
2023-01-03T12:37:29.698Z,4.10
2023-01-03T12:40:34.127Z,3.00
2023-01-03T12:43:27.827Z,2.60
2023-01-03T12:46:33.459Z,2.53
2023-01-03T12:49:14.163Z,3.90
2023-01-03T12:51:41.164Z,3.40
2023-01-03T12:54:58.581Z,2.40
2023-01-03T12:58:09.700Z,2.60
2023-01-03T13:00:57.462Z,3.00
2023-01-03T13:03:37.074Z,2.50
2023-01-03T13:06:33.302Z,3.00
2023-01-03T13:09:15.935Z,2.40
2023-01-03T13:11:59.062Z,2.03
2023-01-03T13:14:29.030Z,2.47
2023-01-03T13:17:06.857Z,2.30
2023-01-03T13:19:36.973Z,2.20
2023-01-03T13:22:28.149Z,2.17
2023-01-03T13:24:55.099Z,2.33
2023-01-03T13:27:38.640Z,2.67
2023-01-03T13:30:32.191Z,2.20
2023-01-03T13:33:12.350Z,2.20
2023-01-03T13:35:45.280Z,2.70
2023-01-03T13:38:26.905Z,2.50
2023-01-03T13:41:19.721Z,2.50
2023-01-03T13:43:54.390Z,2.50
2023-01-03T13:46:31.326Z,2.20
2023-01-03T13:49:07.603Z,2.10
2023-01-03T13:51:39.042Z,2.07
2023-01-03T13:54:11.581Z,2.63
2023-01-03T13:56:44.530Z,2.07
2023-01-03T13:59:14.425Z,1.80
2023-01-03T14:02:38.102Z,2.10
2023-01-03T14:05:48.324Z,1.70
2023-01-03T14:09:06.606Z,1.83
2023-01-03T14:12:10.258Z,1.90
2023-01-03T14:14:44.051Z,2.80
2023-01-03T14:17:33.834Z,1.83
2023-01-03T14:20:13.255Z,2.10
2023-01-03T14:22:51.735Z,7.63
2023-01-03T14:25:46.310Z,8.30
2023-01-03T14:28:34.204Z,2.33
2023-01-03T14:31:07.405Z,2.57
2023-01-03T14:34:00.384Z,2.70
2023-01-03T14:36:28.816Z,2.10
2023-01-03T14:39:01.953Z,2.43
2023-01-03T14:41:38.671Z,2.57
2023-01-03T14:44:16.820Z,2.23
2023-01-03T14:46:57.197Z,2.40
2023-01-03T14:49:45.750Z,2.97
2023-01-03T14:52:39.684Z,3.53
2023-01-03T14:55:21.238Z,3.27
2023-01-03T14:57:50.342Z,2.13
2023-01-03T15:00:33.353Z,3.00
2023-01-03T15:03:03.969Z,3.60
2023-01-03T15:05:38.256Z,2.70
2023-01-03T15:08:15.522Z,3.70
2023-01-03T15:10:54.220Z,2.23
2023-01-03T15:13:58.955Z,2.53
2023-01-03T15:16:39.858Z,2.00
2023-01-03T15:19:27.184Z,1.90
2023-01-03T15:22:18.139Z,4.43
2023-01-03T15:25:03.637Z,2.20
2023-01-03T15:27:39.664Z,2.30
2023-01-03T15:30:27.209Z,1.80
2023-01-03T15:33:21.392Z,2.30
2023-01-03T15:35:54.175Z,2.80
2023-01-03T15:38:40.083Z,1.80
2023-01-03T15:41:45.463Z,2.33
2023-01-03T15:44:18.912Z,2.50
2023-01-03T15:46:49.753Z,2.30
2023-01-03T15:49:23.135Z,2.50
2023-01-03T15:51:50.215Z,2.60
2023-01-03T15:54:20.765Z,2.70
2023-01-03T15:57:17.426Z,3.30
2023-01-03T15:59:44.669Z,2.40
2023-01-03T16:02:21.413Z,2.50
2023-01-03T16:04:53.120Z,2.40
2023-01-03T16:07:20.620Z,3.60
2023-01-03T16:09:48.181Z,4.40
2023-01-03T16:12:23.247Z,4.93
2023-01-03T16:14:54.034Z,6.37
2023-01-03T16:17:28.510Z,7.00
2023-01-03T16:19:58.671Z,7.33
2023-01-03T16:22:35.352Z,10.67
2023-01-03T16:25:05.675Z,9.87
2023-01-03T16:27:32.996Z,10.60
2023-01-03T16:29:59.950Z,8.40
2023-01-03T16:32:30.742Z,9.77
2023-01-03T16:35:14.512Z,9.63
2023-01-03T16:37:41.632Z,10.60
2023-01-03T16:40:20.430Z,11.83
2023-01-03T16:42:49.576Z,12.90
2023-01-03T16:45:17.336Z,13.57
2023-01-03T16:47:45.395Z,13.57
2023-01-03T16:50:20.816Z,11.50
2023-01-03T16:52:55.661Z,11.47
2023-01-03T16:55:39.368Z,11.15
2023-01-03T16:58:06.991Z,12.20
2023-01-03T17:00:36.769Z,11.80
2023-01-03T17:03:03.944Z,11.63
2023-01-03T17:05:37.278Z,14.57
2023-01-03T17:08:34.883Z,13.57
2023-01-03T17:11:02.946Z,11.40
2023-01-03T17:13:37.776Z,11.27
2023-01-03T17:16:13.531Z,10.90
2023-01-03T17:18:42.798Z,11.13
2023-01-03T17:21:33.762Z,9.65
2023-01-03T17:24:12.302Z,11.35
2023-01-03T17:26:39.281Z,9.73
2023-01-03T17:29:17.210Z,10.82
2023-01-03T17:31:44.576Z,9.63
2023-01-03T17:34:30.116Z,10.48
2023-01-03T17:37:00.459Z,9.98
2023-01-03T17:39:28.310Z,11.00
2023-01-03T17:42:15.025Z,9.85
2023-01-03T17:45:05.879Z,9.70
2023-01-03T17:47:58.248Z,9.25
2023-01-03T17:50:29.184Z,9.30
2023-01-03T17:52:58.442Z,11.57
2023-01-03T17:55:30.631Z,9.50
2023-01-03T17:58:04.051Z,9.45
2023-01-03T18:00:32.914Z,9.38
2023-01-03T18:03:03.129Z,11.73
2023-01-03T18:05:30.892Z,10.52
2023-01-03T18:08:02.567Z,11.75
2023-01-03T18:10:46.451Z,11.30
2023-01-03T18:13:34.164Z,10.77
2023-01-03T18:16:01.633Z,10.45
2023-01-03T18:18:30.971Z,10.98
2023-01-03T18:20:58.389Z,10.25
2023-01-03T18:23:38.049Z,10.98
2023-01-03T18:26:11.471Z,11.23
2023-01-03T18:28:38.406Z,11.30
2023-01-03T18:31:07.061Z,12.02
2023-01-03T18:33:33.987Z,11.73
2023-01-03T18:36:01.468Z,14.65
2023-01-03T18:38:41.116Z,13.75
2023-01-03T18:41:25.649Z,13.23
2023-01-03T18:43:53.092Z,13.55
2023-01-03T18:46:21.284Z,14.98
2023-01-03T18:48:48.687Z,14.05
2023-01-03T18:51:19.325Z,15.43
2023-01-03T18:53:56.402Z,15.15
2023-01-03T18:56:36.048Z,16.58
2023-01-03T18:59:18.949Z,15.82
2023-01-03T19:01:45.978Z,15.70
2023-01-03T19:04:13.025Z,15.73
2023-01-03T19:06:53.415Z,15.55
2023-01-03T19:09:25.662Z,13.15
2023-01-03T19:11:54.772Z,12.95
2023-01-03T19:14:21.924Z,12.73
2023-01-03T19:16:49.055Z,13.40
2023-01-03T19:19:15.938Z,13.68
2023-01-03T19:21:47.752Z,12.98
2023-01-03T19:24:44.923Z,11.18
2023-01-03T19:27:33.870Z,11.30
2023-01-03T19:30:04.422Z,10.48
2023-01-03T19:32:32.165Z,10.77
2023-01-03T19:34:59.089Z,10.07
2023-01-03T19:37:26.107Z,11.15
2023-01-03T19:39:52.964Z,11.73
2023-01-03T19:42:39.908Z,10.38
2023-01-03T19:45:34.701Z,8.80
2023-01-03T19:48:25.517Z,10.07
2023-01-03T19:50:52.905Z,8.73
2023-01-03T19:53:19.900Z,10.75
2023-01-03T19:55:51.796Z,11.90
2023-01-03T19:58:35.887Z,11.88
2023-01-03T20:01:04.407Z,11.15
2023-01-03T20:03:39.737Z,10.60
2023-01-03T20:06:13.555Z,11.73
2023-01-03T20:08:40.648Z,11.60
2023-01-03T20:11:20.653Z,12.18
2023-01-03T20:13:48.067Z,10.18
2023-01-03T20:16:16.237Z,11.55
2023-01-03T20:18:43.414Z,10.82
2023-01-03T20:21:22.887Z,10.00
2023-01-03T20:24:01.557Z,9.73
2023-01-03T20:26:34.754Z,9.02
2023-01-03T20:29:02.034Z,9.70
2023-01-03T20:31:29.532Z,9.90
2023-01-03T20:33:56.833Z,8.25
2023-01-03T20:36:35.890Z,9.60
2023-01-03T20:39:03.252Z,11.07
2023-01-03T20:41:36.860Z,8.20
2023-01-03T20:44:08.709Z,8.85
2023-01-03T20:46:38.625Z,8.05
2023-01-03T20:49:23.866Z,8.05
2023-01-03T20:51:52.704Z,9.75
2023-01-03T20:54:20.845Z,9.10
2023-01-03T20:56:47.770Z,9.00
2023-01-03T20:59:21.057Z,8.65
2023-01-03T21:01:49.005Z,8.30
2023-01-03T21:04:17.072Z,8.35
2023-01-03T21:06:46.418Z,7.82
2023-01-03T21:09:14.147Z,7.55
2023-01-03T21:11:41.091Z,8.63
2023-01-03T21:14:08.098Z,9.27
2023-01-03T21:16:44.955Z,9.65
2023-01-03T21:19:25.343Z,9.38
2023-01-03T21:21:55.738Z,9.20
2023-01-03T21:24:25.150Z,8.80
2023-01-03T21:26:52.418Z,11.43
2023-01-03T21:29:19.405Z,8.88
2023-01-03T21:31:46.669Z,7.80
2023-01-03T21:34:20.864Z,9.02
2023-01-03T21:36:48.651Z,9.68
2023-01-03T21:39:15.981Z,9.52
2023-01-03T21:42:01.516Z,8.63
2023-01-03T21:44:28.372Z,8.45
2023-01-03T21:46:55.274Z,8.63
2023-01-03T21:49:22.214Z,9.02
2023-01-03T21:51:49.196Z,8.50
2023-01-03T21:54:16.045Z,8.55
2023-01-03T21:56:46.708Z,8.90
2023-01-03T21:59:16.148Z,8.80
2023-01-03T22:02:21.028Z,9.70
2023-01-03T22:04:48.041Z,8.60
2023-01-03T22:07:14.958Z,8.50
2023-01-03T22:10:00.630Z,8.05
2023-01-03T22:12:27.516Z,8.82
2023-01-03T22:14:54.438Z,10.57
2023-01-03T22:17:21.322Z,8.93
2023-01-03T22:19:48.238Z,8.70
2023-01-03T22:22:15.173Z,10.05
2023-01-03T22:24:42.142Z,8.82
2023-01-03T22:27:09.067Z,7.50
2023-01-03T22:29:35.965Z,9.18
2023-01-03T22:32:03.024Z,9.20
2023-01-03T22:34:30.001Z,8.75
2023-01-03T22:36:57.161Z,7.25
2023-01-03T22:39:24.740Z,8.23
2023-01-03T22:41:51.717Z,8.10
2023-01-03T22:44:18.677Z,8.63
2023-01-03T22:46:45.546Z,8.38
2023-01-03T22:49:12.604Z,7.80
2023-01-03T22:51:39.638Z,8.50
2023-01-03T22:54:06.546Z,8.70
2023-01-03T22:56:33.411Z,8.00
2023-01-03T22:59:02.176Z,8.75
2023-01-03T23:01:29.388Z,8.48
2023-01-03T23:04:00.549Z,8.30
2023-01-03T23:06:31.453Z,8.82
2023-01-03T23:08:58.571Z,8.55
2023-01-03T23:11:49.063Z,9.23
2023-01-03T23:14:20.728Z,9.63
2023-01-03T23:16:50.928Z,9.25
2023-01-03T23:19:22.796Z,9.90
2023-01-03T23:21:50.498Z,8.65
2023-01-03T23:24:24.354Z,10.82
2023-01-03T23:26:52.695Z,10.20
2023-01-03T23:29:19.753Z,10.35
2023-01-03T23:31:46.659Z,10.43
2023-01-03T23:34:13.815Z,9.38
2023-01-03T23:36:42.728Z,10.52
2023-01-03T23:39:15.036Z,10.93
2023-01-03T23:41:42.224Z,11.15
2023-01-03T23:44:09.761Z,11.20
2023-01-03T23:46:37.014Z,12.40
2023-01-03T23:49:04.030Z,12.70
2023-01-03T23:51:31.018Z,10.30
2023-01-03T23:53:57.896Z,12.05
2023-01-03T23:56:25.699Z,11.55
2023-01-03T23:58:52.972Z,11.90
