createdAt,value
2019-02-25T00:03:21.699Z,8.63
2019-02-25T00:07:26.589Z,8.00
2019-02-25T00:11:31.539Z,8.28
2019-02-25T00:15:36.358Z,8.28
2019-02-25T00:19:41.115Z,8.18
2019-02-25T00:23:45.843Z,7.90
2019-02-25T00:27:50.593Z,9.15
2019-02-25T00:31:55.419Z,9.20
2019-02-25T00:36:00.176Z,8.25
2019-02-25T00:40:05.629Z,9.80
2019-02-25T00:44:10.500Z,9.83
2019-02-25T00:48:15.233Z,9.63
2019-02-25T00:52:20.211Z,8.88
2019-02-25T00:56:24.961Z,17.37
2019-02-25T01:00:30.004Z,11.45
2019-02-25T01:04:34.876Z,11.88
2019-02-25T01:08:39.623Z,8.35
2019-02-25T01:12:45.893Z,10.93
2019-02-25T01:16:50.707Z,10.00
2019-02-25T01:20:55.739Z,9.73
2019-02-25T01:25:00.537Z,8.65
2019-02-25T01:29:05.416Z,8.63
2019-02-25T01:33:10.547Z,9.50
2019-02-25T01:37:15.749Z,8.80
2019-02-25T01:41:20.768Z,9.85
2019-02-25T01:45:25.616Z,9.75
2019-02-25T01:49:30.374Z,9.15
2019-02-25T01:53:35.109Z,9.88
2019-02-25T01:57:43.308Z,9.38
2019-02-25T02:01:48.307Z,9.05
2019-02-25T02:05:53.225Z,8.73
2019-02-25T02:10:01.543Z,8.28
2019-02-25T02:14:06.511Z,7.90
2019-02-25T02:18:11.316Z,7.90
2019-02-25T02:22:16.721Z,7.78
2019-02-25T02:26:21.528Z,8.05
2019-02-25T02:30:26.588Z,8.33
2019-02-25T02:34:31.488Z,7.47
2019-02-25T02:38:36.488Z,8.48
2019-02-25T02:42:43.175Z,8.68
2019-02-25T02:47:04.374Z,7.92
2019-02-25T02:51:09.472Z,7.90
2019-02-25T02:55:14.368Z,8.40
2019-02-25T02:59:19.104Z,7.87
2019-02-25T03:03:23.902Z,7.70
2019-02-25T03:07:28.631Z,7.85
2019-02-25T03:11:33.376Z,7.92
2019-02-25T03:15:38.181Z,8.55
2019-02-25T03:19:43.071Z,6.70
2019-02-25T03:23:48.062Z,7.33
2019-02-25T03:27:52.868Z,7.60
2019-02-25T03:31:57.956Z,8.90
2019-02-25T03:36:02.750Z,8.38
2019-02-25T03:40:09.336Z,8.35
2019-02-25T03:44:14.484Z,8.60
2019-02-25T03:48:19.220Z,9.05
2019-02-25T03:52:24.176Z,7.47
2019-02-25T03:56:31.225Z,7.25
2019-02-25T04:00:36.152Z,7.28
2019-02-25T04:04:41.035Z,7.25
2019-02-25T04:08:45.920Z,8.18
2019-02-25T04:12:50.737Z,6.50
2019-02-25T04:16:55.564Z,7.00
2019-02-25T04:21:00.496Z,6.42
2019-02-25T04:25:06.256Z,6.40
2019-02-25T04:29:10.997Z,6.03
2019-02-25T04:33:15.946Z,7.10
2019-02-25T04:37:20.836Z,6.92
2019-02-25T04:41:25.685Z,6.83
2019-02-25T04:45:30.580Z,6.55
2019-02-25T04:49:35.684Z,7.22
2019-02-25T04:53:40.459Z,7.40
2019-02-25T04:57:45.281Z,7.03
2019-02-25T05:01:50.275Z,6.28
2019-02-25T05:05:55.021Z,6.53
2019-02-25T05:09:59.828Z,7.47
2019-02-25T05:14:04.997Z,7.20
2019-02-25T05:18:09.903Z,7.90
2019-02-25T05:22:14.944Z,8.20
2019-02-25T05:26:19.750Z,8.48
2019-02-25T05:30:24.770Z,7.45
2019-02-25T05:34:29.584Z,8.03
2019-02-25T05:38:34.804Z,8.03
2019-02-25T05:42:39.793Z,7.80
2019-02-25T05:46:44.619Z,6.55
2019-02-25T05:50:49.647Z,7.05
2019-02-25T05:54:54.643Z,7.78
2019-02-25T05:58:59.385Z,7.50
2019-02-25T06:03:04.550Z,8.50
2019-02-25T06:07:10.498Z,8.20
2019-02-25T06:11:15.583Z,8.60
2019-02-25T06:15:22.297Z,7.72
2019-02-25T06:19:27.082Z,8.35
2019-02-25T06:23:31.816Z,8.00
2019-02-25T06:27:36.661Z,8.48
2019-02-25T06:31:41.572Z,8.60
2019-02-25T06:35:46.519Z,9.00
2019-02-25T06:39:51.551Z,8.40
2019-02-25T06:43:56.356Z,8.40
2019-02-25T06:48:01.311Z,9.40
2019-02-25T06:52:07.313Z,9.00
2019-02-25T06:56:12.185Z,8.98
2019-02-25T07:00:17.933Z,9.30
2019-02-25T07:04:41.916Z,8.53
2019-02-25T07:09:03.657Z,9.53
2019-02-25T07:13:17.000Z,9.75
2019-02-25T07:17:32.011Z,10.50
2019-02-25T07:22:01.975Z,9.90
2019-02-25T07:26:27.569Z,8.70
2019-02-25T07:30:40.665Z,8.80
2019-02-25T07:35:03.644Z,8.73
2019-02-25T07:39:36.990Z,8.95
2019-02-25T07:43:54.667Z,9.53
2019-02-25T07:48:05.252Z,8.50
2019-02-25T07:52:27.994Z,7.75
2019-02-25T07:56:45.589Z,9.23
2019-02-25T08:01:18.317Z,7.92
2019-02-25T08:05:41.107Z,8.90
2019-02-25T08:10:02.906Z,8.40
2019-02-25T08:14:32.682Z,8.10
2019-02-25T08:18:59.620Z,8.23
2019-02-25T08:23:26.283Z,9.83
2019-02-25T08:27:43.208Z,8.43
2019-02-25T08:32:16.216Z,9.13
2019-02-25T08:37:21.497Z,7.20
2019-02-25T08:41:31.454Z,8.03
2019-02-25T08:45:46.832Z,7.60
2019-02-25T08:49:54.832Z,7.60
2019-02-25T08:53:59.667Z,6.72
2019-02-25T08:58:05.762Z,7.28
2019-02-25T09:02:10.655Z,6.35
2019-02-25T09:06:15.467Z,7.05
2019-02-25T09:10:21.589Z,6.95
2019-02-25T09:14:26.479Z,6.50
2019-02-25T09:18:31.253Z,7.05
2019-02-25T09:22:36.058Z,7.33
2019-02-25T09:26:40.885Z,8.75
2019-02-25T09:30:45.778Z,8.25
2019-02-25T09:34:50.570Z,6.78
2019-02-25T09:38:56.716Z,7.60
2019-02-25T09:43:01.867Z,8.50
2019-02-25T09:47:06.817Z,7.62
2019-02-25T09:51:11.568Z,7.65
2019-02-25T09:55:16.510Z,6.33
2019-02-25T09:59:23.606Z,7.30
2019-02-25T10:03:28.452Z,7.58
2019-02-25T10:07:33.256Z,6.72
2019-02-25T10:11:38.197Z,7.17
2019-02-25T10:15:43.089Z,6.90
2019-02-25T10:19:47.837Z,6.12
2019-02-25T10:23:52.582Z,5.65
2019-02-25T10:27:57.358Z,5.78
2019-02-25T10:32:03.862Z,6.70
2019-02-25T10:36:08.781Z,6.95
2019-02-25T10:40:15.496Z,7.00
2019-02-25T10:44:20.340Z,7.28
2019-02-25T10:48:25.845Z,7.17
2019-02-25T10:52:30.915Z,7.80
2019-02-25T10:56:43.891Z,7.25
2019-02-25T11:00:48.697Z,7.28
2019-02-25T11:04:54.019Z,8.48
2019-02-25T11:09:08.598Z,6.78
2019-02-25T11:13:14.082Z,6.90
2019-02-25T11:17:20.356Z,7.72
2019-02-25T11:21:25.524Z,6.83
2019-02-25T11:25:30.433Z,6.92
2019-02-25T11:29:35.190Z,6.33
2019-02-25T11:33:40.005Z,5.97
2019-02-25T11:37:44.830Z,5.97
2019-02-25T11:41:49.687Z,5.70
2019-02-25T11:45:54.524Z,5.62
2019-02-25T11:50:00.360Z,6.20
2019-02-25T11:54:05.248Z,5.62
2019-02-25T11:58:10.047Z,5.33
2019-02-25T12:02:14.970Z,5.45
2019-02-25T12:06:19.778Z,5.33
2019-02-25T12:10:24.681Z,6.53
2019-02-25T12:14:29.570Z,6.30
2019-02-25T12:18:34.429Z,5.33
2019-02-25T12:22:39.361Z,5.20
2019-02-25T12:26:44.157Z,4.37
2019-02-25T12:30:48.982Z,5.30
2019-02-25T12:34:53.729Z,4.45
2019-02-25T12:38:58.544Z,4.97
2019-02-25T12:43:03.456Z,4.15
2019-02-25T12:47:08.351Z,4.10
2019-02-25T12:51:13.255Z,3.98
2019-02-25T12:55:18.154Z,3.87
2019-02-25T12:59:23.010Z,3.58
2019-02-25T13:03:27.863Z,2.90
2019-02-25T13:07:32.720Z,3.90
2019-02-25T13:11:39.862Z,2.80
2019-02-25T13:15:44.380Z,2.40
2019-02-25T13:19:49.209Z,3.12
2019-02-25T13:23:54.698Z,2.90
2019-02-25T13:28:02.044Z,3.20
2019-02-25T13:32:06.907Z,3.15
2019-02-25T13:36:12.815Z,3.37
2019-02-25T13:40:18.421Z,2.85
2019-02-25T13:44:23.560Z,2.75
2019-02-25T13:48:28.455Z,3.10
2019-02-25T13:52:33.648Z,3.30
2019-02-25T13:56:38.474Z,3.22
2019-02-25T14:00:43.292Z,3.10
2019-02-25T14:04:48.308Z,3.22
2019-02-25T14:08:53.741Z,2.92
2019-02-25T14:12:58.689Z,3.30
2019-02-25T14:17:03.507Z,2.80
2019-02-25T14:21:08.397Z,2.90
2019-02-25T14:25:14.880Z,3.05
2019-02-25T14:29:26.206Z,2.75
2019-02-25T14:33:28.937Z,2.70
2019-02-25T14:37:34.266Z,3.50
2019-02-25T14:41:39.172Z,3.30
2019-02-25T14:45:46.397Z,3.15
2019-02-25T14:49:50.977Z,2.80
2019-02-25T14:53:55.796Z,2.62
2019-02-25T14:58:04.580Z,2.40
2019-02-25T15:02:08.709Z,2.08
2019-02-25T15:06:14.019Z,2.50
2019-02-25T15:10:19.378Z,2.70
2019-02-25T15:14:24.231Z,3.52
2019-02-25T15:18:31.158Z,2.30
2019-02-25T15:22:36.784Z,2.40
2019-02-25T15:26:43.376Z,2.60
2019-02-25T15:30:48.773Z,2.92
2019-02-25T15:34:55.545Z,2.87
2019-02-25T15:39:00.208Z,2.60
2019-02-25T15:43:12.683Z,2.37
2019-02-25T15:47:16.220Z,2.47
2019-02-25T15:51:21.341Z,2.27
2019-02-25T15:55:27.688Z,2.58
2019-02-25T15:59:32.989Z,2.50
2019-02-25T16:03:38.819Z,2.55
2019-02-25T16:07:44.537Z,3.10
2019-02-25T16:11:50.424Z,3.02
2019-02-25T16:15:55.692Z,2.87
2019-02-25T16:20:00.549Z,2.80
2019-02-25T16:24:08.146Z,3.42
2019-02-25T16:28:13.048Z,3.87
2019-02-25T16:32:19.235Z,3.65
2019-02-25T16:36:26.232Z,4.40
2019-02-25T16:40:33.319Z,4.05
2019-02-25T16:44:38.474Z,3.40
2019-02-25T16:48:43.404Z,4.62
2019-02-25T16:52:49.385Z,4.58
2019-02-25T16:56:54.972Z,4.42
2019-02-25T17:01:01.199Z,4.95
2019-02-25T17:05:08.270Z,5.45
2019-02-25T17:09:20.301Z,5.92
2019-02-25T17:13:25.087Z,5.60
2019-02-25T17:17:32.808Z,5.00
2019-02-25T17:21:37.631Z,5.12
2019-02-25T17:25:43.633Z,5.53
2019-02-25T17:29:49.505Z,4.67
2019-02-25T17:33:55.770Z,5.25
2019-02-25T17:38:03.580Z,5.25
2019-02-25T17:42:09.305Z,5.20
2019-02-25T17:46:14.627Z,5.72
2019-02-25T17:50:20.606Z,6.03
2019-02-25T17:54:25.578Z,5.33
2019-02-25T17:58:30.473Z,9.63
2019-02-25T18:02:36.108Z,21.15
2019-02-25T18:06:41.996Z,14.07
2019-02-25T18:10:47.801Z,9.48
2019-02-25T18:14:54.377Z,9.70
2019-02-25T18:18:59.264Z,7.62
2019-02-25T18:23:05.461Z,6.60
2019-02-25T18:27:12.077Z,8.63
2019-02-25T18:31:17.384Z,8.23
2019-02-25T18:35:22.827Z,12.40
2019-02-25T18:39:29.960Z,14.70
2019-02-25T18:43:34.626Z,9.50
2019-02-25T18:47:39.651Z,7.42
2019-02-25T18:51:44.966Z,8.15
2019-02-25T18:55:50.520Z,6.75
2019-02-25T18:59:57.584Z,7.33
2019-02-25T19:04:03.340Z,8.33
2019-02-25T19:08:14.365Z,6.85
2019-02-25T19:12:18.713Z,7.72
2019-02-25T19:16:24.366Z,7.40
2019-02-25T19:20:29.625Z,8.68
2019-02-25T19:24:36.241Z,8.58
2019-02-25T19:28:44.084Z,7.72
2019-02-25T19:32:48.876Z,6.40
2019-02-25T19:36:57.956Z,8.63
2019-02-25T19:41:00.802Z,8.65
2019-02-25T19:45:08.072Z,8.35
2019-02-25T19:49:14.199Z,8.60
2019-02-25T19:53:20.803Z,7.42
2019-02-25T19:57:26.695Z,7.70
2019-02-25T20:01:32.883Z,7.80
2019-02-25T20:05:41.168Z,8.33
2019-02-25T20:09:44.557Z,8.53
2019-02-25T20:13:49.494Z,7.75
2019-02-25T20:17:55.933Z,8.48
2019-02-25T20:22:00.785Z,7.90
2019-02-25T20:26:05.708Z,7.80
2019-02-25T20:30:14.048Z,7.72
2019-02-25T20:34:20.793Z,8.00
2019-02-25T20:38:27.187Z,8.40
2019-02-25T20:42:32.754Z,8.48
2019-02-25T20:46:38.664Z,8.43
2019-02-25T20:50:44.017Z,9.30
2019-02-25T20:54:49.608Z,9.50
2019-02-25T20:58:54.488Z,10.15
2019-02-25T21:02:59.454Z,10.32
2019-02-25T21:07:04.935Z,9.55
2019-02-25T21:11:13.475Z,9.48
2019-02-25T21:15:17.774Z,10.28
2019-02-25T21:19:22.597Z,8.30
2019-02-25T21:23:27.462Z,9.73
2019-02-25T21:27:34.272Z,10.60
2019-02-25T21:31:42.751Z,9.33
2019-02-25T21:35:45.596Z,9.50
2019-02-25T21:39:50.625Z,8.05
2019-02-25T21:43:57.028Z,21.73
2019-02-25T21:48:04.706Z,8.25
2019-02-25T21:52:10.640Z,6.40
2019-02-25T21:56:16.826Z,6.70
2019-02-25T22:00:22.575Z,6.65
2019-02-25T22:04:28.080Z,5.92
2019-02-25T22:08:34.118Z,6.00
2019-02-25T22:12:41.753Z,5.85
2019-02-25T22:16:46.549Z,5.80
2019-02-25T22:20:51.494Z,5.87
2019-02-25T22:25:01.226Z,6.28
2019-02-25T22:29:03.403Z,6.60
2019-02-25T22:33:23.185Z,6.60
2019-02-25T22:37:17.021Z,5.95
2019-02-25T22:41:22.946Z,12.98
2019-02-25T22:45:28.587Z,6.90
2019-02-25T22:49:33.581Z,6.50
2019-02-25T22:53:38.316Z,6.62
2019-02-25T22:57:45.385Z,5.83
2019-02-25T23:01:52.017Z,5.90
2019-02-25T23:05:57.020Z,6.15
2019-02-25T23:10:02.249Z,7.20
2019-02-25T23:14:09.340Z,6.83
2019-02-25T23:18:14.847Z,6.28
2019-02-25T23:22:20.544Z,7.08
2019-02-25T23:26:25.543Z,6.53
2019-02-25T23:30:30.564Z,8.10
2019-02-25T23:34:35.943Z,16.67
2019-02-25T23:38:41.907Z,7.33
2019-02-25T23:42:49.001Z,6.65
2019-02-25T23:46:57.624Z,7.28
2019-02-25T23:50:59.892Z,6.33
2019-02-25T23:55:05.934Z,6.97
2019-02-25T23:59:12.653Z,5.47
