createdAt,value
2017-01-25T00:00:31.820Z,947.8
2017-01-25T00:01:39.973Z,947.8
2017-01-25T00:02:48.005Z,947.8
2017-01-25T00:03:56.102Z,947.8
2017-01-25T00:05:04.309Z,947.7
2017-01-25T00:06:12.376Z,947.8
2017-01-25T00:07:20.438Z,947.8
2017-01-25T00:08:28.480Z,947.7
2017-01-25T00:09:36.564Z,947.8
2017-01-25T00:10:44.655Z,947.7
2017-01-25T00:11:52.752Z,947.7
2017-01-25T00:13:00.968Z,947.7
2017-01-25T00:14:08.936Z,947.7
2017-01-25T00:15:17.080Z,947.7
2017-01-25T00:16:25.144Z,947.8
2017-01-25T00:17:33.206Z,947.7
2017-01-25T00:18:41.356Z,947.7
2017-01-25T00:19:49.391Z,947.7
2017-01-25T00:20:57.645Z,947.7
2017-01-25T00:22:05.574Z,947.7
2017-01-25T00:23:13.662Z,947.7
2017-01-25T00:24:21.879Z,947.7
2017-01-25T00:25:29.847Z,947.7
2017-01-25T00:26:37.938Z,947.7
2017-01-25T00:27:46.041Z,947.7
2017-01-25T00:28:54.118Z,947.7
2017-01-25T00:30:02.264Z,947.6
2017-01-25T00:31:10.352Z,947.6
2017-01-25T00:32:18.392Z,947.7
2017-01-25T00:33:26.483Z,947.6
2017-01-25T00:34:34.571Z,947.6
2017-01-25T00:35:42.784Z,947.6
2017-01-25T00:36:50.755Z,947.6
2017-01-25T00:37:58.981Z,947.6
2017-01-25T00:39:06.931Z,947.6
2017-01-25T00:40:15.032Z,947.6
2017-01-25T00:41:23.168Z,947.6
2017-01-25T00:42:31.204Z,947.6
2017-01-25T00:43:39.300Z,947.7
2017-01-25T00:44:47.395Z,947.6
2017-01-25T00:45:55.482Z,947.7
2017-01-25T00:47:03.697Z,947.6
2017-01-25T00:48:11.695Z,947.6
2017-01-25T00:49:19.871Z,947.6
2017-01-25T00:50:27.848Z,947.6
2017-01-25T00:51:35.941Z,947.6
2017-01-25T00:52:44.086Z,947.6
2017-01-25T00:53:52.118Z,947.6
2017-01-25T00:55:00.477Z,947.6
2017-01-25T00:56:08.305Z,947.7
2017-01-25T00:57:16.399Z,947.6
2017-01-25T00:58:24.542Z,947.7
2017-01-25T00:59:32.655Z,947.7
2017-01-25T01:00:40.668Z,947.7
2017-01-25T01:01:48.764Z,947.7
2017-01-25T01:02:56.974Z,947.7
2017-01-25T01:04:05.169Z,947.7
2017-01-25T01:05:13.174Z,947.7
2017-01-25T01:06:21.120Z,947.7
2017-01-25T01:07:29.217Z,947.8
2017-01-25T01:08:37.310Z,947.7
2017-01-25T01:09:45.454Z,947.7
2017-01-25T01:10:53.492Z,947.7
2017-01-25T01:12:01.584Z,947.7
2017-01-25T01:13:09.675Z,947.6
2017-01-25T01:14:17.762Z,947.6
2017-01-25T01:15:26.080Z,947.6
2017-01-25T01:16:33.944Z,947.7
2017-01-25T01:17:42.030Z,947.8
2017-01-25T01:18:50.179Z,947.7
2017-01-25T01:19:58.214Z,947.6
2017-01-25T01:21:06.352Z,947.6
2017-01-25T01:22:14.386Z,947.6
2017-01-25T01:23:22.481Z,947.6
2017-01-25T01:24:30.574Z,947.7
2017-01-25T01:25:38.678Z,947.7
2017-01-25T01:26:46.875Z,947.6
2017-01-25T01:27:54.841Z,947.7
2017-01-25T01:29:02.924Z,947.6
2017-01-25T01:30:11.148Z,947.7
2017-01-25T01:31:19.234Z,947.6
2017-01-25T01:32:27.261Z,947.6
2017-01-25T01:33:35.286Z,947.6
2017-01-25T01:34:43.501Z,947.7
2017-01-25T01:35:51.474Z,947.6
2017-01-25T01:36:59.566Z,947.6
2017-01-25T01:38:07.774Z,947.6
2017-01-25T01:39:15.747Z,947.6
2017-01-25T01:40:23.896Z,947.6
2017-01-25T01:41:31.971Z,947.6
2017-01-25T01:42:40.015Z,947.6
2017-01-25T01:43:48.225Z,947.5
2017-01-25T01:44:56.190Z,947.6
2017-01-25T01:46:04.282Z,947.6
2017-01-25T01:47:12.375Z,947.6
2017-01-25T01:48:20.465Z,947.5
2017-01-25T01:49:28.611Z,947.5
2017-01-25T01:50:36.701Z,947.5
2017-01-25T01:51:44.830Z,947.5
2017-01-25T01:52:52.990Z,947.5
2017-01-25T01:54:00.906Z,947.5
2017-01-25T01:55:09.119Z,947.5
2017-01-25T01:56:17.085Z,947.4
2017-01-25T01:57:25.179Z,947.5
2017-01-25T01:58:33.273Z,947.4
2017-01-25T01:59:41.367Z,947.4
2017-01-25T02:00:49.519Z,947.4
2017-01-25T02:01:57.548Z,947.4
2017-01-25T02:03:05.795Z,947.5
2017-01-25T02:04:13.753Z,947.5
2017-01-25T02:05:21.820Z,947.5
2017-01-25T02:06:29.969Z,947.5
2017-01-25T02:07:38.106Z,947.5
2017-01-25T02:08:46.137Z,947.5
2017-01-25T02:09:54.186Z,947.6
2017-01-25T02:11:02.277Z,947.6
2017-01-25T02:12:10.488Z,947.5
2017-01-25T02:13:18.449Z,947.6
2017-01-25T02:14:26.627Z,947.6
2017-01-25T02:15:34.637Z,947.6
2017-01-25T02:16:42.722Z,947.6
2017-01-25T02:17:51.207Z,947.6
2017-01-25T02:18:58.906Z,947.6
2017-01-25T02:20:06.991Z,947.6
2017-01-25T02:21:15.082Z,947.6
2017-01-25T02:22:23.233Z,947.6
2017-01-25T02:23:31.386Z,947.6
2017-01-25T02:24:39.355Z,947.5
2017-01-25T02:25:47.447Z,947.5
2017-01-25T02:26:55.537Z,947.5
2017-01-25T02:28:03.629Z,947.5
2017-01-25T02:29:11.916Z,947.5
2017-01-25T02:30:26.938Z,947.5
2017-01-25T02:31:27.908Z,947.5
2017-01-25T02:32:35.988Z,947.5
2017-01-25T02:33:44.080Z,947.5
2017-01-25T02:34:52.225Z,947.5
2017-01-25T02:36:00.256Z,947.5
2017-01-25T02:37:08.343Z,947.6
2017-01-25T02:38:16.558Z,947.5
2017-01-25T02:39:24.526Z,947.5
2017-01-25T02:40:32.793Z,947.5
2017-01-25T02:41:40.711Z,947.5
2017-01-25T02:42:48.800Z,947.5
2017-01-25T02:43:56.894Z,947.5
2017-01-25T02:45:04.987Z,947.5
2017-01-25T02:46:13.136Z,947.5
2017-01-25T02:47:21.174Z,947.5
2017-01-25T02:48:29.261Z,947.5
2017-01-25T02:49:37.351Z,947.5
2017-01-25T02:50:45.440Z,947.5
2017-01-25T02:51:53.650Z,947.5
2017-01-25T02:53:01.618Z,947.5
2017-01-25T02:54:09.764Z,947.5
2017-01-25T02:55:17.797Z,947.5
2017-01-25T02:56:26.081Z,947.5
2017-01-25T02:57:34.039Z,947.5
2017-01-25T02:58:42.071Z,947.5
2017-01-25T02:59:50.161Z,947.5
2017-01-25T03:00:58.247Z,947.5
2017-01-25T03:02:06.347Z,947.5
2017-01-25T03:03:14.554Z,947.5
2017-01-25T03:04:22.519Z,947.5
2017-01-25T03:05:30.614Z,947.5
2017-01-25T03:06:38.895Z,947.5
2017-01-25T03:07:46.790Z,947.5
2017-01-25T03:08:54.938Z,947.5
2017-01-25T03:10:03.040Z,947.5
2017-01-25T03:11:11.065Z,947.5
2017-01-25T03:12:19.148Z,947.6
2017-01-25T03:13:27.248Z,947.5
2017-01-25T03:14:35.452Z,947.5
2017-01-25T03:15:43.424Z,947.5
2017-01-25T03:16:51.513Z,947.6
2017-01-25T03:17:59.728Z,947.6
2017-01-25T03:19:07.697Z,947.6
2017-01-25T03:20:15.843Z,947.6
2017-01-25T03:21:23.882Z,947.6
2017-01-25T03:22:31.972Z,947.6
2017-01-25T03:23:40.063Z,947.6
2017-01-25T03:24:48.153Z,947.6
2017-01-25T03:25:56.375Z,947.6
2017-01-25T03:27:04.340Z,947.6
2017-01-25T03:28:12.432Z,947.7
2017-01-25T03:29:20.525Z,947.7
2017-01-25T03:30:28.616Z,947.7
2017-01-25T03:31:36.760Z,947.7
2017-01-25T03:32:44.796Z,947.7
2017-01-25T03:33:53.083Z,947.7
2017-01-25T03:35:01.247Z,947.7
2017-01-25T03:36:09.074Z,947.8
2017-01-25T03:37:17.228Z,947.7
2017-01-25T03:38:25.261Z,947.8
2017-01-25T03:39:33.354Z,947.7
2017-01-25T03:40:41.448Z,947.7
2017-01-25T03:41:49.659Z,947.7
2017-01-25T03:42:57.683Z,947.7
2017-01-25T03:44:05.780Z,947.7
2017-01-25T03:45:13.807Z,947.7
2017-01-25T03:46:21.900Z,947.7
2017-01-25T03:47:29.987Z,947.8
2017-01-25T03:48:38.140Z,947.7
2017-01-25T03:49:46.173Z,947.8
2017-01-25T03:50:54.263Z,947.8
2017-01-25T03:52:02.355Z,947.7
2017-01-25T03:53:10.452Z,947.7
2017-01-25T03:54:18.601Z,947.7
2017-01-25T03:55:26.634Z,947.7
2017-01-25T03:56:34.728Z,947.7
2017-01-25T03:57:42.940Z,947.7
2017-01-25T03:58:51.017Z,947.7
2017-01-25T03:59:59.132Z,947.7
2017-01-25T04:01:07.087Z,947.7
2017-01-25T04:02:15.182Z,947.7
2017-01-25T04:03:23.275Z,947.7
2017-01-25T04:04:31.445Z,947.7
2017-01-25T04:05:39.506Z,947.7
2017-01-25T04:06:47.542Z,947.7
2017-01-25T04:07:55.639Z,947.7
2017-01-25T04:09:03.729Z,947.7
2017-01-25T04:10:11.817Z,947.8
2017-01-25T04:11:20.022Z,947.7
2017-01-25T04:12:28.001Z,947.8
2017-01-25T04:13:36.144Z,947.7
2017-01-25T04:14:44.302Z,947.7
2017-01-25T04:15:52.271Z,947.7
2017-01-25T04:17:00.420Z,947.7
2017-01-25T04:18:08.452Z,947.7
2017-01-25T04:19:16.540Z,947.7
2017-01-25T04:20:24.707Z,947.7
2017-01-25T04:21:32.722Z,947.7
2017-01-25T04:22:40.929Z,947.7
2017-01-25T04:23:48.902Z,947.7
2017-01-25T04:24:56.995Z,947.7
2017-01-25T04:26:05.168Z,947.7
2017-01-25T04:27:13.169Z,947.7
2017-01-25T04:28:21.319Z,947.7
2017-01-25T04:29:29.473Z,947.7
2017-01-25T04:30:37.438Z,947.7
2017-01-25T04:31:45.527Z,947.6
2017-01-25T04:32:53.625Z,947.7
2017-01-25T04:34:01.773Z,947.7
2017-01-25T04:35:09.805Z,947.7
2017-01-25T04:36:17.983Z,947.7
2017-01-25T04:37:26.053Z,947.7
2017-01-25T04:38:34.081Z,947.7
2017-01-25T04:39:42.225Z,947.8
2017-01-25T04:40:50.264Z,947.8
2017-01-25T04:41:58.435Z,947.8
2017-01-25T04:43:06.441Z,947.8
2017-01-25T04:44:14.533Z,947.7
2017-01-25T04:45:22.743Z,947.8
2017-01-25T04:46:30.706Z,947.7
2017-01-25T04:47:38.806Z,947.8
2017-01-25T04:48:46.895Z,947.7
2017-01-25T04:49:54.984Z,947.7
2017-01-25T04:51:03.126Z,947.8
2017-01-25T04:52:11.266Z,947.8
2017-01-25T04:53:19.280Z,947.8
2017-01-25T04:54:27.342Z,947.8
2017-01-25T04:55:35.437Z,947.8
2017-01-25T04:56:43.780Z,947.8
2017-01-25T04:57:51.617Z,947.8
2017-01-25T04:58:59.709Z,947.8
2017-01-25T05:00:07.809Z,947.8
2017-01-25T05:01:16.018Z,947.8
2017-01-25T05:02:24.042Z,947.8
2017-01-25T05:03:32.077Z,947.8
2017-01-25T05:04:40.164Z,947.8
2017-01-25T05:05:48.250Z,947.8
2017-01-25T05:06:56.343Z,947.8
2017-01-25T05:08:04.494Z,947.8
2017-01-25T05:09:12.529Z,947.8
2017-01-25T05:10:20.620Z,947.8
2017-01-25T05:11:28.716Z,947.8
2017-01-25T05:12:36.975Z,947.8
2017-01-25T05:13:45.014Z,947.8
2017-01-25T05:14:52.980Z,947.8
2017-01-25T05:16:01.083Z,947.7
2017-01-25T05:17:09.231Z,947.8
2017-01-25T05:18:17.257Z,947.8
2017-01-25T05:19:25.473Z,947.9
2017-01-25T05:20:33.441Z,947.9
2017-01-25T05:21:41.527Z,947.9
2017-01-25T05:22:49.713Z,947.9
2017-01-25T05:23:57.711Z,947.9
2017-01-25T05:25:05.918Z,947.9
2017-01-25T05:26:13.907Z,947.9
2017-01-25T05:27:22.187Z,947.9
2017-01-25T05:28:30.081Z,947.8
2017-01-25T05:29:38.170Z,947.9
2017-01-25T05:30:46.315Z,947.8
2017-01-25T05:31:54.355Z,947.9
2017-01-25T05:33:02.556Z,947.8
2017-01-25T05:34:10.528Z,947.8
2017-01-25T05:35:18.622Z,947.8
2017-01-25T05:36:26.769Z,947.8
2017-01-25T05:37:34.804Z,947.8
2017-01-25T05:38:43.052Z,947.8
2017-01-25T05:39:50.982Z,947.8
2017-01-25T05:40:59.070Z,947.7
2017-01-25T05:42:07.218Z,947.8
2017-01-25T05:43:15.258Z,947.8
2017-01-25T05:44:23.348Z,947.8
2017-01-25T05:45:31.432Z,947.8
2017-01-25T05:46:39.525Z,947.8
2017-01-25T05:47:47.735Z,947.8
2017-01-25T05:48:55.860Z,947.8
2017-01-25T05:50:03.898Z,947.8
2017-01-25T05:51:11.893Z,947.8
2017-01-25T05:52:19.981Z,947.8
2017-01-25T05:53:28.127Z,947.8
2017-01-25T05:54:36.162Z,947.8
2017-01-25T05:55:44.256Z,947.8
2017-01-25T05:56:52.336Z,947.9
2017-01-25T05:58:00.424Z,947.9
2017-01-25T05:59:08.646Z,947.9
2017-01-25T06:00:16.662Z,947.9
2017-01-25T06:01:24.703Z,947.9
2017-01-25T06:02:32.792Z,947.9
2017-01-25T06:03:40.883Z,947.9
2017-01-25T06:04:49.181Z,947.8
2017-01-25T06:05:57.063Z,947.8
2017-01-25T06:07:05.155Z,947.9
2017-01-25T06:08:13.246Z,947.9
2017-01-25T06:09:21.337Z,947.8
2017-01-25T06:10:29.488Z,947.9
2017-01-25T06:11:37.528Z,947.9
2017-01-25T06:12:45.616Z,947.8
2017-01-25T06:13:53.702Z,947.8
2017-01-25T06:15:01.838Z,947.9
2017-01-25T06:16:10.019Z,947.8
2017-01-25T06:17:17.974Z,947.9
2017-01-25T06:18:26.066Z,947.8
2017-01-25T06:19:34.157Z,947.8
2017-01-25T06:20:42.454Z,947.9
2017-01-25T06:21:50.403Z,947.9
2017-01-25T06:22:58.441Z,947.8
2017-01-25T06:24:06.531Z,947.8
2017-01-25T06:25:14.623Z,947.9
2017-01-25T06:26:22.717Z,947.9
2017-01-25T06:27:30.936Z,947.9
2017-01-25T06:28:38.905Z,947.9
2017-01-25T06:29:46.994Z,947.9
2017-01-25T06:30:55.130Z,948.0
2017-01-25T06:32:03.195Z,947.9
2017-01-25T06:33:11.382Z,947.9
2017-01-25T06:34:19.354Z,948.0
2017-01-25T06:35:27.593Z,948.0
2017-01-25T06:36:35.712Z,948.0
2017-01-25T06:37:43.626Z,948.0
2017-01-25T06:38:51.774Z,948.0
2017-01-25T06:39:59.808Z,948.0
2017-01-25T06:41:07.897Z,948.0
2017-01-25T06:42:16.000Z,948.0
2017-01-25T06:43:24.096Z,948.0
2017-01-25T06:44:32.307Z,948.0
2017-01-25T06:45:40.278Z,948.0
2017-01-25T06:46:48.375Z,948.0
2017-01-25T06:47:57.171Z,948.0
2017-01-25T06:49:04.558Z,948.0
2017-01-25T06:50:12.773Z,948.0
2017-01-25T06:51:20.835Z,948.0
2017-01-25T06:52:28.889Z,948.0
2017-01-25T06:53:36.918Z,948.0
2017-01-25T06:54:45.028Z,948.0
2017-01-25T06:55:53.165Z,948.0
2017-01-25T06:57:01.209Z,948.0
2017-01-25T06:58:09.311Z,948.0
2017-01-25T06:59:17.397Z,948.0
2017-01-25T07:00:25.489Z,948.0
2017-01-25T07:01:33.787Z,948.1
2017-01-25T07:02:41.738Z,948.1
2017-01-25T07:03:49.758Z,948.1
2017-01-25T07:04:57.844Z,948.1
2017-01-25T07:06:05.940Z,948.1
2017-01-25T07:07:14.334Z,948.1
2017-01-25T07:08:22.172Z,948.1
2017-01-25T07:09:30.206Z,948.2
2017-01-25T07:10:38.299Z,948.2
2017-01-25T07:11:46.391Z,948.2
2017-01-25T07:12:54.534Z,948.1
2017-01-25T07:14:02.571Z,948.1
2017-01-25T07:15:10.663Z,948.1
2017-01-25T07:16:18.752Z,948.1
2017-01-25T07:17:27.042Z,948.1
2017-01-25T07:18:35.059Z,948.1
2017-01-25T07:19:43.551Z,948.1
2017-01-25T07:20:51.116Z,948.1
2017-01-25T07:21:59.887Z,948.1
2017-01-25T07:23:07.300Z,948.2
2017-01-25T07:24:17.390Z,948.2
2017-01-25T07:25:24.044Z,948.2
2017-01-25T07:26:32.080Z,948.2
2017-01-25T07:27:39.676Z,948.2
2017-01-25T07:28:48.598Z,948.2
2017-01-25T07:29:55.980Z,948.2
2017-01-25T07:31:03.956Z,948.2
2017-01-25T07:32:12.052Z,948.2
2017-01-25T07:33:20.584Z,948.3
2017-01-25T07:34:28.229Z,948.3
2017-01-25T07:35:37.208Z,948.3
2017-01-25T07:36:44.548Z,948.3
2017-01-25T07:37:52.874Z,948.2
2017-01-25T07:39:00.611Z,948.2
2017-01-25T07:40:09.219Z,948.2
2017-01-25T07:41:17.544Z,948.2
2017-01-25T07:42:25.386Z,948.2
2017-01-25T07:43:33.199Z,948.2
2017-01-25T07:44:41.339Z,948.2
2017-01-25T07:45:49.293Z,948.2
2017-01-25T07:46:57.597Z,948.2
2017-01-25T07:48:05.692Z,948.1
2017-01-25T07:49:13.896Z,948.2
2017-01-25T07:50:21.517Z,948.1
2017-01-25T07:51:29.607Z,948.1
2017-01-25T07:52:37.812Z,948.1
2017-01-25T07:53:45.790Z,948.2
2017-01-25T07:54:53.999Z,948.2
2017-01-25T07:56:02.018Z,948.2
2017-01-25T07:57:10.058Z,948.2
2017-01-25T07:58:18.271Z,948.2
2017-01-25T07:59:26.237Z,948.2
2017-01-25T08:00:34.325Z,948.2
2017-01-25T08:01:42.420Z,948.1
2017-01-25T08:02:50.511Z,948.1
2017-01-25T08:03:58.604Z,948.2
2017-01-25T08:05:06.756Z,948.2
2017-01-25T08:06:15.077Z,948.2
2017-01-25T08:07:22.866Z,948.1
2017-01-25T08:08:31.012Z,948.2
2017-01-25T08:09:39.181Z,948.2
2017-01-25T08:10:47.141Z,948.2
2017-01-25T08:11:55.294Z,948.2
2017-01-25T08:13:03.337Z,948.1
2017-01-25T08:14:12.634Z,948.1
2017-01-25T08:15:20.015Z,948.2
2017-01-25T08:16:27.959Z,948.1
2017-01-25T08:17:35.697Z,948.1
2017-01-25T08:18:43.812Z,948.1
2017-01-25T08:19:52.003Z,948.1
2017-01-25T08:21:00.159Z,948.1
2017-01-25T08:22:08.070Z,948.1
2017-01-25T08:23:16.152Z,948.1
2017-01-25T08:24:24.240Z,948.2
2017-01-25T08:25:32.452Z,948.2
2017-01-25T08:26:40.443Z,948.2
2017-01-25T08:27:49.208Z,948.2
2017-01-25T08:28:56.970Z,948.2
2017-01-25T08:30:05.064Z,948.3
2017-01-25T08:31:12.907Z,948.2
2017-01-25T08:32:21.002Z,948.2
2017-01-25T08:33:28.977Z,948.2
2017-01-25T08:34:37.068Z,948.3
2017-01-25T08:35:45.163Z,948.3
2017-01-25T08:36:53.572Z,948.3
2017-01-25T08:38:01.352Z,948.3
2017-01-25T08:39:09.441Z,948.3
2017-01-25T08:40:17.531Z,948.3
2017-01-25T08:41:25.629Z,948.2
2017-01-25T08:42:33.772Z,948.2
2017-01-25T08:43:41.956Z,948.2
2017-01-25T08:44:49.897Z,948.3
2017-01-25T08:45:57.988Z,948.2
2017-01-25T08:47:06.077Z,948.3
2017-01-25T08:48:14.291Z,948.3
2017-01-25T08:49:22.259Z,948.3
2017-01-25T08:50:30.349Z,948.3
2017-01-25T08:51:38.456Z,948.3
2017-01-25T08:52:46.537Z,948.3
2017-01-25T08:53:54.701Z,948.3
2017-01-25T08:55:02.716Z,948.3
2017-01-25T08:56:10.810Z,948.3
2017-01-25T08:57:18.905Z,948.3
2017-01-25T08:58:27.050Z,948.3
2017-01-25T08:59:35.204Z,948.3
2017-01-25T09:00:43.177Z,948.3
2017-01-25T09:01:51.300Z,948.4
2017-01-25T09:02:59.442Z,948.4
2017-01-25T09:04:07.454Z,948.4
2017-01-25T09:05:15.665Z,948.4
2017-01-25T09:06:23.635Z,948.5
2017-01-25T09:07:31.722Z,948.5
2017-01-25T09:08:39.822Z,948.5
2017-01-25T09:09:47.914Z,948.5
2017-01-25T09:10:56.119Z,948.5
2017-01-25T09:12:04.089Z,948.6
2017-01-25T09:13:12.302Z,948.5
2017-01-25T09:14:20.356Z,948.5
2017-01-25T09:15:28.483Z,948.5
2017-01-25T09:16:36.578Z,948.5
2017-01-25T09:17:44.552Z,948.6
2017-01-25T09:18:52.806Z,948.5
2017-01-25T09:20:00.736Z,948.5
2017-01-25T09:21:08.826Z,948.5
2017-01-25T09:22:16.968Z,948.5
2017-01-25T09:23:25.008Z,948.5
2017-01-25T09:24:33.130Z,948.5
2017-01-25T09:25:41.192Z,948.6
2017-01-25T09:26:49.284Z,948.5
2017-01-25T09:27:57.497Z,948.6
2017-01-25T09:29:05.623Z,948.6
2017-01-25T09:30:13.559Z,948.6
2017-01-25T09:31:21.770Z,948.7
2017-01-25T09:32:29.751Z,948.6
2017-01-25T09:33:37.886Z,948.6
2017-01-25T09:34:45.922Z,948.6
2017-01-25T09:35:54.018Z,948.6
2017-01-25T09:37:02.109Z,948.6
2017-01-25T09:38:10.198Z,948.7
2017-01-25T09:39:18.542Z,948.7
2017-01-25T09:40:26.382Z,948.7
2017-01-25T09:41:34.474Z,948.7
2017-01-25T09:42:42.561Z,948.7
2017-01-25T09:43:50.700Z,948.7
2017-01-25T09:44:58.866Z,948.7
2017-01-25T09:46:06.833Z,948.7
2017-01-25T09:47:14.979Z,948.7
2017-01-25T09:48:23.014Z,948.7
2017-01-25T09:49:31.109Z,948.8
2017-01-25T09:50:39.374Z,948.7
2017-01-25T09:51:47.301Z,948.9
2017-01-25T09:52:55.393Z,948.8
2017-01-25T09:54:03.487Z,948.8
2017-01-25T09:55:11.743Z,948.8
2017-01-25T09:56:19.955Z,948.9
2017-01-25T09:57:27.751Z,948.8
2017-01-25T09:58:35.841Z,948.9
2017-01-25T09:59:43.934Z,948.9
2017-01-25T10:00:52.026Z,948.8
2017-01-25T10:02:00.290Z,948.8
2017-01-25T10:03:08.267Z,948.8
2017-01-25T10:04:16.310Z,948.8
2017-01-25T10:05:24.400Z,948.8
2017-01-25T10:06:32.627Z,948.8
2017-01-25T10:07:40.637Z,948.8
2017-01-25T10:08:48.670Z,948.8
2017-01-25T10:09:56.756Z,948.8
2017-01-25T10:11:04.853Z,948.8
2017-01-25T10:12:12.939Z,948.8
2017-01-25T10:13:21.149Z,948.7
2017-01-25T10:14:29.112Z,948.8
2017-01-25T10:15:37.207Z,948.8
2017-01-25T10:16:45.297Z,948.8
2017-01-25T10:17:53.388Z,948.7
2017-01-25T10:19:01.601Z,948.8
2017-01-25T10:20:09.570Z,948.7
2017-01-25T10:21:17.697Z,948.7
2017-01-25T10:22:25.861Z,948.7
2017-01-25T10:23:33.838Z,948.7
2017-01-25T10:24:41.984Z,948.7
2017-01-25T10:25:50.011Z,948.6
2017-01-25T10:26:58.107Z,948.6
2017-01-25T10:28:06.200Z,948.6
2017-01-25T10:29:14.294Z,948.6
2017-01-25T10:30:22.501Z,948.6
2017-01-25T10:31:30.474Z,948.5
2017-01-25T10:32:38.591Z,948.5
2017-01-25T10:33:46.657Z,948.5
2017-01-25T10:34:54.876Z,948.5
2017-01-25T10:36:02.963Z,948.5
2017-01-25T10:37:11.058Z,948.5
2017-01-25T10:38:19.038Z,948.5
2017-01-25T10:39:27.118Z,948.5
2017-01-25T10:40:35.284Z,948.5
2017-01-25T10:41:43.350Z,948.5
2017-01-25T10:42:51.384Z,948.5
2017-01-25T10:43:59.484Z,948.5
2017-01-25T10:45:07.567Z,948.5
2017-01-25T10:46:15.662Z,948.5
2017-01-25T10:47:23.822Z,948.5
2017-01-25T10:48:32.014Z,948.5
2017-01-25T10:49:39.936Z,948.4
2017-01-25T10:50:48.150Z,948.5
2017-01-25T10:51:56.120Z,948.5
2017-01-25T10:53:04.268Z,948.4
2017-01-25T10:54:12.305Z,948.4
2017-01-25T10:55:20.401Z,948.4
2017-01-25T10:56:28.494Z,948.4
2017-01-25T10:57:36.578Z,948.5
2017-01-25T10:58:44.867Z,948.4
2017-01-25T10:59:52.824Z,948.4
2017-01-25T11:01:00.858Z,948.4
2017-01-25T11:02:08.948Z,948.4
2017-01-25T11:03:17.048Z,948.4
2017-01-25T11:04:25.259Z,948.5
2017-01-25T11:05:33.229Z,948.5
2017-01-25T11:06:41.436Z,948.4
2017-01-25T11:07:49.415Z,948.4
2017-01-25T11:08:57.504Z,948.4
2017-01-25T11:10:05.725Z,948.4
2017-01-25T11:11:13.686Z,948.4
2017-01-25T11:12:21.779Z,948.4
2017-01-25T11:13:29.863Z,948.4
2017-01-25T11:14:38.133Z,948.4
2017-01-25T11:15:46.121Z,948.4
2017-01-25T11:16:54.154Z,948.4
2017-01-25T11:18:02.245Z,948.4
2017-01-25T11:19:10.334Z,948.4
2017-01-25T11:20:18.453Z,948.4
2017-01-25T11:21:26.635Z,948.4
2017-01-25T11:22:34.664Z,948.4
2017-01-25T11:23:42.708Z,948.5
2017-01-25T11:24:50.909Z,948.5
2017-01-25T11:25:58.987Z,948.4
2017-01-25T11:27:07.033Z,948.4
2017-01-25T11:28:15.065Z,948.4
2017-01-25T11:29:23.176Z,948.4
2017-01-25T11:30:31.247Z,948.4
2017-01-25T11:31:39.337Z,948.4
2017-01-25T11:32:47.480Z,948.4
2017-01-25T11:33:55.520Z,948.5
2017-01-25T11:35:03.608Z,948.4
2017-01-25T11:36:11.746Z,948.4
2017-01-25T11:37:19.789Z,948.4
2017-01-25T11:38:28.001Z,948.4
2017-01-25T11:39:35.973Z,948.4
2017-01-25T11:40:44.228Z,948.4
2017-01-25T11:41:52.150Z,948.3
2017-01-25T11:43:00.239Z,948.3
2017-01-25T11:44:08.382Z,948.3
2017-01-25T11:45:16.424Z,948.3
2017-01-25T11:46:24.519Z,948.3
2017-01-25T11:47:32.610Z,948.4
2017-01-25T11:48:40.692Z,948.4
2017-01-25T11:49:48.911Z,948.3
2017-01-25T11:50:56.886Z,948.3
2017-01-25T11:52:05.039Z,948.3
2017-01-25T11:53:13.063Z,948.3
2017-01-25T11:54:21.212Z,948.3
2017-01-25T11:55:29.369Z,948.3
2017-01-25T11:56:37.332Z,948.3
2017-01-25T11:57:45.426Z,948.2
2017-01-25T11:58:53.517Z,948.3
2017-01-25T12:00:01.602Z,948.3
2017-01-25T12:01:09.816Z,948.3
2017-01-25T12:02:17.833Z,948.2
2017-01-25T12:03:25.923Z,948.2
2017-01-25T12:04:33.969Z,948.2
2017-01-25T12:05:42.061Z,948.2
2017-01-25T12:06:50.272Z,948.2
2017-01-25T12:07:58.243Z,948.2
2017-01-25T12:09:06.332Z,948.2
2017-01-25T12:10:14.483Z,948.2
2017-01-25T12:11:22.593Z,948.1
2017-01-25T12:12:30.660Z,948.1
2017-01-25T12:13:38.695Z,948.1
2017-01-25T12:14:46.786Z,948.0
2017-01-25T12:15:54.877Z,948.0
2017-01-25T12:17:02.973Z,948.0
2017-01-25T12:18:11.185Z,948.0
2017-01-25T12:19:19.156Z,948.0
2017-01-25T12:20:27.240Z,948.0
2017-01-25T12:21:35.332Z,948.0
2017-01-25T12:22:43.423Z,948.0
2017-01-25T12:23:51.630Z,948.1
2017-01-25T12:24:59.597Z,948.0
2017-01-25T12:26:07.814Z,948.0
2017-01-25T12:27:15.782Z,948.0
2017-01-25T12:28:23.924Z,948.0
2017-01-25T12:29:32.127Z,948.0
2017-01-25T12:30:40.057Z,948.0
2017-01-25T12:31:48.147Z,947.9
2017-01-25T12:32:56.245Z,948.0
2017-01-25T12:34:04.434Z,947.9
2017-01-25T12:35:12.543Z,947.9
2017-01-25T12:36:20.516Z,947.9
2017-01-25T12:37:28.604Z,947.9
2017-01-25T12:38:37.037Z,947.8
2017-01-25T12:39:44.789Z,947.9
2017-01-25T12:40:53.000Z,947.9
2017-01-25T12:42:01.743Z,947.9
2017-01-25T12:43:09.056Z,947.8
2017-01-25T12:44:17.563Z,947.8
2017-01-25T12:45:25.526Z,947.8
2017-01-25T12:46:33.611Z,947.8
2017-01-25T12:47:41.454Z,947.8
2017-01-25T12:48:49.508Z,947.8
2017-01-25T12:49:57.612Z,947.8
2017-01-25T12:51:05.692Z,947.8
2017-01-25T12:52:13.898Z,947.8
2017-01-25T12:53:21.879Z,947.8
2017-01-25T12:54:29.971Z,947.8
2017-01-25T12:55:38.084Z,947.8
2017-01-25T12:56:46.150Z,947.8
2017-01-25T12:57:54.362Z,947.8
2017-01-25T12:59:02.334Z,947.8
2017-01-25T13:00:10.462Z,947.8
2017-01-25T13:01:18.520Z,947.7
2017-01-25T13:02:26.608Z,947.8
2017-01-25T13:03:34.750Z,947.8
2017-01-25T13:04:42.998Z,947.8
2017-01-25T13:05:50.879Z,947.8
2017-01-25T13:06:58.975Z,947.8
2017-01-25T13:08:07.056Z,947.8
2017-01-25T13:09:15.269Z,947.8
2017-01-25T13:10:23.310Z,947.8
2017-01-25T13:11:31.333Z,947.8
2017-01-25T13:12:39.427Z,947.8
2017-01-25T13:13:47.578Z,947.8
2017-01-25T13:14:55.868Z,947.8
2017-01-25T13:16:03.871Z,947.7
2017-01-25T13:17:11.798Z,947.7
2017-01-25T13:18:19.886Z,947.7
2017-01-25T13:19:27.972Z,947.8
2017-01-25T13:20:36.184Z,947.8
2017-01-25T13:21:44.206Z,947.8
2017-01-25T13:22:52.247Z,947.8
2017-01-25T13:24:00.337Z,947.8
2017-01-25T13:25:08.433Z,947.8
2017-01-25T13:26:16.772Z,947.8
2017-01-25T13:27:24.609Z,947.8
2017-01-25T13:28:32.706Z,947.8
2017-01-25T13:29:40.916Z,947.8
2017-01-25T13:30:48.886Z,947.7
2017-01-25T13:31:57.027Z,947.7
2017-01-25T13:33:05.064Z,947.8
2017-01-25T13:34:13.152Z,947.8
2017-01-25T13:35:21.242Z,947.8
2017-01-25T13:36:29.377Z,947.7
2017-01-25T13:37:37.581Z,947.7
2017-01-25T13:38:45.516Z,947.7
2017-01-25T13:39:53.606Z,947.8
2017-01-25T13:41:01.703Z,947.8
2017-01-25T13:42:09.790Z,947.8
2017-01-25T13:43:18.002Z,947.8
2017-01-25T13:44:25.981Z,947.8
2017-01-25T13:45:34.148Z,947.8
2017-01-25T13:46:42.156Z,947.8
2017-01-25T13:47:50.261Z,947.8
2017-01-25T13:48:58.464Z,947.8
2017-01-25T13:50:06.432Z,947.8
2017-01-25T13:51:14.526Z,947.8
2017-01-25T13:52:22.765Z,947.8
2017-01-25T13:53:30.703Z,947.8
2017-01-25T13:54:38.851Z,947.8
2017-01-25T13:55:46.882Z,947.8
2017-01-25T13:56:54.973Z,947.9
2017-01-25T13:58:03.058Z,947.9
2017-01-25T13:59:11.151Z,947.9
2017-01-25T14:00:19.302Z,947.9
2017-01-25T14:01:27.460Z,947.9
2017-01-25T14:02:35.425Z,947.9
2017-01-25T14:03:43.513Z,947.9
2017-01-25T14:04:51.603Z,947.8
2017-01-25T14:05:59.761Z,947.9
2017-01-25T14:07:07.790Z,947.9
2017-01-25T14:08:16.030Z,947.9
2017-01-25T14:09:23.964Z,947.9
2017-01-25T14:10:32.051Z,947.9
2017-01-25T14:11:40.269Z,947.9
2017-01-25T14:12:48.237Z,947.9
2017-01-25T14:13:56.321Z,947.8
2017-01-25T14:15:04.416Z,947.8
2017-01-25T14:16:12.508Z,947.9
2017-01-25T14:17:20.720Z,947.8
2017-01-25T14:18:28.707Z,947.9
2017-01-25T14:19:36.779Z,947.9
2017-01-25T14:20:44.868Z,947.9
2017-01-25T14:21:52.961Z,947.9
2017-01-25T14:23:01.243Z,947.9
2017-01-25T14:24:09.283Z,947.9
2017-01-25T14:25:17.243Z,947.9
2017-01-25T14:26:25.329Z,947.9
2017-01-25T14:27:33.591Z,947.9
2017-01-25T14:28:41.641Z,948.0
2017-01-25T14:29:49.608Z,947.9
2017-01-25T14:30:57.693Z,947.9
2017-01-25T14:32:05.784Z,947.9
2017-01-25T14:33:13.931Z,947.9
2017-01-25T14:34:22.160Z,947.8
2017-01-25T14:35:30.059Z,947.8
2017-01-25T14:36:38.149Z,947.8