createdAt,value
2018-12-09T00:00:44.487Z,9.26
2018-12-09T00:03:13.525Z,9.33
2018-12-09T00:05:42.538Z,9.40
2018-12-09T00:08:11.591Z,9.50
2018-12-09T00:10:43.135Z,9.67
2018-12-09T00:13:12.435Z,9.73
2018-12-09T00:15:42.786Z,9.80
2018-12-09T00:18:13.572Z,9.95
2018-12-09T00:20:42.869Z,10.03
2018-12-09T00:23:12.223Z,10.03
2018-12-09T00:25:42.770Z,10.00
2018-12-09T00:28:12.607Z,10.17
2018-12-09T00:30:42.779Z,10.10
2018-12-09T00:33:13.270Z,10.14
2018-12-09T00:35:42.282Z,10.16
2018-12-09T00:38:10.774Z,10.24
2018-12-09T00:40:40.912Z,10.16
2018-12-09T00:43:15.339Z,10.12
2018-12-09T00:45:45.159Z,10.19
2018-12-09T00:48:14.313Z,10.21
2018-12-09T00:50:44.044Z,10.25
2018-12-09T00:53:14.309Z,9.66
2018-12-09T00:55:45.317Z,10.20
2018-12-09T00:58:17.539Z,8.37
2018-12-09T01:00:47.681Z,10.32
2018-12-09T01:03:19.080Z,10.25
2018-12-09T01:05:48.195Z,10.42
2018-12-09T01:08:18.005Z,10.61
2018-12-09T01:10:48.217Z,10.51
2018-12-09T01:13:18.118Z,10.38
2018-12-09T01:15:48.227Z,10.23
2018-12-09T01:18:18.475Z,10.25
2018-12-09T01:20:49.050Z,10.19
2018-12-09T01:23:18.413Z,10.20
2018-12-09T01:25:47.845Z,10.17
2018-12-09T01:28:17.789Z,10.27
2018-12-09T01:30:46.483Z,10.16
2018-12-09T01:33:16.357Z,10.11
2018-12-09T01:35:47.514Z,10.19
2018-12-09T01:38:17.223Z,10.09
2018-12-09T01:40:52.476Z,10.12
2018-12-09T01:43:22.114Z,10.10
2018-12-09T01:45:51.071Z,10.30
2018-12-09T01:48:22.451Z,10.28
2018-12-09T01:50:51.794Z,10.34
2018-12-09T01:54:08.791Z,10.14
2018-12-09T01:56:38.198Z,10.09
2018-12-09T01:59:06.818Z,9.99
2018-12-09T02:01:36.110Z,10.06
2018-12-09T02:04:05.396Z,9.84
2018-12-09T02:06:35.617Z,9.80
2018-12-09T02:09:12.145Z,9.63
2018-12-09T02:11:41.447Z,9.56
2018-12-09T02:14:10.887Z,9.34
2018-12-09T02:16:41.952Z,9.02
2018-12-09T02:19:41.250Z,8.77
2018-12-09T02:22:11.047Z,8.69
2018-12-09T02:27:58.080Z,5.98
2018-12-09T02:30:28.444Z,8.69
2018-12-09T02:32:59.109Z,8.59
2018-12-09T02:35:34.432Z,8.68
2018-12-09T02:38:02.936Z,8.64
2018-12-09T02:40:32.261Z,8.75
2018-12-09T02:43:02.334Z,8.73
2018-12-09T02:45:33.084Z,8.79
2018-12-09T02:48:03.091Z,8.82
2018-12-09T02:50:33.028Z,9.07
2018-12-09T02:53:03.048Z,8.93
2018-12-09T02:55:32.723Z,8.80
2018-12-09T02:58:03.809Z,8.87
2018-12-09T03:00:32.814Z,8.41
2018-12-09T03:03:01.544Z,8.39
2018-12-09T03:05:30.546Z,8.33
2018-12-09T03:07:59.602Z,8.26
2018-12-09T03:10:29.593Z,8.43
2018-12-09T03:12:58.131Z,8.42
2018-12-09T03:15:26.661Z,8.42
2018-12-09T03:17:59.129Z,8.51
2018-12-09T03:20:28.829Z,8.47
2018-12-09T03:22:58.382Z,8.57
2018-12-09T03:25:27.716Z,8.44
2018-12-09T03:27:58.929Z,8.58
2018-12-09T03:30:28.996Z,8.59
2018-12-09T03:32:57.997Z,8.64
2018-12-09T03:35:29.699Z,8.63
2018-12-09T03:37:59.255Z,8.61
2018-12-09T03:40:29.881Z,8.66
2018-12-09T03:43:01.270Z,8.64
2018-12-09T03:45:31.390Z,8.68
2018-12-09T03:48:03.119Z,8.54
2018-12-09T03:50:32.620Z,8.62
2018-12-09T03:53:01.642Z,8.66
2018-12-09T03:55:31.069Z,8.67
2018-12-09T03:58:01.699Z,8.75
2018-12-09T04:00:32.054Z,8.77
2018-12-09T04:03:01.960Z,8.69
2018-12-09T04:05:33.046Z,8.63
2018-12-09T04:08:02.147Z,8.73
2018-12-09T04:10:31.521Z,8.65
2018-12-09T04:13:01.208Z,8.84
2018-12-09T04:15:35.097Z,8.76
2018-12-09T04:18:04.748Z,8.67
2018-12-09T04:20:34.787Z,8.62
2018-12-09T04:23:04.479Z,8.77
2018-12-09T04:25:34.603Z,8.69
2018-12-09T04:28:11.410Z,5.42
2018-12-09T04:30:41.979Z,8.70
2018-12-09T04:33:10.696Z,8.70
2018-12-09T04:35:40.161Z,5.41
2018-12-09T04:38:09.529Z,8.61
2018-12-09T04:40:38.938Z,8.79
2018-12-09T04:43:10.147Z,8.70
2018-12-09T04:45:39.735Z,8.66
2018-12-09T04:48:12.504Z,8.82
2018-12-09T04:50:42.079Z,8.78
2018-12-09T04:53:11.265Z,8.72
2018-12-09T04:55:40.035Z,8.56
2018-12-09T04:58:10.126Z,8.51
2018-12-09T05:00:52.900Z,8.45
2018-12-09T05:03:22.229Z,8.47
2018-12-09T05:05:51.922Z,8.42
2018-12-09T05:08:21.626Z,8.32
2018-12-09T05:10:50.634Z,8.71
2018-12-09T05:13:20.467Z,8.40
2018-12-09T05:15:50.998Z,8.32
2018-12-09T05:18:19.858Z,8.44
2018-12-09T05:20:49.555Z,8.36
2018-12-09T05:23:19.838Z,8.47
2018-12-09T05:25:50.299Z,8.37
2018-12-09T05:28:19.856Z,8.47
2018-12-09T05:30:49.866Z,8.62
2018-12-09T05:33:18.962Z,8.65
2018-12-09T05:35:48.302Z,8.33
2018-12-09T05:38:19.217Z,8.41
2018-12-09T05:40:48.714Z,8.33
2018-12-09T05:43:18.828Z,8.33
2018-12-09T05:45:48.426Z,8.38
2018-12-09T05:48:17.866Z,8.43
2018-12-09T05:50:46.379Z,8.24
2018-12-09T05:53:16.092Z,8.26
2018-12-09T05:55:46.670Z,8.22
2018-12-09T05:58:18.186Z,8.24
2018-12-09T06:00:48.711Z,8.24
2018-12-09T06:03:17.758Z,8.14
2018-12-09T06:05:47.311Z,8.25
2018-12-09T06:08:17.214Z,8.23
2018-12-09T06:10:46.848Z,8.34
2018-12-09T06:13:16.398Z,8.20
2018-12-09T06:15:46.287Z,8.22
2018-12-09T06:18:15.870Z,8.25
2018-12-09T06:20:44.420Z,8.16
2018-12-09T06:23:14.690Z,8.21
2018-12-09T06:25:43.359Z,8.22
2018-12-09T06:28:13.032Z,8.07
2018-12-09T06:30:41.935Z,8.22
2018-12-09T06:33:11.636Z,8.12
2018-12-09T06:35:41.562Z,8.25
2018-12-09T06:38:10.047Z,8.43
2018-12-09T06:40:39.145Z,8.40
2018-12-09T06:43:09.242Z,8.26
2018-12-09T06:45:40.147Z,8.16
2018-12-09T06:48:08.846Z,8.35
2018-12-09T06:50:39.877Z,8.43
2018-12-09T06:53:16.818Z,8.54
2018-12-09T06:55:45.546Z,2.78
2018-12-09T06:58:14.115Z,8.62
2018-12-09T07:00:48.130Z,8.37
2018-12-09T07:03:16.750Z,8.30
2018-12-09T07:05:46.204Z,8.27
2018-12-09T07:08:18.051Z,8.19
2018-12-09T07:10:49.350Z,8.16
2018-12-09T07:13:18.665Z,8.38
2018-12-09T07:15:48.676Z,8.12
2018-12-09T07:18:18.295Z,8.08
2018-12-09T07:20:46.814Z,8.11
2018-12-09T07:23:16.682Z,8.18
2018-12-09T07:25:46.715Z,8.36
2018-12-09T07:28:17.897Z,8.40
2018-12-09T07:30:48.308Z,8.30
2018-12-09T07:33:18.450Z,8.50
2018-12-09T07:35:47.748Z,8.25
2018-12-09T07:38:18.981Z,8.26
2018-12-09T07:40:49.060Z,8.31
2018-12-09T07:43:20.157Z,8.09
2018-12-09T07:45:51.434Z,8.24
2018-12-09T07:48:21.351Z,8.16
2018-12-09T07:50:50.884Z,8.29
2018-12-09T07:53:19.972Z,8.38
2018-12-09T07:55:48.470Z,8.24
2018-12-09T07:58:19.011Z,8.30
2018-12-09T08:00:47.594Z,8.21
2018-12-09T08:03:18.739Z,8.20
2018-12-09T08:05:49.215Z,8.26
2018-12-09T08:08:18.195Z,8.21
2018-12-09T08:10:47.477Z,8.26
2018-12-09T08:13:17.033Z,8.48
2018-12-09T08:15:46.138Z,5.64
2018-12-09T08:18:16.037Z,8.21
2018-12-09T08:20:45.794Z,8.22
2018-12-09T08:23:15.339Z,8.60
2018-12-09T08:25:44.330Z,8.56
2018-12-09T08:28:15.312Z,8.51
2018-12-09T08:30:46.439Z,8.54
2018-12-09T08:33:17.367Z,8.50
2018-12-09T08:35:45.940Z,8.53
2018-12-09T08:38:16.245Z,8.71
2018-12-09T08:40:46.076Z,8.55
2018-12-09T08:43:16.493Z,8.38
2018-12-09T08:45:45.805Z,8.47
2018-12-09T08:48:15.923Z,8.66
2018-12-09T08:50:45.319Z,8.43
2018-12-09T08:53:14.393Z,8.58
2018-12-09T08:55:43.095Z,8.53
2018-12-09T08:58:12.809Z,8.95
2018-12-09T09:00:42.160Z,8.52
2018-12-09T09:03:11.995Z,8.70
2018-12-09T09:05:40.692Z,8.66
2018-12-09T09:08:12.294Z,8.56
2018-12-09T09:10:40.824Z,8.51
2018-12-09T09:13:09.881Z,8.51
2018-12-09T09:15:38.904Z,8.68
2018-12-09T09:18:07.534Z,8.67
2018-12-09T09:20:37.431Z,8.49
2018-12-09T09:23:07.548Z,8.81
2018-12-09T09:25:37.503Z,8.50
2018-12-09T09:28:05.963Z,8.47
2018-12-09T09:30:35.088Z,8.40
2018-12-09T09:33:04.622Z,8.17
2018-12-09T09:35:36.504Z,8.11
2018-12-09T09:38:05.075Z,8.22
2018-12-09T09:40:35.035Z,8.36
2018-12-09T09:43:04.975Z,8.18
2018-12-09T09:45:34.043Z,8.39
2018-12-09T09:48:04.684Z,8.32
2018-12-09T09:50:34.763Z,8.25
2018-12-09T09:53:05.068Z,8.27
2018-12-09T09:55:34.961Z,8.29
2018-12-09T09:58:04.628Z,8.37
2018-12-09T10:00:35.077Z,8.58
2018-12-09T10:03:05.187Z,8.36
2018-12-09T10:05:34.785Z,8.28
2018-12-09T10:08:18.591Z,8.37
2018-12-09T10:10:50.238Z,8.13
2018-12-09T10:13:21.241Z,8.52
2018-12-09T10:15:50.346Z,8.10
2018-12-09T10:18:19.149Z,8.18
2018-12-09T10:20:48.921Z,8.53
2018-12-09T10:23:20.511Z,8.32
2018-12-09T10:25:49.128Z,8.14
2018-12-09T10:28:22.011Z,8.16
2018-12-09T10:30:51.489Z,8.11
2018-12-09T10:33:23.775Z,8.15
2018-12-09T10:35:52.538Z,8.09
2018-12-09T10:38:22.531Z,8.00
2018-12-09T10:40:52.310Z,7.97
2018-12-09T10:43:23.494Z,8.06
2018-12-09T10:45:53.728Z,7.94
2018-12-09T10:48:23.939Z,8.07
2018-12-09T10:50:53.637Z,8.10
2018-12-09T10:53:23.188Z,8.04
2018-12-09T10:55:53.530Z,8.15
2018-12-09T10:58:22.788Z,8.13
2018-12-09T11:00:58.946Z,7.95
2018-12-09T11:03:28.187Z,7.97
2018-12-09T11:05:59.087Z,7.81
2018-12-09T11:08:30.185Z,8.18
2018-12-09T11:11:01.767Z,7.84
2018-12-09T11:13:31.319Z,8.06
2018-12-09T11:16:00.805Z,8.19
2018-12-09T11:18:32.267Z,8.25
2018-12-09T11:21:00.923Z,8.17
2018-12-09T11:23:30.591Z,8.55
2018-12-09T11:26:00.992Z,8.06
2018-12-09T11:28:29.534Z,8.27
2018-12-09T11:30:58.857Z,8.09
2018-12-09T11:33:28.659Z,8.01
2018-12-09T11:35:59.043Z,8.12
2018-12-09T11:38:28.338Z,8.21
2018-12-09T11:40:58.991Z,8.38
2018-12-09T11:43:28.080Z,8.29
2018-12-09T11:45:57.534Z,8.50
2018-12-09T11:48:26.039Z,8.67
2018-12-09T11:50:57.068Z,8.51
2018-12-09T11:53:29.367Z,8.38
2018-12-09T11:55:57.871Z,8.45
2018-12-09T11:58:26.798Z,8.55
2018-12-09T12:01:02.309Z,8.65
2018-12-09T12:03:31.941Z,8.87
2018-12-09T12:06:01.542Z,8.73
2018-12-09T12:08:32.146Z,8.59
2018-12-09T12:11:01.171Z,8.48
2018-12-09T12:13:31.712Z,8.51
2018-12-09T12:16:02.347Z,8.51
2018-12-09T12:18:31.417Z,8.58
2018-12-09T12:21:01.067Z,8.45
2018-12-09T12:23:31.047Z,8.50
2018-12-09T12:26:01.563Z,8.56
2018-12-09T12:28:31.566Z,8.51
2018-12-09T12:31:00.185Z,8.73
2018-12-09T12:33:28.940Z,8.38
2018-12-09T12:35:58.514Z,8.53
2018-12-09T12:38:28.891Z,8.46
2018-12-09T12:40:58.858Z,8.41
2018-12-09T12:43:28.489Z,8.53
2018-12-09T12:45:57.975Z,8.45
2018-12-09T12:48:26.514Z,8.29
2018-12-09T12:50:56.209Z,8.23
2018-12-09T12:53:25.610Z,8.13
2018-12-09T12:55:54.881Z,8.19
2018-12-09T12:58:24.732Z,8.01
2018-12-09T13:00:53.378Z,5.15
2018-12-09T13:03:22.917Z,7.99
2018-12-09T13:05:54.957Z,7.90
2018-12-09T13:08:28.965Z,7.89
2018-12-09T13:10:58.723Z,7.80
2018-12-09T13:13:27.799Z,7.89
2018-12-09T13:15:58.127Z,7.79
2018-12-09T13:18:27.010Z,7.68
2018-12-09T13:20:56.577Z,5.70
2018-12-09T13:23:27.624Z,7.80
2018-12-09T13:25:57.045Z,7.83
2018-12-09T13:28:26.120Z,7.80
2018-12-09T13:30:59.027Z,7.95
2018-12-09T13:33:27.665Z,7.57
2018-12-09T13:35:57.676Z,7.49
2018-12-09T13:38:27.239Z,7.69
2018-12-09T13:40:57.745Z,6.55
2018-12-09T13:43:27.319Z,7.60
2018-12-09T13:45:55.934Z,7.48
2018-12-09T13:48:26.115Z,7.40
2018-12-09T13:50:57.933Z,7.65
2018-12-09T13:53:29.887Z,7.78
2018-12-09T13:55:58.733Z,7.46
2018-12-09T13:58:29.490Z,7.64
2018-12-09T14:01:06.347Z,7.80
2018-12-09T14:03:35.450Z,7.82
2018-12-09T14:06:04.051Z,7.97
2018-12-09T14:08:34.435Z,7.78
2018-12-09T14:11:03.808Z,7.94
2018-12-09T14:13:35.134Z,8.06
2018-12-09T14:16:03.616Z,8.04
2018-12-09T14:18:33.698Z,8.07
2018-12-09T14:21:02.549Z,8.17
2018-12-09T14:23:32.353Z,7.90
2018-12-09T14:26:01.038Z,8.05
2018-12-09T14:28:30.549Z,8.26
2018-12-09T14:31:00.415Z,8.34
2018-12-09T14:33:29.661Z,7.99
2018-12-09T14:35:59.439Z,7.98
2018-12-09T14:38:29.246Z,8.07
2018-12-09T14:40:57.934Z,8.16
2018-12-09T14:43:28.863Z,8.03
2018-12-09T14:45:57.552Z,8.06
2018-12-09T14:48:26.970Z,7.90
2018-12-09T14:50:56.583Z,7.88
2018-12-09T14:53:27.827Z,7.79
2018-12-09T14:55:56.741Z,7.70
2018-12-09T14:58:27.850Z,7.59
2018-12-09T15:01:02.326Z,7.50
2018-12-09T15:03:31.746Z,7.75
2018-12-09T15:06:02.610Z,7.91
2018-12-09T15:08:35.494Z,7.79
2018-12-09T15:11:10.966Z,7.92
2018-12-09T15:13:41.048Z,7.86
2018-12-09T15:16:11.641Z,7.77
2018-12-09T15:18:40.173Z,8.06
2018-12-09T15:21:10.785Z,7.77
2018-12-09T15:23:39.327Z,7.72
2018-12-09T15:26:08.009Z,7.90
2018-12-09T15:28:37.055Z,7.85
2018-12-09T15:31:08.598Z,7.89
2018-12-09T15:33:37.683Z,7.84
2018-12-09T15:36:07.624Z,7.74
2018-12-09T15:38:38.310Z,7.86
2018-12-09T15:41:07.258Z,7.70
2018-12-09T15:43:40.196Z,7.85
2018-12-09T15:46:10.002Z,7.85
2018-12-09T15:48:41.708Z,7.67
2018-12-09T15:51:13.194Z,7.63
2018-12-09T15:53:42.556Z,7.60
2018-12-09T15:56:11.925Z,7.79
2018-12-09T15:58:40.444Z,7.60
2018-12-09T16:01:11.329Z,7.66
2018-12-09T16:03:40.238Z,7.60
2018-12-09T16:06:08.891Z,7.76
2018-12-09T16:08:38.662Z,7.80
2018-12-09T16:11:07.510Z,7.86
2018-12-09T16:13:36.293Z,7.93
2018-12-09T16:16:05.199Z,7.89
2018-12-09T16:18:34.242Z,8.02
2018-12-09T16:21:04.736Z,8.35
2018-12-09T16:23:37.401Z,8.00
2018-12-09T16:26:07.902Z,7.92
2018-12-09T16:28:36.714Z,8.00
2018-12-09T16:33:42.565Z,7.93
2018-12-09T16:36:11.083Z,8.11
2018-12-09T16:38:40.411Z,8.04
2018-12-09T16:41:09.175Z,8.10
2018-12-09T16:43:38.871Z,8.20
2018-12-09T16:46:08.330Z,8.24
2018-12-09T16:48:37.691Z,8.17
2018-12-09T16:51:07.965Z,8.23
2018-12-09T16:53:37.897Z,8.15
2018-12-09T16:56:07.080Z,8.14
2018-12-09T16:58:35.886Z,8.29
2018-12-09T17:01:05.337Z,8.00
2018-12-09T17:03:35.813Z,8.13
2018-12-09T17:06:06.977Z,8.05
2018-12-09T17:08:36.278Z,8.02
2018-12-09T17:11:04.930Z,8.12
2018-12-09T17:13:35.567Z,8.38
2018-12-09T17:16:06.098Z,8.21
2018-12-09T17:18:35.372Z,8.19
2018-12-09T17:21:05.835Z,8.20
2018-12-09T17:23:38.279Z,8.37
2018-12-09T17:26:07.632Z,8.35
2018-12-09T17:28:38.513Z,8.39
2018-12-09T17:31:09.555Z,8.20
2018-12-09T17:33:38.475Z,8.33
2018-12-09T17:36:13.911Z,8.46
2018-12-09T17:38:43.589Z,8.57
2018-12-09T17:41:12.934Z,8.69
2018-12-09T17:43:42.243Z,8.70
2018-12-09T17:46:11.550Z,8.32
2018-12-09T17:48:42.655Z,8.31
2018-12-09T17:51:15.808Z,8.26
2018-12-09T17:53:46.493Z,8.33
2018-12-09T17:56:16.568Z,8.39
2018-12-09T17:58:45.654Z,8.12
2018-12-09T18:01:17.164Z,8.18
2018-12-09T18:03:48.158Z,8.17
2018-12-09T18:06:17.447Z,8.46
2018-12-09T18:08:47.801Z,8.54
2018-12-09T18:11:19.372Z,8.41
2018-12-09T18:13:49.740Z,8.43
2018-12-09T18:16:18.491Z,8.44
2018-12-09T18:18:49.037Z,8.48
2018-12-09T18:21:17.874Z,8.44
2018-12-09T18:23:47.253Z,8.16
2018-12-09T18:26:17.851Z,8.11
2018-12-09T18:28:47.830Z,8.36
2018-12-09T18:31:17.918Z,7.99
2018-12-09T18:33:48.002Z,8.17
2018-12-09T18:36:18.567Z,8.55
2018-12-09T18:38:47.154Z,8.29
2018-12-09T18:41:16.706Z,8.17
2018-12-09T18:43:47.201Z,7.88
2018-12-09T18:46:17.258Z,8.03
2018-12-09T18:48:47.553Z,8.18
2018-12-09T18:51:18.557Z,8.24
2018-12-09T18:53:48.478Z,8.26
2018-12-09T18:56:20.287Z,8.31
2018-12-09T18:58:48.848Z,8.35
2018-12-09T19:01:19.832Z,7.79
2018-12-09T19:03:48.649Z,8.31
2018-12-09T19:06:18.283Z,8.09
2018-12-09T19:08:49.013Z,7.35
2018-12-09T19:11:18.017Z,7.79
2018-12-09T19:13:47.148Z,7.98
2018-12-09T19:16:19.499Z,7.84
2018-12-09T19:18:48.540Z,7.77
2018-12-09T19:21:18.669Z,7.99
2018-12-09T19:23:47.306Z,8.23
2018-12-09T19:26:16.860Z,7.74
2018-12-09T19:28:48.350Z,7.88
2018-12-09T19:31:18.966Z,7.91
2018-12-09T19:33:48.323Z,8.11
2018-12-09T19:36:17.507Z,7.92
2018-12-09T19:38:46.774Z,7.91
2018-12-09T19:41:17.463Z,8.12
2018-12-09T19:43:47.178Z,7.73
2018-12-09T19:46:19.701Z,7.74
2018-12-09T19:48:48.294Z,8.04
2018-12-09T19:51:17.350Z,8.06
2018-12-09T19:53:48.313Z,7.98
2018-12-09T19:56:17.910Z,7.40
2018-12-09T19:58:47.625Z,8.24
2018-12-09T20:01:16.701Z,8.06
2018-12-09T20:03:45.748Z,8.26
2018-12-09T20:06:16.315Z,7.97
2018-12-09T20:08:45.208Z,8.02
2018-12-09T20:11:14.506Z,8.21
2018-12-09T20:13:45.571Z,8.19
2018-12-09T20:16:16.449Z,7.98
2018-12-09T20:18:45.555Z,7.94
2018-12-09T20:21:15.206Z,7.87
2018-12-09T20:23:44.799Z,8.05
2018-12-09T20:26:15.260Z,7.84
2018-12-09T20:28:45.030Z,4.79
2018-12-09T20:31:13.895Z,8.15
2018-12-09T20:33:44.039Z,7.97
2018-12-09T20:36:14.166Z,8.08
2018-12-09T20:38:45.400Z,7.66
2018-12-09T20:41:16.548Z,7.96
2018-12-09T20:43:45.166Z,7.96
2018-12-09T20:46:16.269Z,7.95
2018-12-09T20:48:45.934Z,7.76
2018-12-09T20:51:16.310Z,8.11
2018-12-09T20:53:44.920Z,8.00
2018-12-09T20:56:14.156Z,4.62
2018-12-09T20:58:44.590Z,8.20
2018-12-09T21:01:14.895Z,8.37
2018-12-09T21:03:48.872Z,8.12
2018-12-09T21:06:17.888Z,7.81
2018-12-09T21:08:47.923Z,8.01
2018-12-09T21:11:17.287Z,8.19
2018-12-09T21:13:46.061Z,7.90
2018-12-09T21:16:16.393Z,7.99
2018-12-09T21:18:44.969Z,7.91
2018-12-09T21:21:14.224Z,7.83
2018-12-09T21:23:44.165Z,7.61
2018-12-09T21:26:15.193Z,6.96
2018-12-09T21:28:45.315Z,7.82
2018-12-09T21:31:15.160Z,8.01
2018-12-09T21:33:44.434Z,7.83
2018-12-09T21:36:21.342Z,7.91
2018-12-09T21:38:52.154Z,8.11
2018-12-09T21:41:21.518Z,7.80
2018-12-09T21:43:51.588Z,8.09
2018-12-09T21:46:24.714Z,8.03
2018-12-09T21:48:54.626Z,7.91
2018-12-09T21:51:24.190Z,7.91
2018-12-09T21:53:53.965Z,7.58
2018-12-09T21:56:23.427Z,7.33
2018-12-09T21:58:53.522Z,7.39
2018-12-09T22:01:23.223Z,7.26
2018-12-09T22:03:53.147Z,7.84
2018-12-09T22:06:24.978Z,7.39
2018-12-09T22:08:54.193Z,7.62
2018-12-09T22:11:23.164Z,7.63
2018-12-09T22:13:52.334Z,7.77
2018-12-09T22:16:24.298Z,7.68
2018-12-09T22:18:54.937Z,7.61
2018-12-09T22:21:24.610Z,7.42
2018-12-09T22:23:53.738Z,7.23
2018-12-09T22:26:24.069Z,7.72
2018-12-09T22:28:53.366Z,7.34
2018-12-09T22:31:23.738Z,7.59
2018-12-09T22:33:53.949Z,7.10
2018-12-09T22:36:26.918Z,7.28
2018-12-09T22:38:55.999Z,7.32
2018-12-09T22:41:25.417Z,7.13
2018-12-09T22:43:54.749Z,7.30
2018-12-09T22:46:24.237Z,7.63
2018-12-09T22:48:54.042Z,8.01
2018-12-09T22:51:23.179Z,7.49
2018-12-09T22:53:55.768Z,7.58
2018-12-09T22:56:26.010Z,7.23
2018-12-09T22:58:56.815Z,7.46
2018-12-09T23:01:25.961Z,7.59
2018-12-09T23:03:55.539Z,7.63
2018-12-09T23:06:25.670Z,7.68
2018-12-09T23:08:55.159Z,7.68
2018-12-09T23:11:24.647Z,7.55
2018-12-09T23:13:53.776Z,7.58
2018-12-09T23:16:23.299Z,7.27
2018-12-09T23:18:54.849Z,7.56
2018-12-09T23:21:24.499Z,7.29
2018-12-09T23:23:54.150Z,7.61
2018-12-09T23:26:25.019Z,7.51
2018-12-09T23:28:55.050Z,7.04
2018-12-09T23:31:23.884Z,7.15
2018-12-09T23:33:53.190Z,7.24
2018-12-09T23:36:23.374Z,7.54
2018-12-09T23:38:53.534Z,7.24
2018-12-09T23:41:23.662Z,7.46
2018-12-09T23:43:52.646Z,7.71
2018-12-09T23:46:21.742Z,7.34
2018-12-09T23:48:51.478Z,7.21
2018-12-09T23:51:20.925Z,7.46
2018-12-09T23:53:54.607Z,7.44
2018-12-09T23:56:23.974Z,7.43
2018-12-09T23:58:52.775Z,7.23
