createdAt,value
2019-02-04T00:00:07.664Z,1002.14
2019-02-04T00:01:07.220Z,1002.12
2019-02-04T00:02:07.389Z,1002.15
2019-02-04T00:03:07.551Z,1002.15
2019-02-04T00:04:07.716Z,1002.12
2019-02-04T00:05:07.882Z,1002.13
2019-02-04T00:06:08.051Z,1002.16
2019-02-04T00:07:08.216Z,1002.16
2019-02-04T00:08:08.379Z,1002.15
2019-02-04T00:09:08.542Z,1002.14
2019-02-04T00:10:08.708Z,1002.18
2019-02-04T00:11:08.807Z,1002.17
2019-02-04T00:12:08.972Z,1002.20
2019-02-04T00:13:09.136Z,1002.19
2019-02-04T00:14:09.297Z,1002.19
2019-02-04T00:15:09.467Z,1002.23
2019-02-04T00:16:09.642Z,1002.17
2019-02-04T00:17:09.791Z,1002.19
2019-02-04T00:18:09.954Z,1002.20
2019-02-04T00:19:10.108Z,1002.18
2019-02-04T00:20:10.276Z,1002.22
2019-02-04T00:21:10.464Z,1002.19
2019-02-04T00:22:10.601Z,1002.22
2019-02-04T00:23:10.783Z,1002.22
2019-02-04T00:24:10.944Z,1002.17
2019-02-04T00:25:11.119Z,1002.20
2019-02-04T00:26:11.300Z,1002.16
2019-02-04T00:27:11.443Z,1002.21
2019-02-04T00:28:11.614Z,1002.23
2019-02-04T00:29:11.789Z,1002.24
2019-02-04T00:30:11.950Z,1002.26
2019-02-04T00:31:12.136Z,1002.26
2019-02-04T00:32:12.306Z,1002.27
2019-02-04T00:33:12.580Z,1002.26
2019-02-04T00:34:12.617Z,1002.22
2019-02-04T00:35:12.780Z,1002.22
2019-02-04T00:36:12.941Z,1002.24
2019-02-04T00:37:13.127Z,1002.24
2019-02-04T00:38:13.266Z,1002.23
2019-02-04T00:39:13.436Z,1002.22
2019-02-04T00:40:13.590Z,1002.27
2019-02-04T00:41:13.753Z,1002.26
2019-02-04T00:42:13.917Z,1002.25
2019-02-04T00:43:14.074Z,1002.20
2019-02-04T00:44:14.235Z,1002.19
2019-02-04T00:45:14.403Z,1002.22
2019-02-04T00:46:14.566Z,1002.29
2019-02-04T00:47:14.736Z,1002.24
2019-02-04T00:48:14.908Z,1002.27
2019-02-04T00:49:15.053Z,1002.32
2019-02-04T00:50:15.225Z,1002.34
2019-02-04T00:51:15.379Z,1002.33
2019-02-04T00:52:15.555Z,1002.33
2019-02-04T00:53:15.712Z,1002.34
2019-02-04T00:54:15.874Z,1002.35
2019-02-04T00:55:16.040Z,1002.40
2019-02-04T00:56:16.203Z,1002.39
2019-02-04T00:57:16.376Z,1002.39
2019-02-04T00:58:16.539Z,1002.42
2019-02-04T00:59:16.700Z,1002.40
2019-02-04T01:00:16.858Z,1002.44
2019-02-04T01:01:17.032Z,1002.41
2019-02-04T01:02:17.179Z,1002.40
2019-02-04T01:03:17.349Z,1002.44
2019-02-04T01:04:17.510Z,1002.45
2019-02-04T01:05:17.679Z,1002.44
2019-02-04T01:06:17.851Z,1002.49
2019-02-04T01:07:18.013Z,1002.48
2019-02-04T01:08:18.190Z,1002.48
2019-02-04T01:09:18.442Z,1002.47
2019-02-04T01:10:18.525Z,1002.43
2019-02-04T01:11:18.697Z,1002.41
2019-02-04T01:12:18.864Z,1002.41
2019-02-04T01:13:19.044Z,1002.38
2019-02-04T01:14:19.185Z,1002.37
2019-02-04T01:15:19.353Z,1002.39
2019-02-04T01:16:19.513Z,1002.35
2019-02-04T01:17:19.679Z,1002.43
2019-02-04T01:18:19.852Z,1002.45
2019-02-04T01:19:20.040Z,1002.48
2019-02-04T01:20:20.180Z,1002.48
2019-02-04T01:21:20.340Z,1002.47
2019-02-04T01:22:20.502Z,1002.46
2019-02-04T01:23:20.673Z,1002.49
2019-02-04T01:24:20.846Z,1002.47
2019-02-04T01:25:21.007Z,1002.50
2019-02-04T01:26:21.179Z,1002.55
2019-02-04T01:27:21.336Z,1002.51
2019-02-04T01:28:21.492Z,1002.49
2019-02-04T01:29:21.654Z,1002.52
2019-02-04T01:30:21.829Z,1002.51
2019-02-04T01:31:21.975Z,1002.53
2019-02-04T01:32:22.133Z,1002.52
2019-02-04T01:33:22.295Z,1002.50
2019-02-04T01:34:22.458Z,1002.49
2019-02-04T01:35:22.623Z,1002.49
2019-02-04T01:36:22.796Z,1002.48
2019-02-04T01:37:22.961Z,1002.51
2019-02-04T01:38:23.137Z,1002.53
2019-02-04T01:39:23.288Z,1002.57
2019-02-04T01:40:23.447Z,1002.59
2019-02-04T01:41:23.604Z,1002.59
2019-02-04T01:42:23.764Z,1002.62
2019-02-04T01:43:23.945Z,1002.58
2019-02-04T01:44:24.099Z,1002.62
2019-02-04T01:45:24.265Z,1002.63
2019-02-04T01:46:24.436Z,1002.57
2019-02-04T01:47:24.579Z,1002.57
2019-02-04T01:48:24.749Z,1002.54
2019-02-04T01:49:24.922Z,1002.57
2019-02-04T01:50:25.087Z,1002.57
2019-02-04T01:51:25.261Z,1002.59
2019-02-04T01:52:25.417Z,1002.66
2019-02-04T01:53:25.582Z,1002.62
2019-02-04T01:54:25.749Z,1002.62
2019-02-04T01:55:25.926Z,1002.64
2019-02-04T01:56:26.084Z,1002.65
2019-02-04T01:57:26.263Z,1002.65
2019-02-04T01:58:26.417Z,1002.62
2019-02-04T01:59:26.582Z,1002.61
2019-02-04T02:00:26.747Z,1002.62
2019-02-04T02:01:26.909Z,1002.64
2019-02-04T02:02:27.077Z,1002.67
2019-02-04T02:03:27.238Z,1002.71
2019-02-04T02:04:27.400Z,1002.77
2019-02-04T02:05:27.614Z,1002.85
2019-02-04T02:06:27.729Z,1002.85
2019-02-04T02:07:27.906Z,1002.85
2019-02-04T02:08:28.057Z,1002.83
2019-02-04T02:09:28.221Z,1002.87
2019-02-04T02:10:28.393Z,1002.89
2019-02-04T02:11:28.556Z,1002.92
2019-02-04T02:12:28.716Z,1002.95
2019-02-04T02:13:28.887Z,1002.97
2019-02-04T02:14:29.039Z,1002.98
2019-02-04T02:15:29.214Z,1003.00
2019-02-04T02:16:29.381Z,1002.98
2019-02-04T02:17:29.550Z,1002.96
2019-02-04T02:18:29.723Z,1003.00
2019-02-04T02:19:29.880Z,1003.00
2019-02-04T02:20:30.063Z,1003.06
2019-02-04T02:21:30.208Z,1003.02
2019-02-04T02:22:30.360Z,1003.06
2019-02-04T02:23:30.532Z,1003.05
2019-02-04T02:24:30.700Z,1003.04
2019-02-04T02:25:30.864Z,1003.08
2019-02-04T02:26:31.023Z,1003.12
2019-02-04T02:27:31.179Z,1003.15
2019-02-04T02:28:31.351Z,1003.20
2019-02-04T02:29:31.519Z,1003.17
2019-02-04T02:30:31.691Z,1003.19
2019-02-04T02:31:31.834Z,1003.21
2019-02-04T02:32:32.000Z,1003.24
2019-02-04T02:33:32.184Z,1003.24
2019-02-04T02:34:32.332Z,1003.25
2019-02-04T02:35:32.491Z,1003.23
2019-02-04T02:36:32.656Z,1003.25
2019-02-04T02:37:32.815Z,1003.25
2019-02-04T02:38:32.985Z,1003.27
2019-02-04T02:39:33.145Z,1003.27
2019-02-04T02:40:33.295Z,1003.22
2019-02-04T02:41:33.453Z,1003.20
2019-02-04T02:42:33.621Z,1003.18
2019-02-04T02:43:33.780Z,1003.13
2019-02-04T02:44:33.950Z,1003.12
2019-02-04T02:45:34.129Z,1003.11
2019-02-04T02:46:34.293Z,1003.09
2019-02-04T02:47:38.384Z,1003.10
2019-02-04T02:48:34.603Z,1003.10
2019-02-04T02:49:34.760Z,1003.02
2019-02-04T02:50:34.922Z,1003.01
2019-02-04T02:51:35.088Z,1003.02
2019-02-04T02:52:35.254Z,1003.00
2019-02-04T02:53:35.422Z,1002.98
2019-02-04T02:54:35.592Z,1003.00
2019-02-04T02:55:35.786Z,1002.94
2019-02-04T02:56:35.934Z,1002.98
2019-02-04T02:57:36.096Z,1003.00
2019-02-04T02:58:36.256Z,1003.05
2019-02-04T02:59:36.419Z,1003.08
2019-02-04T03:00:36.582Z,1003.06
2019-02-04T03:01:36.752Z,1003.09
2019-02-04T03:02:36.939Z,1003.10
2019-02-04T03:03:37.102Z,1003.14
2019-02-04T03:04:37.261Z,1003.17
2019-02-04T03:05:37.422Z,1003.20
2019-02-04T03:06:37.582Z,1003.25
2019-02-04T03:07:37.744Z,1003.25
2019-02-04T03:08:37.906Z,1003.24
2019-02-04T03:09:38.065Z,1003.24
2019-02-04T03:10:38.230Z,1003.26
2019-02-04T03:11:38.384Z,1003.27
2019-02-04T03:12:38.580Z,1003.26
2019-02-04T03:13:38.717Z,1003.24
2019-02-04T03:14:38.882Z,1003.29
2019-02-04T03:15:39.025Z,1003.29
2019-02-04T03:16:39.188Z,1003.34
2019-02-04T03:17:50.551Z,1003.39
2019-02-04T03:18:39.523Z,1003.38
2019-02-04T03:19:39.680Z,1003.40
2019-02-04T03:20:39.849Z,1003.40
2019-02-04T03:21:40.008Z,1003.45
2019-02-04T03:22:40.185Z,1003.46
2019-02-04T03:23:40.345Z,1003.44
2019-02-04T03:24:40.509Z,1003.46
2019-02-04T03:25:40.663Z,1003.44
2019-02-04T03:26:40.822Z,1003.50
2019-02-04T03:27:40.982Z,1003.49
2019-02-04T03:28:41.140Z,1003.51
2019-02-04T03:29:41.304Z,1003.49
2019-02-04T03:30:41.463Z,1003.49
2019-02-04T03:31:45.719Z,1003.48
2019-02-04T03:32:41.788Z,1003.50
2019-02-04T03:33:41.941Z,1003.53
2019-02-04T03:34:42.099Z,1003.56
2019-02-04T03:35:42.257Z,1003.55
2019-02-04T03:36:42.457Z,1003.59
2019-02-04T03:37:42.734Z,1003.57
2019-02-04T03:38:42.779Z,1003.61
2019-02-04T03:39:43.033Z,1003.60
2019-02-04T03:40:43.147Z,1003.64
2019-02-04T03:41:43.278Z,1003.68
2019-02-04T03:42:43.323Z,1003.69
2019-02-04T03:43:43.921Z,1003.69
2019-02-04T03:44:43.785Z,1003.72
2019-02-04T03:45:43.979Z,1003.73
2019-02-04T03:46:44.331Z,1003.70
2019-02-04T03:47:44.198Z,1003.68
2019-02-04T03:48:44.258Z,1003.69
2019-02-04T03:49:44.424Z,1003.73
2019-02-04T03:50:44.594Z,1003.71
2019-02-04T03:51:44.746Z,1003.70
2019-02-04T03:52:44.912Z,1003.70
2019-02-04T03:53:45.100Z,1003.74
2019-02-04T03:54:45.284Z,1003.73
2019-02-04T03:55:45.452Z,1003.71
2019-02-04T03:56:45.626Z,1003.75
2019-02-04T03:57:45.782Z,1003.75
2019-02-04T03:58:45.941Z,1003.72
2019-02-04T03:59:46.123Z,1003.77
2019-02-04T04:00:46.263Z,1003.77
2019-02-04T04:01:46.436Z,1003.77
2019-02-04T04:02:46.593Z,1003.78
2019-02-04T04:03:46.771Z,1003.81
2019-02-04T04:04:46.925Z,1003.84
2019-02-04T04:05:47.099Z,1003.90
2019-02-04T04:06:47.245Z,1003.91
2019-02-04T04:07:47.420Z,1003.92
2019-02-04T04:08:47.583Z,1003.91
2019-02-04T04:09:47.745Z,1003.96
2019-02-04T04:10:47.916Z,1003.98
2019-02-04T04:11:48.069Z,1004.00
2019-02-04T04:12:48.245Z,1003.99
2019-02-04T04:13:48.410Z,1004.02
2019-02-04T04:14:48.568Z,1003.94
2019-02-04T04:15:48.729Z,1003.95
2019-02-04T04:16:48.910Z,1003.94
2019-02-04T04:17:49.057Z,1003.96
2019-02-04T04:18:49.233Z,1003.98
2019-02-04T04:19:49.394Z,1003.95
2019-02-04T04:20:49.558Z,1003.93
2019-02-04T04:21:49.713Z,1003.96
2019-02-04T04:22:49.879Z,1003.97
2019-02-04T04:23:50.044Z,1003.96
2019-02-04T04:24:50.204Z,1003.99
2019-02-04T04:25:50.371Z,1003.95
2019-02-04T04:26:50.524Z,1003.97
2019-02-04T04:27:50.693Z,1004.01
2019-02-04T04:28:50.850Z,1004.03
2019-02-04T04:29:51.036Z,1004.02
2019-02-04T04:30:51.174Z,1004.01
2019-02-04T04:31:51.341Z,1003.99
2019-02-04T04:32:51.496Z,1004.01
2019-02-04T04:33:51.665Z,1003.97
2019-02-04T04:34:51.817Z,1003.99
2019-02-04T04:35:51.980Z,1004.02
2019-02-04T04:36:52.146Z,1004.03
2019-02-04T04:37:52.313Z,1003.97
2019-02-04T04:38:52.468Z,1004.01
2019-02-04T04:39:52.633Z,1004.05
2019-02-04T04:40:52.786Z,1003.99
2019-02-04T04:41:52.957Z,1004.00
2019-02-04T04:42:53.111Z,1003.98
2019-02-04T04:43:53.316Z,1004.01
2019-02-04T04:44:53.491Z,1003.99
2019-02-04T04:45:53.638Z,1003.95
2019-02-04T04:46:53.796Z,1003.97
2019-02-04T04:47:53.949Z,1003.99
2019-02-04T04:48:55.688Z,1004.02
2019-02-04T04:49:54.274Z,1004.04
2019-02-04T04:50:54.449Z,1004.04
2019-02-04T04:51:54.622Z,1004.06
2019-02-04T04:52:54.782Z,1004.06
2019-02-04T04:53:54.944Z,1004.06
2019-02-04T04:54:55.100Z,1004.06
2019-02-04T04:55:55.260Z,1004.06
2019-02-04T04:56:55.417Z,1004.07
2019-02-04T04:57:55.608Z,1004.08
2019-02-04T04:58:55.728Z,1004.06
2019-02-04T04:59:55.892Z,1004.06
2019-02-04T05:00:56.060Z,1004.06
2019-02-04T05:01:56.229Z,1004.05
2019-02-04T05:02:56.390Z,1004.09
2019-02-04T05:03:56.570Z,1004.11
2019-02-04T05:04:56.771Z,1004.09
2019-02-04T05:05:56.928Z,1004.10
2019-02-04T05:06:57.092Z,1004.04
2019-02-04T05:07:57.253Z,1004.07
2019-02-04T05:08:57.419Z,1004.05
2019-02-04T05:09:57.577Z,1004.09
2019-02-04T05:10:57.750Z,1004.08
2019-02-04T05:11:57.903Z,1004.07
2019-02-04T05:12:58.063Z,1004.03
2019-02-04T05:13:58.248Z,1004.05
2019-02-04T05:14:58.400Z,1004.07
2019-02-04T05:15:58.630Z,1004.05
2019-02-04T05:16:58.743Z,1004.07
2019-02-04T05:17:58.916Z,1004.07
2019-02-04T05:18:59.524Z,1004.10
2019-02-04T05:19:59.156Z,1004.10
2019-02-04T05:20:59.317Z,1004.10
2019-02-04T05:21:59.486Z,1004.11
2019-02-04T05:22:59.644Z,1004.10
2019-02-04T05:23:59.824Z,1004.14
2019-02-04T05:24:59.998Z,1004.16
2019-02-04T05:26:00.156Z,1004.20
2019-02-04T05:27:00.320Z,1004.18
2019-02-04T05:28:00.517Z,1004.18
2019-02-04T05:29:00.575Z,1004.14
2019-02-04T05:30:00.755Z,1004.12
2019-02-04T05:31:00.918Z,1004.15
2019-02-04T05:32:01.076Z,1004.16
2019-02-04T05:33:01.237Z,1004.10
2019-02-04T05:34:01.406Z,1004.10
2019-02-04T05:35:01.571Z,1004.12
2019-02-04T05:36:01.744Z,1004.10
2019-02-04T05:37:01.929Z,1004.19
2019-02-04T05:38:02.074Z,1004.15
2019-02-04T05:39:02.279Z,1004.15
2019-02-04T05:40:02.354Z,1004.18
2019-02-04T05:41:02.507Z,1004.18
2019-02-04T05:42:02.670Z,1004.20
2019-02-04T05:43:02.832Z,1004.17
2019-02-04T05:44:02.995Z,1004.19
2019-02-04T05:45:03.251Z,1004.22
2019-02-04T05:46:03.304Z,1004.21
2019-02-04T05:47:03.474Z,1004.21
2019-02-04T05:48:03.615Z,1004.23
2019-02-04T05:49:03.791Z,1004.20
2019-02-04T05:50:03.956Z,1004.21
2019-02-04T05:51:04.111Z,1004.25
2019-02-04T05:52:04.307Z,1004.26
2019-02-04T05:53:04.435Z,1004.28
2019-02-04T05:54:04.599Z,1004.30
2019-02-04T05:55:04.763Z,1004.36
2019-02-04T05:56:04.965Z,1004.32
2019-02-04T05:57:05.019Z,1004.40
2019-02-04T05:58:05.186Z,1004.37
2019-02-04T05:59:05.423Z,1004.35
2019-02-04T06:00:05.436Z,1004.34
2019-02-04T06:01:05.603Z,1004.34
2019-02-04T06:02:05.788Z,1004.39
2019-02-04T06:03:06.039Z,1004.40
2019-02-04T06:04:06.114Z,1004.40
2019-02-04T06:05:06.306Z,1004.44
2019-02-04T06:06:06.484Z,1004.41
2019-02-04T06:07:07.376Z,1004.40
2019-02-04T06:08:06.787Z,1004.37
2019-02-04T06:09:06.948Z,1004.33
2019-02-04T06:10:07.170Z,1004.37
2019-02-04T06:11:07.371Z,1004.32
2019-02-04T06:12:07.410Z,1004.36
2019-02-04T06:13:07.569Z,1004.34
2019-02-04T06:14:07.731Z,1004.39
2019-02-04T06:15:07.881Z,1004.41
2019-02-04T06:16:08.138Z,1004.40
2019-02-04T06:17:08.183Z,1004.45
2019-02-04T06:18:08.353Z,1004.46
2019-02-04T06:19:08.534Z,1004.45
2019-02-04T06:20:08.719Z,1004.42
2019-02-04T06:21:08.876Z,1004.42
2019-02-04T06:22:09.170Z,1004.45
2019-02-04T06:23:09.213Z,1004.41
2019-02-04T06:24:09.374Z,1004.42
2019-02-04T06:25:09.558Z,1004.39
2019-02-04T06:26:09.847Z,1004.34
2019-02-04T06:27:10.412Z,1004.39
2019-02-04T06:28:10.082Z,1004.35
2019-02-04T06:29:10.268Z,1004.37
2019-02-04T06:30:10.411Z,1004.40
2019-02-04T06:31:10.620Z,1004.42
2019-02-04T06:32:10.788Z,1004.43
2019-02-04T06:33:11.113Z,1004.45
2019-02-04T06:34:11.080Z,1004.44
2019-02-04T06:35:11.263Z,1004.44
2019-02-04T06:36:11.440Z,1004.51
2019-02-04T06:37:11.581Z,1004.49
2019-02-04T06:38:11.738Z,1004.47
2019-02-04T06:39:11.895Z,1004.48
2019-02-04T06:40:12.066Z,1004.46
2019-02-04T06:41:12.223Z,1004.53
2019-02-04T06:42:12.383Z,1004.49
2019-02-04T06:43:12.545Z,1004.50
2019-02-04T06:44:12.705Z,1004.50
2019-02-04T06:45:13.088Z,1004.55
2019-02-04T06:46:13.070Z,1004.55
2019-02-04T06:47:13.244Z,1004.56
2019-02-04T06:48:13.401Z,1004.55
2019-02-04T06:49:13.585Z,1004.58
2019-02-04T06:50:13.798Z,1004.57
2019-02-04T06:51:13.961Z,1004.60
2019-02-04T06:52:14.151Z,1004.66
2019-02-04T06:53:14.295Z,1004.68
2019-02-04T06:54:14.449Z,1004.68
2019-02-04T06:55:14.614Z,1004.69
2019-02-04T06:56:14.790Z,1004.71
2019-02-04T06:57:15.010Z,1004.67
2019-02-04T06:58:15.168Z,1004.73
2019-02-04T06:59:15.472Z,1004.74
2019-02-04T07:00:15.513Z,1004.72
2019-02-04T07:01:15.677Z,1004.75
2019-02-04T07:02:15.847Z,1004.75
2019-02-04T07:03:16.014Z,1004.76
2019-02-04T07:04:16.179Z,1004.74
2019-02-04T07:05:16.363Z,1004.76
2019-02-04T07:06:16.524Z,1004.75
2019-02-04T07:07:16.697Z,1004.77
2019-02-04T07:08:17.144Z,1004.74
2019-02-04T07:09:17.261Z,1004.71
2019-02-04T07:10:17.427Z,1004.70
2019-02-04T07:11:17.654Z,1004.73
2019-02-04T07:12:17.735Z,1004.78
2019-02-04T07:13:17.775Z,1004.74
2019-02-04T07:14:17.886Z,1004.76
2019-02-04T07:15:18.120Z,1004.76
2019-02-04T07:16:18.125Z,1004.73
2019-02-04T07:17:18.659Z,1004.75
2019-02-04T07:18:18.351Z,1004.76
2019-02-04T07:19:24.453Z,1004.78
2019-02-04T07:20:18.877Z,1004.74
2019-02-04T07:21:21.051Z,1004.73
2019-02-04T07:22:19.205Z,1004.75
2019-02-04T07:23:19.399Z,1004.72
2019-02-04T07:24:19.661Z,1004.72
2019-02-04T07:25:20.038Z,1004.73
2019-02-04T07:26:19.777Z,1004.75
2019-02-04T07:27:22.410Z,1004.71
2019-02-04T07:28:20.098Z,1004.77
2019-02-04T07:29:20.547Z,1004.83
2019-02-04T07:30:20.652Z,1004.82
2019-02-04T07:31:20.713Z,1004.82
2019-02-04T07:32:20.649Z,1004.84
2019-02-04T07:33:20.818Z,1004.83
2019-02-04T07:34:20.980Z,1004.84
2019-02-04T07:35:21.141Z,1004.91
2019-02-04T07:36:21.305Z,1004.94
2019-02-04T07:37:21.482Z,1004.92
2019-02-04T07:38:21.643Z,1004.88
2019-02-04T07:39:21.803Z,1004.90
2019-02-04T07:40:21.970Z,1004.88
2019-02-04T07:41:22.122Z,1004.86
2019-02-04T07:42:22.278Z,1004.88
2019-02-04T07:43:22.448Z,1004.91
2019-02-04T07:44:22.614Z,1004.83
2019-02-04T07:45:22.788Z,1004.85
2019-02-04T07:46:25.016Z,1004.90
2019-02-04T07:47:23.117Z,1004.87
2019-02-04T07:48:23.279Z,1004.92
2019-02-04T07:49:34.725Z,1004.95
2019-02-04T07:50:23.605Z,1004.98
2019-02-04T07:51:23.770Z,1005.01
2019-02-04T07:52:23.935Z,1005.03
2019-02-04T07:53:24.096Z,1005.03
2019-02-04T07:54:24.285Z,1005.02
2019-02-04T07:55:24.494Z,1005.14
2019-02-04T07:56:24.620Z,1005.13
2019-02-04T07:57:24.814Z,1005.09
2019-02-04T07:58:24.985Z,1005.02
2019-02-04T07:59:25.153Z,1005.05
2019-02-04T08:00:25.326Z,1005.03
2019-02-04T08:01:25.498Z,1005.04
2019-02-04T08:02:25.664Z,1005.03
2019-02-04T08:03:25.840Z,1005.01
2019-02-04T08:04:25.988Z,1005.04
2019-02-04T08:05:26.179Z,1005.02
2019-02-04T08:06:26.323Z,1005.01
2019-02-04T08:07:26.496Z,1005.02
2019-02-04T08:08:26.655Z,1005.04
2019-02-04T08:09:26.829Z,1005.06
2019-02-04T08:10:27.013Z,1005.05
2019-02-04T08:11:27.194Z,1005.04
2019-02-04T08:12:27.335Z,1005.02
2019-02-04T08:13:27.625Z,1004.97
2019-02-04T08:14:27.621Z,1005.01
2019-02-04T08:15:27.786Z,1004.97
2019-02-04T08:16:28.040Z,1004.97
2019-02-04T08:17:28.081Z,1004.95
2019-02-04T08:18:28.253Z,1005.03
2019-02-04T08:19:28.456Z,1005.01
2019-02-04T08:20:28.634Z,1005.06
2019-02-04T08:21:28.801Z,1005.09
2019-02-04T08:22:28.968Z,1005.08
2019-02-04T08:23:29.137Z,1005.07
2019-02-04T08:24:29.742Z,1005.10
2019-02-04T08:25:29.466Z,1005.08
2019-02-04T08:26:29.642Z,1005.08
2019-02-04T08:27:29.796Z,1005.07
2019-02-04T08:28:29.962Z,1005.06
2019-02-04T08:29:30.130Z,1005.05
2019-02-04T08:30:30.302Z,1005.03
2019-02-04T08:31:30.458Z,1005.05
2019-02-04T08:32:30.636Z,1005.04
2019-02-04T08:33:30.801Z,1005.02
2019-02-04T08:34:30.971Z,1005.04
2019-02-04T08:35:31.148Z,1005.07
2019-02-04T08:36:43.050Z,1005.06
2019-02-04T08:37:31.499Z,1005.04
2019-02-04T08:38:31.663Z,1005.08
2019-02-04T08:39:31.822Z,1005.13
2019-02-04T08:40:31.988Z,1005.12
2019-02-04T08:41:32.162Z,1005.09
2019-02-04T08:42:35.306Z,1005.07
2019-02-04T08:43:32.500Z,1005.03
2019-02-04T08:44:32.668Z,1005.04
2019-02-04T08:45:32.842Z,1005.01
2019-02-04T08:46:33.030Z,1005.05
2019-02-04T08:47:33.194Z,1005.03
2019-02-04T08:48:33.356Z,1005.00
2019-02-04T08:49:33.676Z,1005.06
2019-02-04T08:50:33.683Z,1005.05
2019-02-04T08:51:33.830Z,1005.07
2019-02-04T08:52:33.986Z,1005.07
2019-02-04T08:53:34.158Z,1005.06
2019-02-04T08:54:34.305Z,1005.09
2019-02-04T08:55:34.658Z,1005.02
2019-02-04T08:56:34.610Z,1005.00
2019-02-04T08:57:34.773Z,1005.02
2019-02-04T08:58:34.973Z,1005.04
2019-02-04T08:59:35.146Z,1005.02
2019-02-04T09:00:35.314Z,1005.02
2019-02-04T09:01:35.495Z,1005.01
2019-02-04T09:02:36.146Z,1005.02
2019-02-04T09:03:35.874Z,1005.04
2019-02-04T09:04:37.161Z,1005.01
2019-02-04T09:05:36.255Z,1004.99
2019-02-04T09:06:36.427Z,1004.97
2019-02-04T09:07:36.609Z,1004.96
2019-02-04T09:08:36.773Z,1004.98
2019-02-04T09:09:36.942Z,1004.97
2019-02-04T09:10:37.112Z,1005.03
2019-02-04T09:11:37.265Z,1005.05
2019-02-04T09:12:37.426Z,1004.97
2019-02-04T09:13:37.914Z,1004.98
2019-02-04T09:14:37.828Z,1005.00
2019-02-04T09:15:39.742Z,1004.96
2019-02-04T09:16:38.197Z,1004.96
2019-02-04T09:17:38.356Z,1004.95
2019-02-04T09:18:44.764Z,1004.91
2019-02-04T09:19:38.706Z,1004.92
2019-02-04T09:20:38.868Z,1004.91
2019-02-04T09:21:39.392Z,1004.92
2019-02-04T09:22:39.159Z,1004.95
2019-02-04T09:23:39.318Z,1004.98
2019-02-04T09:24:39.827Z,1004.96
2019-02-04T09:25:39.690Z,1004.96
2019-02-04T09:26:40.499Z,1005.00
2019-02-04T09:27:40.602Z,1004.97
2019-02-04T09:28:41.008Z,1005.00
2019-02-04T09:29:40.341Z,1004.98
2019-02-04T09:30:40.518Z,1005.02
2019-02-04T09:31:40.821Z,1005.05
2019-02-04T09:32:40.879Z,1005.00
2019-02-04T09:33:41.086Z,1005.00
2019-02-04T09:34:41.251Z,1004.99
2019-02-04T09:35:41.447Z,1004.94
2019-02-04T09:36:41.594Z,1004.97
2019-02-04T09:37:41.762Z,1005.03
2019-02-04T09:38:41.938Z,1005.05
2019-02-04T09:39:42.290Z,1005.04
2019-02-04T09:40:42.635Z,1005.10
2019-02-04T09:41:42.682Z,1005.04
2019-02-04T09:42:43.097Z,1005.03
2019-02-04T09:43:44.318Z,1005.04
2019-02-04T09:44:43.338Z,1005.03
2019-02-04T09:45:43.086Z,1004.98
2019-02-04T09:46:43.262Z,1004.98
2019-02-04T09:47:43.740Z,1005.01
2019-02-04T09:48:44.556Z,1005.03
2019-02-04T09:49:43.768Z,1005.04
2019-02-04T09:50:43.858Z,1005.08
2019-02-04T09:51:44.029Z,1005.03
2019-02-04T09:52:44.222Z,1005.05
2019-02-04T09:53:44.594Z,1005.01
2019-02-04T09:54:44.577Z,1004.99
2019-02-04T09:55:44.651Z,1004.99
2019-02-04T09:56:44.973Z,1004.97
2019-02-04T09:57:46.101Z,1004.95
2019-02-04T09:58:45.917Z,1005.00
2019-02-04T09:59:46.546Z,1005.02
2019-02-04T10:00:45.911Z,1005.00
2019-02-04T10:01:46.784Z,1005.02
2019-02-04T10:02:45.749Z,1004.98
2019-02-04T10:03:45.916Z,1004.99
2019-02-04T10:04:47.435Z,1005.02
2019-02-04T10:05:46.282Z,1005.05
2019-02-04T10:06:47.083Z,1005.08
2019-02-04T10:07:47.747Z,1005.04
2019-02-04T10:08:47.314Z,1005.05
2019-02-04T10:09:46.932Z,1005.04
2019-02-04T10:10:47.262Z,1005.04
2019-02-04T10:11:47.892Z,1005.07
2019-02-04T10:12:48.371Z,1005.07
2019-02-04T10:13:48.192Z,1005.06
2019-02-04T10:14:47.790Z,1005.08
2019-02-04T10:15:47.940Z,1005.13
2019-02-04T10:16:48.323Z,1005.05
2019-02-04T10:17:48.286Z,1005.06
2019-02-04T10:18:50.827Z,1005.02
2019-02-04T10:19:50.657Z,1005.04
2019-02-04T10:20:49.803Z,1005.02
2019-02-04T10:21:49.060Z,1005.03
2019-02-04T10:22:50.571Z,1005.03
2019-02-04T10:23:50.616Z,1005.02
2019-02-04T10:24:49.986Z,1005.01
2019-02-04T10:25:52.087Z,1005.02
2019-02-04T10:26:50.403Z,1005.00
2019-02-04T10:27:51.929Z,1004.98
2019-02-04T10:28:51.445Z,1004.94
2019-02-04T10:29:51.323Z,1004.96
2019-02-04T10:30:51.383Z,1004.90
2019-02-04T10:31:51.886Z,1004.93
2019-02-04T10:32:50.676Z,1004.89
2019-02-04T10:33:50.724Z,1004.87
2019-02-04T10:34:50.999Z,1004.85
2019-02-04T10:35:51.955Z,1004.88
2019-02-04T10:36:52.482Z,1004.83
2019-02-04T10:37:51.987Z,1004.80
2019-02-04T10:38:52.921Z,1004.80
2019-02-04T10:39:53.447Z,1004.83
2019-02-04T10:40:52.491Z,1004.86
2019-02-04T10:41:53.427Z,1004.79
2019-02-04T10:42:52.392Z,1004.78
2019-02-04T10:43:54.437Z,1004.82
2019-02-04T10:44:53.251Z,1004.78
2019-02-04T10:45:54.548Z,1004.77
2019-02-04T10:46:54.445Z,1004.80
2019-02-04T10:47:53.862Z,1004.80
2019-02-04T10:48:53.797Z,1004.75
2019-02-04T10:49:53.503Z,1004.76
2019-02-04T10:50:54.839Z,1004.77
2019-02-04T10:51:53.854Z,1004.73
2019-02-04T10:52:55.176Z,1004.72
2019-02-04T10:53:56.671Z,1004.73
2019-02-04T10:54:55.818Z,1004.65
2019-02-04T10:55:55.396Z,1004.65
2019-02-04T10:56:55.091Z,1004.58
2019-02-04T10:57:55.475Z,1004.62
2019-02-04T10:58:56.446Z,1004.61
2019-02-04T10:59:56.475Z,1004.57
2019-02-04T11:00:56.690Z,1004.56
2019-02-04T11:01:56.725Z,1004.52
2019-02-04T11:02:55.701Z,1004.45
2019-02-04T11:03:55.985Z,1004.43
2019-02-04T11:04:56.028Z,1004.40
2019-02-04T11:05:56.213Z,1004.39
2019-02-04T11:06:56.330Z,1004.35
2019-02-04T11:07:56.498Z,1004.37
2019-02-04T11:08:56.684Z,1004.36
2019-02-04T11:09:56.837Z,1004.34
2019-02-04T11:10:57.006Z,1004.28
2019-02-04T11:11:57.212Z,1004.34
2019-02-04T11:12:57.358Z,1004.33
2019-02-04T11:13:57.527Z,1004.32
2019-02-04T11:14:57.699Z,1004.27
2019-02-04T11:15:57.854Z,1004.24
2019-02-04T11:16:58.029Z,1004.27
2019-02-04T11:17:58.207Z,1004.27
2019-02-04T11:18:58.408Z,1004.22
2019-02-04T11:19:58.619Z,1004.18
2019-02-04T11:20:58.785Z,1004.16
2019-02-04T11:22:01.513Z,1004.13
2019-02-04T11:23:01.139Z,1004.14
2019-02-04T11:23:59.339Z,1004.14
2019-02-04T11:24:59.556Z,1004.14
2019-02-04T11:25:59.705Z,1004.11
2019-02-04T11:26:59.873Z,1004.08
2019-02-04T11:28:00.048Z,1004.08
2019-02-04T11:29:00.238Z,1004.04
2019-02-04T11:30:00.363Z,1004.01
2019-02-04T11:31:00.531Z,1004.00
2019-02-04T11:32:00.741Z,1004.03
2019-02-04T11:33:00.934Z,1003.99
2019-02-04T11:34:01.036Z,1004.02
2019-02-04T11:35:01.184Z,1003.98
2019-02-04T11:36:01.337Z,1003.97
2019-02-04T11:37:01.504Z,1003.97
2019-02-04T11:38:01.746Z,1003.90
2019-02-04T11:39:01.873Z,1003.93
2019-02-04T11:40:02.102Z,1003.94
2019-02-04T11:41:02.230Z,1003.90
2019-02-04T11:42:02.941Z,1003.88
2019-02-04T11:43:02.581Z,1003.88
2019-02-04T11:44:04.021Z,1003.86
2019-02-04T11:45:03.000Z,1003.94
2019-02-04T11:46:03.185Z,1003.86
2019-02-04T11:47:04.085Z,1003.87
2019-02-04T11:48:03.491Z,1003.93
2019-02-04T11:49:03.898Z,1003.90
2019-02-04T11:50:03.911Z,1003.89
2019-02-04T11:51:09.740Z,1003.90
2019-02-04T11:52:04.437Z,1003.91
2019-02-04T11:53:04.223Z,1003.87
2019-02-04T11:54:04.367Z,1003.90
2019-02-04T11:55:04.575Z,1003.86
2019-02-04T11:56:04.850Z,1003.84
2019-02-04T11:57:05.000Z,1003.84
2019-02-04T11:58:07.705Z,1003.87
2019-02-04T11:59:05.225Z,1003.83
2019-02-04T12:00:05.468Z,1003.83
2019-02-04T12:01:06.063Z,1003.89
2019-02-04T12:02:05.705Z,1003.90
2019-02-04T12:03:05.889Z,1003.83
2019-02-04T12:04:06.079Z,1003.85
2019-02-04T12:05:06.230Z,1003.84
2019-02-04T12:06:06.402Z,1003.82
2019-02-04T12:07:06.594Z,1003.82