createdAt,value
2018-12-21T00:00:50.241Z,8.40
2018-12-21T00:03:17.753Z,8.30
2018-12-21T00:05:45.230Z,8.30
2018-12-21T00:08:12.728Z,8.40
2018-12-21T00:10:40.259Z,8.40
2018-12-21T00:13:07.742Z,8.40
2018-12-21T00:15:35.263Z,8.40
2018-12-21T00:18:02.875Z,8.50
2018-12-21T00:20:30.365Z,8.40
2018-12-21T00:22:57.848Z,8.40
2018-12-21T00:25:25.360Z,8.40
2018-12-21T00:27:52.947Z,8.50
2018-12-21T00:30:22.824Z,8.40
2018-12-21T00:32:55.896Z,8.40
2018-12-21T00:35:29.067Z,8.40
2018-12-21T00:38:02.164Z,8.40
2018-12-21T00:40:35.323Z,8.40
2018-12-21T00:46:21.140Z,8.40
2018-12-21T00:48:49.119Z,8.40
2018-12-21T00:51:16.606Z,8.40
2018-12-21T00:53:44.097Z,8.40
2018-12-21T00:56:11.624Z,8.40
2018-12-21T00:58:39.123Z,8.40
2018-12-21T01:01:06.683Z,8.40
2018-12-21T01:03:34.307Z,8.40
2018-12-21T01:06:01.857Z,8.40
2018-12-21T01:08:29.353Z,8.30
2018-12-21T01:10:56.854Z,8.40
2018-12-21T01:13:24.416Z,8.40
2018-12-21T01:15:51.911Z,8.30
2018-12-21T01:18:19.464Z,8.30
2018-12-21T01:20:46.998Z,8.30
2018-12-21T01:23:14.488Z,8.30
2018-12-21T01:25:42.009Z,8.30
2018-12-21T01:28:09.502Z,8.30
2018-12-21T01:30:36.990Z,8.30
2018-12-21T01:33:04.522Z,8.30
2018-12-21T01:35:32.012Z,8.30
2018-12-21T01:37:59.543Z,8.30
2018-12-21T01:40:27.071Z,8.40
2018-12-21T01:42:54.560Z,8.40
2018-12-21T01:45:22.924Z,8.40
2018-12-21T01:47:50.539Z,8.50
2018-12-21T01:50:18.056Z,8.50
2018-12-21T01:52:45.553Z,8.50
2018-12-21T01:55:13.148Z,8.50
2018-12-21T01:57:40.636Z,8.50
2018-12-21T02:00:08.735Z,8.50
2018-12-21T02:02:36.248Z,8.50
2018-12-21T02:05:04.190Z,8.50
2018-12-21T02:07:31.678Z,8.60
2018-12-21T02:09:59.199Z,8.60
2018-12-21T02:12:26.879Z,8.70
2018-12-21T02:14:54.379Z,8.60
2018-12-21T02:17:21.948Z,8.60
2018-12-21T02:19:49.506Z,8.60
2018-12-21T02:22:17.086Z,8.50
2018-12-21T02:24:44.615Z,8.50
2018-12-21T02:27:12.112Z,8.40
2018-12-21T02:29:40.415Z,8.40
2018-12-21T02:32:07.924Z,8.40
2018-12-21T02:34:35.418Z,8.40
2018-12-21T02:37:02.920Z,8.40
2018-12-21T02:39:30.430Z,8.30
2018-12-21T02:41:57.986Z,8.30
2018-12-21T02:44:25.843Z,8.30
2018-12-21T02:46:53.364Z,8.30
2018-12-21T02:49:20.850Z,8.20
2018-12-21T02:51:48.413Z,8.20
2018-12-21T02:54:15.921Z,8.20
2018-12-21T02:56:43.414Z,8.20
2018-12-21T02:59:10.900Z,8.10
2018-12-21T03:01:38.432Z,8.10
2018-12-21T03:04:05.916Z,8.00
2018-12-21T03:06:33.403Z,8.00
2018-12-21T03:09:00.954Z,8.00
2018-12-21T03:11:28.482Z,8.00
2018-12-21T03:13:55.963Z,8.00
2018-12-21T03:16:23.532Z,8.00
2018-12-21T03:18:51.009Z,7.90
2018-12-21T03:21:18.511Z,7.90
2018-12-21T03:23:46.069Z,7.90
2018-12-21T03:26:13.654Z,8.00
2018-12-21T03:28:41.151Z,7.90
2018-12-21T03:31:08.767Z,8.00
2018-12-21T03:33:36.251Z,8.00
2018-12-21T03:36:03.737Z,8.00
2018-12-21T03:38:31.275Z,8.00
2018-12-21T03:40:58.763Z,8.00
2018-12-21T03:43:26.254Z,8.10
2018-12-21T03:45:53.772Z,8.10
2018-12-21T03:48:21.260Z,8.10
2018-12-21T03:50:48.759Z,8.00
2018-12-21T03:53:16.266Z,8.00
2018-12-21T03:55:43.772Z,8.00
2018-12-21T03:58:11.253Z,8.00
2018-12-21T04:00:38.810Z,8.10
2018-12-21T04:03:06.294Z,8.10
2018-12-21T04:05:33.795Z,8.00
2018-12-21T04:08:01.400Z,8.00
2018-12-21T04:10:29.469Z,8.00
2018-12-21T04:12:57.098Z,8.00
2018-12-21T04:15:24.651Z,8.00
2018-12-21T04:17:52.139Z,8.00
2018-12-21T04:20:19.629Z,8.00
2018-12-21T04:22:47.139Z,8.00
2018-12-21T04:25:14.628Z,8.00
2018-12-21T04:27:42.109Z,8.00
2018-12-21T04:30:09.739Z,8.00
2018-12-21T04:32:37.221Z,8.00
2018-12-21T04:35:05.160Z,8.00
2018-12-21T04:37:32.758Z,8.00
2018-12-21T04:40:00.254Z,8.00
2018-12-21T04:42:27.739Z,8.00
2018-12-21T04:44:55.311Z,8.00
2018-12-21T04:47:22.827Z,8.00
2018-12-21T04:49:50.306Z,8.00
2018-12-21T04:52:17.883Z,8.00
2018-12-21T04:54:45.431Z,8.00
2018-12-21T04:57:12.922Z,8.00
2018-12-21T04:59:40.500Z,8.00
2018-12-21T05:02:08.063Z,8.00
2018-12-21T05:04:35.555Z,8.00
2018-12-21T05:07:12.033Z,8.00
2018-12-21T05:09:32.600Z,8.00
2018-12-21T05:12:00.092Z,8.10
2018-12-21T05:14:27.616Z,8.10
2018-12-21T05:16:55.108Z,8.10
2018-12-21T05:19:24.074Z,8.00
2018-12-21T05:21:51.912Z,8.10
2018-12-21T05:24:19.419Z,8.10
2018-12-21T05:26:47.020Z,8.10
2018-12-21T05:29:14.629Z,8.10
2018-12-21T05:31:42.149Z,8.10
2018-12-21T05:34:09.633Z,8.10
2018-12-21T05:36:37.144Z,8.20
2018-12-21T05:39:05.267Z,8.20
2018-12-21T05:41:32.759Z,8.20
2018-12-21T05:44:00.263Z,8.20
2018-12-21T05:46:27.760Z,8.20
2018-12-21T05:48:55.238Z,8.20
2018-12-21T05:51:22.752Z,8.30
2018-12-21T05:53:50.235Z,8.30
2018-12-21T05:56:17.728Z,8.30
2018-12-21T05:58:45.279Z,8.30
2018-12-21T06:01:12.756Z,8.40
2018-12-21T06:03:40.239Z,8.40
2018-12-21T06:06:07.828Z,8.40
2018-12-21T06:08:35.350Z,8.50
2018-12-21T06:11:02.867Z,8.50
2018-12-21T06:13:30.367Z,8.60
2018-12-21T06:15:57.971Z,8.60
2018-12-21T06:18:25.558Z,8.60
2018-12-21T06:20:53.065Z,8.60
2018-12-21T06:23:20.548Z,8.70
2018-12-21T06:25:48.039Z,8.70
2018-12-21T06:28:15.567Z,8.70
2018-12-21T06:30:43.055Z,8.80
2018-12-21T06:33:10.545Z,8.90
2018-12-21T06:35:38.059Z,8.90
2018-12-21T06:38:05.547Z,8.90
2018-12-21T06:40:33.098Z,8.90
2018-12-21T06:43:00.619Z,9.00
2018-12-21T06:45:28.111Z,9.00
2018-12-21T06:47:55.657Z,9.10
2018-12-21T06:50:23.144Z,9.10
2018-12-21T06:52:50.624Z,9.10
2018-12-21T06:55:18.259Z,9.20
2018-12-21T06:57:45.864Z,9.20
2018-12-21T07:00:13.416Z,9.20
2018-12-21T07:02:40.922Z,9.20
2018-12-21T07:05:08.557Z,9.30
2018-12-21T07:07:36.031Z,9.30
2018-12-21T07:10:06.578Z,9.30
2018-12-21T07:12:34.063Z,9.30
2018-12-21T07:15:01.603Z,9.30
2018-12-21T07:17:29.181Z,9.30
2018-12-21T07:19:57.320Z,9.30
2018-12-21T07:22:24.859Z,9.40
2018-12-21T07:24:52.409Z,9.40
2018-12-21T07:27:19.928Z,9.40
2018-12-21T07:29:47.446Z,9.40
2018-12-21T07:32:14.956Z,9.40
2018-12-21T07:34:42.442Z,9.40
2018-12-21T07:37:09.949Z,9.40
2018-12-21T07:39:37.458Z,9.50
2018-12-21T07:42:04.957Z,9.50
2018-12-21T07:44:32.455Z,9.50
2018-12-21T07:47:00.097Z,9.40
2018-12-21T07:49:27.871Z,9.50
2018-12-21T07:51:55.368Z,9.40
2018-12-21T07:54:22.946Z,9.50
2018-12-21T07:56:50.468Z,9.40
2018-12-21T07:59:18.038Z,9.50
2018-12-21T08:01:45.571Z,9.50
2018-12-21T08:04:13.051Z,9.50
2018-12-21T08:06:40.544Z,9.50
2018-12-21T08:09:08.114Z,9.50
2018-12-21T08:11:35.640Z,9.50
2018-12-21T08:14:03.123Z,9.60
2018-12-21T08:16:30.623Z,9.60
2018-12-21T08:18:58.111Z,9.70
2018-12-21T08:21:25.596Z,9.70
2018-12-21T08:23:53.099Z,9.70
2018-12-21T08:26:20.586Z,9.70
2018-12-21T08:28:48.072Z,9.70
2018-12-21T08:31:15.674Z,9.70
2018-12-21T08:33:43.164Z,9.70
2018-12-21T08:36:10.662Z,9.70
2018-12-21T08:38:38.183Z,9.80
2018-12-21T08:41:05.673Z,9.80
2018-12-21T08:43:33.743Z,9.80
2018-12-21T08:46:01.260Z,9.80
2018-12-21T08:48:28.768Z,9.80
2018-12-21T08:50:56.287Z,9.90
2018-12-21T08:53:23.835Z,9.90
2018-12-21T08:55:51.329Z,10.00
2018-12-21T08:58:18.820Z,10.00
2018-12-21T09:00:46.337Z,10.10
2018-12-21T09:03:13.823Z,10.10
2018-12-21T09:05:41.338Z,10.10
2018-12-21T09:08:08.835Z,10.10
2018-12-21T09:10:36.328Z,10.10
2018-12-21T09:13:03.907Z,10.20
2018-12-21T09:15:31.398Z,10.20
2018-12-21T09:17:58.883Z,10.20
2018-12-21T09:20:26.417Z,10.30
2018-12-21T09:22:53.915Z,10.30
2018-12-21T09:25:21.407Z,10.40
2018-12-21T09:27:48.927Z,10.40
2018-12-21T09:30:16.410Z,10.50
2018-12-21T09:32:43.903Z,10.50
2018-12-21T09:35:11.416Z,10.50
2018-12-21T09:37:39.004Z,10.60
2018-12-21T09:40:08.430Z,10.70
2018-12-21T09:42:35.939Z,10.80
2018-12-21T09:45:03.583Z,10.90
2018-12-21T09:47:31.084Z,11.10
2018-12-21T09:49:58.602Z,11.10
2018-12-21T09:52:26.111Z,11.20
2018-12-21T09:54:53.603Z,11.20
2018-12-21T09:57:21.131Z,11.30
2018-12-21T09:59:48.663Z,11.40
2018-12-21T10:02:16.221Z,11.60
2018-12-21T10:04:43.743Z,11.60
2018-12-21T10:07:11.242Z,11.60
2018-12-21T10:09:38.719Z,11.60
2018-12-21T10:12:06.296Z,11.60
2018-12-21T10:14:33.799Z,11.70
2018-12-21T10:17:01.284Z,11.70
2018-12-21T10:19:28.796Z,11.80
2018-12-21T10:21:58.103Z,11.80
2018-12-21T10:24:26.280Z,11.90
2018-12-21T10:26:53.796Z,11.80
2018-12-21T10:29:21.443Z,11.80
2018-12-21T10:31:48.956Z,11.80
2018-12-21T10:34:16.479Z,11.90
2018-12-21T10:36:43.951Z,11.90
2018-12-21T10:39:11.444Z,11.90
2018-12-21T10:41:38.979Z,11.90
2018-12-21T10:44:06.478Z,11.90
2018-12-21T10:46:33.978Z,11.90
2018-12-21T10:49:01.531Z,11.90
2018-12-21T10:51:29.038Z,12.00
2018-12-21T10:53:56.623Z,12.00
2018-12-21T10:56:24.148Z,12.00
2018-12-21T10:58:51.644Z,12.00
2018-12-21T11:01:19.138Z,12.00
2018-12-21T11:03:46.663Z,12.00
2018-12-21T11:06:14.159Z,12.00
2018-12-21T11:08:41.647Z,12.00
2018-12-21T11:11:09.164Z,12.00
2018-12-21T11:13:36.655Z,12.00
2018-12-21T11:16:04.161Z,12.00
2018-12-21T11:18:31.658Z,12.10
2018-12-21T11:20:59.162Z,12.10
2018-12-21T11:23:26.644Z,12.10
2018-12-21T11:25:54.236Z,12.20
2018-12-21T11:28:25.459Z,12.20
2018-12-21T11:30:51.257Z,12.20
2018-12-21T11:33:18.775Z,12.30
2018-12-21T11:35:46.267Z,12.20
2018-12-21T11:38:13.852Z,12.30
2018-12-21T11:40:41.359Z,12.30
2018-12-21T11:43:08.851Z,12.30
2018-12-21T11:45:36.367Z,12.30
2018-12-21T11:48:03.911Z,12.30
2018-12-21T11:50:31.403Z,12.40
2018-12-21T11:52:58.946Z,12.40
2018-12-21T11:55:26.507Z,12.40
2018-12-21T11:57:54.002Z,12.30
2018-12-21T12:00:21.550Z,12.30
2018-12-21T12:02:49.052Z,12.30
2018-12-21T12:05:16.541Z,12.30
2018-12-21T12:07:44.025Z,12.20
2018-12-21T12:10:11.680Z,12.30
2018-12-21T12:12:39.439Z,12.20
2018-12-21T12:15:07.303Z,12.20
2018-12-21T12:17:34.803Z,12.20
2018-12-21T12:20:02.508Z,12.20
2018-12-21T12:22:30.018Z,12.20
2018-12-21T12:24:57.547Z,12.20
2018-12-21T12:27:25.100Z,12.20
2018-12-21T12:29:52.627Z,12.30
2018-12-21T12:32:20.147Z,12.20
2018-12-21T12:34:47.633Z,12.20
2018-12-21T12:37:15.132Z,12.20
2018-12-21T12:39:42.636Z,12.20
2018-12-21T12:42:10.207Z,12.20
2018-12-21T12:44:37.791Z,12.20
2018-12-21T12:47:05.384Z,12.20
2018-12-21T12:49:32.864Z,12.20
2018-12-21T12:52:00.414Z,12.30
2018-12-21T12:54:27.916Z,12.30
2018-12-21T12:56:55.405Z,12.30
2018-12-21T12:59:22.964Z,12.40
2018-12-21T13:01:50.596Z,12.40
2018-12-21T13:04:18.149Z,12.40
2018-12-21T13:06:45.670Z,12.40
2018-12-21T13:09:13.203Z,12.40
2018-12-21T13:11:40.740Z,12.40
2018-12-21T13:14:08.338Z,12.40
2018-12-21T13:16:35.827Z,12.30
2018-12-21T13:19:03.372Z,12.30
2018-12-21T13:21:30.993Z,12.30
2018-12-21T13:23:58.471Z,12.30
2018-12-21T13:26:25.965Z,12.30
2018-12-21T13:28:53.496Z,12.30
2018-12-21T13:31:21.114Z,12.30
2018-12-21T13:33:48.623Z,12.20
2018-12-21T13:36:16.839Z,12.20
2018-12-21T13:38:44.383Z,12.20
2018-12-21T13:41:11.880Z,12.30
2018-12-21T13:43:39.813Z,12.30
2018-12-21T13:46:07.309Z,12.20
2018-12-21T13:48:34.814Z,12.30
2018-12-21T13:51:02.347Z,12.20
2018-12-21T13:53:30.004Z,12.20
2018-12-21T13:55:57.496Z,12.10
2018-12-21T13:58:25.045Z,12.10
2018-12-21T14:00:52.532Z,12.10
2018-12-21T14:03:20.017Z,12.10
2018-12-21T14:05:47.529Z,12.10
2018-12-21T14:08:15.033Z,12.10
2018-12-21T14:10:42.531Z,12.10
2018-12-21T14:13:10.047Z,12.10
2018-12-21T14:15:37.533Z,12.00
2018-12-21T14:18:05.086Z,12.10
2018-12-21T14:20:32.602Z,12.10
2018-12-21T14:23:00.100Z,12.10
2018-12-21T14:25:29.120Z,12.10
2018-12-21T14:27:57.783Z,12.10
2018-12-21T14:30:25.340Z,12.10
2018-12-21T14:32:52.835Z,12.10
2018-12-21T14:35:20.355Z,12.10
2018-12-21T14:37:47.858Z,12.00
2018-12-21T14:40:15.436Z,12.00
2018-12-21T14:42:42.949Z,12.00
2018-12-21T14:45:10.443Z,11.90
2018-12-21T14:47:37.929Z,11.80
2018-12-21T14:50:07.393Z,11.80
2018-12-21T14:52:34.909Z,11.80
2018-12-21T14:55:02.612Z,11.90
2018-12-21T14:57:30.124Z,11.90
2018-12-21T14:59:57.614Z,12.00
2018-12-21T15:02:25.174Z,12.00
2018-12-21T15:04:52.701Z,11.90
2018-12-21T15:07:20.262Z,11.90
2018-12-21T15:09:47.847Z,11.90
2018-12-21T15:12:15.343Z,11.90
2018-12-21T15:14:42.887Z,11.90
2018-12-21T15:17:10.391Z,11.90
2018-12-21T15:19:37.896Z,11.90
2018-12-21T15:22:05.407Z,11.90
2018-12-21T15:24:32.934Z,11.90
2018-12-21T15:27:00.415Z,11.90
2018-12-21T15:29:27.935Z,11.90
2018-12-21T15:31:55.439Z,11.80
2018-12-21T15:34:22.935Z,11.80
2018-12-21T15:36:50.558Z,11.80
2018-12-21T15:39:18.043Z,11.70
2018-12-21T15:41:45.581Z,11.70
2018-12-21T15:44:13.237Z,11.60
2018-12-21T15:46:40.730Z,11.60
2018-12-21T15:49:08.287Z,11.60
2018-12-21T15:51:35.815Z,11.60
2018-12-21T15:54:03.323Z,11.60
2018-12-21T15:56:30.816Z,11.70
2018-12-21T15:58:58.326Z,11.70
2018-12-21T16:01:25.941Z,11.60
2018-12-21T16:03:53.424Z,11.60
2018-12-21T16:06:20.996Z,11.60
2018-12-21T16:08:48.604Z,11.60
2018-12-21T16:11:16.184Z,11.60
2018-12-21T16:13:43.707Z,11.50
2018-12-21T16:16:11.199Z,11.60
2018-12-21T16:18:38.678Z,11.60
2018-12-21T16:21:06.856Z,11.60
2018-12-21T16:23:34.378Z,11.60
2018-12-21T16:26:03.660Z,11.60
2018-12-21T16:28:31.480Z,11.60
2018-12-21T16:30:58.970Z,11.60
2018-12-21T16:33:26.475Z,11.60
2018-12-21T16:35:54.063Z,11.70
2018-12-21T16:38:21.558Z,11.60
2018-12-21T16:40:49.039Z,11.60
2018-12-21T16:43:16.551Z,11.60
2018-12-21T16:45:44.048Z,11.60
2018-12-21T16:48:11.543Z,11.60
2018-12-21T16:50:39.075Z,11.60
2018-12-21T16:53:06.609Z,11.60
2018-12-21T16:55:34.103Z,11.70
2018-12-21T16:58:01.666Z,11.60
2018-12-21T17:00:29.279Z,11.60
2018-12-21T17:02:56.761Z,11.50
2018-12-21T17:05:24.280Z,11.60
2018-12-21T17:07:51.802Z,11.60
2018-12-21T17:10:19.359Z,11.70
2018-12-21T17:12:46.872Z,11.60
2018-12-21T17:15:14.397Z,11.70
2018-12-21T17:17:41.916Z,11.60
2018-12-21T17:20:09.482Z,11.60
2018-12-21T17:22:37.019Z,11.60
2018-12-21T17:25:06.731Z,11.60
2018-12-21T17:27:34.227Z,11.60
2018-12-21T17:30:01.816Z,11.60
2018-12-21T17:32:29.347Z,11.60
2018-12-21T17:34:56.852Z,11.60
2018-12-21T17:37:24.376Z,11.60
2018-12-21T17:39:51.857Z,11.60
2018-12-21T17:42:19.349Z,11.60
2018-12-21T17:44:46.867Z,11.60
2018-12-21T17:47:14.367Z,11.50
2018-12-21T17:49:41.877Z,11.60
2018-12-21T17:52:09.442Z,11.50
2018-12-21T17:54:36.943Z,11.50
2018-12-21T17:57:04.462Z,11.40
2018-12-21T17:59:32.001Z,11.50
2018-12-21T18:01:59.498Z,11.40
2018-12-21T18:04:26.980Z,11.40
2018-12-21T18:06:54.561Z,11.40
2018-12-21T18:09:22.117Z,11.50
2018-12-21T18:11:56.979Z,11.40
2018-12-21T18:14:19.248Z,11.40
2018-12-21T18:16:46.761Z,11.50
2018-12-21T18:19:14.248Z,11.40
2018-12-21T18:21:45.328Z,11.40
2018-12-21T18:24:12.829Z,11.40
2018-12-21T18:26:40.597Z,11.40
2018-12-21T18:29:08.099Z,11.40
2018-12-21T18:31:39.519Z,11.40
2018-12-21T18:34:09.214Z,11.50
2018-12-21T18:36:36.694Z,11.50
2018-12-21T18:39:05.889Z,11.40
2018-12-21T18:41:33.454Z,11.40
2018-12-21T18:44:00.947Z,11.30
2018-12-21T18:46:28.465Z,11.40
2018-12-21T18:48:56.009Z,11.40
2018-12-21T18:51:23.601Z,11.30
2018-12-21T18:53:51.152Z,11.30
2018-12-21T18:56:20.893Z,11.40
2018-12-21T18:58:49.419Z,11.40
2018-12-21T19:01:17.103Z,11.30
2018-12-21T19:03:44.627Z,11.30
2018-12-21T19:06:12.819Z,11.40
2018-12-21T19:08:40.334Z,11.40
2018-12-21T19:11:07.852Z,11.30
2018-12-21T19:13:35.402Z,11.30
2018-12-21T19:16:02.974Z,11.30
2018-12-21T19:18:30.482Z,11.30
2018-12-21T19:20:57.987Z,11.30
2018-12-21T19:23:25.483Z,11.30
2018-12-21T19:25:53.012Z,11.30
2018-12-21T19:28:21.108Z,11.20
2018-12-21T19:30:48.598Z,11.30
2018-12-21T19:33:16.109Z,11.30
2018-12-21T19:35:43.714Z,11.30
2018-12-21T19:38:11.201Z,11.30
2018-12-21T19:40:39.448Z,11.30
2018-12-21T19:43:07.018Z,11.20
2018-12-21T19:45:34.554Z,11.20
2018-12-21T19:48:02.099Z,11.20
2018-12-21T19:50:29.597Z,11.20
2018-12-21T19:52:57.163Z,11.20
2018-12-21T19:55:28.602Z,11.20
2018-12-21T19:57:56.087Z,11.20
2018-12-21T20:00:23.594Z,11.20
2018-12-21T20:02:51.099Z,11.10
2018-12-21T20:05:18.597Z,11.10
2018-12-21T20:07:46.087Z,11.10
2018-12-21T20:10:13.611Z,11.10
2018-12-21T20:12:41.178Z,11.10
2018-12-21T20:15:08.699Z,11.10
2018-12-21T20:17:36.267Z,11.10
2018-12-21T20:20:05.587Z,11.10
2018-12-21T20:22:33.122Z,11.10
2018-12-21T20:25:00.690Z,11.10
2018-12-21T20:27:28.183Z,11.10
2018-12-21T20:29:55.684Z,11.10
2018-12-21T20:32:23.563Z,11.00
2018-12-21T20:34:51.124Z,11.00
2018-12-21T20:37:18.630Z,11.00
2018-12-21T20:39:46.204Z,11.10
2018-12-21T20:42:13.761Z,11.00
2018-12-21T20:44:41.380Z,11.00
2018-12-21T20:47:08.893Z,11.10
2018-12-21T20:49:36.403Z,11.00
2018-12-21T20:52:03.927Z,11.00
2018-12-21T20:54:31.477Z,11.00
2018-12-21T20:56:58.972Z,10.90
2018-12-21T20:59:26.474Z,10.90
2018-12-21T21:01:54.083Z,10.90
2018-12-21T21:04:21.574Z,10.90
2018-12-21T21:06:49.069Z,10.90
2018-12-21T21:09:16.597Z,10.90
2018-12-21T21:11:44.079Z,10.90
2018-12-21T21:14:11.668Z,10.90
2018-12-21T21:16:39.220Z,10.90
2018-12-21T21:19:06.716Z,10.90
2018-12-21T21:21:34.281Z,10.90
2018-12-21T21:24:01.811Z,10.80
2018-12-21T21:26:29.323Z,10.90
2018-12-21T21:28:56.871Z,10.80
2018-12-21T21:31:24.630Z,10.80
2018-12-21T21:33:52.115Z,10.80
2018-12-21T21:36:19.617Z,10.80
2018-12-21T21:38:47.168Z,10.70
2018-12-21T21:41:14.759Z,10.70
2018-12-21T21:43:42.253Z,10.70
2018-12-21T21:46:09.770Z,10.70
2018-12-21T21:48:37.263Z,10.70
2018-12-21T21:51:04.753Z,10.70
2018-12-21T21:53:32.263Z,10.60
2018-12-21T21:55:59.763Z,10.60
2018-12-21T21:58:27.259Z,10.60
2018-12-21T22:00:54.777Z,10.50
2018-12-21T22:03:22.268Z,10.50
2018-12-21T22:05:49.768Z,10.50
2018-12-21T22:08:17.363Z,10.40
2018-12-21T22:10:44.856Z,10.40
2018-12-21T22:13:12.347Z,10.40
2018-12-21T22:15:39.995Z,10.30
2018-12-21T22:18:07.507Z,10.30
2018-12-21T22:20:35.007Z,10.30
2018-12-21T22:23:02.518Z,10.30
2018-12-21T22:25:30.015Z,10.30
2018-12-21T22:27:57.515Z,10.20
2018-12-21T22:30:25.015Z,10.20
2018-12-21T22:32:52.527Z,10.20
2018-12-21T22:35:20.045Z,10.20
2018-12-21T22:37:47.687Z,10.30
2018-12-21T22:40:15.183Z,10.20
2018-12-21T22:42:42.677Z,10.30
2018-12-21T22:45:10.193Z,10.20
2018-12-21T22:47:37.683Z,10.30
2018-12-21T22:50:06.227Z,10.30
2018-12-21T22:52:33.743Z,10.30
2018-12-21T22:55:01.245Z,10.30
2018-12-21T22:57:29.219Z,10.30
2018-12-21T22:59:56.727Z,10.40
2018-12-21T23:02:24.300Z,10.30
2018-12-21T23:04:51.872Z,10.30
2018-12-21T23:07:19.399Z,10.30
2018-12-21T23:09:46.911Z,10.30
2018-12-21T23:12:14.407Z,10.40
2018-12-21T23:14:42.007Z,10.30
2018-12-21T23:17:09.523Z,10.40
2018-12-21T23:19:37.029Z,10.40
2018-12-21T23:22:04.543Z,10.30
2018-12-21T23:24:32.031Z,10.30
2018-12-21T23:26:59.534Z,10.40
2018-12-21T23:29:27.051Z,10.40
2018-12-21T23:31:54.540Z,10.40
2018-12-21T23:34:22.045Z,10.40
2018-12-21T23:36:49.561Z,10.40
2018-12-21T23:39:17.120Z,10.30
2018-12-21T23:41:44.623Z,10.30
2018-12-21T23:44:12.139Z,10.40
2018-12-21T23:46:39.681Z,10.40
2018-12-21T23:49:07.169Z,10.40
2018-12-21T23:51:34.680Z,10.40
2018-12-21T23:54:02.278Z,10.40
2018-12-21T23:56:29.762Z,10.40
2018-12-21T23:58:57.277Z,10.40
