createdAt,value
2018-07-28T00:00:42.709Z,94.90
2018-07-28T00:05:39.120Z,94.80
2018-07-28T00:08:07.428Z,95.30
2018-07-28T00:10:35.780Z,96.00
2018-07-28T00:13:04.152Z,96.50
2018-07-28T00:15:32.464Z,97.10
2018-07-28T00:18:00.768Z,97.40
2018-07-28T00:20:29.067Z,98.00
2018-07-28T00:25:25.356Z,98.60
2018-07-28T00:27:53.659Z,98.90
2018-07-28T00:30:21.935Z,99.20
2018-07-28T00:37:46.265Z,99.90
2018-07-28T00:40:14.556Z,99.90
2018-07-28T00:42:42.839Z,99.90
2018-07-28T00:45:11.124Z,99.90
2018-07-28T00:47:39.402Z,99.90
2018-07-28T00:50:08.656Z,99.90
2018-07-28T00:52:37.010Z,99.90
2018-07-28T00:55:06.716Z,99.90
2018-07-28T00:57:35.076Z,99.90
2018-07-28T01:00:03.425Z,99.90
2018-07-28T01:07:34.356Z,99.90
2018-07-28T01:10:02.646Z,99.90
2018-07-28T01:12:30.952Z,99.90
2018-07-28T01:14:59.244Z,99.90
2018-07-28T01:17:27.520Z,99.90
2018-07-28T01:19:55.778Z,99.90
2018-07-28T01:22:24.080Z,99.90
2018-07-28T01:24:52.454Z,99.90
2018-07-28T01:27:20.720Z,99.90
2018-07-28T01:29:48.989Z,99.90
2018-07-28T01:32:17.248Z,99.90
2018-07-28T01:34:45.527Z,99.90
2018-07-28T01:37:13.778Z,99.90
2018-07-28T01:39:42.047Z,99.90
2018-07-28T01:42:10.407Z,99.90
2018-07-28T01:44:38.692Z,99.90
2018-07-28T01:47:06.955Z,99.90
2018-07-28T01:49:35.326Z,99.90
2018-07-28T01:52:03.573Z,99.90
2018-07-28T01:54:31.847Z,99.90
2018-07-28T01:57:00.203Z,99.90
2018-07-28T01:59:28.470Z,99.90
2018-07-28T02:01:56.727Z,99.90
2018-07-28T02:09:21.069Z,99.90
2018-07-28T02:14:17.329Z,99.90
2018-07-28T02:19:13.641Z,99.90
2018-07-28T02:21:41.935Z,99.90
2018-07-28T02:24:10.205Z,99.90
2018-07-28T02:26:39.648Z,99.90
2018-07-28T02:29:08.773Z,99.90
2018-07-28T02:31:37.064Z,99.90
2018-07-28T02:34:05.359Z,99.90
2018-07-28T02:36:33.653Z,99.90
2018-07-28T02:39:01.936Z,99.90
2018-07-28T02:41:30.236Z,99.90
2018-07-28T02:43:58.505Z,99.90
2018-07-28T02:46:26.768Z,99.90
2018-07-28T02:48:55.028Z,99.90
2018-07-28T02:51:23.284Z,99.90
2018-07-28T02:53:51.580Z,99.90
2018-07-28T02:56:19.869Z,99.90
2018-07-28T02:58:48.156Z,99.90
2018-07-28T03:01:16.438Z,99.90
2018-07-28T03:06:12.726Z,99.90
2018-07-28T03:08:40.997Z,99.90
2018-07-28T03:11:09.297Z,99.90
2018-07-28T03:16:11.215Z,99.90
2018-07-28T03:18:39.496Z,99.90
2018-07-28T03:21:07.781Z,99.90
2018-07-28T03:23:36.097Z,99.90
2018-07-28T03:26:04.412Z,99.90
2018-07-28T03:28:32.712Z,99.90
2018-07-28T03:31:01.004Z,99.90
2018-07-28T03:33:29.298Z,99.90
2018-07-28T03:35:57.636Z,99.90
2018-07-28T03:38:25.928Z,99.90
2018-07-28T03:40:54.217Z,99.90
2018-07-28T03:43:22.479Z,99.90
2018-07-28T03:45:50.746Z,99.90
2018-07-28T03:48:19.012Z,99.90
2018-07-28T03:53:15.279Z,99.90
2018-07-28T03:55:43.540Z,99.90
2018-07-28T03:58:11.874Z,99.90
2018-07-28T04:00:40.172Z,99.90
2018-07-28T04:03:08.469Z,99.90
2018-07-28T04:05:36.772Z,99.90
2018-07-28T04:08:05.216Z,99.90
2018-07-28T04:10:33.541Z,99.90
2018-07-28T04:13:01.850Z,99.90
2018-07-28T04:15:30.146Z,99.90
2018-07-28T04:17:58.456Z,99.90
2018-07-28T04:20:27.480Z,99.90
2018-07-28T04:22:56.087Z,99.90
2018-07-28T04:25:24.540Z,99.90
2018-07-28T04:27:52.831Z,99.90
2018-07-28T04:30:21.150Z,99.90
2018-07-28T04:32:49.468Z,99.90
2018-07-28T04:35:17.783Z,99.90
2018-07-28T04:37:46.078Z,99.90
2018-07-28T04:40:14.434Z,99.90
2018-07-28T04:42:43.280Z,99.90
2018-07-28T04:45:11.588Z,99.90
2018-07-28T04:47:39.916Z,99.90
2018-07-28T04:50:08.230Z,99.90
2018-07-28T04:52:36.547Z,99.90
2018-07-28T04:55:05.419Z,99.90
2018-07-28T04:57:33.746Z,99.90
2018-07-28T05:00:02.090Z,99.90
2018-07-28T05:02:30.386Z,99.90
2018-07-28T05:04:58.684Z,99.90
2018-07-28T05:07:27.114Z,99.90
2018-07-28T05:12:23.957Z,99.90
2018-07-28T05:14:52.245Z,99.90
2018-07-28T05:17:20.750Z,99.90
2018-07-28T05:22:17.036Z,99.90
2018-07-28T05:24:45.346Z,99.90
2018-07-28T05:27:13.676Z,99.90
2018-07-28T05:29:41.956Z,99.90
2018-07-28T05:32:10.211Z,99.90
2018-07-28T05:34:38.524Z,99.90
2018-07-28T05:42:02.952Z,99.90
2018-07-28T05:44:31.248Z,99.90
2018-07-28T05:49:27.572Z,99.90
2018-07-28T05:51:55.872Z,99.90
2018-07-28T05:54:24.169Z,99.90
2018-07-28T05:56:52.494Z,99.90
2018-07-28T05:59:20.795Z,99.90
2018-07-28T06:01:49.130Z,99.90
2018-07-28T06:04:17.438Z,99.90
2018-07-28T06:06:45.758Z,99.90
2018-07-28T06:09:14.163Z,99.90
2018-07-28T06:11:42.441Z,99.90
2018-07-28T06:14:10.788Z,99.90
2018-07-28T06:16:39.047Z,99.90
2018-07-28T06:19:07.354Z,99.90
2018-07-28T06:21:35.652Z,99.90
2018-07-28T06:24:03.954Z,99.90
2018-07-28T06:26:32.224Z,99.90
2018-07-28T06:29:00.511Z,99.90
2018-07-28T06:31:28.850Z,99.90
2018-07-28T06:33:57.113Z,99.90
2018-07-28T06:36:25.426Z,99.90
2018-07-28T06:38:53.670Z,99.90
2018-07-28T06:41:21.950Z,99.90
2018-07-28T06:43:50.229Z,99.90
2018-07-28T06:46:18.504Z,99.90
2018-07-28T06:51:14.820Z,99.90
2018-07-28T06:53:43.147Z,99.90
2018-07-28T06:56:11.395Z,99.90
2018-07-28T06:58:39.721Z,99.90
2018-07-28T07:01:07.985Z,99.90
2018-07-28T07:03:36.312Z,99.90
2018-07-28T07:06:05.324Z,99.90
2018-07-28T07:08:33.651Z,99.90
2018-07-28T07:11:01.919Z,99.90
2018-07-28T07:13:30.289Z,99.90
2018-07-28T07:15:58.530Z,99.90
2018-07-28T07:18:26.812Z,99.90
2018-07-28T07:20:55.100Z,99.90
2018-07-28T07:23:23.418Z,99.90
2018-07-28T07:25:51.704Z,99.90
2018-07-28T07:28:20.102Z,99.90
2018-07-28T07:30:48.680Z,99.90
2018-07-28T07:33:16.973Z,99.90
2018-07-28T07:35:45.231Z,99.90
2018-07-28T07:38:13.703Z,99.90
2018-07-28T07:40:42.018Z,99.90
2018-07-28T07:43:10.274Z,99.90
2018-07-28T07:45:38.795Z,99.90
2018-07-28T07:48:07.077Z,99.90
2018-07-28T07:50:35.558Z,99.90
2018-07-28T07:53:03.843Z,99.90
2018-07-28T07:55:32.164Z,99.90
2018-07-28T07:58:00.477Z,99.90
2018-07-28T08:00:28.861Z,99.90
2018-07-28T08:02:57.163Z,99.90
2018-07-28T08:05:25.457Z,99.90
2018-07-28T08:07:53.739Z,99.90
2018-07-28T08:10:21.984Z,99.90
2018-07-28T08:12:50.331Z,99.90
2018-07-28T08:17:46.697Z,99.90
2018-07-28T08:22:43.029Z,99.90
2018-07-28T08:25:11.291Z,99.90
2018-07-28T08:32:35.593Z,99.90
2018-07-28T08:35:04.563Z,99.90
2018-07-28T08:40:00.908Z,99.90
2018-07-28T08:42:29.285Z,99.90
2018-07-28T08:44:59.388Z,99.90
2018-07-28T08:47:27.700Z,99.90
2018-07-28T08:49:56.079Z,99.90
2018-07-28T08:52:24.416Z,99.90
2018-07-28T08:54:54.024Z,99.90
2018-07-28T08:57:26.275Z,99.90
2018-07-28T09:02:22.683Z,99.90
2018-07-28T09:04:52.148Z,99.90
2018-07-28T09:07:20.772Z,99.90
2018-07-28T09:09:49.063Z,99.90
2018-07-28T09:12:17.375Z,99.90
2018-07-28T09:14:45.623Z,99.90
2018-07-28T09:17:13.940Z,99.90
2018-07-28T09:19:42.245Z,99.90
2018-07-28T09:22:10.538Z,99.90
2018-07-28T09:27:06.809Z,99.90
2018-07-28T09:29:35.213Z,99.90
2018-07-28T09:32:03.507Z,99.90
2018-07-28T09:34:31.831Z,99.90
2018-07-28T09:37:00.132Z,99.90
2018-07-28T09:39:28.381Z,99.90
2018-07-28T09:41:56.655Z,99.90
2018-07-28T09:44:24.964Z,99.90
2018-07-28T09:46:53.289Z,99.70
2018-07-28T09:51:49.553Z,99.90
2018-07-28T09:54:18.167Z,99.90
2018-07-28T09:56:46.537Z,98.80
2018-07-28T09:59:14.850Z,98.80
2018-07-28T10:01:43.153Z,99.00
2018-07-28T10:04:11.436Z,99.70
2018-07-28T10:06:39.726Z,99.90
2018-07-28T10:09:10.116Z,99.80
2018-07-28T10:11:38.407Z,99.60
2018-07-28T10:14:06.839Z,99.80
2018-07-28T10:16:35.172Z,99.90
2018-07-28T10:19:03.469Z,99.70
2018-07-28T10:21:31.738Z,99.00
2018-07-28T10:24:01.024Z,98.70
2018-07-28T10:26:29.322Z,99.30
2018-07-28T10:28:57.616Z,98.10
2018-07-28T10:31:25.891Z,97.90
2018-07-28T10:33:54.284Z,97.30
2018-07-28T10:36:22.604Z,96.30
2018-07-28T10:38:50.886Z,96.20
2018-07-28T10:41:19.254Z,96.00
2018-07-28T10:43:47.576Z,96.30
2018-07-28T10:46:19.180Z,96.40
2018-07-28T10:48:47.860Z,95.70
2018-07-28T10:51:16.210Z,93.90
2018-07-28T10:53:44.723Z,93.60
2018-07-28T10:56:13.234Z,94.30
2018-07-28T11:01:09.829Z,92.00
2018-07-28T11:03:38.111Z,92.50
2018-07-28T11:06:07.178Z,91.40
2018-07-28T11:08:35.472Z,91.20
2018-07-28T11:11:03.833Z,91.10
2018-07-28T11:13:32.113Z,91.10
2018-07-28T11:16:00.401Z,91.00
2018-07-28T11:18:28.720Z,91.40
2018-07-28T11:20:56.992Z,90.60
2018-07-28T11:23:36.568Z,89.70
2018-07-28T11:26:05.113Z,90.10
2018-07-28T11:28:33.316Z,90.30
2018-07-28T11:31:01.621Z,90.70
2018-07-28T11:33:41.053Z,91.20
2018-07-28T11:36:20.792Z,91.70
2018-07-28T11:39:00.434Z,91.50
2018-07-28T11:41:40.306Z,90.90
2018-07-28T11:44:19.970Z,91.40
2018-07-28T11:46:48.288Z,90.80
2018-07-28T11:49:16.624Z,90.10
2018-07-28T11:51:44.971Z,88.30
2018-07-28T11:54:13.277Z,86.90
2018-07-28T11:56:41.591Z,88.00
2018-07-28T11:59:09.876Z,87.40
2018-07-28T12:01:38.291Z,86.00
2018-07-28T12:04:06.500Z,85.00
2018-07-28T12:06:34.814Z,84.10
2018-07-28T12:09:03.182Z,85.10
2018-07-28T12:11:31.520Z,85.10
2018-07-28T12:13:59.823Z,87.00
2018-07-28T12:16:28.189Z,87.60
2018-07-28T12:18:56.482Z,89.00
2018-07-28T12:21:24.812Z,87.90
2018-07-28T12:23:53.174Z,85.30
2018-07-28T12:26:21.440Z,84.80
2018-07-28T12:28:49.802Z,82.00
2018-07-28T12:31:18.087Z,81.80
2018-07-28T12:33:46.386Z,80.00
2018-07-28T12:36:14.676Z,79.00
2018-07-28T12:38:43.024Z,79.40
2018-07-28T12:41:11.403Z,73.90
2018-07-28T12:43:39.663Z,73.00
2018-07-28T12:46:07.982Z,74.90
2018-07-28T12:48:41.570Z,76.10
2018-07-28T12:53:37.923Z,76.10
2018-07-28T12:56:06.685Z,73.50
2018-07-28T12:58:34.988Z,73.40
2018-07-28T13:01:03.319Z,72.80
2018-07-28T13:03:31.600Z,71.20
2018-07-28T13:05:59.892Z,71.70
2018-07-28T13:08:28.186Z,72.90
2018-07-28T13:10:56.708Z,72.80
2018-07-28T13:13:25.316Z,67.10
2018-07-28T13:15:53.584Z,66.90
2018-07-28T13:18:21.877Z,67.70
2018-07-28T13:20:50.132Z,66.70
2018-07-28T13:23:18.433Z,63.60
2018-07-28T13:28:14.904Z,64.00
2018-07-28T13:30:43.190Z,63.60
2018-07-28T13:35:39.505Z,63.40
2018-07-28T13:38:07.823Z,63.80
2018-07-28T13:40:36.061Z,64.90
2018-07-28T13:43:04.361Z,64.20
2018-07-28T13:45:32.704Z,65.30
2018-07-28T13:48:00.990Z,63.40
2018-07-28T13:50:29.258Z,62.40
2018-07-28T13:52:57.799Z,61.80
2018-07-28T13:55:26.076Z,62.80
2018-07-28T13:57:54.434Z,63.50
2018-07-28T14:00:22.788Z,63.20
2018-07-28T14:02:51.052Z,62.40
2018-07-28T14:07:47.390Z,58.90
2018-07-28T14:10:15.684Z,59.60
2018-07-28T14:12:43.969Z,59.50
2018-07-28T14:15:12.316Z,58.20
2018-07-28T14:17:40.594Z,56.10
2018-07-28T14:20:08.896Z,55.70
2018-07-28T14:22:37.463Z,56.70
2018-07-28T14:25:06.418Z,57.00
2018-07-28T14:27:34.856Z,56.60
2018-07-28T14:30:03.181Z,56.70
2018-07-28T14:32:31.642Z,56.80
2018-07-28T14:34:59.943Z,57.90
2018-07-28T14:37:28.267Z,56.80
2018-07-28T14:39:56.575Z,55.80
2018-07-28T14:42:24.879Z,54.60
2018-07-28T14:44:53.257Z,54.90
2018-07-28T14:47:21.605Z,55.60
2018-07-28T14:49:49.931Z,55.50
2018-07-28T14:52:18.299Z,55.50
2018-07-28T14:54:46.523Z,55.00
2018-07-28T14:59:42.871Z,51.90
2018-07-28T15:02:11.183Z,51.90
2018-07-28T15:04:39.457Z,51.60
2018-07-28T15:07:07.991Z,50.30
2018-07-28T15:09:36.235Z,50.30
2018-07-28T15:12:04.556Z,49.30
2018-07-28T15:14:32.943Z,49.50
2018-07-28T15:17:01.252Z,50.70
2018-07-28T15:19:29.561Z,50.90
2018-07-28T15:21:57.861Z,51.00
2018-07-28T15:24:26.469Z,50.70
2018-07-28T15:29:22.798Z,50.60
2018-07-28T15:31:51.121Z,51.50
2018-07-28T15:34:19.476Z,51.60
2018-07-28T15:36:47.900Z,51.60
2018-07-28T15:39:16.170Z,50.70
2018-07-28T15:41:44.481Z,50.30
2018-07-28T15:44:12.825Z,50.00
2018-07-28T15:46:41.117Z,50.00
2018-07-28T15:54:06.022Z,51.20
2018-07-28T15:59:02.365Z,52.40
2018-07-28T16:01:30.695Z,52.70
2018-07-28T16:03:59.037Z,53.20
2018-07-28T16:06:27.349Z,53.40
2018-07-28T16:08:55.627Z,54.10
2018-07-28T16:11:23.943Z,55.20
2018-07-28T16:13:52.221Z,55.00
2018-07-28T16:16:20.561Z,55.10
2018-07-28T16:18:48.877Z,55.40
2018-07-28T16:21:17.168Z,55.40
2018-07-28T16:23:45.559Z,56.00
2018-07-28T16:26:13.885Z,56.30
2018-07-28T16:28:42.149Z,56.80
2018-07-28T16:31:10.482Z,57.30
2018-07-28T16:33:38.789Z,57.70
2018-07-28T16:36:07.073Z,57.70
2018-07-28T16:38:35.402Z,57.70
2018-07-28T16:41:03.695Z,57.20
2018-07-28T16:43:32.047Z,57.50
2018-07-28T16:46:00.299Z,57.40
2018-07-28T16:48:28.633Z,56.70
2018-07-28T16:50:56.905Z,57.40
2018-07-28T16:53:25.233Z,57.70
2018-07-28T16:55:53.549Z,57.20
2018-07-28T16:58:21.879Z,56.90
2018-07-28T17:00:50.237Z,56.50
2018-07-28T17:03:18.556Z,56.90
2018-07-28T17:05:46.870Z,57.50
2018-07-28T17:08:15.172Z,58.00
2018-07-28T17:10:43.483Z,58.40
2018-07-28T17:15:39.844Z,58.00
2018-07-28T17:20:36.159Z,57.60
2018-07-28T17:28:00.471Z,56.70
2018-07-28T17:30:28.765Z,55.20
2018-07-28T17:37:53.188Z,54.10
2018-07-28T17:40:21.550Z,52.90
2018-07-28T17:42:49.841Z,52.70
2018-07-28T17:45:18.181Z,52.70
2018-07-28T17:47:46.474Z,51.70
2018-07-28T17:50:14.796Z,52.50
2018-07-28T17:52:43.135Z,52.70
2018-07-28T17:55:11.461Z,53.20
2018-07-28T17:57:39.775Z,53.20
2018-07-28T18:00:08.864Z,53.80
2018-07-28T18:02:37.263Z,54.60
2018-07-28T18:05:05.985Z,55.20
2018-07-28T18:07:34.361Z,55.70
2018-07-28T18:10:02.627Z,56.30
2018-07-28T18:17:26.991Z,57.80
2018-07-28T18:19:55.358Z,58.10
2018-07-28T18:22:23.632Z,58.30
2018-07-28T18:24:52.316Z,58.70
2018-07-28T18:27:20.673Z,59.40
2018-07-28T18:29:48.936Z,59.60
2018-07-28T18:32:17.252Z,60.00
2018-07-28T18:34:45.608Z,61.20
2018-07-28T18:37:13.906Z,60.70
2018-07-28T18:39:42.232Z,61.30
2018-07-28T18:42:10.516Z,61.80
2018-07-28T18:44:38.810Z,62.30
2018-07-28T18:47:07.130Z,63.00
2018-07-28T18:49:35.432Z,63.20
2018-07-28T18:52:03.755Z,63.80
2018-07-28T18:54:32.037Z,64.20
2018-07-28T18:57:00.359Z,64.60
2018-07-28T18:59:28.657Z,65.60
2018-07-28T19:01:57.018Z,65.90
2018-07-28T19:04:25.317Z,66.50
2018-07-28T19:06:53.579Z,66.90
2018-07-28T19:09:27.296Z,67.40
2018-07-28T19:11:55.677Z,67.90
2018-07-28T19:14:29.346Z,68.50
2018-07-28T19:16:57.634Z,69.00
2018-07-28T19:19:25.998Z,69.40
2018-07-28T19:21:54.308Z,69.70
2018-07-28T19:24:22.596Z,70.00
2018-07-28T19:26:50.892Z,70.10
2018-07-28T19:29:24.602Z,70.60
2018-07-28T19:31:52.901Z,71.20
2018-07-28T19:34:21.223Z,71.60
2018-07-28T19:36:54.893Z,72.00
2018-07-28T19:39:23.181Z,72.10
2018-07-28T19:41:56.764Z,72.60
2018-07-28T19:44:25.144Z,73.10
2018-07-28T19:46:53.391Z,73.30
2018-07-28T19:49:21.696Z,73.80
2018-07-28T19:54:18.277Z,74.10
2018-07-28T19:56:46.654Z,74.50
2018-07-28T19:59:14.951Z,75.10
2018-07-28T20:01:43.272Z,75.70
2018-07-28T20:04:11.557Z,76.00
2018-07-28T20:06:39.914Z,76.20
2018-07-28T20:09:09.255Z,76.80
2018-07-28T20:11:37.692Z,77.00
2018-07-28T20:14:06.313Z,77.70
2018-07-28T20:16:34.594Z,78.10
2018-07-28T20:19:03.050Z,78.50
2018-07-28T20:21:31.452Z,78.90
2018-07-28T20:23:59.779Z,79.50
2018-07-28T20:26:28.119Z,79.70
2018-07-28T20:28:56.398Z,80.30
2018-07-28T20:31:24.722Z,81.00
2018-07-28T20:33:53.111Z,81.80
2018-07-28T20:36:21.461Z,82.60
2018-07-28T20:38:49.843Z,84.20
2018-07-28T20:41:18.305Z,84.70
2018-07-28T20:46:14.721Z,86.40
2018-07-28T20:48:43.051Z,87.30
2018-07-28T20:51:11.489Z,89.10
2018-07-28T20:53:39.745Z,90.10
2018-07-28T20:56:08.663Z,90.70
2018-07-28T20:58:38.090Z,91.20
2018-07-28T21:01:07.286Z,91.80
2018-07-28T21:03:36.230Z,92.20
2018-07-28T21:06:04.965Z,92.60
2018-07-28T21:08:33.668Z,93.00
2018-07-28T21:11:02.052Z,93.50
2018-07-28T21:13:30.367Z,93.90
2018-07-28T21:15:58.787Z,94.10
2018-07-28T21:18:27.136Z,94.40
2018-07-28T21:20:55.479Z,94.80
2018-07-28T21:23:23.833Z,95.40
2018-07-28T21:25:52.143Z,95.70
2018-07-28T21:28:20.508Z,97.10
2018-07-28T21:35:44.883Z,98.90
2018-07-28T21:40:41.225Z,99.90
2018-07-28T21:43:09.510Z,99.90
2018-07-28T21:45:37.849Z,99.90
2018-07-28T21:48:06.367Z,99.90
2018-07-28T21:50:34.925Z,99.90
2018-07-28T21:53:03.463Z,99.90
2018-07-28T21:55:31.787Z,99.90
2018-07-28T21:58:00.201Z,99.90
2018-07-28T22:00:32.733Z,99.90
2018-07-28T22:03:01.321Z,99.90
2018-07-28T22:07:57.627Z,99.90
2018-07-28T22:10:25.919Z,99.90
2018-07-28T22:12:54.177Z,99.90
2018-07-28T22:15:22.569Z,99.90
2018-07-28T22:17:50.827Z,99.90
2018-07-28T22:20:19.115Z,99.90
2018-07-28T22:22:47.427Z,99.90
2018-07-28T22:25:15.705Z,99.90
2018-07-28T22:27:43.987Z,99.90
2018-07-28T22:30:12.303Z,99.90
2018-07-28T22:32:40.589Z,99.90
2018-07-28T22:35:08.895Z,99.90
2018-07-28T22:37:37.196Z,99.90
2018-07-28T22:40:05.486Z,99.90
2018-07-28T22:42:43.602Z,99.90
2018-07-28T22:45:11.904Z,99.90
2018-07-28T22:47:40.177Z,99.90
2018-07-28T22:50:08.585Z,99.90
2018-07-28T22:52:36.891Z,99.90
2018-07-28T22:57:33.249Z,99.90
2018-07-28T23:00:01.514Z,99.90
2018-07-28T23:02:29.825Z,99.90
2018-07-28T23:04:58.095Z,99.90
2018-07-28T23:09:54.459Z,99.90
2018-07-28T23:14:50.767Z,99.90
2018-07-28T23:17:19.141Z,99.90
2018-07-28T23:19:47.533Z,99.90
2018-07-28T23:22:15.806Z,99.90
2018-07-28T23:24:44.107Z,99.90
2018-07-28T23:27:12.395Z,99.90
2018-07-28T23:29:40.681Z,99.90
2018-07-28T23:32:08.967Z,99.90
2018-07-28T23:34:37.389Z,99.90
2018-07-28T23:39:33.680Z,99.90
2018-07-28T23:42:01.980Z,99.90
2018-07-28T23:44:30.307Z,99.90
2018-07-28T23:49:26.696Z,99.90
2018-07-28T23:51:55.008Z,99.90
2018-07-28T23:59:19.315Z,99.90
