createdAt,value
2022-12-04T00:00:15.409Z,0.19
2022-12-04T00:00:45.955Z,0.20
2022-12-04T00:01:16.500Z,0.17
2022-12-04T00:01:47.051Z,0.19
2022-12-04T00:02:17.598Z,0.16
2022-12-04T00:02:48.264Z,0.16
2022-12-04T00:03:18.952Z,0.13
2022-12-04T00:03:49.514Z,0.13
2022-12-04T00:04:20.172Z,0.12
2022-12-04T00:04:50.810Z,0.13
2022-12-04T00:05:21.401Z,0.12
2022-12-04T00:05:51.943Z,0.12
2022-12-04T00:06:22.515Z,0.07
2022-12-04T00:06:58.477Z,0.05
2022-12-04T00:07:23.860Z,0.02
2022-12-04T00:07:54.534Z,-0.02
2022-12-04T00:08:25.129Z,-0.01
2022-12-04T00:08:55.704Z,-0.03
2022-12-04T00:09:26.283Z,-0.06
2022-12-04T00:09:57.151Z,-0.06
2022-12-04T00:10:27.850Z,-0.06
2022-12-04T00:10:58.408Z,-0.08
2022-12-04T00:11:28.967Z,-0.09
2022-12-04T00:11:59.566Z,-0.16
2022-12-04T00:12:30.137Z,-0.14
2022-12-04T00:13:00.725Z,-0.14
2022-12-04T00:13:31.278Z,-0.14
2022-12-04T00:14:06.999Z,-0.13
2022-12-04T00:14:32.599Z,-0.14
2022-12-04T00:15:33.936Z,-0.14
2022-12-04T00:16:04.647Z,-0.13
2022-12-04T00:16:35.449Z,-0.09
2022-12-04T00:17:06.125Z,-0.08
2022-12-04T00:17:36.677Z,-0.05
2022-12-04T00:18:07.230Z,-0.05
2022-12-04T00:18:37.808Z,-0.03
2022-12-04T00:19:08.404Z,-0.05
2022-12-04T00:19:38.967Z,-0.01
2022-12-04T00:20:09.538Z,-0.02
2022-12-04T00:20:40.116Z,0.02
2022-12-04T00:21:10.678Z,0.02
2022-12-04T00:21:41.234Z,0.05
2022-12-04T00:22:11.803Z,0.05
2022-12-04T00:22:42.395Z,0.07
2022-12-04T00:23:12.959Z,0.04
2022-12-04T00:23:43.514Z,0.05
2022-12-04T00:24:14.104Z,0.07
2022-12-04T00:24:44.645Z,0.08
2022-12-04T00:25:15.219Z,0.07
2022-12-04T00:25:45.800Z,0.07
2022-12-04T00:26:16.388Z,0.08
2022-12-04T00:26:46.948Z,0.12
2022-12-04T00:27:17.493Z,0.10
2022-12-04T00:27:48.066Z,0.08
2022-12-04T00:28:18.657Z,0.13
2022-12-04T00:28:49.198Z,0.16
2022-12-04T00:29:19.794Z,0.17
2022-12-04T00:29:50.370Z,0.16
2022-12-04T00:30:20.941Z,0.16
2022-12-04T00:30:51.475Z,0.16
2022-12-04T00:31:22.121Z,0.17
2022-12-04T00:31:52.766Z,0.19
2022-12-04T00:32:23.322Z,0.20
2022-12-04T00:32:53.886Z,0.20
2022-12-04T00:33:24.474Z,0.22
2022-12-04T00:33:55.037Z,0.17
2022-12-04T00:34:25.607Z,0.20
2022-12-04T00:34:56.163Z,0.20
2022-12-04T00:35:26.740Z,0.20
2022-12-04T00:35:57.294Z,0.22
2022-12-04T00:36:27.856Z,0.19
2022-12-04T00:36:58.418Z,0.17
2022-12-04T00:37:28.964Z,0.20
2022-12-04T00:37:59.520Z,0.19
2022-12-04T00:38:30.116Z,0.17
2022-12-04T00:39:00.720Z,0.19
2022-12-04T00:39:31.262Z,0.17
2022-12-04T00:40:01.831Z,0.19
2022-12-04T00:40:32.415Z,0.22
2022-12-04T00:41:02.992Z,0.25
2022-12-04T00:41:33.562Z,0.25
2022-12-04T00:42:04.149Z,0.28
2022-12-04T00:42:34.715Z,0.28
2022-12-04T00:43:05.284Z,0.28
2022-12-04T00:43:35.849Z,0.31
2022-12-04T00:44:06.404Z,0.30
2022-12-04T00:44:37.008Z,0.31
2022-12-04T00:45:07.581Z,0.31
2022-12-04T00:45:38.320Z,0.31
2022-12-04T00:46:08.942Z,0.31
2022-12-04T00:46:39.505Z,0.35
2022-12-04T00:47:10.077Z,0.34
2022-12-04T00:47:40.633Z,0.35
2022-12-04T00:48:11.208Z,0.35
2022-12-04T00:48:41.760Z,0.37
2022-12-04T00:49:12.308Z,0.37
2022-12-04T00:49:42.884Z,0.35
2022-12-04T00:50:13.432Z,0.33
2022-12-04T00:50:44.028Z,0.33
2022-12-04T00:51:14.614Z,0.38
2022-12-04T00:51:45.159Z,0.37
2022-12-04T00:52:15.710Z,0.38
2022-12-04T00:52:46.271Z,0.38
2022-12-04T00:53:16.821Z,0.38
2022-12-04T00:53:47.409Z,0.38
2022-12-04T00:54:17.957Z,0.40
2022-12-04T00:54:48.523Z,0.40
2022-12-04T00:55:19.096Z,0.43
2022-12-04T00:55:49.703Z,0.40
2022-12-04T00:56:20.292Z,0.40
2022-12-04T00:56:50.817Z,0.40
2022-12-04T00:57:21.356Z,0.37
2022-12-04T00:57:55.736Z,0.37
2022-12-04T00:58:22.690Z,0.34
2022-12-04T00:58:53.251Z,0.35
2022-12-04T00:59:23.783Z,0.34
2022-12-04T00:59:54.619Z,0.31
2022-12-04T01:00:25.383Z,0.33
2022-12-04T01:00:56.012Z,0.35
2022-12-04T01:01:26.667Z,0.37
2022-12-04T01:01:57.347Z,0.40
2022-12-04T01:02:27.907Z,0.40
2022-12-04T01:02:58.579Z,0.43
2022-12-04T01:03:29.219Z,0.43
2022-12-04T01:03:59.806Z,0.43
2022-12-04T01:04:30.343Z,0.44
2022-12-04T01:05:00.918Z,0.45
2022-12-04T01:05:31.482Z,0.43
2022-12-04T01:06:02.064Z,0.40
2022-12-04T01:06:32.642Z,0.41
2022-12-04T01:07:05.407Z,0.40
2022-12-04T01:07:33.996Z,0.41
2022-12-04T01:08:04.737Z,0.43
2022-12-04T01:08:35.294Z,0.44
2022-12-04T01:09:05.871Z,0.44
2022-12-04T01:09:36.445Z,0.45
2022-12-04T01:10:07.004Z,0.45
2022-12-04T01:10:37.564Z,0.43
2022-12-04T01:11:08.142Z,0.41
2022-12-04T01:11:38.718Z,0.40
2022-12-04T01:12:09.264Z,0.41
2022-12-04T01:12:39.855Z,0.43
2022-12-04T01:13:10.458Z,0.45
2022-12-04T01:13:41.020Z,0.48
2022-12-04T01:14:11.610Z,0.45
2022-12-04T01:14:42.179Z,0.45
2022-12-04T01:15:12.768Z,0.45
2022-12-04T01:15:43.307Z,0.48
2022-12-04T01:16:13.916Z,0.49
2022-12-04T01:16:44.713Z,0.49
2022-12-04T01:17:15.290Z,0.49
2022-12-04T01:17:45.854Z,0.49
2022-12-04T01:18:16.424Z,0.49
2022-12-04T01:18:47.023Z,0.49
2022-12-04T01:19:17.561Z,0.45
2022-12-04T01:19:48.144Z,0.44
2022-12-04T01:20:18.711Z,0.48
2022-12-04T01:20:49.289Z,0.44
2022-12-04T01:21:19.824Z,0.43
2022-12-04T01:21:50.406Z,0.44
2022-12-04T01:22:50.744Z,0.49
2022-12-04T01:23:22.377Z,0.49
2022-12-04T01:23:52.929Z,0.49
2022-12-04T01:24:23.505Z,0.48
2022-12-04T01:24:54.053Z,0.45
2022-12-04T01:25:24.636Z,0.49
2022-12-04T01:25:55.206Z,0.45
2022-12-04T01:26:25.770Z,0.51
2022-12-04T01:26:56.329Z,0.49
2022-12-04T01:27:26.907Z,0.51
2022-12-04T01:27:57.494Z,0.49
2022-12-04T01:28:28.060Z,0.51
2022-12-04T01:28:58.636Z,0.51
2022-12-04T01:29:29.194Z,0.49
2022-12-04T01:29:59.761Z,0.48
2022-12-04T01:30:30.331Z,0.45
2022-12-04T01:31:00.918Z,0.45
2022-12-04T01:31:37.622Z,0.48
2022-12-04T01:32:02.350Z,0.48
2022-12-04T01:32:32.917Z,0.49
2022-12-04T01:33:03.539Z,0.51
2022-12-04T01:33:34.111Z,0.49
2022-12-04T01:34:04.711Z,0.48
2022-12-04T01:34:35.267Z,0.48
2022-12-04T01:35:05.806Z,0.48
2022-12-04T01:35:36.371Z,0.45
2022-12-04T01:36:06.943Z,0.44
2022-12-04T01:36:37.522Z,0.45
2022-12-04T01:37:08.081Z,0.48
2022-12-04T01:37:38.668Z,0.51
2022-12-04T01:38:09.233Z,0.49
2022-12-04T01:38:39.810Z,0.52
2022-12-04T01:39:10.381Z,0.52
2022-12-04T01:39:40.969Z,0.52
2022-12-04T01:40:11.563Z,0.53
2022-12-04T01:40:42.129Z,0.53
2022-12-04T01:41:12.676Z,0.56
2022-12-04T01:41:43.227Z,0.57
2022-12-04T01:42:13.766Z,0.60
2022-12-04T01:42:44.366Z,0.59
2022-12-04T01:43:14.935Z,0.62
2022-12-04T01:43:45.507Z,0.62
2022-12-04T01:44:16.096Z,0.60
2022-12-04T01:44:46.646Z,0.60
2022-12-04T01:45:17.218Z,0.60
2022-12-04T01:45:47.907Z,0.63
2022-12-04T01:46:18.523Z,0.62
2022-12-04T01:46:49.114Z,0.64
2022-12-04T01:47:19.721Z,0.62
2022-12-04T01:47:50.254Z,0.62
2022-12-04T01:48:20.821Z,0.62
2022-12-04T01:48:51.394Z,0.62
2022-12-04T01:49:21.984Z,0.59
2022-12-04T01:49:52.792Z,0.57
2022-12-04T01:50:23.454Z,0.57
2022-12-04T01:50:53.999Z,0.57
2022-12-04T01:51:24.575Z,0.57
2022-12-04T01:51:55.167Z,0.59
2022-12-04T01:52:25.729Z,0.59
2022-12-04T01:52:56.310Z,0.60
2022-12-04T01:53:26.869Z,0.57
2022-12-04T01:53:57.439Z,0.57
2022-12-04T01:54:28.021Z,0.56
2022-12-04T01:54:58.605Z,0.56
2022-12-04T01:55:29.150Z,0.53
2022-12-04T01:55:59.718Z,0.56
2022-12-04T01:56:30.287Z,0.60
2022-12-04T01:57:00.866Z,0.59
2022-12-04T01:57:31.424Z,0.59
2022-12-04T01:58:02.003Z,0.60
2022-12-04T01:58:32.558Z,0.60
2022-12-04T01:59:03.133Z,0.60
2022-12-04T01:59:33.707Z,0.60
2022-12-04T02:00:04.258Z,0.62
2022-12-04T02:00:34.802Z,0.60
2022-12-04T02:01:08.762Z,0.59
2022-12-04T02:01:36.299Z,0.60
2022-12-04T02:02:07.034Z,0.59
2022-12-04T02:02:37.714Z,0.60
2022-12-04T02:03:08.440Z,0.57
2022-12-04T02:03:39.095Z,0.60
2022-12-04T02:04:09.653Z,0.59
2022-12-04T02:04:40.223Z,0.57
2022-12-04T02:05:10.952Z,0.53
2022-12-04T02:05:41.496Z,0.57
2022-12-04T02:06:12.074Z,0.57
2022-12-04T02:06:42.658Z,0.56
2022-12-04T02:07:13.244Z,0.51
2022-12-04T02:07:43.896Z,0.48
2022-12-04T02:08:14.540Z,0.44
2022-12-04T02:08:45.128Z,0.41
2022-12-04T02:09:15.728Z,0.43
2022-12-04T02:09:46.300Z,0.43
2022-12-04T02:10:16.856Z,0.41
2022-12-04T02:10:47.432Z,0.41
2022-12-04T02:11:17.985Z,0.43
2022-12-04T02:11:48.557Z,0.40
2022-12-04T02:12:19.127Z,0.44
2022-12-04T02:12:49.667Z,0.43
2022-12-04T02:13:20.239Z,0.41
2022-12-04T02:13:50.778Z,0.40
2022-12-04T02:14:21.372Z,0.40
2022-12-04T02:14:51.948Z,0.41
2022-12-04T02:15:22.605Z,0.44
2022-12-04T02:15:53.203Z,0.45
2022-12-04T02:16:23.865Z,0.48
2022-12-04T02:16:54.493Z,0.45
2022-12-04T02:17:25.095Z,0.45
2022-12-04T02:17:55.688Z,0.45
2022-12-04T02:18:26.237Z,0.48
2022-12-04T02:18:56.817Z,0.48
2022-12-04T02:19:27.376Z,0.44
2022-12-04T02:19:58.151Z,0.43
2022-12-04T02:20:28.733Z,0.45
2022-12-04T02:20:59.351Z,0.48
2022-12-04T02:21:29.948Z,0.48
2022-12-04T02:22:00.500Z,0.49
2022-12-04T02:22:31.048Z,0.45
2022-12-04T02:23:01.608Z,0.45
2022-12-04T02:23:32.179Z,0.44
2022-12-04T02:24:02.757Z,0.43
2022-12-04T02:24:33.311Z,0.43
2022-12-04T02:25:03.885Z,0.43
2022-12-04T02:25:34.470Z,0.43
2022-12-04T02:26:06.140Z,0.43
2022-12-04T02:26:35.768Z,0.44
2022-12-04T02:27:06.324Z,0.43
2022-12-04T02:27:36.915Z,0.43
2022-12-04T02:28:07.501Z,0.43
2022-12-04T02:28:38.064Z,0.44
2022-12-04T02:29:08.624Z,0.44
2022-12-04T02:29:39.194Z,0.44
2022-12-04T02:30:09.758Z,0.44
2022-12-04T02:30:40.419Z,0.43
2022-12-04T02:31:11.017Z,0.45
2022-12-04T02:31:41.631Z,0.48
2022-12-04T02:32:12.214Z,0.48
2022-12-04T02:32:42.786Z,0.49
2022-12-04T02:33:13.381Z,0.48
2022-12-04T02:33:43.931Z,0.51
2022-12-04T02:34:14.516Z,0.49
2022-12-04T02:34:45.065Z,0.51
2022-12-04T02:35:15.640Z,0.52
2022-12-04T02:35:46.193Z,0.57
2022-12-04T02:36:16.800Z,0.56
2022-12-04T02:36:47.365Z,0.57
2022-12-04T02:37:17.927Z,0.53
2022-12-04T02:37:48.477Z,0.59
2022-12-04T02:38:19.053Z,0.56
2022-12-04T02:38:49.619Z,0.53
2022-12-04T02:39:20.174Z,0.56
2022-12-04T02:39:50.716Z,0.56
2022-12-04T02:40:21.301Z,0.59
2022-12-04T02:40:51.867Z,0.62
2022-12-04T02:41:22.441Z,0.63
2022-12-04T02:41:53.007Z,0.67
2022-12-04T02:42:23.574Z,0.68
2022-12-04T02:42:54.168Z,0.68
2022-12-04T02:43:24.715Z,0.63
2022-12-04T02:43:55.282Z,0.63
2022-12-04T02:44:25.844Z,0.64
2022-12-04T02:44:56.440Z,0.67
2022-12-04T02:45:26.967Z,0.63
2022-12-04T02:45:57.604Z,0.63
2022-12-04T02:46:28.282Z,0.63
2022-12-04T02:46:58.834Z,0.68
2022-12-04T02:47:29.398Z,0.68
2022-12-04T02:47:59.975Z,0.70
2022-12-04T02:48:30.551Z,0.68
2022-12-04T02:49:01.090Z,0.70
2022-12-04T02:49:31.667Z,0.70
2022-12-04T02:50:02.279Z,0.72
2022-12-04T02:50:32.830Z,0.72
2022-12-04T02:51:03.382Z,0.72
2022-12-04T02:51:33.964Z,0.75
2022-12-04T02:52:04.552Z,0.77
2022-12-04T02:52:35.124Z,0.74
2022-12-04T02:53:05.681Z,0.74
2022-12-04T02:53:36.257Z,0.75
2022-12-04T02:54:06.824Z,0.78
2022-12-04T02:54:37.390Z,0.77
2022-12-04T02:55:08.735Z,0.75
2022-12-04T02:55:38.975Z,0.74
2022-12-04T02:56:09.549Z,0.72
2022-12-04T02:56:40.126Z,0.70
2022-12-04T02:57:10.688Z,0.68
2022-12-04T02:57:41.264Z,0.70
2022-12-04T02:58:11.823Z,0.67
2022-12-04T02:58:42.394Z,0.67
2022-12-04T02:59:12.975Z,0.64
2022-12-04T02:59:43.535Z,0.67
2022-12-04T03:00:14.145Z,0.67
2022-12-04T03:00:44.709Z,0.64
2022-12-04T03:01:15.385Z,0.67
2022-12-04T03:01:46.075Z,0.63
2022-12-04T03:02:16.716Z,0.60
2022-12-04T03:02:47.412Z,0.60
2022-12-04T03:03:18.038Z,0.60
2022-12-04T03:03:48.633Z,0.59
2022-12-04T03:04:19.215Z,0.59
2022-12-04T03:04:49.771Z,0.59
2022-12-04T03:05:20.335Z,0.57
2022-12-04T03:05:50.914Z,0.60
2022-12-04T03:06:21.498Z,0.59
2022-12-04T03:06:52.060Z,0.57
2022-12-04T03:07:22.621Z,0.60
2022-12-04T03:07:53.295Z,0.57
2022-12-04T03:08:23.840Z,0.56
2022-12-04T03:08:54.405Z,0.53
2022-12-04T03:09:24.963Z,0.53
2022-12-04T03:09:55.883Z,0.52
2022-12-04T03:10:26.066Z,0.52
2022-12-04T03:10:56.641Z,0.51
2022-12-04T03:11:27.250Z,0.49
2022-12-04T03:11:57.811Z,0.49
2022-12-04T03:12:28.365Z,0.49
2022-12-04T03:12:58.930Z,0.49
2022-12-04T03:13:29.497Z,0.49
2022-12-04T03:14:00.074Z,0.44
2022-12-04T03:14:30.662Z,0.45
2022-12-04T03:15:01.223Z,0.44
2022-12-04T03:15:31.781Z,0.44
2022-12-04T03:16:02.352Z,0.45
2022-12-04T03:16:33.026Z,0.45
2022-12-04T03:17:03.635Z,0.48
2022-12-04T03:17:34.203Z,0.49
2022-12-04T03:18:04.793Z,0.48
2022-12-04T03:18:35.351Z,0.49
2022-12-04T03:19:05.945Z,0.44
2022-12-04T03:19:36.515Z,0.43
2022-12-04T03:20:07.091Z,0.41
2022-12-04T03:20:37.675Z,0.41
2022-12-04T03:21:08.235Z,0.40
2022-12-04T03:21:38.803Z,0.37
2022-12-04T03:22:09.365Z,0.37
2022-12-04T03:22:39.910Z,0.37
2022-12-04T03:23:10.443Z,0.38
2022-12-04T03:23:41.025Z,0.40
2022-12-04T03:24:11.599Z,0.41
2022-12-04T03:24:42.151Z,0.41
2022-12-04T03:25:12.701Z,0.43
2022-12-04T03:25:43.278Z,0.44
2022-12-04T03:26:13.803Z,0.48
2022-12-04T03:26:44.362Z,0.48
2022-12-04T03:27:14.930Z,0.49
2022-12-04T03:27:45.486Z,0.49
2022-12-04T03:28:16.061Z,0.49
2022-12-04T03:28:46.650Z,0.51
2022-12-04T03:29:17.223Z,0.53
2022-12-04T03:29:47.777Z,0.53
2022-12-04T03:30:18.386Z,0.52
2022-12-04T03:30:49.001Z,0.53
2022-12-04T03:31:19.646Z,0.52
2022-12-04T03:31:50.243Z,0.52
2022-12-04T03:32:20.816Z,0.52
2022-12-04T03:32:51.403Z,0.56
2022-12-04T03:33:21.984Z,0.52
2022-12-04T03:33:52.556Z,0.57
2022-12-04T03:34:23.146Z,0.57
2022-12-04T03:34:53.686Z,0.57
2022-12-04T03:35:24.255Z,0.57
2022-12-04T03:35:54.819Z,0.57
2022-12-04T03:36:25.375Z,0.59
2022-12-04T03:36:55.959Z,0.60
2022-12-04T03:37:26.519Z,0.62
2022-12-04T03:37:57.091Z,0.63
2022-12-04T03:38:27.698Z,0.60
2022-12-04T03:38:58.255Z,0.60
2022-12-04T03:39:28.814Z,0.59
2022-12-04T03:39:59.367Z,0.59
2022-12-04T03:40:29.920Z,0.60
2022-12-04T03:41:00.512Z,0.59
2022-12-04T03:41:31.067Z,0.59
2022-12-04T03:42:01.623Z,0.60
2022-12-04T03:42:32.221Z,0.59
2022-12-04T03:43:02.783Z,0.60
2022-12-04T03:43:33.334Z,0.59
2022-12-04T03:44:03.911Z,0.62
2022-12-04T03:44:34.503Z,0.67
2022-12-04T03:45:05.035Z,0.67
2022-12-04T03:45:35.605Z,0.67
2022-12-04T03:46:06.251Z,0.70
2022-12-04T03:46:36.937Z,0.70
2022-12-04T03:47:07.531Z,0.70
2022-12-04T03:47:38.068Z,0.71
2022-12-04T03:48:08.631Z,0.71
2022-12-04T03:48:39.204Z,0.71
2022-12-04T03:49:09.767Z,0.74
2022-12-04T03:49:40.383Z,0.72
2022-12-04T03:50:10.913Z,0.74
2022-12-04T03:50:41.496Z,0.77
2022-12-04T03:51:12.076Z,0.78
2022-12-04T03:51:42.645Z,0.81
2022-12-04T03:52:13.220Z,0.81
2022-12-04T03:52:43.805Z,0.81
2022-12-04T03:53:14.377Z,0.82
2022-12-04T03:53:44.932Z,0.86
2022-12-04T03:54:15.508Z,0.86
2022-12-04T03:54:46.088Z,0.88
2022-12-04T03:55:16.650Z,0.89
2022-12-04T03:55:47.236Z,0.88
2022-12-04T03:56:17.789Z,0.89
2022-12-04T03:56:48.386Z,0.90
2022-12-04T03:57:18.972Z,0.88
2022-12-04T03:57:49.544Z,0.90
2022-12-04T03:58:20.098Z,0.92
2022-12-04T03:58:50.679Z,0.90
2022-12-04T03:59:21.243Z,0.89
2022-12-04T03:59:55.658Z,0.89
2022-12-04T04:00:22.573Z,0.89
2022-12-04T04:00:53.154Z,0.90
2022-12-04T04:01:23.766Z,0.90
2022-12-04T04:01:54.471Z,0.90
2022-12-04T04:02:25.128Z,0.90
2022-12-04T04:02:55.735Z,0.93
2022-12-04T04:03:26.314Z,0.93
2022-12-04T04:03:56.939Z,0.92
2022-12-04T04:04:27.514Z,0.93
2022-12-04T04:04:58.121Z,0.93
2022-12-04T04:05:28.656Z,0.95
2022-12-04T04:05:59.233Z,0.95
2022-12-04T04:06:29.778Z,0.93
2022-12-04T04:07:00.355Z,0.92
2022-12-04T04:07:35.338Z,0.92
2022-12-04T04:08:01.754Z,0.89
2022-12-04T04:08:32.379Z,0.88
2022-12-04T04:09:02.943Z,0.86
2022-12-04T04:09:33.489Z,0.84
2022-12-04T04:10:04.027Z,0.82
2022-12-04T04:10:34.592Z,0.86
2022-12-04T04:11:05.174Z,0.89
2022-12-04T04:11:35.729Z,0.90
2022-12-04T04:12:06.325Z,0.90
2022-12-04T04:12:36.903Z,0.90
2022-12-04T04:13:07.453Z,0.89
2022-12-04T04:13:38.029Z,0.88
2022-12-04T04:14:08.597Z,0.86
2022-12-04T04:14:39.200Z,0.89
2022-12-04T04:15:09.775Z,0.81
2022-12-04T04:15:40.422Z,0.78
2022-12-04T04:16:11.100Z,0.75
2022-12-04T04:16:41.653Z,0.72
2022-12-04T04:17:12.216Z,0.72
2022-12-04T04:17:42.772Z,0.72
2022-12-04T04:18:13.363Z,0.70
2022-12-04T04:18:43.941Z,0.70
2022-12-04T04:19:14.497Z,0.68
2022-12-04T04:19:45.073Z,0.68
2022-12-04T04:20:15.669Z,0.68
2022-12-04T04:20:46.201Z,0.70
2022-12-04T04:21:16.771Z,0.67
2022-12-04T04:21:47.352Z,0.70
2022-12-04T04:22:17.918Z,0.71
2022-12-04T04:22:54.447Z,0.74
2022-12-04T04:23:19.262Z,0.75
2022-12-04T04:23:49.868Z,0.77
2022-12-04T04:24:20.444Z,0.77
2022-12-04T04:24:51.016Z,0.75
2022-12-04T04:25:21.610Z,0.74
2022-12-04T04:25:52.175Z,0.71
2022-12-04T04:26:22.708Z,0.71
2022-12-04T04:26:53.241Z,0.71
2022-12-04T04:27:23.806Z,0.72
2022-12-04T04:27:54.408Z,0.74
2022-12-04T04:28:24.971Z,0.74
2022-12-04T04:28:55.536Z,0.72
2022-12-04T04:29:26.091Z,0.71
2022-12-04T04:29:56.838Z,0.71
2022-12-04T04:30:27.501Z,0.68
2022-12-04T04:30:58.134Z,0.71
2022-12-04T04:31:28.812Z,0.70
2022-12-04T04:31:59.406Z,0.68
2022-12-04T04:32:29.986Z,0.68
2022-12-04T04:33:00.589Z,0.67
2022-12-04T04:33:31.152Z,0.64
2022-12-04T04:34:01.723Z,0.63
2022-12-04T04:34:32.334Z,0.63
2022-12-04T04:35:02.914Z,0.63
2022-12-04T04:35:33.510Z,0.63
2022-12-04T04:36:04.048Z,0.64
2022-12-04T04:36:34.632Z,0.67
2022-12-04T04:37:05.182Z,0.67
2022-12-04T04:37:35.763Z,0.67
2022-12-04T04:38:06.333Z,0.70
2022-12-04T04:38:36.906Z,0.70
2022-12-04T04:39:07.475Z,0.71
2022-12-04T04:39:38.056Z,0.72
2022-12-04T04:40:08.632Z,0.71
2022-12-04T04:40:39.235Z,0.72
2022-12-04T04:41:09.834Z,0.72
2022-12-04T04:41:40.411Z,0.74
2022-12-04T04:42:10.953Z,0.71
2022-12-04T04:42:41.515Z,0.77
2022-12-04T04:43:12.126Z,0.75
2022-12-04T04:43:42.700Z,0.75
2022-12-04T04:44:13.272Z,0.78
2022-12-04T04:44:43.832Z,0.77
2022-12-04T04:45:14.403Z,0.77
2022-12-04T04:45:44.959Z,0.78
2022-12-04T04:46:15.629Z,0.77
2022-12-04T04:46:46.336Z,0.78
2022-12-04T04:47:16.901Z,0.77
2022-12-04T04:47:47.466Z,0.75
2022-12-04T04:48:18.019Z,0.78
2022-12-04T04:48:48.604Z,0.77
2022-12-04T04:49:19.169Z,0.80
2022-12-04T04:49:49.775Z,0.82
2022-12-04T04:50:20.361Z,0.82
2022-12-04T04:50:50.977Z,0.82
2022-12-04T04:51:21.532Z,0.84
2022-12-04T04:51:52.079Z,0.84
2022-12-04T04:52:22.666Z,0.82
2022-12-04T04:52:53.232Z,0.84
2022-12-04T04:53:23.801Z,0.86
2022-12-04T04:53:54.353Z,0.89
2022-12-04T04:54:24.921Z,0.89
2022-12-04T04:54:55.498Z,0.90
2022-12-04T04:55:26.078Z,0.92
2022-12-04T04:55:56.655Z,0.93
2022-12-04T04:56:27.248Z,0.95
2022-12-04T04:56:57.831Z,0.96
2022-12-04T04:57:28.405Z,0.95
2022-12-04T04:57:58.993Z,0.98
2022-12-04T04:58:29.568Z,0.96
2022-12-04T04:59:00.150Z,0.98
2022-12-04T04:59:30.714Z,0.98
2022-12-04T05:00:01.326Z,0.98
2022-12-04T05:00:31.883Z,1.00
2022-12-04T05:01:02.443Z,1.02
2022-12-04T05:01:33.086Z,1.02
2022-12-04T05:02:03.714Z,1.04
2022-12-04T05:02:34.388Z,1.04
2022-12-04T05:03:05.061Z,1.00
2022-12-04T05:03:35.677Z,1.02
2022-12-04T05:04:06.243Z,1.02
2022-12-04T05:04:36.795Z,1.00
2022-12-04T05:05:07.340Z,0.99
2022-12-04T05:05:37.918Z,1.00
2022-12-04T05:06:08.536Z,1.00
2022-12-04T05:06:39.095Z,1.02
2022-12-04T05:07:09.653Z,1.02
2022-12-04T05:07:40.283Z,1.04
2022-12-04T05:08:10.970Z,1.02
2022-12-04T05:08:41.571Z,1.02
2022-12-04T05:09:12.146Z,1.06
2022-12-04T05:09:42.701Z,1.06
2022-12-04T05:10:13.281Z,1.07
2022-12-04T05:10:43.855Z,1.07
2022-12-04T05:11:14.430Z,1.07
2022-12-04T05:11:44.982Z,1.04
2022-12-04T05:12:15.565Z,1.02
2022-12-04T05:12:46.134Z,0.99
2022-12-04T05:13:16.690Z,0.98
2022-12-04T05:13:47.266Z,0.99
2022-12-04T05:14:17.851Z,1.00
2022-12-04T05:14:48.383Z,0.99
2022-12-04T05:15:18.956Z,1.00
2022-12-04T05:15:49.611Z,1.00
2022-12-04T05:16:20.215Z,1.00
2022-12-04T05:16:50.762Z,1.02
2022-12-04T05:17:21.311Z,1.02
2022-12-04T05:17:51.879Z,1.02
2022-12-04T05:18:22.419Z,1.02
2022-12-04T05:18:52.989Z,1.02
2022-12-04T05:19:23.581Z,1.04
2022-12-04T05:19:54.705Z,1.02
2022-12-04T05:20:25.087Z,1.04
2022-12-04T05:20:55.687Z,1.07
2022-12-04T05:21:26.295Z,1.08
2022-12-04T05:21:56.819Z,1.10
2022-12-04T05:22:27.401Z,1.11
2022-12-04T05:22:57.981Z,1.11
2022-12-04T05:23:28.555Z,1.13
2022-12-04T05:23:59.133Z,1.14
2022-12-04T05:24:29.705Z,1.14
2022-12-04T05:25:00.286Z,1.14
2022-12-04T05:25:30.863Z,1.14
2022-12-04T05:26:01.433Z,1.14
2022-12-04T05:26:31.976Z,1.14
2022-12-04T05:27:02.519Z,1.11
2022-12-04T05:27:33.090Z,1.11
2022-12-04T05:28:03.689Z,1.11
2022-12-04T05:28:34.257Z,1.08
2022-12-04T05:29:04.812Z,1.08
2022-12-04T05:29:36.081Z,1.10
2022-12-04T05:30:06.228Z,1.11
2022-12-04T05:30:36.794Z,1.10
2022-12-04T05:31:07.443Z,1.10
2022-12-04T05:31:38.113Z,1.13
2022-12-04T05:32:08.680Z,1.11
2022-12-04T05:32:39.252Z,1.11
2022-12-04T05:33:09.785Z,1.10
2022-12-04T05:33:40.357Z,1.11
2022-12-04T05:34:10.904Z,1.13
2022-12-04T05:34:41.499Z,1.14
2022-12-04T05:35:12.065Z,1.14
2022-12-04T05:35:42.636Z,1.11
2022-12-04T05:36:13.256Z,1.11
2022-12-04T05:36:43.845Z,1.11
2022-12-04T05:37:14.388Z,1.14
2022-12-04T05:37:44.975Z,1.11
2022-12-04T05:38:15.525Z,1.10
2022-12-04T05:38:46.097Z,1.11
2022-12-04T05:39:16.676Z,1.11
2022-12-04T05:39:47.257Z,1.11
2022-12-04T05:40:17.801Z,1.11
2022-12-04T05:40:48.377Z,1.11
2022-12-04T05:41:18.987Z,1.08
2022-12-04T05:41:49.550Z,1.11
2022-12-04T05:42:20.110Z,1.11
2022-12-04T05:42:50.694Z,1.10
2022-12-04T05:43:21.238Z,1.10
2022-12-04T05:43:51.791Z,1.10
2022-12-04T05:44:22.357Z,1.08
2022-12-04T05:44:52.949Z,1.08
2022-12-04T05:45:23.547Z,1.08
2022-12-04T05:45:54.109Z,1.07
2022-12-04T05:46:24.723Z,1.08
2022-12-04T05:46:55.332Z,1.10
2022-12-04T05:47:25.892Z,1.10
2022-12-04T05:47:56.479Z,1.10
2022-12-04T05:48:28.943Z,1.13
2022-12-04T05:48:57.914Z,1.14
2022-12-04T05:49:28.447Z,1.16
2022-12-04T05:49:59.044Z,1.13
2022-12-04T05:50:29.613Z,1.14
2022-12-04T05:51:00.171Z,1.16
2022-12-04T05:51:30.731Z,1.16
2022-12-04T05:52:01.340Z,1.18
2022-12-04T05:52:31.885Z,1.21
2022-12-04T05:53:02.452Z,1.21
2022-12-04T05:53:33.041Z,1.20
2022-12-04T05:54:03.645Z,1.21
2022-12-04T05:54:34.212Z,1.20
2022-12-04T05:55:04.753Z,1.18
2022-12-04T05:55:35.333Z,1.18
2022-12-04T05:56:05.928Z,1.16
2022-12-04T05:56:36.496Z,1.14
2022-12-04T05:57:07.068Z,1.14
2022-12-04T05:57:37.632Z,1.14
2022-12-04T05:58:08.201Z,1.13
2022-12-04T05:58:38.785Z,1.13
2022-12-04T05:59:09.358Z,1.10
2022-12-04T05:59:39.929Z,1.08
2022-12-04T06:00:10.485Z,1.07
2022-12-04T06:00:41.081Z,1.06
2022-12-04T06:01:11.672Z,1.00
2022-12-04T06:01:42.357Z,0.98
2022-12-04T06:02:12.997Z,0.95
2022-12-04T06:02:43.655Z,0.96
2022-12-04T06:03:14.278Z,0.96
2022-12-04T06:03:44.855Z,0.93
2022-12-04T06:04:15.415Z,0.93
2022-12-04T06:04:45.974Z,0.90
2022-12-04T06:05:16.551Z,0.88
2022-12-04T06:05:47.144Z,0.86
2022-12-04T06:06:21.770Z,0.89
2022-12-04T06:06:48.687Z,0.88
2022-12-04T06:07:19.289Z,0.89
2022-12-04T06:07:49.853Z,0.88
2022-12-04T06:08:20.497Z,0.88
2022-12-04T06:08:51.049Z,0.90
2022-12-04T06:09:21.587Z,0.92
2022-12-04T06:09:52.146Z,0.89
2022-12-04T06:10:22.698Z,0.88
2022-12-04T06:10:53.272Z,0.84
2022-12-04T06:11:23.879Z,0.82
2022-12-04T06:11:54.415Z,0.81
2022-12-04T06:12:24.984Z,0.78
2022-12-04T06:12:55.543Z,0.75
2022-12-04T06:13:26.090Z,0.80
2022-12-04T06:13:56.634Z,0.77
2022-12-04T06:14:27.201Z,0.75
2022-12-04T06:14:57.744Z,0.77
2022-12-04T06:15:28.303Z,0.77
2022-12-04T06:15:58.951Z,0.75
2022-12-04T06:16:29.614Z,0.80
2022-12-04T06:17:00.173Z,0.77
2022-12-04T06:17:30.739Z,0.77
2022-12-04T06:18:01.300Z,0.80
2022-12-04T06:18:31.846Z,0.80
2022-12-04T06:19:02.444Z,0.80
2022-12-04T06:19:32.992Z,0.81
2022-12-04T06:20:08.141Z,0.81
2022-12-04T06:20:34.511Z,0.84
2022-12-04T06:21:05.218Z,0.88
2022-12-04T06:21:35.809Z,0.88
2022-12-04T06:22:06.371Z,0.89
2022-12-04T06:22:36.960Z,0.90
2022-12-04T06:23:07.508Z,0.90
2022-12-04T06:23:38.066Z,0.90
2022-12-04T06:24:08.626Z,0.90
2022-12-04T06:24:39.196Z,0.90
2022-12-04T06:25:09.765Z,0.90
2022-12-04T06:25:40.341Z,0.89
2022-12-04T06:26:10.918Z,0.88
2022-12-04T06:27:03.882Z,0.89
2022-12-04T06:27:27.285Z,0.90
2022-12-04T06:27:43.045Z,0.93
2022-12-04T06:28:13.590Z,0.92
2022-12-04T06:28:44.170Z,0.93
2022-12-04T06:29:14.727Z,0.92
2022-12-04T06:29:45.298Z,0.92
2022-12-04T06:30:15.872Z,0.90
2022-12-04T06:30:46.447Z,0.92
2022-12-04T06:31:17.076Z,0.92
2022-12-04T06:31:47.708Z,0.93
2022-12-04T06:32:21.876Z,0.95
2022-12-04T06:32:49.130Z,0.95
2022-12-04T06:33:19.714Z,0.96
2022-12-04T06:33:50.280Z,0.96
2022-12-04T06:34:20.848Z,0.98
2022-12-04T06:34:51.447Z,0.99
2022-12-04T06:35:22.007Z,1.04
2022-12-04T06:35:52.560Z,1.02
2022-12-04T06:36:23.138Z,1.04
2022-12-04T06:36:53.717Z,1.02
2022-12-04T06:37:24.276Z,1.00
2022-12-04T06:37:54.887Z,0.99
2022-12-04T06:38:25.416Z,1.02
2022-12-04T06:38:55.969Z,1.04
2022-12-04T06:39:26.503Z,1.04
2022-12-04T06:39:57.794Z,1.06
2022-12-04T06:40:28.471Z,1.06
2022-12-04T06:40:59.492Z,1.07
2022-12-04T06:41:30.494Z,1.08
2022-12-04T06:42:01.521Z,1.07
2022-12-04T06:42:32.058Z,1.07
2022-12-04T06:43:02.587Z,1.06
2022-12-04T06:43:33.592Z,1.08
2022-12-04T06:44:04.628Z,1.08
2022-12-04T06:44:35.384Z,1.08
2022-12-04T06:45:06.409Z,1.11
2022-12-04T06:45:36.970Z,1.14
2022-12-04T06:46:07.521Z,1.13
2022-12-04T06:46:42.216Z,1.14
2022-12-04T06:47:08.801Z,1.14
2022-12-04T06:47:39.343Z,1.17