createdAt,value
2019-02-26T00:01:08.073Z,12.20
2019-02-26T00:02:17.064Z,10.95
2019-02-26T00:03:22.380Z,14.00
2019-02-26T00:04:27.296Z,13.65
2019-02-26T00:05:33.216Z,11.35
2019-02-26T00:06:38.189Z,11.10
2019-02-26T00:07:44.422Z,10.80
2019-02-26T00:08:51.873Z,12.35
2019-02-26T00:09:57.541Z,10.30
2019-02-26T00:11:03.721Z,12.05
2019-02-26T00:12:09.851Z,11.75
2019-02-26T00:13:14.622Z,12.85
2019-02-26T00:14:20.363Z,14.00
2019-02-26T00:15:26.407Z,11.18
2019-02-26T00:16:35.378Z,11.38
2019-02-26T00:17:40.466Z,13.88
2019-02-26T00:18:45.050Z,10.20
2019-02-26T00:19:50.076Z,10.95
2019-02-26T00:20:56.713Z,11.33
2019-02-26T00:22:01.478Z,9.60
2019-02-26T00:23:06.517Z,14.23
2019-02-26T00:24:12.934Z,11.28
2019-02-26T00:25:18.410Z,9.98
2019-02-26T00:26:24.404Z,9.80
2019-02-26T00:27:30.617Z,10.95
2019-02-26T00:28:36.540Z,8.78
2019-02-26T00:29:44.339Z,11.25
2019-02-26T00:30:50.159Z,12.35
2019-02-26T00:31:57.532Z,10.85
2019-02-26T00:33:02.682Z,11.08
2019-02-26T00:34:10.757Z,10.32
2019-02-26T00:35:16.518Z,9.25
2019-02-26T00:36:22.547Z,11.53
2019-02-26T00:37:28.511Z,11.85
2019-02-26T00:38:35.418Z,9.78
2019-02-26T00:39:41.591Z,8.55
2019-02-26T00:40:46.267Z,11.03
2019-02-26T00:41:53.274Z,11.43
2019-02-26T00:43:00.171Z,7.87
2019-02-26T00:44:06.210Z,12.28
2019-02-26T00:45:10.704Z,8.18
2019-02-26T00:46:15.976Z,8.98
2019-02-26T00:47:20.956Z,10.93
2019-02-26T00:48:26.206Z,10.38
2019-02-26T00:49:31.393Z,13.13
2019-02-26T00:50:37.413Z,9.98
2019-02-26T00:51:46.020Z,12.63
2019-02-26T00:52:49.599Z,13.18
2019-02-26T00:53:55.587Z,10.72
2019-02-26T00:55:03.185Z,10.78
2019-02-26T00:56:10.290Z,11.15
2019-02-26T00:57:15.387Z,10.82
2019-02-26T00:58:20.072Z,13.85
2019-02-26T00:59:25.054Z,10.70
2019-02-26T01:00:30.870Z,12.28
2019-02-26T01:01:36.800Z,11.15
2019-02-26T01:02:42.078Z,11.73
2019-02-26T01:03:49.236Z,10.23
2019-02-26T01:04:54.494Z,9.43
2019-02-26T01:06:01.489Z,10.60
2019-02-26T01:07:07.454Z,11.75
2019-02-26T01:08:13.328Z,11.73
2019-02-26T01:09:19.047Z,12.35
2019-02-26T01:10:24.232Z,9.28
2019-02-26T01:11:30.252Z,11.48
2019-02-26T01:12:35.739Z,12.68
2019-02-26T01:13:42.425Z,14.13
2019-02-26T01:14:50.299Z,10.15
2019-02-26T01:15:54.196Z,12.80
2019-02-26T01:16:59.309Z,11.55
2019-02-26T01:18:05.625Z,11.68
2019-02-26T01:19:11.348Z,11.75
2019-02-26T01:20:19.344Z,12.93
2019-02-26T01:21:26.331Z,10.78
2019-02-26T01:22:33.029Z,10.55
2019-02-26T01:23:38.942Z,10.85
2019-02-26T01:24:44.216Z,12.00
2019-02-26T01:25:49.246Z,9.23
2019-02-26T01:26:53.940Z,9.30
2019-02-26T01:28:00.451Z,11.57
2019-02-26T01:29:05.375Z,9.30
2019-02-26T01:30:11.902Z,10.30
2019-02-26T01:31:16.945Z,10.58
2019-02-26T01:32:23.177Z,8.75
2019-02-26T01:33:30.196Z,9.00
2019-02-26T01:34:35.646Z,10.43
2019-02-26T01:35:40.915Z,9.90
2019-02-26T01:36:47.768Z,10.78
2019-02-26T01:37:54.028Z,9.75
2019-02-26T01:39:00.242Z,11.10
2019-02-26T01:40:12.260Z,11.18
2019-02-26T01:41:15.579Z,11.50
2019-02-26T01:42:24.285Z,11.10
2019-02-26T01:43:27.871Z,12.68
2019-02-26T01:44:35.021Z,11.25
2019-02-26T01:45:39.807Z,17.20
2019-02-26T01:46:45.414Z,11.00
2019-02-26T01:47:52.753Z,10.82
2019-02-26T01:48:59.888Z,11.22
2019-02-26T01:50:06.938Z,11.80
2019-02-26T01:51:12.266Z,10.30
2019-02-26T01:52:17.557Z,10.90
2019-02-26T01:53:23.705Z,10.20
2019-02-26T01:54:30.514Z,10.50
2019-02-26T01:55:35.767Z,10.80
2019-02-26T01:56:40.739Z,10.93
2019-02-26T01:57:45.420Z,12.40
2019-02-26T01:58:56.320Z,9.30
2019-02-26T01:59:56.857Z,12.53
2019-02-26T02:01:02.130Z,10.13
2019-02-26T02:02:07.088Z,10.65
2019-02-26T02:03:12.355Z,12.63
2019-02-26T02:04:19.497Z,9.90
2019-02-26T02:05:28.168Z,9.73
2019-02-26T02:06:33.124Z,12.82
2019-02-26T02:07:38.026Z,10.00
2019-02-26T02:08:45.417Z,9.45
2019-02-26T02:09:51.292Z,11.50
2019-02-26T02:10:59.176Z,11.43
2019-02-26T02:12:04.313Z,9.85
2019-02-26T02:13:11.470Z,9.80
2019-02-26T02:14:17.040Z,9.98
2019-02-26T02:15:23.691Z,9.68
2019-02-26T02:16:30.896Z,9.98
2019-02-26T02:17:37.375Z,9.33
2019-02-26T02:18:46.014Z,10.75
2019-02-26T02:19:49.032Z,9.88
2019-02-26T02:20:54.305Z,12.00
2019-02-26T02:21:59.258Z,9.75
2019-02-26T02:23:06.991Z,10.48
2019-02-26T02:24:13.273Z,10.43
2019-02-26T02:25:18.868Z,10.88
2019-02-26T02:26:23.618Z,11.30
2019-02-26T02:27:30.362Z,10.40
2019-02-26T02:28:35.577Z,12.50
2019-02-26T02:29:43.789Z,12.37
2019-02-26T02:30:48.273Z,11.18
2019-02-26T02:31:54.809Z,10.82
2019-02-26T02:33:02.111Z,11.22
2019-02-26T02:34:07.546Z,12.10
2019-02-26T02:35:13.422Z,12.03
2019-02-26T02:36:22.522Z,11.03
2019-02-26T02:37:27.453Z,10.53
2019-02-26T02:38:36.537Z,10.45
2019-02-26T02:39:40.502Z,12.18
2019-02-26T02:40:46.408Z,13.70
2019-02-26T02:41:54.890Z,10.50
2019-02-26T02:43:04.132Z,10.80
2019-02-26T02:44:05.315Z,9.15
2019-02-26T02:45:16.139Z,10.75
2019-02-26T02:46:18.660Z,10.23
2019-02-26T02:47:25.318Z,10.18
2019-02-26T02:48:30.366Z,12.15
2019-02-26T02:49:37.457Z,12.10
2019-02-26T02:50:42.322Z,11.10
2019-02-26T02:51:47.292Z,11.40
2019-02-26T02:52:53.520Z,11.57
2019-02-26T02:53:59.329Z,10.40
2019-02-26T02:55:04.927Z,11.38
2019-02-26T02:56:12.907Z,9.23
2019-02-26T02:57:17.599Z,11.65
2019-02-26T02:58:23.964Z,10.45
2019-02-26T02:59:31.053Z,10.35
2019-02-26T03:00:36.045Z,10.05
2019-02-26T03:01:43.019Z,11.93
2019-02-26T03:02:50.116Z,11.15
2019-02-26T03:03:56.433Z,10.10
2019-02-26T03:05:01.442Z,11.60
2019-02-26T03:06:09.159Z,8.90
2019-02-26T03:07:15.242Z,10.98
2019-02-26T03:08:22.305Z,12.45
2019-02-26T03:09:27.407Z,10.60
2019-02-26T03:10:34.635Z,11.18
2019-02-26T03:11:41.976Z,14.05
2019-02-26T03:12:51.233Z,10.93
2019-02-26T03:13:53.835Z,10.13
2019-02-26T03:15:02.108Z,9.93
2019-02-26T03:16:05.727Z,9.83
2019-02-26T03:17:11.504Z,10.88
2019-02-26T03:18:17.796Z,9.48
2019-02-26T03:19:22.817Z,10.35
2019-02-26T03:20:30.763Z,8.95
2019-02-26T03:21:34.336Z,8.88
2019-02-26T03:22:42.243Z,8.70
2019-02-26T03:23:46.822Z,10.45
2019-02-26T03:24:54.367Z,9.00
2019-02-26T03:25:59.210Z,9.58
2019-02-26T03:27:03.897Z,8.83
2019-02-26T03:28:09.513Z,10.40
2019-02-26T03:29:14.535Z,9.90
2019-02-26T03:30:31.362Z,9.53
2019-02-26T03:31:31.018Z,10.85
2019-02-26T03:32:36.697Z,8.08
2019-02-26T03:33:42.597Z,13.78
2019-02-26T03:34:47.621Z,9.85
2019-02-26T03:35:52.901Z,11.65
2019-02-26T03:36:59.946Z,9.25
2019-02-26T03:38:04.914Z,9.38
2019-02-26T03:39:09.895Z,10.25
2019-02-26T03:40:14.673Z,12.37
2019-02-26T03:41:22.745Z,8.33
2019-02-26T03:42:27.428Z,10.43
2019-02-26T03:43:34.180Z,8.98
2019-02-26T03:44:39.381Z,10.03
2019-02-26T03:45:47.330Z,9.18
2019-02-26T03:46:50.836Z,8.43
2019-02-26T03:47:58.056Z,12.98
2019-02-26T03:49:03.664Z,8.93
2019-02-26T03:50:12.363Z,9.73
2019-02-26T03:51:17.985Z,9.35
2019-02-26T03:52:23.337Z,11.20
2019-02-26T03:53:31.326Z,8.70
2019-02-26T03:54:39.850Z,11.08
2019-02-26T03:55:43.964Z,12.63
2019-02-26T03:56:49.676Z,9.00
2019-02-26T03:57:56.986Z,10.13
2019-02-26T03:59:04.001Z,8.45
2019-02-26T04:00:11.308Z,10.15
2019-02-26T04:01:18.689Z,9.80
2019-02-26T04:02:23.518Z,8.20
2019-02-26T04:03:29.674Z,10.48
2019-02-26T04:04:35.058Z,9.05
2019-02-26T04:05:40.053Z,11.40
2019-02-26T04:06:47.068Z,7.70
2019-02-26T04:07:58.805Z,9.80
2019-02-26T04:09:02.856Z,11.48
2019-02-26T04:10:10.010Z,9.78
2019-02-26T04:11:16.898Z,9.25
2019-02-26T04:12:22.105Z,9.05
2019-02-26T04:13:27.069Z,10.50
2019-02-26T04:14:31.844Z,9.10
2019-02-26T04:15:38.341Z,8.43
2019-02-26T04:16:43.799Z,8.40
2019-02-26T04:17:49.301Z,9.55
2019-02-26T04:18:54.567Z,9.85
2019-02-26T04:19:59.275Z,10.93
2019-02-26T04:21:05.933Z,10.13
2019-02-26T04:22:28.906Z,8.50
2019-02-26T04:23:36.155Z,8.95
2019-02-26T04:24:41.700Z,11.57
2019-02-26T04:25:59.398Z,9.78
2019-02-26T04:27:30.690Z,11.35
2019-02-26T04:29:03.468Z,11.25
2019-02-26T04:30:43.873Z,7.85
2019-02-26T04:32:30.065Z,9.15
2019-02-26T04:34:08.678Z,10.10
2019-02-26T04:35:53.511Z,9.80
2019-02-26T04:37:36.089Z,9.60
2019-02-26T04:39:10.854Z,9.70
2019-02-26T04:40:30.266Z,8.73
2019-02-26T04:41:54.872Z,10.53
2019-02-26T04:43:13.306Z,10.88
2019-02-26T04:44:52.376Z,9.55
2019-02-26T04:46:34.457Z,12.90
2019-02-26T04:47:40.938Z,8.08
2019-02-26T04:48:45.678Z,10.28
2019-02-26T04:49:50.962Z,9.73
2019-02-26T04:50:55.985Z,10.28
2019-02-26T04:52:02.962Z,10.68
2019-02-26T04:53:10.523Z,10.78
2019-02-26T04:54:21.160Z,10.40
2019-02-26T04:55:24.148Z,8.88
2019-02-26T04:56:33.475Z,12.05
2019-02-26T04:57:39.418Z,9.78
2019-02-26T04:58:45.407Z,10.32
2019-02-26T04:59:50.368Z,12.07
2019-02-26T05:00:55.412Z,10.63
2019-02-26T05:02:00.649Z,13.90
2019-02-26T05:03:08.614Z,12.05
2019-02-26T05:04:16.531Z,12.13
2019-02-26T05:05:22.390Z,10.25
2019-02-26T05:06:29.371Z,9.88
2019-02-26T05:07:35.613Z,9.83
2019-02-26T05:08:42.849Z,10.45
2019-02-26T05:09:51.109Z,10.38
2019-02-26T05:10:57.465Z,10.63
2019-02-26T05:12:02.282Z,12.93
2019-02-26T05:13:09.540Z,8.93
2019-02-26T05:14:15.070Z,11.73
2019-02-26T05:15:23.056Z,9.15
2019-02-26T05:16:29.493Z,9.45
2019-02-26T05:17:35.022Z,13.45
2019-02-26T05:18:39.991Z,10.80
2019-02-26T05:19:48.407Z,9.78
2019-02-26T05:20:52.822Z,11.68
2019-02-26T05:21:59.366Z,8.95
2019-02-26T05:23:06.348Z,9.73
2019-02-26T05:24:13.081Z,10.98
2019-02-26T05:25:19.819Z,11.20
2019-02-26T05:26:24.112Z,11.88
2019-02-26T05:27:28.804Z,10.95
2019-02-26T05:28:37.675Z,11.80
2019-02-26T05:29:42.875Z,11.97
2019-02-26T05:30:49.512Z,10.70
2019-02-26T05:31:55.670Z,9.38
2019-02-26T05:33:02.906Z,12.05
2019-02-26T05:34:06.935Z,13.35
2019-02-26T05:35:14.177Z,11.28
2019-02-26T05:36:19.175Z,10.05
2019-02-26T05:37:28.536Z,12.30
2019-02-26T05:38:32.973Z,12.95
2019-02-26T05:39:40.533Z,11.97
2019-02-26T05:40:48.212Z,9.90
2019-02-26T05:41:54.942Z,9.88
2019-02-26T05:43:01.242Z,11.12
2019-02-26T05:44:08.358Z,11.05
2019-02-26T05:45:12.735Z,11.03
2019-02-26T05:46:19.510Z,11.75
2019-02-26T05:47:26.579Z,9.25
2019-02-26T05:48:31.778Z,11.85
2019-02-26T05:49:38.763Z,10.95
2019-02-26T05:50:44.687Z,10.93
2019-02-26T05:51:50.142Z,12.98
2019-02-26T05:52:57.998Z,13.20
2019-02-26T05:54:07.597Z,9.70
2019-02-26T05:55:08.442Z,11.70
2019-02-26T05:56:14.591Z,11.00
2019-02-26T05:57:27.638Z,13.03
2019-02-26T05:58:27.133Z,13.78
2019-02-26T05:59:32.268Z,10.38
2019-02-26T06:00:36.965Z,11.38
2019-02-26T06:01:43.766Z,10.15
2019-02-26T06:02:50.998Z,13.53
2019-02-26T06:03:56.193Z,8.45
2019-02-26T06:05:01.214Z,10.18
2019-02-26T06:06:06.195Z,9.65
2019-02-26T06:07:11.446Z,12.20
2019-02-26T06:08:16.715Z,9.55
2019-02-26T06:09:24.885Z,9.90
2019-02-26T06:10:30.528Z,11.40
2019-02-26T06:11:36.804Z,8.58
2019-02-26T06:12:44.645Z,12.45
2019-02-26T06:13:48.987Z,11.97
2019-02-26T06:15:00.737Z,12.10
2019-02-26T06:16:05.345Z,11.50
2019-02-26T06:17:12.535Z,11.40
2019-02-26T06:18:17.167Z,14.15
2019-02-26T06:19:40.183Z,10.95
2019-02-26T06:20:44.776Z,11.75
2019-02-26T06:21:52.515Z,14.03
2019-02-26T06:22:56.770Z,12.45
2019-02-26T06:24:01.754Z,15.68
2019-02-26T06:25:09.603Z,13.15
2019-02-26T06:26:15.598Z,13.43
2019-02-26T06:27:22.721Z,12.40
2019-02-26T06:28:27.607Z,11.60
2019-02-26T06:29:34.906Z,10.88
2019-02-26T06:30:39.858Z,13.40
2019-02-26T06:31:46.826Z,11.97
2019-02-26T06:32:51.826Z,12.60
2019-02-26T06:33:56.807Z,13.68
2019-02-26T06:35:02.326Z,20.82
2019-02-26T06:36:07.310Z,10.35
2019-02-26T06:37:17.194Z,16.75
2019-02-26T06:38:23.443Z,16.12
2019-02-26T06:39:29.821Z,23.12
2019-02-26T06:40:37.007Z,11.97
2019-02-26T06:41:44.365Z,18.12
2019-02-26T06:42:49.668Z,15.15
2019-02-26T06:43:55.168Z,19.80
2019-02-26T06:45:00.334Z,14.50
2019-02-26T06:46:09.181Z,16.42
2019-02-26T06:47:12.113Z,19.05
2019-02-26T06:48:20.182Z,16.02
2019-02-26T06:49:25.165Z,13.15
2019-02-26T06:50:31.850Z,14.03
2019-02-26T06:51:37.727Z,15.32
2019-02-26T06:52:44.745Z,18.87
2019-02-26T06:53:51.655Z,26.60
2019-02-26T06:54:59.558Z,22.02
2019-02-26T06:56:02.474Z,26.10
2019-02-26T06:57:08.729Z,33.35
2019-02-26T06:58:24.323Z,25.37
2019-02-26T06:59:32.474Z,31.48
2019-02-26T07:00:37.668Z,27.80
2019-02-26T07:01:42.942Z,27.58
2019-02-26T07:02:47.402Z,34.92
2019-02-26T07:03:53.835Z,19.42
2019-02-26T07:04:59.430Z,17.12
2019-02-26T07:06:04.957Z,20.77
2019-02-26T07:07:13.798Z,26.27
2019-02-26T07:08:16.102Z,14.20
2019-02-26T07:09:21.201Z,13.48
2019-02-26T07:10:28.721Z,14.25
2019-02-26T07:11:36.097Z,16.37
2019-02-26T07:12:41.360Z,10.28
2019-02-26T07:13:47.164Z,14.05
2019-02-26T07:14:55.579Z,13.68
2019-02-26T07:16:04.607Z,21.15
2019-02-26T07:17:08.448Z,14.35
2019-02-26T07:18:16.981Z,12.78
2019-02-26T07:19:20.122Z,15.32
2019-02-26T07:20:33.686Z,12.15
2019-02-26T07:21:31.559Z,12.88
2019-02-26T07:22:37.001Z,15.45
2019-02-26T07:23:42.249Z,14.13
2019-02-26T07:24:49.451Z,12.07
2019-02-26T07:25:54.211Z,10.63
2019-02-26T07:26:59.178Z,13.88
2019-02-26T07:28:04.435Z,15.13
2019-02-26T07:29:12.235Z,11.55
2019-02-26T07:30:16.420Z,10.50
2019-02-26T07:31:21.665Z,13.90
2019-02-26T07:32:26.911Z,13.00
2019-02-26T07:33:34.324Z,12.63
2019-02-26T07:34:40.422Z,11.53
2019-02-26T07:35:45.039Z,13.75
2019-02-26T07:36:52.315Z,12.10
2019-02-26T07:37:58.816Z,13.93
2019-02-26T07:39:05.091Z,11.88
2019-02-26T07:40:11.112Z,11.00
2019-02-26T07:41:18.376Z,12.37
2019-02-26T07:42:23.155Z,16.73
2019-02-26T07:43:28.702Z,23.95
2019-02-26T07:44:33.677Z,27.45
2019-02-26T07:45:38.355Z,13.70
2019-02-26T07:46:44.831Z,21.12
2019-02-26T07:47:51.476Z,15.25
2019-02-26T07:48:59.902Z,14.65
2019-02-26T07:50:06.790Z,12.15
2019-02-26T07:51:11.778Z,11.38
2019-02-26T07:52:17.019Z,12.13
2019-02-26T07:53:22.870Z,20.95
2019-02-26T07:54:29.067Z,12.03
2019-02-26T07:55:35.385Z,12.37
2019-02-26T07:56:41.167Z,13.40
2019-02-26T07:57:48.009Z,12.23
2019-02-26T07:58:56.970Z,11.88
2019-02-26T07:59:59.874Z,14.83
2019-02-26T08:01:04.833Z,18.48
2019-02-26T08:02:11.320Z,12.15
2019-02-26T08:03:17.387Z,13.38
2019-02-26T08:04:23.347Z,11.75
2019-02-26T08:05:28.951Z,10.93
2019-02-26T08:06:34.413Z,11.50
2019-02-26T08:07:40.417Z,14.00
2019-02-26T08:08:48.460Z,11.60
2019-02-26T08:09:52.797Z,10.78
2019-02-26T08:10:58.106Z,12.53
2019-02-26T08:12:04.335Z,13.68
2019-02-26T08:13:09.950Z,11.53
2019-02-26T08:14:16.186Z,10.80
2019-02-26T08:15:21.591Z,9.88
2019-02-26T08:16:27.676Z,11.68
2019-02-26T08:17:32.433Z,11.88
2019-02-26T08:18:37.388Z,13.50
2019-02-26T08:19:46.392Z,14.18
2019-02-26T08:20:49.631Z,15.70
2019-02-26T08:21:56.760Z,12.75
2019-02-26T08:23:02.053Z,10.78
2019-02-26T08:24:07.282Z,10.20
2019-02-26T08:25:11.872Z,11.05
2019-02-26T08:26:17.947Z,11.78
2019-02-26T08:27:23.587Z,10.58
2019-02-26T08:28:28.556Z,9.85
2019-02-26T08:29:36.126Z,11.63
2019-02-26T08:30:44.435Z,13.45
2019-02-26T08:31:49.322Z,11.60
2019-02-26T08:32:54.240Z,10.45
2019-02-26T08:34:00.099Z,12.50
2019-02-26T08:35:04.900Z,10.40
2019-02-26T08:36:13.524Z,9.50
2019-02-26T08:37:17.788Z,13.78
2019-02-26T08:38:22.751Z,11.88
2019-02-26T08:39:27.719Z,11.30
2019-02-26T08:40:32.401Z,8.80
2019-02-26T08:41:37.730Z,11.38
2019-02-26T08:42:42.692Z,13.90
2019-02-26T08:43:49.631Z,18.87
2019-02-26T08:44:56.001Z,10.88
2019-02-26T08:46:01.856Z,10.48
2019-02-26T08:47:11.102Z,9.83
2019-02-26T08:48:15.027Z,8.85
2019-02-26T08:49:22.513Z,11.05
2019-02-26T08:50:30.690Z,11.63
2019-02-26T08:51:34.230Z,14.75
2019-02-26T08:52:39.807Z,11.68
2019-02-26T08:53:47.023Z,13.68
2019-02-26T08:54:51.281Z,13.60
2019-02-26T08:55:58.762Z,11.93
2019-02-26T08:57:03.205Z,10.53
2019-02-26T08:58:10.686Z,10.28
2019-02-26T08:59:16.038Z,8.08
2019-02-26T09:00:21.432Z,10.35
2019-02-26T09:01:26.423Z,10.10
2019-02-26T09:02:31.385Z,10.03
2019-02-26T09:03:40.608Z,10.80
2019-02-26T09:04:45.088Z,11.12
2019-02-26T09:05:51.607Z,8.88
2019-02-26T09:07:00.282Z,11.70
2019-02-26T09:08:05.960Z,10.88
2019-02-26T09:09:11.442Z,12.80
2019-02-26T09:10:17.837Z,10.25
2019-02-26T09:11:26.073Z,11.70
2019-02-26T09:12:30.653Z,11.85
2019-02-26T09:13:36.302Z,11.43
2019-02-26T09:14:45.121Z,12.58
2019-02-26T09:15:49.671Z,13.93
2019-02-26T09:16:56.904Z,10.45
2019-02-26T09:18:01.339Z,13.28
2019-02-26T09:19:06.063Z,10.45
2019-02-26T09:20:15.395Z,11.60
2019-02-26T09:21:22.391Z,10.93
2019-02-26T09:22:28.458Z,9.48
2019-02-26T09:23:33.565Z,11.40
2019-02-26T09:24:38.576Z,12.68
2019-02-26T09:25:43.283Z,14.85
2019-02-26T09:26:49.392Z,11.50
2019-02-26T09:27:55.644Z,11.97
2019-02-26T09:29:00.904Z,9.48
2019-02-26T09:30:09.002Z,8.20
2019-02-26T09:31:14.256Z,15.23
2019-02-26T09:32:18.975Z,12.15
2019-02-26T09:33:27.319Z,13.53
2019-02-26T09:34:31.677Z,9.53
2019-02-26T09:35:37.427Z,10.28
2019-02-26T09:36:42.685Z,10.98
2019-02-26T09:37:49.955Z,10.85
2019-02-26T09:38:54.664Z,10.53
2019-02-26T09:40:01.779Z,10.20
2019-02-26T09:41:07.033Z,14.38
2019-02-26T09:42:11.725Z,10.90
2019-02-26T09:43:17.275Z,12.20
2019-02-26T09:44:23.993Z,13.08
2019-02-26T09:45:30.285Z,8.63
2019-02-26T09:46:36.467Z,8.38
2019-02-26T09:47:42.231Z,9.88
2019-02-26T09:48:47.429Z,8.18
2019-02-26T09:49:53.899Z,9.28
2019-02-26T09:50:59.370Z,10.20
2019-02-26T09:52:06.429Z,10.25
2019-02-26T09:53:11.549Z,11.35
2019-02-26T09:54:17.824Z,10.75
2019-02-26T09:55:23.582Z,10.72
2019-02-26T09:56:28.853Z,12.28
2019-02-26T09:57:34.128Z,11.73
2019-02-26T09:58:40.262Z,9.73
2019-02-26T09:59:45.734Z,14.30
2019-02-26T10:00:53.781Z,9.95
2019-02-26T10:01:58.957Z,15.13
2019-02-26T10:03:07.447Z,13.60
2019-02-26T10:04:11.547Z,13.43
2019-02-26T10:05:18.242Z,11.90
2019-02-26T10:06:23.575Z,10.18
2019-02-26T10:07:30.694Z,11.60
2019-02-26T10:08:35.567Z,11.93
2019-02-26T10:09:45.730Z,9.40
2019-02-26T10:10:47.257Z,9.30
2019-02-26T10:11:52.556Z,10.15
2019-02-26T10:12:59.972Z,13.98
2019-02-26T10:14:05.296Z,8.35
2019-02-26T10:15:11.989Z,11.80
2019-02-26T10:16:17.316Z,9.65
2019-02-26T10:17:22.271Z,12.60
2019-02-26T10:18:28.013Z,8.93
2019-02-26T10:19:35.547Z,11.18
2019-02-26T10:20:40.417Z,11.20
2019-02-26T10:21:45.955Z,10.70
2019-02-26T10:22:53.129Z,12.60
2019-02-26T10:23:59.462Z,11.83
2019-02-26T10:25:05.140Z,9.75
2019-02-26T10:26:10.678Z,9.28
2019-02-26T10:27:16.373Z,13.03
2019-02-26T10:28:21.649Z,10.13
2019-02-26T10:29:27.947Z,8.58
2019-02-26T10:30:34.035Z,9.33
2019-02-26T10:31:41.205Z,10.25
2019-02-26T10:32:47.072Z,11.38
2019-02-26T10:33:51.999Z,8.30
2019-02-26T10:34:57.259Z,10.35
2019-02-26T10:36:05.238Z,10.10
2019-02-26T10:37:10.047Z,7.85
2019-02-26T10:38:15.025Z,15.78
2019-02-26T10:39:20.719Z,13.85
2019-02-26T10:40:34.825Z,15.70
2019-02-26T10:41:34.858Z,14.80
2019-02-26T10:42:40.098Z,10.32
2019-02-26T10:43:44.831Z,9.70
2019-02-26T10:44:49.794Z,9.83
2019-02-26T10:45:55.174Z,11.33
2019-02-26T10:47:02.684Z,14.63
2019-02-26T10:48:07.229Z,15.18
2019-02-26T10:49:12.482Z,9.80
2019-02-26T10:50:19.479Z,8.38
2019-02-26T10:51:27.054Z,9.58
2019-02-26T10:52:30.891Z,9.40
2019-02-26T10:53:36.137Z,13.18
2019-02-26T10:54:43.663Z,11.50
2019-02-26T10:55:48.126Z,11.60
2019-02-26T10:56:53.698Z,9.58
2019-02-26T10:58:03.680Z,9.00
2019-02-26T10:59:06.734Z,9.10
2019-02-26T11:00:22.634Z,10.93
2019-02-26T11:01:28.756Z,12.55
2019-02-26T11:02:34.216Z,11.93
2019-02-26T11:03:41.673Z,8.20
2019-02-26T11:04:49.263Z,8.53
2019-02-26T11:05:52.947Z,8.85
2019-02-26T11:06:59.389Z,9.43
2019-02-26T11:08:08.810Z,10.80
2019-02-26T11:09:17.414Z,9.13
2019-02-26T11:10:21.010Z,10.60
2019-02-26T11:11:27.153Z,9.50
2019-02-26T11:12:34.038Z,9.40
2019-02-26T11:13:40.703Z,7.78
2019-02-26T11:14:45.809Z,9.43
2019-02-26T11:15:53.793Z,7.87
2019-02-26T11:16:58.201Z,10.28
2019-02-26T11:18:02.634Z,8.00
2019-02-26T11:19:09.342Z,11.63
2019-02-26T11:20:13.804Z,11.30
2019-02-26T11:21:19.046Z,9.55
2019-02-26T11:22:25.167Z,7.75
2019-02-26T11:23:32.055Z,11.18
2019-02-26T11:24:37.143Z,9.18
2019-02-26T11:25:42.528Z,6.92
2019-02-26T11:26:47.261Z,7.92
2019-02-26T11:27:52.515Z,7.05
2019-02-26T11:28:57.211Z,7.22
2019-02-26T11:30:04.991Z,6.92
2019-02-26T11:31:11.383Z,8.98
2019-02-26T11:32:15.786Z,6.55
2019-02-26T11:33:20.720Z,6.22
2019-02-26T11:34:27.836Z,8.70
2019-02-26T11:35:32.194Z,7.92
2019-02-26T11:36:38.975Z,6.42
2019-02-26T11:37:45.417Z,8.88
2019-02-26T11:38:51.296Z,8.20
2019-02-26T11:39:57.712Z,5.80
2019-02-26T11:41:02.975Z,7.42
2019-02-26T11:42:10.389Z,7.42
2019-02-26T11:43:16.892Z,6.22
2019-02-26T11:44:23.550Z,6.03
2019-02-26T11:45:27.831Z,6.50
2019-02-26T11:46:34.382Z,8.50
2019-02-26T11:47:41.286Z,6.50
2019-02-26T11:48:47.580Z,5.67
2019-02-26T11:49:53.190Z,7.03
2019-02-26T11:51:00.817Z,7.35
2019-02-26T11:52:04.649Z,6.62
2019-02-26T11:53:10.131Z,7.45
2019-02-26T11:54:15.804Z,8.88
2019-02-26T11:55:23.073Z,7.78
2019-02-26T11:56:27.768Z,6.67
2019-02-26T11:57:34.935Z,7.47
2019-02-26T11:58:39.377Z,8.45
2019-02-26T11:59:44.371Z,6.97
2019-02-26T12:00:51.578Z,7.30
2019-02-26T12:01:58.961Z,7.80
2019-02-26T12:03:02.712Z,10.65
2019-02-26T12:04:08.508Z,7.72
2019-02-26T12:05:14.687Z,7.50
2019-02-26T12:06:19.925Z,8.75
2019-02-26T12:07:27.276Z,6.75
2019-02-26T12:08:31.283Z,6.12
2019-02-26T12:09:38.514Z,8.53
2019-02-26T12:10:43.319Z,11.30
2019-02-26T12:11:48.263Z,10.30
2019-02-26T12:12:54.112Z,8.55
2019-02-26T12:13:59.797Z,11.12
2019-02-26T12:15:07.282Z,6.25
2019-02-26T12:16:12.768Z,9.45
2019-02-26T12:17:17.737Z,8.88
2019-02-26T12:18:22.549Z,8.00
2019-02-26T12:19:28.993Z,9.15
2019-02-26T12:20:35.597Z,8.48
2019-02-26T12:21:41.741Z,8.73
2019-02-26T12:22:47.998Z,8.70
2019-02-26T12:23:53.139Z,7.80
2019-02-26T12:24:58.879Z,7.95
2019-02-26T12:26:05.260Z,6.28
2019-02-26T12:27:16.271Z,7.97
2019-02-26T12:28:17.447Z,6.75
2019-02-26T12:29:23.647Z,5.10
2019-02-26T12:30:28.595Z,6.70
2019-02-26T12:31:36.350Z,6.40
2019-02-26T12:32:41.696Z,4.30
2019-02-26T12:33:47.501Z,2.80
2019-02-26T12:34:52.463Z,3.95
2019-02-26T12:35:59.187Z,3.83
2019-02-26T12:37:08.735Z,4.70
2019-02-26T12:38:18.012Z,2.50
2019-02-26T12:39:18.679Z,2.85
2019-02-26T12:40:25.474Z,4.78
2019-02-26T12:41:32.561Z,6.42
2019-02-26T12:42:37.318Z,3.40
2019-02-26T12:43:43.965Z,4.12
2019-02-26T12:44:48.454Z,4.10
2019-02-26T12:45:56.059Z,2.95
2019-02-26T12:47:00.484Z,4.67
2019-02-26T12:48:06.512Z,5.50
2019-02-26T12:49:15.959Z,4.05
2019-02-26T12:50:23.024Z,2.50
2019-02-26T12:51:31.183Z,2.58
2019-02-26T12:52:33.641Z,2.08
2019-02-26T12:53:49.023Z,3.72
2019-02-26T12:54:51.371Z,3.45
2019-02-26T12:55:59.184Z,2.75
2019-02-26T12:57:04.344Z,2.70
2019-02-26T12:58:10.640Z,3.15
2019-02-26T12:59:15.281Z,2.98
2019-02-26T13:00:23.037Z,4.08
2019-02-26T13:01:26.549Z,3.08
2019-02-26T13:02:31.330Z,3.20
2019-02-26T13:03:39.763Z,5.00
2019-02-26T13:04:44.320Z,3.60
2019-02-26T13:05:51.772Z,4.17
2019-02-26T13:06:56.850Z,2.80
2019-02-26T13:08:01.787Z,3.50
2019-02-26T13:09:06.747Z,5.65
2019-02-26T13:10:14.019Z,3.80
2019-02-26T13:11:20.995Z,4.25
2019-02-26T13:12:29.684Z,5.33
2019-02-26T13:13:32.984Z,4.53
2019-02-26T13:14:37.998Z,3.27
2019-02-26T13:15:42.968Z,3.87
2019-02-26T13:16:48.834Z,4.50
2019-02-26T13:17:54.887Z,5.85
2019-02-26T13:19:01.583Z,5.00
2019-02-26T13:21:17.218Z,6.20
2019-02-26T13:22:21.951Z,6.65
2019-02-26T13:23:26.946Z,7.00
2019-02-26T13:24:31.439Z,8.23
2019-02-26T13:25:36.708Z,6.05
2019-02-26T13:26:43.470Z,6.08
2019-02-26T13:27:48.403Z,7.97
2019-02-26T13:28:56.168Z,7.28
2019-02-26T13:30:00.811Z,8.13
2019-02-26T13:31:08.781Z,8.05
2019-02-26T13:32:16.858Z,7.15
2019-02-26T13:33:26.374Z,7.33
2019-02-26T13:34:27.437Z,7.03
2019-02-26T13:35:32.769Z,8.28
2019-02-26T13:36:39.695Z,9.23
2019-02-26T13:37:44.841Z,8.40
2019-02-26T13:38:49.732Z,10.65
2019-02-26T13:39:54.612Z,7.87
2019-02-26T13:41:24.292Z,9.75
2019-02-26T13:42:13.116Z,8.53
2019-02-26T13:43:13.956Z,7.25
2019-02-26T13:44:19.364Z,7.40
2019-02-26T13:45:24.262Z,8.33
2019-02-26T13:46:28.707Z,7.35
2019-02-26T13:47:33.688Z,8.28
2019-02-26T13:48:38.454Z,8.88
2019-02-26T13:49:43.411Z,8.45
2019-02-26T13:50:48.357Z,8.93
2019-02-26T13:51:53.615Z,8.18
2019-02-26T13:52:58.593Z,8.30
2019-02-26T13:54:03.343Z,7.72
2019-02-26T13:55:09.451Z,6.60
2019-02-26T13:56:14.441Z,8.10
2019-02-26T13:57:19.578Z,9.23
2019-02-26T13:58:24.810Z,8.93
2019-02-26T13:59:30.079Z,7.72
2019-02-26T14:00:35.364Z,8.10
2019-02-26T14:01:40.165Z,9.35
2019-02-26T14:02:45.286Z,8.83
2019-02-26T14:03:50.255Z,9.40
2019-02-26T14:04:56.640Z,9.20
2019-02-26T14:06:01.922Z,8.15
2019-02-26T14:07:06.901Z,8.48
2019-02-26T14:08:12.162Z,8.73
2019-02-26T14:09:17.146Z,8.53
2019-02-26T14:10:21.725Z,8.85
2019-02-26T14:11:26.682Z,8.85
2019-02-26T14:12:31.966Z,10.08
2019-02-26T14:13:37.209Z,7.97
2019-02-26T14:14:42.456Z,7.78
2019-02-26T14:15:47.452Z,10.40
2019-02-26T14:16:52.130Z,7.62
2019-02-26T14:17:57.005Z,8.28
2019-02-26T14:19:02.266Z,8.03
2019-02-26T14:20:07.960Z,10.32
2019-02-26T14:21:13.621Z,8.55
2019-02-26T14:22:18.601Z,10.53
2019-02-26T14:23:23.561Z,8.98
2019-02-26T14:24:28.240Z,9.05
2019-02-26T14:25:33.193Z,8.50
2019-02-26T14:26:37.882Z,8.15
2019-02-26T14:27:42.850Z,11.75
2019-02-26T14:28:48.533Z,9.55
2019-02-26T14:29:53.916Z,11.45