createdAt,value
2024-05-09T00:00:41.442Z,101248.56
2024-05-09T00:03:10.404Z,101244.63
2024-05-09T00:05:43.106Z,101250.94
2024-05-09T00:08:11.223Z,101242.03
2024-05-09T00:10:39.969Z,101246.91
2024-05-09T00:13:08.568Z,101251.09
2024-05-09T00:15:38.222Z,101249.03
2024-05-09T00:18:07.151Z,101244.91
2024-05-09T00:20:39.047Z,101240.09
2024-05-09T00:23:12.988Z,101236.44
2024-05-09T00:25:46.605Z,101239.22
2024-05-09T00:28:13.860Z,101233.59
2024-05-09T00:30:41.230Z,101235.28
2024-05-09T00:33:10.259Z,101238.94
2024-05-09T00:35:38.888Z,101238.56
2024-05-09T00:38:06.357Z,101231.13
2024-05-09T00:40:40.454Z,101230.91
2024-05-09T00:43:11.211Z,101234.75
2024-05-09T00:45:38.516Z,101233.03
2024-05-09T00:48:07.999Z,101240.41
2024-05-09T00:50:38.878Z,101234.28
2024-05-09T00:53:14.373Z,101240.66
2024-05-09T00:55:42.112Z,101232.50
2024-05-09T00:58:12.062Z,101232.03
2024-05-09T01:00:41.407Z,101235.41
2024-05-09T01:03:11.706Z,101229.44
2024-05-09T01:05:41.042Z,101220.38
2024-05-09T01:08:09.364Z,101228.34
2024-05-09T01:10:42.847Z,101221.50
2024-05-09T01:13:12.111Z,101218.06
2024-05-09T01:15:39.104Z,101221.13
2024-05-09T01:18:12.214Z,101222.91
2024-05-09T01:20:43.376Z,101209.63
2024-05-09T01:23:14.504Z,101214.22
2024-05-09T01:25:43.357Z,101215.84
2024-05-09T01:28:10.563Z,101209.53
2024-05-09T01:30:38.345Z,101212.75
2024-05-09T01:33:08.287Z,101211.16
2024-05-09T01:35:37.065Z,101212.44
2024-05-09T01:38:04.448Z,101211.06
2024-05-09T01:43:01.365Z,101205.31
2024-05-09T01:45:28.312Z,101206.56
2024-05-09T01:47:55.422Z,101202.00
2024-05-09T01:50:33.318Z,101203.09
2024-05-09T01:53:05.011Z,101200.16
2024-05-09T01:55:31.947Z,101193.25
2024-05-09T01:57:58.921Z,101191.66
2024-05-09T02:00:36.931Z,101198.88
2024-05-09T02:03:12.304Z,101194.47
2024-05-09T02:05:42.842Z,101191.41
2024-05-09T02:08:17.319Z,101188.97
2024-05-09T02:10:45.563Z,101191.13
2024-05-09T02:13:13.390Z,101199.63
2024-05-09T02:15:40.349Z,101190.00
2024-05-09T02:18:08.883Z,101192.41
2024-05-09T02:20:39.215Z,101192.56
2024-05-09T02:23:07.096Z,101188.16
2024-05-09T02:25:34.934Z,101188.47
2024-05-09T02:28:01.998Z,101199.00
2024-05-09T02:30:38.192Z,101196.47
2024-05-09T02:33:13.108Z,101195.38
2024-05-09T02:35:42.759Z,101206.66
2024-05-09T02:38:10.674Z,101205.03
2024-05-09T02:40:39.404Z,101215.78
2024-05-09T02:43:09.062Z,101212.38
2024-05-09T02:45:37.318Z,101210.50
2024-05-09T02:48:04.718Z,101210.38
2024-05-09T02:50:37.888Z,101205.53
2024-05-09T02:53:07.608Z,101205.00
2024-05-09T02:55:34.956Z,101195.03
2024-05-09T02:58:02.153Z,101189.78
2024-05-09T03:00:37.202Z,101197.25
2024-05-09T03:03:12.624Z,101192.47
2024-05-09T03:05:42.122Z,101196.09
2024-05-09T03:08:09.529Z,101190.00
2024-05-09T03:10:38.605Z,101191.00
2024-05-09T03:13:15.075Z,101188.16
2024-05-09T03:15:43.715Z,101183.25
2024-05-09T03:18:11.511Z,101182.56
2024-05-09T03:20:39.379Z,101173.47
2024-05-09T03:23:08.473Z,101176.16
2024-05-09T03:25:36.323Z,101168.56
2024-05-09T03:28:03.686Z,101174.03
2024-05-09T03:30:39.430Z,101171.78
2024-05-09T03:33:15.398Z,101167.41
2024-05-09T03:35:46.524Z,101166.28
2024-05-09T03:38:13.926Z,101159.19
2024-05-09T03:40:51.038Z,101167.88
2024-05-09T03:43:19.354Z,101162.16
2024-05-09T03:45:49.491Z,101159.47
2024-05-09T03:48:17.227Z,101160.63
2024-05-09T03:50:44.507Z,101162.59
2024-05-09T03:53:13.050Z,101150.88
2024-05-09T03:55:40.301Z,101155.56
2024-05-09T03:58:08.303Z,101153.59
2024-05-09T04:00:38.989Z,101159.22
2024-05-09T04:03:09.672Z,101155.56
2024-05-09T04:05:40.900Z,101156.41
2024-05-09T04:08:09.673Z,101159.81
2024-05-09T04:10:36.716Z,101148.78
2024-05-09T04:13:04.436Z,101157.91
2024-05-09T04:15:31.995Z,101149.63
2024-05-09T04:17:59.735Z,101158.38
2024-05-09T04:22:56.952Z,101155.00
2024-05-09T04:25:23.851Z,101155.56
2024-05-09T04:27:55.751Z,101149.78
2024-05-09T04:30:34.250Z,101151.75
2024-05-09T04:33:06.650Z,101151.63
2024-05-09T04:35:34.625Z,101147.72
2024-05-09T04:38:01.684Z,101145.41
2024-05-09T04:40:33.876Z,101145.34
2024-05-09T04:43:04.373Z,101156.50
2024-05-09T04:45:31.500Z,101160.94
2024-05-09T04:47:58.924Z,101161.47
2024-05-09T04:50:35.380Z,101158.22
2024-05-09T04:53:06.380Z,101170.25
2024-05-09T04:55:36.304Z,101169.25
2024-05-09T04:58:03.380Z,101170.25
2024-05-09T05:00:36.030Z,101169.06
2024-05-09T05:03:13.295Z,101159.19
2024-05-09T05:05:44.087Z,101167.06
2024-05-09T05:08:18.192Z,101166.47
2024-05-09T05:10:48.095Z,101172.56
2024-05-09T05:13:17.977Z,101157.00
2024-05-09T05:15:49.695Z,101160.25
2024-05-09T05:18:17.052Z,101162.16
2024-05-09T05:20:45.068Z,101171.78
2024-05-09T05:23:13.911Z,101165.72
2024-05-09T05:25:44.856Z,101170.31
2024-05-09T05:28:11.872Z,101165.97
2024-05-09T05:30:39.278Z,101170.59
2024-05-09T05:33:07.386Z,101174.13
2024-05-09T05:35:35.077Z,101167.34
2024-05-09T05:38:02.898Z,101173.13
2024-05-09T05:40:36.586Z,101172.19
2024-05-09T05:43:06.226Z,101181.19
2024-05-09T05:45:33.136Z,101179.91
2024-05-09T05:48:00.518Z,101181.13
2024-05-09T05:50:35.108Z,101189.91
2024-05-09T05:53:06.263Z,101178.91
2024-05-09T05:55:33.359Z,101182.28
2024-05-09T05:58:01.634Z,101184.00
2024-05-09T06:00:34.900Z,101180.63
2024-05-09T06:03:06.073Z,101173.13
2024-05-09T06:05:33.403Z,101175.81
2024-05-09T06:08:00.936Z,101176.53
2024-05-09T06:10:37.240Z,101176.22
2024-05-09T06:13:07.145Z,101181.50
2024-05-09T06:15:34.189Z,101174.25
2024-05-09T06:18:01.831Z,101173.34
2024-05-09T06:20:35.741Z,101172.75
2024-05-09T06:23:06.327Z,101174.22
2024-05-09T06:25:34.629Z,101174.66
2024-05-09T06:28:01.962Z,101177.22
2024-05-09T06:30:37.465Z,101184.72
2024-05-09T06:33:10.804Z,101185.72
2024-05-09T06:35:39.710Z,101186.13
2024-05-09T06:38:09.385Z,101186.81
2024-05-09T06:40:42.789Z,101196.38
2024-05-09T06:43:16.364Z,101193.34
2024-05-09T06:45:46.966Z,101197.66
2024-05-09T06:48:14.452Z,101203.09
2024-05-09T06:50:41.860Z,101201.41
2024-05-09T06:53:09.349Z,101197.09
2024-05-09T06:55:37.363Z,101200.47
2024-05-09T06:58:06.700Z,101201.78
2024-05-09T07:00:39.076Z,101202.34
2024-05-09T07:03:15.016Z,101202.09
2024-05-09T07:05:44.583Z,101202.63
2024-05-09T07:08:13.426Z,101198.22
2024-05-09T07:10:40.456Z,101193.53
2024-05-09T07:13:15.129Z,101196.91
2024-05-09T07:15:42.947Z,101198.81
2024-05-09T07:18:15.666Z,101202.69
2024-05-09T07:20:43.361Z,101210.22
2024-05-09T07:23:11.469Z,101206.84
2024-05-09T07:25:39.598Z,101202.50
2024-05-09T07:28:11.192Z,101211.69
2024-05-09T07:30:38.166Z,101215.00
2024-05-09T07:33:05.550Z,101215.28
2024-05-09T07:35:32.911Z,101215.81
2024-05-09T07:38:00.360Z,101215.38
2024-05-09T07:40:34.911Z,101225.50
2024-05-09T07:43:04.993Z,101227.34
2024-05-09T07:45:48.218Z,101225.50
2024-05-09T07:52:37.613Z,101239.06
2024-05-09T07:53:48.313Z,101255.91
2024-05-09T07:56:19.906Z,101248.56
2024-05-09T07:58:50.179Z,101233.94
2024-05-09T08:01:17.254Z,101214.63
2024-05-09T08:03:45.233Z,101198.47
2024-05-09T08:06:12.326Z,101213.16
2024-05-09T08:08:39.281Z,101201.28
2024-05-09T08:11:06.783Z,101221.00
2024-05-09T08:13:34.008Z,101204.63
2024-05-09T08:16:01.519Z,101216.13
2024-05-09T08:18:28.745Z,101238.38
2024-05-09T08:20:56.139Z,101245.84
2024-05-09T08:23:23.949Z,101244.97
2024-05-09T08:25:53.101Z,101253.00
2024-05-09T08:28:20.498Z,101236.94
2024-05-09T08:30:47.933Z,101236.28
2024-05-09T08:33:15.460Z,101245.31
2024-05-09T08:35:42.546Z,101249.31
2024-05-09T08:38:09.498Z,101245.03
2024-05-09T08:40:37.931Z,101254.13
2024-05-09T08:43:11.459Z,101246.50
2024-05-09T08:45:43.578Z,101248.34
2024-05-09T08:48:13.897Z,101251.50
2024-05-09T08:50:42.118Z,101245.16
2024-05-09T08:53:09.505Z,101250.16
2024-05-09T08:55:40.052Z,101250.09
2024-05-09T08:58:12.854Z,101258.38
2024-05-09T09:00:42.357Z,101255.16
2024-05-09T09:03:10.849Z,101259.00
2024-05-09T09:05:40.051Z,101251.84
2024-05-09T09:08:09.173Z,101245.56
2024-05-09T09:10:39.744Z,101240.31
2024-05-09T09:13:09.779Z,101240.31
2024-05-09T09:15:50.359Z,101236.03
2024-05-09T09:18:18.556Z,101235.06
2024-05-09T09:20:45.993Z,101237.25
2024-05-09T09:23:13.036Z,101233.59
2024-05-09T09:25:40.809Z,101232.09
2024-05-09T09:28:08.946Z,101223.78
2024-05-09T09:30:40.479Z,101226.03
2024-05-09T09:33:09.244Z,101222.41
2024-05-09T09:35:36.336Z,101229.13
2024-05-09T09:38:04.648Z,101219.97
2024-05-09T09:40:40.856Z,101217.03
2024-05-09T09:43:21.666Z,101232.72
2024-05-09T09:45:52.183Z,101235.34
2024-05-09T09:48:23.598Z,101234.13
2024-05-09T09:50:55.525Z,101229.00
2024-05-09T09:53:23.528Z,101221.06
2024-05-09T09:55:52.179Z,101210.25
2024-05-09T09:58:19.653Z,101212.38
2024-05-09T10:00:47.044Z,101224.47
2024-05-09T10:03:14.210Z,101224.41
2024-05-09T10:05:45.041Z,101229.03
2024-05-09T10:08:16.015Z,101232.91
2024-05-09T10:10:47.717Z,101242.59
2024-05-09T10:13:15.715Z,101228.50
2024-05-09T10:15:48.366Z,101232.41
2024-05-09T10:18:15.908Z,101224.59
2024-05-09T10:20:46.835Z,101234.56
2024-05-09T10:23:29.712Z,101231.69
2024-05-09T10:25:56.592Z,101223.78
2024-05-09T10:28:27.935Z,101238.44
2024-05-09T10:31:11.611Z,101232.69
2024-05-09T10:33:51.010Z,101232.88
2024-05-09T10:36:23.402Z,101230.66
2024-05-09T10:38:51.606Z,101222.41
2024-05-09T10:41:19.653Z,101217.47
2024-05-09T10:43:47.633Z,101219.31
2024-05-09T10:46:15.268Z,101220.31
2024-05-09T10:48:44.070Z,101217.50
2024-05-09T10:51:11.503Z,101223.25
2024-05-09T10:53:42.051Z,101225.88
2024-05-09T10:56:09.330Z,101223.78
2024-05-09T10:58:36.346Z,101215.56
2024-05-09T11:01:06.642Z,101208.81
2024-05-09T11:03:35.483Z,101219.63
2024-05-09T11:06:03.056Z,101212.94
2024-05-09T11:08:32.190Z,101221.72
2024-05-09T11:10:59.978Z,101225.19
2024-05-09T11:13:28.481Z,101236.13
2024-05-09T11:15:55.560Z,101232.50
2024-05-09T11:18:25.612Z,101233.34
2024-05-09T11:20:54.933Z,101230.50
2024-05-09T11:23:23.032Z,101229.28
2024-05-09T11:25:55.024Z,101231.25
2024-05-09T11:28:23.336Z,101228.78
2024-05-09T11:30:50.950Z,101228.50
2024-05-09T11:33:19.835Z,101235.94
2024-05-09T11:35:47.324Z,101234.31
2024-05-09T11:38:14.366Z,101236.78
2024-05-09T11:40:41.817Z,101233.16
2024-05-09T11:43:08.894Z,101246.59
2024-05-09T11:45:36.026Z,101249.94
2024-05-09T11:48:04.045Z,101245.81
2024-05-09T11:50:35.331Z,101248.53
2024-05-09T11:53:03.248Z,101253.72
2024-05-09T11:55:30.882Z,101255.28
2024-05-09T11:57:57.991Z,101256.66
2024-05-09T12:00:33.211Z,101257.63
2024-05-09T12:03:05.477Z,101256.97
2024-05-09T12:05:33.778Z,101260.03
2024-05-09T12:08:01.840Z,101247.53
2024-05-09T12:10:33.612Z,101257.16
2024-05-09T12:13:04.916Z,101264.94
2024-05-09T12:15:34.055Z,101262.59
2024-05-09T12:18:03.638Z,101266.84
2024-05-09T12:20:36.363Z,101265.75
2024-05-09T12:23:06.057Z,101261.41
2024-05-09T12:25:33.150Z,101263.28
2024-05-09T12:28:00.644Z,101263.72
2024-05-09T12:30:36.103Z,101263.75
2024-05-09T12:33:08.307Z,101259.59
2024-05-09T12:35:35.873Z,101257.47
2024-05-09T12:38:03.027Z,101257.44
2024-05-09T12:40:36.018Z,101247.41
2024-05-09T12:43:07.248Z,101251.97
2024-05-09T12:45:34.785Z,101243.38
2024-05-09T12:48:01.888Z,101243.03
2024-05-09T12:50:33.196Z,101241.34
2024-05-09T12:53:02.971Z,101240.88
2024-05-09T12:55:37.267Z,101241.38
2024-05-09T12:58:11.794Z,101234.44
2024-05-09T13:00:39.279Z,101241.56
2024-05-09T13:03:06.693Z,101246.72
2024-05-09T13:05:33.942Z,101254.00
2024-05-09T13:08:01.311Z,101251.88
2024-05-09T13:10:32.209Z,101254.44
2024-05-09T13:13:01.961Z,101258.91
2024-05-09T13:15:34.771Z,101263.59
2024-05-09T13:18:03.517Z,101252.78
2024-05-09T13:20:34.173Z,101259.72
2024-05-09T13:23:04.263Z,101266.31
2024-05-09T13:25:31.673Z,101262.19
2024-05-09T13:27:58.790Z,101258.72
2024-05-09T13:30:33.683Z,101254.38
2024-05-09T13:33:06.625Z,101257.38
2024-05-09T13:35:35.304Z,101260.88
2024-05-09T13:38:03.974Z,101252.78
2024-05-09T13:40:34.635Z,101256.06
2024-05-09T13:43:05.599Z,101262.97
2024-05-09T13:45:33.369Z,101264.66
2024-05-09T13:48:02.099Z,101274.63
2024-05-09T13:50:34.580Z,101268.59
2024-05-09T13:53:06.194Z,101270.13
2024-05-09T13:55:38.267Z,101263.63
2024-05-09T13:58:06.420Z,101259.56
2024-05-09T14:00:44.004Z,101258.66
2024-05-09T14:03:16.498Z,101268.53
2024-05-09T14:05:45.302Z,101268.78
2024-05-09T14:08:13.729Z,101254.97
2024-05-09T14:10:44.530Z,101264.94
2024-05-09T14:13:12.005Z,101260.59
2024-05-09T14:15:39.115Z,101255.47
2024-05-09T14:18:10.370Z,101256.94
2024-05-09T14:20:39.654Z,101255.84
2024-05-09T14:23:06.528Z,101257.50
2024-05-09T14:25:37.943Z,101261.47
2024-05-09T14:28:08.091Z,101256.25
2024-05-09T14:30:37.809Z,101256.56
2024-05-09T14:33:07.261Z,101257.19
2024-05-09T14:35:35.397Z,101256.94
2024-05-09T14:38:02.958Z,101255.22
2024-05-09T14:40:40.236Z,101254.84
2024-05-09T14:43:15.438Z,101246.69
2024-05-09T14:45:43.904Z,101242.78
2024-05-09T14:48:17.666Z,101239.97
2024-05-09T14:50:44.744Z,101237.66
2024-05-09T14:53:13.548Z,101250.69
2024-05-09T14:55:42.767Z,101245.72
2024-05-09T14:58:11.760Z,101239.81
2024-05-09T15:00:46.458Z,101240.81
2024-05-09T15:03:21.329Z,101246.34
2024-05-09T15:05:49.558Z,101244.44
2024-05-09T15:08:17.845Z,101247.22
2024-05-09T15:10:45.296Z,101239.91
2024-05-09T15:13:14.412Z,101234.59
2024-05-09T15:15:43.514Z,101234.34
2024-05-09T15:18:10.553Z,101235.50
2024-05-09T15:20:38.035Z,101245.56
2024-05-09T15:23:06.826Z,101250.34
2024-05-09T15:25:35.953Z,101253.94
2024-05-09T15:28:04.666Z,101247.81
2024-05-09T15:30:33.648Z,101242.06
2024-05-09T15:33:05.568Z,101249.44
2024-05-09T15:35:33.604Z,101249.34
2024-05-09T15:38:03.010Z,101245.88
2024-05-09T15:40:37.644Z,101252.47
2024-05-09T15:43:09.303Z,101261.09
2024-05-09T15:45:37.714Z,101253.75
2024-05-09T15:48:05.768Z,101264.59
2024-05-09T15:50:38.682Z,101273.22
2024-05-09T15:53:09.872Z,101265.75
2024-05-09T15:55:37.854Z,101264.16
2024-05-09T15:58:06.190Z,101267.59
2024-05-09T16:00:38.794Z,101282.13
2024-05-09T16:03:10.004Z,101276.16
2024-05-09T16:05:38.064Z,101286.44
2024-05-09T16:08:06.212Z,101287.75
2024-05-09T16:10:34.770Z,101280.13
2024-05-09T16:13:03.440Z,101270.19
2024-05-09T16:15:31.271Z,101288.31
2024-05-09T16:17:58.470Z,101280.63
2024-05-09T16:20:34.936Z,101286.16
2024-05-09T16:23:08.055Z,101287.00
2024-05-09T16:25:35.396Z,101290.22
2024-05-09T16:28:05.915Z,101291.22
2024-05-09T16:30:36.295Z,101293.47
2024-05-09T16:33:05.101Z,101287.38
2024-05-09T16:35:33.083Z,101281.59
2024-05-09T16:38:02.408Z,101296.66
2024-05-09T16:40:36.652Z,101279.19
2024-05-09T16:43:07.537Z,101291.22
2024-05-09T16:45:35.311Z,101296.66
2024-05-09T16:48:02.515Z,101289.69
2024-05-09T16:50:33.902Z,101283.06
2024-05-09T16:53:03.242Z,101288.91
2024-05-09T16:55:30.448Z,101299.22
2024-05-09T16:57:58.134Z,101296.03
2024-05-09T17:00:35.815Z,101304.97
2024-05-09T17:03:09.915Z,101300.25
2024-05-09T17:05:37.800Z,101303.75
2024-05-09T17:08:05.588Z,101301.63
2024-05-09T17:10:34.773Z,101302.16
2024-05-09T17:13:04.683Z,101297.44
2024-05-09T17:15:33.418Z,101301.47
2024-05-09T17:18:01.732Z,101298.16
2024-05-09T17:20:33.577Z,101298.13
2024-05-09T17:23:05.827Z,101304.56
2024-05-09T17:25:33.771Z,101301.19
2024-05-09T17:28:08.247Z,101299.50
2024-05-09T17:30:38.378Z,101306.59
2024-05-09T17:33:08.785Z,101307.94
2024-05-09T17:35:36.848Z,101321.28
2024-05-09T17:38:05.241Z,101332.94
2024-05-09T17:40:35.805Z,101334.13
2024-05-09T17:43:05.555Z,101345.44
2024-05-09T17:45:33.316Z,101338.34
2024-05-09T17:48:01.660Z,101339.22
2024-05-09T17:50:34.835Z,101333.28
2024-05-09T17:53:04.500Z,101330.31
2024-05-09T17:55:31.619Z,101333.16
2024-05-09T17:57:58.666Z,101330.44
2024-05-09T18:00:36.436Z,101317.63
2024-05-09T18:03:07.278Z,101327.47
2024-05-09T18:05:36.718Z,101332.84
2024-05-09T18:08:04.759Z,101330.50
2024-05-09T18:10:36.814Z,101328.47
2024-05-09T18:13:09.713Z,101333.78
2024-05-09T18:15:37.396Z,101329.25
2024-05-09T18:18:05.773Z,101328.28
2024-05-09T18:20:41.690Z,101336.25
2024-05-09T18:23:14.085Z,101341.22
2024-05-09T18:25:41.945Z,101338.69
2024-05-09T18:28:09.578Z,101337.22
2024-05-09T18:30:37.518Z,101343.19
2024-05-09T18:33:07.727Z,101344.91
2024-05-09T18:35:36.230Z,101352.16
2024-05-09T18:38:03.840Z,101339.47
2024-05-09T18:40:34.821Z,101345.34
2024-05-09T18:43:07.012Z,101354.91
2024-05-09T18:45:36.102Z,101352.41
2024-05-09T18:48:05.358Z,101359.41
2024-05-09T18:50:37.297Z,101355.06
2024-05-09T18:53:06.804Z,101360.31
2024-05-09T18:55:33.979Z,101352.00
2024-05-09T18:58:01.283Z,101344.38
2024-05-09T19:00:34.675Z,101352.59
2024-05-09T19:03:08.947Z,101352.91
2024-05-09T19:05:38.227Z,101358.13
2024-05-09T19:08:05.880Z,101358.88
2024-05-09T19:10:34.974Z,101363.97
2024-05-09T19:13:08.183Z,101365.44
2024-05-09T19:15:39.383Z,101368.44
2024-05-09T19:18:07.270Z,101356.75
2024-05-09T19:20:36.158Z,101358.56
2024-05-09T19:23:04.984Z,101356.44
2024-05-09T19:25:33.147Z,101352.59
2024-05-09T19:28:00.998Z,101355.06
2024-05-09T19:30:36.880Z,101353.00
2024-05-09T19:33:08.424Z,101352.16
2024-05-09T19:35:38.559Z,101353.94
2024-05-09T19:38:05.868Z,101359.63
2024-05-09T19:40:34.340Z,101363.94
2024-05-09T19:43:03.604Z,101367.69
2024-05-09T19:45:33.165Z,101368.84
2024-05-09T19:48:04.845Z,101363.84
2024-05-09T19:50:40.452Z,101366.22
2024-05-09T19:53:11.490Z,101367.94
2024-05-09T19:55:39.059Z,101375.94
2024-05-09T19:58:07.748Z,101371.25
2024-05-09T20:00:41.053Z,101375.31
2024-05-09T20:03:11.640Z,101373.94
2024-05-09T20:05:42.494Z,101373.88
2024-05-09T20:08:09.510Z,101372.38
2024-05-09T20:10:37.077Z,101384.47
2024-05-09T20:13:06.653Z,101380.31
2024-05-09T20:15:36.746Z,101391.00
2024-05-09T20:18:04.794Z,101382.63
2024-05-09T20:20:37.790Z,101391.09
2024-05-09T20:23:09.056Z,101399.66
2024-05-09T20:25:36.163Z,101396.50
2024-05-09T20:28:03.249Z,101404.00
2024-05-09T20:30:32.976Z,101394.25
2024-05-09T20:33:07.298Z,101394.84
2024-05-09T20:35:35.697Z,101399.56
2024-05-09T20:38:03.507Z,101389.47
2024-05-09T20:40:35.419Z,101391.09
2024-05-09T20:43:06.142Z,101387.78
2024-05-09T20:45:34.053Z,101395.59
2024-05-09T20:48:01.713Z,101397.97
2024-05-09T20:50:36.871Z,101395.72
2024-05-09T20:53:09.864Z,101393.47
2024-05-09T20:55:37.137Z,101383.53
2024-05-09T20:58:04.412Z,101387.03
2024-05-09T21:00:39.757Z,101380.75
2024-05-09T21:03:10.367Z,101395.28
2024-05-09T21:05:37.906Z,101396.53
2024-05-09T21:08:05.278Z,101402.06
2024-05-09T21:10:33.958Z,101397.06
2024-05-09T21:13:02.773Z,101402.66
2024-05-09T21:15:30.478Z,101402.59
2024-05-09T21:17:57.659Z,101405.13
2024-05-09T21:20:30.998Z,101406.66
2024-05-09T21:22:59.873Z,101407.94
2024-05-09T21:25:27.036Z,101411.06
2024-05-09T21:27:54.246Z,101400.06
2024-05-09T21:30:32.088Z,101396.63
2024-05-09T21:33:09.289Z,101396.94
2024-05-09T21:35:37.447Z,101402.84
2024-05-09T21:38:04.871Z,101410.59
2024-05-09T21:40:35.151Z,101410.06
2024-05-09T21:43:04.486Z,101402.75
2024-05-09T21:45:31.811Z,101409.75
2024-05-09T21:47:58.989Z,101408.72
2024-05-09T21:50:32.546Z,101411.34
2024-05-09T21:53:06.682Z,101419.25
2024-05-09T21:55:34.021Z,101417.75
2024-05-09T21:58:01.143Z,101416.81
2024-05-09T22:00:35.532Z,101419.94
2024-05-09T22:03:05.947Z,101417.44
2024-05-09T22:05:33.263Z,101410.47
2024-05-09T22:08:00.835Z,101405.91
2024-05-09T22:10:33.750Z,101403.78
2024-05-09T22:13:04.028Z,101406.06
2024-05-09T22:15:35.678Z,101401.84
2024-05-09T22:18:03.793Z,101397.59
2024-05-09T22:20:36.850Z,101390.81
2024-05-09T22:23:06.504Z,101386.03
2024-05-09T22:25:33.788Z,101388.84
2024-05-09T22:28:02.008Z,101382.66
2024-05-09T22:32:59.062Z,101373.78
2024-05-09T22:35:25.974Z,101370.13
2024-05-09T22:37:52.915Z,101366.50
2024-05-09T22:40:28.960Z,101374.13
2024-05-09T22:43:05.735Z,101374.25
2024-05-09T22:45:32.868Z,101394.88
2024-05-09T22:48:00.226Z,101384.03
2024-05-09T22:50:32.717Z,101380.38
2024-05-09T22:53:00.548Z,101382.69
2024-05-09T22:55:27.516Z,101377.13
2024-05-09T22:57:54.628Z,101374.34
2024-05-09T23:00:29.409Z,101369.63
2024-05-09T23:03:02.278Z,101365.53
2024-05-09T23:05:30.829Z,101364.47
2024-05-09T23:07:57.896Z,101369.09
2024-05-09T23:10:31.740Z,101378.38
2024-05-09T23:13:03.259Z,101371.66
2024-05-09T23:15:30.470Z,101368.28
2024-05-09T23:17:58.384Z,101358.28
2024-05-09T23:20:35.863Z,101355.50
2024-05-09T23:23:10.446Z,101358.34
2024-05-09T23:25:38.681Z,101358.19
2024-05-09T23:28:06.310Z,101350.97
2024-05-09T23:30:38.213Z,101357.28
2024-05-09T23:33:11.310Z,101350.81
2024-05-09T23:35:39.281Z,101354.44
2024-05-09T23:38:06.160Z,101348.50
2024-05-09T23:40:39.338Z,101362.78
2024-05-09T23:43:09.887Z,101355.53
2024-05-09T23:45:37.421Z,101353.13
2024-05-09T23:48:05.294Z,101355.50
2024-05-09T23:50:38.158Z,101348.97
2024-05-09T23:53:10.664Z,101353.63
2024-05-09T23:55:38.086Z,101363.72
2024-05-09T23:58:05.795Z,101368.00
