createdAt,value
2017-02-22T00:00:37.633Z,16.66
2017-02-22T00:01:48.248Z,16.63
2017-02-22T00:02:57.605Z,16.63
2017-02-22T00:04:07.793Z,16.66
2017-02-22T00:05:17.974Z,16.64
2017-02-22T00:06:27.724Z,16.63
2017-02-22T00:07:38.357Z,16.61
2017-02-22T00:08:48.606Z,16.66
2017-02-22T00:09:58.803Z,16.61
2017-02-22T00:11:09.472Z,16.63
2017-02-22T00:12:19.659Z,16.61
2017-02-22T00:13:28.966Z,16.63
2017-02-22T00:14:39.685Z,16.61
2017-02-22T00:15:48.990Z,16.67
2017-02-22T00:16:58.299Z,16.71
2017-02-22T00:18:07.617Z,16.63
2017-02-22T00:19:17.809Z,16.64
2017-02-22T00:20:27.611Z,16.64
2017-02-22T00:21:37.813Z,16.67
2017-02-22T00:22:47.150Z,16.64
2017-02-22T00:23:56.943Z,16.61
2017-02-22T00:25:07.152Z,16.58
2017-02-22T00:26:17.381Z,16.58
2017-02-22T00:27:27.166Z,16.64
2017-02-22T00:28:37.783Z,16.58
2017-02-22T00:29:47.521Z,16.63
2017-02-22T00:30:56.833Z,16.64
2017-02-22T00:32:06.773Z,16.66
2017-02-22T00:33:16.960Z,16.6
2017-02-22T00:34:26.722Z,16.63
2017-02-22T00:35:36.026Z,16.53
2017-02-22T00:36:45.335Z,16.57
2017-02-22T00:37:55.740Z,16.56
2017-02-22T00:39:05.502Z,16.64
2017-02-22T00:40:15.691Z,16.56
2017-02-22T00:41:25.876Z,16.57
2017-02-22T00:42:35.629Z,16.63
2017-02-22T00:43:45.858Z,16.68
2017-02-22T00:44:55.167Z,16.52
2017-02-22T00:46:04.921Z,16.49
2017-02-22T00:47:14.265Z,16.53
2017-02-22T00:48:23.589Z,16.64
2017-02-22T00:49:33.824Z,16.63
2017-02-22T00:50:43.589Z,16.63
2017-02-22T00:51:53.343Z,16.58
2017-02-22T00:53:02.663Z,16.53
2017-02-22T00:54:12.879Z,16.5
2017-02-22T00:55:23.145Z,16.45
2017-02-22T00:56:32.905Z,16.52
2017-02-22T00:57:43.081Z,16.48
2017-02-22T00:58:53.261Z,16.49
2017-02-22T01:00:03.015Z,16.48
2017-02-22T01:01:12.532Z,16.49
2017-02-22T01:02:22.325Z,16.53
2017-02-22T01:03:32.086Z,16.57
2017-02-22T01:04:42.277Z,16.57
2017-02-22T01:05:52.019Z,16.53
2017-02-22T01:07:02.259Z,16.53
2017-02-22T01:08:12.457Z,16.48
2017-02-22T01:09:22.207Z,16.6
2017-02-22T01:10:31.961Z,16.48
2017-02-22T01:11:41.714Z,16.53
2017-02-22T01:12:51.575Z,16.48
2017-02-22T01:14:00.876Z,16.48
2017-02-22T01:15:10.185Z,16.57
2017-02-22T01:16:19.511Z,16.46
2017-02-22T01:17:29.262Z,16.49
2017-02-22T01:18:38.825Z,16.52
2017-02-22T01:19:48.580Z,16.48
2017-02-22T01:20:58.791Z,16.53
2017-02-22T01:22:09.410Z,16.49
2017-02-22T01:23:19.157Z,16.5
2017-02-22T01:24:28.969Z,16.49
2017-02-22T01:25:38.734Z,16.49
2017-02-22T01:26:48.501Z,16.49
2017-02-22T01:27:58.262Z,16.48
2017-02-22T01:29:07.599Z,16.48
2017-02-22T01:30:17.402Z,16.5
2017-02-22T01:31:27.152Z,16.48
2017-02-22T01:32:36.891Z,16.46
2017-02-22T01:33:46.230Z,16.43
2017-02-22T01:34:56.423Z,16.48
2017-02-22T01:36:06.661Z,16.48
2017-02-22T01:37:15.967Z,16.45
2017-02-22T01:38:26.164Z,16.49
2017-02-22T01:39:35.922Z,16.5
2017-02-22T01:40:45.667Z,16.48
2017-02-22T01:41:55.485Z,16.41
2017-02-22T01:43:05.681Z,16.49
2017-02-22T01:44:15.053Z,16.49
2017-02-22T01:45:25.264Z,16.41
2017-02-22T01:46:35.028Z,16.42
2017-02-22T01:47:45.270Z,16.39
2017-02-22T01:48:54.594Z,16.46
2017-02-22T01:50:04.352Z,16.42
2017-02-22T01:51:13.676Z,16.49
2017-02-22T01:52:23.458Z,16.41
2017-02-22T01:53:32.810Z,16.39
2017-02-22T01:54:42.557Z,16.42
2017-02-22T01:55:52.313Z,16.38
2017-02-22T01:57:02.071Z,16.39
2017-02-22T01:58:11.379Z,16.39
2017-02-22T01:59:21.176Z,16.38
2017-02-22T02:00:30.931Z,16.38
2017-02-22T02:01:40.231Z,16.39
2017-02-22T02:02:49.548Z,16.33
2017-02-22T02:03:58.857Z,16.39
2017-02-22T02:05:08.646Z,16.35
2017-02-22T02:06:17.975Z,16.39
2017-02-22T02:07:28.162Z,16.34
2017-02-22T02:08:37.899Z,16.38
2017-02-22T02:09:47.660Z,16.43
2017-02-22T02:10:57.456Z,16.34
2017-02-22T02:12:07.198Z,16.39
2017-02-22T02:13:16.519Z,16.33
2017-02-22T02:14:26.263Z,16.41
2017-02-22T02:15:36.454Z,16.34
2017-02-22T02:16:45.811Z,16.33
2017-02-22T02:17:55.564Z,16.38
2017-02-22T02:19:04.892Z,16.35
2017-02-22T02:20:15.070Z,16.34
2017-02-22T02:21:24.822Z,16.33
2017-02-22T02:22:34.612Z,16.38
2017-02-22T02:23:44.372Z,16.34
2017-02-22T02:24:54.553Z,16.33
2017-02-22T02:26:03.876Z,16.41
2017-02-22T02:27:13.213Z,16.33
2017-02-22T02:28:23.005Z,16.39
2017-02-22T02:29:32.310Z,16.33
2017-02-22T02:30:42.077Z,16.34
2017-02-22T02:31:51.842Z,16.35
2017-02-22T02:33:01.157Z,16.39
2017-02-22T02:34:10.984Z,16.35
2017-02-22T02:35:20.294Z,16.3
2017-02-22T02:36:29.642Z,16.39
2017-02-22T02:37:39.842Z,16.3
2017-02-22T02:38:49.629Z,16.38
2017-02-22T02:39:59.178Z,16.27
2017-02-22T02:41:08.514Z,16.35
2017-02-22T02:42:18.717Z,16.27
2017-02-22T02:43:28.030Z,16.3
2017-02-22T02:44:37.807Z,16.28
2017-02-22T02:45:47.176Z,16.33
2017-02-22T02:46:56.932Z,16.24
2017-02-22T02:48:06.686Z,16.3
2017-02-22T02:49:16.010Z,16.34
2017-02-22T02:50:25.333Z,16.33
2017-02-22T02:51:35.145Z,16.34
2017-02-22T02:52:44.451Z,16.33
2017-02-22T02:53:54.215Z,16.28
2017-02-22T02:55:03.974Z,16.33
2017-02-22T02:56:13.285Z,16.31
2017-02-22T02:57:23.540Z,16.34
2017-02-22T02:58:32.855Z,16.31
2017-02-22T02:59:42.174Z,16.31
2017-02-22T03:00:51.957Z,16.33
2017-02-22T03:02:01.737Z,16.21
2017-02-22T03:03:11.122Z,16.33
2017-02-22T03:04:20.442Z,16.25
2017-02-22T03:05:29.748Z,16.34
2017-02-22T03:06:39.067Z,16.31
2017-02-22T03:07:48.822Z,16.35
2017-02-22T03:08:58.195Z,16.35
2017-02-22T03:10:07.508Z,16.3
2017-02-22T03:11:17.281Z,16.28
2017-02-22T03:12:26.627Z,16.31
2017-02-22T03:13:35.944Z,16.23
2017-02-22T03:14:45.503Z,16.34
2017-02-22T03:15:54.829Z,16.34
2017-02-22T03:17:04.583Z,16.38
2017-02-22T03:18:13.895Z,16.28
2017-02-22T03:19:23.229Z,16.21
2017-02-22T03:20:32.611Z,16.3
2017-02-22T03:21:41.952Z,16.27
2017-02-22T03:22:51.297Z,16.09
2017-02-22T03:24:01.059Z,16.31
2017-02-22T03:25:10.391Z,16.21
2017-02-22T03:26:19.768Z,16.14
2017-02-22T03:27:29.093Z,16.28
2017-02-22T03:28:38.403Z,16.34
2017-02-22T03:29:47.715Z,16.33
2017-02-22T03:30:57.024Z,16.15
2017-02-22T03:32:07.309Z,16.33
2017-02-22T03:33:16.627Z,16.23
2017-02-22T03:34:25.940Z,16.34
2017-02-22T03:35:35.701Z,16.24
2017-02-22T03:36:45.031Z,16.25
2017-02-22T03:37:54.403Z,16.23
2017-02-22T03:39:03.708Z,16.21
2017-02-22T03:40:13.458Z,16.17
2017-02-22T03:41:22.782Z,16.17
2017-02-22T03:42:32.108Z,16.15
2017-02-22T03:43:41.919Z,16.23
2017-02-22T03:44:51.665Z,16.21
2017-02-22T03:46:00.971Z,16.24
2017-02-22T03:47:10.737Z,16.17
2017-02-22T03:48:20.066Z,16.23
2017-02-22T03:49:29.427Z,16.27
2017-02-22T03:50:39.204Z,16.2
2017-02-22T03:51:48.517Z,16.15
2017-02-22T03:52:58.280Z,16.23
2017-02-22T03:54:07.615Z,16.25
2017-02-22T03:55:17.193Z,16.21
2017-02-22T03:56:26.980Z,16.3
2017-02-22T03:57:36.300Z,16.27
2017-02-22T03:58:46.489Z,16.24
2017-02-22T03:59:55.802Z,16.24
2017-02-22T04:01:05.163Z,16.25
2017-02-22T04:02:14.480Z,16.23
2017-02-22T04:03:23.809Z,16.24
2017-02-22T04:04:33.575Z,16.25
2017-02-22T04:05:43.784Z,16.25
2017-02-22T04:06:53.161Z,16.21
2017-02-22T04:08:02.466Z,16.21
2017-02-22T04:09:11.772Z,16.27
2017-02-22T04:10:21.093Z,16.21
2017-02-22T04:11:30.438Z,16.3
2017-02-22T04:12:39.839Z,16.27
2017-02-22T04:13:49.156Z,16.21
2017-02-22T04:14:58.481Z,16.21
2017-02-22T04:16:09.135Z,16.28
2017-02-22T04:17:18.468Z,16.28
2017-02-22T04:18:27.861Z,16.3
2017-02-22T04:19:37.205Z,16.25
2017-02-22T04:20:46.959Z,16.25
2017-02-22T04:21:56.725Z,16.24
2017-02-22T04:23:06.526Z,16.2
2017-02-22T04:24:15.886Z,16.2
2017-02-22T04:25:25.644Z,16.2
2017-02-22T04:26:35.393Z,16.24
2017-02-22T04:27:45.160Z,16.2
2017-02-22T04:28:54.940Z,16.23
2017-02-22T04:30:04.317Z,16.21
2017-02-22T04:31:14.077Z,16.25
2017-02-22T04:32:23.392Z,16.21
2017-02-22T04:33:32.714Z,16.21
2017-02-22T04:34:42.034Z,16.31
2017-02-22T04:35:51.405Z,16.25
2017-02-22T04:37:01.176Z,16.25
2017-02-22T04:38:10.489Z,16.17
2017-02-22T04:39:19.823Z,16.23
2017-02-22T04:40:29.151Z,16.15
2017-02-22T04:41:38.525Z,16.17
2017-02-22T04:42:47.846Z,16.23
2017-02-22T04:43:57.598Z,16.27
2017-02-22T04:45:07.360Z,16.21
2017-02-22T04:46:17.146Z,16.24
2017-02-22T04:47:26.943Z,16.23
2017-02-22T04:48:36.276Z,16.2
2017-02-22T04:49:45.594Z,16.21
2017-02-22T04:50:54.906Z,16.17
2017-02-22T04:52:04.232Z,16.21
2017-02-22T04:53:13.597Z,16.27
2017-02-22T04:54:22.919Z,16.21
2017-02-22T04:55:32.241Z,16.17
2017-02-22T04:56:41.563Z,16.21
2017-02-22T04:57:50.889Z,16.25
2017-02-22T04:59:01.139Z,16.17
2017-02-22T05:00:10.471Z,16.2
2017-02-22T05:01:20.226Z,16.23
2017-02-22T05:02:29.542Z,16.2
2017-02-22T05:03:39.314Z,16.17
2017-02-22T05:04:49.566Z,16.2
2017-02-22T05:05:58.910Z,16.2
2017-02-22T05:07:08.235Z,16.14
2017-02-22T05:08:17.563Z,16.21
2017-02-22T05:09:27.326Z,16.24
2017-02-22T05:10:37.153Z,16.21
2017-02-22T05:11:46.916Z,16.15
2017-02-22T05:12:56.245Z,16.2
2017-02-22T05:14:05.561Z,16.17
2017-02-22T05:15:15.767Z,16.17
2017-02-22T05:16:25.125Z,16.24
2017-02-22T05:17:34.442Z,16.2
2017-02-22T05:18:43.764Z,16.17
2017-02-22T05:19:53.540Z,16.2
2017-02-22T05:21:02.896Z,16.17
2017-02-22T05:22:13.763Z,16.17
2017-02-22T05:23:23.536Z,16.2
2017-02-22T05:24:33.301Z,16.15
2017-02-22T05:25:42.626Z,16.14
2017-02-22T05:26:51.964Z,16.17
2017-02-22T05:28:02.656Z,16.14
2017-02-22T05:29:11.976Z,16.15
2017-02-22T05:30:21.290Z,16.14
2017-02-22T05:31:30.634Z,16.08
2017-02-22T05:32:40.837Z,16.12
2017-02-22T05:33:50.210Z,16.23
2017-02-22T05:34:59.995Z,16.11
2017-02-22T05:36:09.768Z,16.08
2017-02-22T05:37:19.077Z,16.17
2017-02-22T05:38:28.841Z,16.11
2017-02-22T05:39:38.644Z,16.11
2017-02-22T05:40:47.981Z,16.11
2017-02-22T05:41:57.291Z,16.11
2017-02-22T05:43:06.607Z,16.08
2017-02-22T05:44:16.373Z,16.08
2017-02-22T05:45:25.778Z,16.08
2017-02-22T05:46:35.115Z,16.21
2017-02-22T05:47:45.327Z,16.09
2017-02-22T05:48:54.644Z,16.12
2017-02-22T05:50:05.290Z,16.2
2017-02-22T05:51:14.660Z,16.12
2017-02-22T05:52:24.424Z,16.09
2017-02-22T05:53:33.742Z,16.15
2017-02-22T05:54:43.497Z,16.09
2017-02-22T05:55:53.700Z,16.12
2017-02-22T05:57:03.525Z,16.07
2017-02-22T05:58:12.838Z,16.09
2017-02-22T05:59:22.151Z,16.17
2017-02-22T06:00:31.919Z,16.12
2017-02-22T06:01:41.674Z,16.12
2017-02-22T06:02:51.046Z,16.24
2017-02-22T06:04:00.792Z,16.15
2017-02-22T06:05:10.129Z,16.15
2017-02-22T06:06:19.891Z,16.08
2017-02-22T06:07:29.648Z,16.17
2017-02-22T06:08:39.032Z,16.09
2017-02-22T06:09:48.798Z,16.11
2017-02-22T06:10:58.143Z,16.12
2017-02-22T06:12:07.449Z,16.08
2017-02-22T06:13:16.780Z,16.09
2017-02-22T06:14:27.467Z,16.07
2017-02-22T06:15:36.772Z,16.08
2017-02-22T06:16:46.536Z,16.14
2017-02-22T06:17:56.287Z,16.12
2017-02-22T06:19:06.052Z,16.12
2017-02-22T06:20:15.416Z,16.14
2017-02-22T06:21:24.760Z,16.09
2017-02-22T06:22:34.507Z,16.09
2017-02-22T06:23:43.832Z,16.21
2017-02-22T06:24:53.154Z,16.17
2017-02-22T06:26:03.119Z,16.05
2017-02-22T06:27:12.445Z,16.21
2017-02-22T06:28:21.767Z,16.2
2017-02-22T06:29:31.532Z,16.12
2017-02-22T06:30:40.847Z,16.11
2017-02-22T06:31:50.223Z,16.08
2017-02-22T06:32:59.981Z,16.15
2017-02-22T06:34:09.294Z,16.2
2017-02-22T06:35:18.618Z,16.2
2017-02-22T06:36:27.943Z,16.14
2017-02-22T06:37:38.183Z,16.15
2017-02-22T06:38:47.963Z,16.15
2017-02-22T06:39:57.299Z,16.11
2017-02-22T06:41:07.050Z,16.12
2017-02-22T06:42:16.355Z,16.08
2017-02-22T06:43:25.720Z,16.11
2017-02-22T06:44:35.517Z,16.12
2017-02-22T06:45:44.842Z,16.11
2017-02-22T06:46:55.059Z,16.08
2017-02-22T06:48:04.400Z,16.12
2017-02-22T06:49:14.218Z,16.09
2017-02-22T06:50:23.579Z,16.15
2017-02-22T06:51:32.912Z,16.2
2017-02-22T06:52:42.217Z,16.12
2017-02-22T06:53:51.542Z,16.12
2017-02-22T06:55:00.908Z,16.12
2017-02-22T06:56:10.688Z,16.11
2017-02-22T06:57:20.458Z,16.08
2017-02-22T06:58:30.215Z,16.12
2017-02-22T06:59:39.532Z,16.12
2017-02-22T07:00:48.897Z,16.11
2017-02-22T07:01:58.650Z,16.07
2017-02-22T07:03:07.990Z,16.08
2017-02-22T07:04:17.305Z,16.05
2017-02-22T07:05:26.638Z,16.12
2017-02-22T07:06:36.031Z,16.11
2017-02-22T07:07:45.344Z,16.09
2017-02-22T07:08:54.672Z,16.08
2017-02-22T07:10:04.417Z,16.11
2017-02-22T07:11:14.200Z,16.14
2017-02-22T07:12:23.997Z,16.21
2017-02-22T07:13:33.765Z,16.17
2017-02-22T07:14:43.526Z,16.23
2017-02-22T07:15:53.297Z,16.28
2017-02-22T07:17:03.492Z,16.25
2017-02-22T07:18:13.746Z,16.24
2017-02-22T07:19:23.948Z,16.27
2017-02-22T07:20:33.721Z,16.23
2017-02-22T07:21:43.043Z,16.25
2017-02-22T07:22:52.808Z,16.3
2017-02-22T07:24:02.401Z,16.23
2017-02-22T07:25:12.164Z,16.28
2017-02-22T07:26:22.803Z,16.17
2017-02-22T07:27:32.563Z,16.2
2017-02-22T07:28:43.222Z,16.27
2017-02-22T07:29:52.597Z,16.15
2017-02-22T07:31:01.918Z,16.33
2017-02-22T07:32:11.676Z,16.24
2017-02-22T07:33:21.002Z,16.31
2017-02-22T07:34:30.779Z,16.25
2017-02-22T07:35:40.585Z,16.33
2017-02-22T07:36:50.340Z,16.25
2017-02-22T07:38:00.102Z,16.27
2017-02-22T07:39:09.420Z,16.34
2017-02-22T07:40:18.748Z,16.33
2017-02-22T07:41:28.237Z,16.27
2017-02-22T07:42:38.880Z,16.38
2017-02-22T07:43:48.649Z,16.34
2017-02-22T07:44:58.428Z,16.28
2017-02-22T07:46:08.183Z,16.33
2017-02-22T07:47:17.985Z,16.3
2017-02-22T07:48:27.306Z,16.31
2017-02-22T07:49:36.614Z,16.34
2017-02-22T07:50:46.379Z,16.28
2017-02-22T07:51:55.721Z,16.28
2017-02-22T07:53:05.086Z,16.28
2017-02-22T07:54:14.395Z,16.31
2017-02-22T07:55:23.727Z,16.3
2017-02-22T07:56:33.482Z,16.28
2017-02-22T07:57:42.859Z,16.34
2017-02-22T07:58:52.684Z,16.3
2017-02-22T08:00:02.078Z,16.33
2017-02-22T08:01:11.419Z,16.2
2017-02-22T08:02:20.732Z,16.33
2017-02-22T08:03:30.045Z,16.33
2017-02-22T08:04:39.857Z,16.34
2017-02-22T08:05:49.623Z,16.24
2017-02-22T08:06:58.969Z,16.27
2017-02-22T08:08:08.714Z,16.3
2017-02-22T08:09:18.915Z,16.2
2017-02-22T08:10:28.285Z,16.21
2017-02-22T08:11:38.046Z,16.33
2017-02-22T08:12:47.405Z,16.2
2017-02-22T08:13:56.738Z,16.28
2017-02-22T08:15:06.081Z,16.31
2017-02-22T08:16:15.468Z,16.2
2017-02-22T08:17:25.223Z,16.34
2017-02-22T08:18:34.984Z,16.34
2017-02-22T08:19:44.289Z,16.33
2017-02-22T08:20:53.609Z,16.34
2017-02-22T08:22:03.880Z,16.27
2017-02-22T08:23:13.639Z,16.24
2017-02-22T08:24:23.838Z,16.25
2017-02-22T08:25:33.155Z,16.3
2017-02-22T08:26:42.921Z,16.34
2017-02-22T08:27:52.734Z,16.3
2017-02-22T08:29:02.967Z,16.39
2017-02-22T08:30:12.309Z,16.34
2017-02-22T08:31:22.505Z,16.3
2017-02-22T08:32:32.269Z,16.34
2017-02-22T08:33:42.523Z,16.34
2017-02-22T08:34:51.836Z,16.3
2017-02-22T08:36:02.042Z,16.33
2017-02-22T08:37:11.375Z,16.31
2017-02-22T08:38:20.720Z,16.31
2017-02-22T08:39:30.113Z,16.25
2017-02-22T08:40:39.431Z,16.38
2017-02-22T08:41:48.760Z,16.27
2017-02-22T08:42:58.517Z,16.34
2017-02-22T08:44:08.278Z,16.39
2017-02-22T08:45:17.739Z,16.34
2017-02-22T08:46:27.089Z,16.41
2017-02-22T08:47:36.422Z,16.33
2017-02-22T08:48:45.742Z,16.38
2017-02-22T08:49:55.504Z,16.38
2017-02-22T08:51:04.877Z,16.33
2017-02-22T08:52:14.634Z,16.39
2017-02-22T08:53:24.836Z,16.35
2017-02-22T08:54:34.152Z,16.43
2017-02-22T08:55:43.498Z,16.39
2017-02-22T08:56:52.881Z,16.42
2017-02-22T08:58:02.645Z,16.38
2017-02-22T08:59:12.408Z,16.49
2017-02-22T09:00:22.175Z,16.49
2017-02-22T09:01:31.492Z,16.56
2017-02-22T09:02:40.861Z,16.49
2017-02-22T09:03:51.059Z,16.48
2017-02-22T09:05:00.868Z,16.56
2017-02-22T09:06:10.193Z,16.52
2017-02-22T09:07:19.506Z,16.46
2017-02-22T09:08:29.341Z,16.52
2017-02-22T09:09:38.671Z,16.53
2017-02-22T09:10:48.445Z,16.46
2017-02-22T09:11:57.757Z,16.53
2017-02-22T09:13:07.088Z,16.48
2017-02-22T09:14:17.093Z,16.39
2017-02-22T09:15:27.290Z,16.57
2017-02-22T09:16:36.634Z,16.57
2017-02-22T09:17:46.841Z,16.46
2017-02-22T09:18:56.178Z,16.49
2017-02-22T09:20:05.550Z,16.5
2017-02-22T09:21:14.900Z,16.46
2017-02-22T09:22:24.225Z,16.48
2017-02-22T09:23:33.539Z,16.49
2017-02-22T09:24:42.874Z,16.39
2017-02-22T09:25:52.248Z,16.38
2017-02-22T09:27:01.569Z,16.43
2017-02-22T09:28:11.325Z,16.45
2017-02-22T09:29:21.097Z,16.49
2017-02-22T09:30:30.409Z,16.58
2017-02-22T09:31:39.783Z,16.43
2017-02-22T09:32:49.104Z,16.46
2017-02-22T09:33:58.408Z,16.48
2017-02-22T09:35:07.746Z,16.49
2017-02-22T09:36:17.507Z,16.43
2017-02-22T09:37:26.889Z,16.43
2017-02-22T09:38:36.674Z,16.35
2017-02-22T09:39:46.431Z,16.48
2017-02-22T09:40:55.763Z,16.41
2017-02-22T09:42:05.089Z,16.42
2017-02-22T09:43:14.447Z,16.39
2017-02-22T09:44:24.216Z,16.39
2017-02-22T09:45:33.545Z,16.45
2017-02-22T09:46:42.864Z,16.39
2017-02-22T09:47:52.682Z,16.34
2017-02-22T09:49:02.060Z,16.45
2017-02-22T09:50:11.825Z,16.49
2017-02-22T09:51:21.146Z,16.43
2017-02-22T09:52:30.460Z,16.49
2017-02-22T09:53:40.657Z,16.46
2017-02-22T09:54:50.018Z,16.46
2017-02-22T09:55:59.363Z,16.52
2017-02-22T09:57:08.672Z,16.46
2017-02-22T09:58:18.425Z,16.57
2017-02-22T09:59:28.174Z,16.5
2017-02-22T10:00:37.535Z,16.49
2017-02-22T10:01:46.864Z,16.5
2017-02-22T10:02:56.618Z,16.46
2017-02-22T10:04:06.371Z,16.46
2017-02-22T10:05:15.733Z,16.41
2017-02-22T10:06:25.129Z,16.5
2017-02-22T10:07:34.903Z,16.46
2017-02-22T10:08:44.254Z,16.57
2017-02-22T10:09:53.613Z,16.52
2017-02-22T10:11:03.842Z,16.52
2017-02-22T10:12:13.206Z,16.48
2017-02-22T10:13:22.532Z,16.52
2017-02-22T10:14:31.857Z,16.43
2017-02-22T10:15:41.638Z,16.5
2017-02-22T10:16:50.959Z,16.45
2017-02-22T10:18:00.471Z,16.53
2017-02-22T10:19:09.798Z,16.49
2017-02-22T10:20:19.127Z,16.49
2017-02-22T10:21:28.480Z,16.58
2017-02-22T10:22:37.815Z,16.53
2017-02-22T10:23:48.942Z,16.52
2017-02-22T10:24:58.723Z,16.48
2017-02-22T10:26:08.510Z,16.49
2017-02-22T10:27:17.846Z,16.46
2017-02-22T10:28:27.166Z,16.48
2017-02-22T10:29:36.544Z,16.49
2017-02-22T10:30:46.743Z,16.5
2017-02-22T10:31:56.502Z,16.52
2017-02-22T10:33:05.843Z,16.52
2017-02-22T10:34:15.612Z,16.57
2017-02-22T10:35:24.994Z,16.56
2017-02-22T10:36:34.325Z,16.63
2017-02-22T10:37:44.096Z,16.63
2017-02-22T10:38:53.417Z,16.58
2017-02-22T10:40:03.198Z,16.67
2017-02-22T10:41:13.035Z,16.68
2017-02-22T10:42:22.364Z,16.61
2017-02-22T10:43:31.689Z,16.66
2017-02-22T10:44:40.999Z,16.7
2017-02-22T10:45:51.188Z,16.66
2017-02-22T10:47:01.007Z,16.7
2017-02-22T10:48:10.795Z,16.67
2017-02-22T10:49:20.123Z,16.71
2017-02-22T10:50:29.876Z,16.67
2017-02-22T10:51:39.202Z,16.75
2017-02-22T10:52:48.573Z,16.68
2017-02-22T10:53:58.356Z,16.78
2017-02-22T10:55:08.140Z,16.75
2017-02-22T10:56:17.475Z,16.81
2017-02-22T10:57:26.799Z,16.81
2017-02-22T10:58:36.171Z,16.79
2017-02-22T10:59:45.938Z,16.81
2017-02-22T11:00:55.255Z,16.71
2017-02-22T11:02:04.576Z,16.83
2017-02-22T11:03:13.905Z,16.78
2017-02-22T11:04:23.715Z,16.82
2017-02-22T11:05:33.030Z,16.75
2017-02-22T11:06:42.797Z,16.81
2017-02-22T11:07:52.574Z,16.79
2017-02-22T11:09:01.924Z,16.75
2017-02-22T11:10:11.753Z,16.81
2017-02-22T11:11:21.500Z,16.76
2017-02-22T11:12:31.267Z,16.83
2017-02-22T11:13:40.576Z,16.82
2017-02-22T11:14:51.222Z,16.78
2017-02-22T11:16:00.634Z,16.82
2017-02-22T11:17:09.944Z,16.86
2017-02-22T11:18:19.311Z,16.96
2017-02-22T11:19:29.078Z,16.93
2017-02-22T11:20:38.392Z,16.96
2017-02-22T11:21:47.784Z,16.98
2017-02-22T11:22:57.098Z,17.08
2017-02-22T11:24:06.889Z,17.06
2017-02-22T11:25:16.655Z,17.04
2017-02-22T11:26:25.965Z,17.11
2017-02-22T11:27:35.507Z,17.08
2017-02-22T11:28:44.822Z,17.16
2017-02-22T11:29:54.145Z,17.06
2017-02-22T11:31:03.522Z,17.12
2017-02-22T11:32:12.841Z,17.11
2017-02-22T11:33:22.217Z,17.14
2017-02-22T11:34:31.533Z,17.14
2017-02-22T11:35:40.874Z,17.06
2017-02-22T11:36:50.191Z,17.14
2017-02-22T11:37:59.537Z,17.18
2017-02-22T11:39:08.911Z,17.16
2017-02-22T11:40:18.260Z,17.16
2017-02-22T11:41:27.608Z,17.21
2017-02-22T11:42:37.372Z,17.19
2017-02-22T11:43:47.599Z,17.21
2017-02-22T11:44:56.992Z,17.28
2017-02-22T11:46:06.757Z,17.26
2017-02-22T11:47:16.071Z,17.22
2017-02-22T11:48:25.404Z,17.26
2017-02-22T11:49:35.213Z,17.25
2017-02-22T11:50:44.615Z,17.31
2017-02-22T11:51:53.926Z,17.26
2017-02-22T11:53:04.156Z,17.31
2017-02-22T11:54:13.501Z,17.31
2017-02-22T11:55:22.827Z,17.41
2017-02-22T11:56:32.636Z,17.31
2017-02-22T11:57:41.953Z,17.41
2017-02-22T11:58:51.302Z,17.44
2017-02-22T12:00:01.060Z,17.36
2017-02-22T12:01:10.389Z,17.44
2017-02-22T12:02:19.782Z,17.36
2017-02-22T12:03:29.558Z,17.41
2017-02-22T12:04:39.337Z,17.41
2017-02-22T12:05:48.653Z,17.36
2017-02-22T12:06:58.010Z,17.4
2017-02-22T12:08:07.822Z,17.44
2017-02-22T12:09:18.023Z,17.43
2017-02-22T12:10:27.362Z,17.49
2017-02-22T12:11:37.124Z,17.52
2017-02-22T12:12:46.453Z,17.64
2017-02-22T12:13:56.006Z,17.66
2017-02-22T12:15:05.403Z,17.56
2017-02-22T12:16:14.732Z,17.56
2017-02-22T12:17:24.509Z,17.56
2017-02-22T12:18:33.822Z,17.66
2017-02-22T12:19:43.196Z,17.72
2017-02-22T12:20:52.545Z,17.71
2017-02-22T12:22:01.902Z,17.78
2017-02-22T12:23:11.223Z,17.78
2017-02-22T12:24:20.548Z,17.87
2017-02-22T12:25:29.953Z,17.95
2017-02-22T12:26:39.723Z,18
2017-02-22T12:27:49.064Z,18.07
2017-02-22T12:28:58.829Z,18
2017-02-22T12:30:08.606Z,18.14
2017-02-22T12:31:17.971Z,18.15
2017-02-22T12:32:27.285Z,18.2
2017-02-22T12:33:36.609Z,18.35
2017-02-22T12:34:45.934Z,18.37
2017-02-22T12:35:55.702Z,18.39
2017-02-22T12:37:05.529Z,18.45
2017-02-22T12:38:15.322Z,18.51
2017-02-22T12:39:24.648Z,18.44
2017-02-22T12:40:33.965Z,18.51
2017-02-22T12:41:43.282Z,18.57
2017-02-22T12:42:52.665Z,18.52
2017-02-22T12:44:02.416Z,18.51
2017-02-22T12:45:11.728Z,18.5
2017-02-22T12:46:21.057Z,18.5
2017-02-22T12:47:30.387Z,18.52
2017-02-22T12:48:39.921Z,18.52
2017-02-22T12:49:49.270Z,18.66
2017-02-22T12:50:58.881Z,18.69
2017-02-22T12:52:10.194Z,18.72
2017-02-22T12:53:20.940Z,18.67
2017-02-22T12:54:32.337Z,18.76
2017-02-22T12:55:43.102Z,18.85
2017-02-22T12:56:53.693Z,18.82
2017-02-22T12:58:03.324Z,18.84
2017-02-22T12:59:13.054Z,18.92
2017-02-22T13:00:23.164Z,18.92
2017-02-22T13:01:33.005Z,18.95
2017-02-22T13:02:42.898Z,18.95
2017-02-22T13:03:53.972Z,18.88
2017-02-22T13:05:03.635Z,18.94
2017-02-22T13:06:14.825Z,18.85
2017-02-22T13:07:24.950Z,18.91
2017-02-22T13:08:35.075Z,18.91
2017-02-22T13:09:45.757Z,18.92
2017-02-22T13:10:56.247Z,18.95
2017-02-22T13:12:07.020Z,18.98
2017-02-22T13:13:17.083Z,19.04
2017-02-22T13:14:26.594Z,19.06
2017-02-22T13:15:36.714Z,18.95
2017-02-22T13:16:46.275Z,19.07
2017-02-22T13:17:56.286Z,19.1
2017-02-22T13:19:07.007Z,19.13
2017-02-22T13:20:18.021Z,19.06
2017-02-22T13:21:27.591Z,19.16
2017-02-22T13:22:37.705Z,19.11
2017-02-22T13:23:47.699Z,19.14
2017-02-22T13:24:57.819Z,19.16
2017-02-22T13:26:07.260Z,19.13
2017-02-22T13:27:16.727Z,19.18
2017-02-22T13:28:26.748Z,19.23
2017-02-22T13:29:36.665Z,19.21
2017-02-22T13:30:46.438Z,19.26
2017-02-22T13:31:55.764Z,19.25
2017-02-22T13:33:05.972Z,19.29
2017-02-22T13:34:15.746Z,19.25
2017-02-22T13:35:25.575Z,19.26
2017-02-22T13:36:34.968Z,19.32
2017-02-22T13:37:44.292Z,19.21
2017-02-22T13:38:53.622Z,19.28
2017-02-22T13:40:02.952Z,19.32
2017-02-22T13:41:12.588Z,19.36
2017-02-22T13:42:21.902Z,19.32
2017-02-22T13:43:31.683Z,19.37
2017-02-22T13:44:41.472Z,19.32
2017-02-22T13:45:51.232Z,19.41
2017-02-22T13:47:00.607Z,19.37
2017-02-22T13:48:09.924Z,19.39
2017-02-22T13:49:19.237Z,19.39
2017-02-22T13:50:28.573Z,19.39
2017-02-22T13:51:38.336Z,19.33
2017-02-22T13:52:47.704Z,19.51
2017-02-22T13:53:57.034Z,19.44
2017-02-22T13:55:06.395Z,19.47
2017-02-22T13:56:15.716Z,19.39
2017-02-22T13:57:25.116Z,19.41
2017-02-22T13:58:36.002Z,19.44
2017-02-22T13:59:47.099Z,19.44
2017-02-22T14:00:57.613Z,19.47
2017-02-22T14:02:07.506Z,19.43
2017-02-22T14:03:17.040Z,19.39
2017-02-22T14:04:26.982Z,19.4
2017-02-22T14:05:37.620Z,19.4
2017-02-22T14:06:47.859Z,19.4
2017-02-22T14:07:57.170Z,19.41
2017-02-22T14:09:07.149Z,19.32
2017-02-22T14:10:16.526Z,19.33
2017-02-22T14:11:26.498Z,19.25
2017-02-22T14:12:36.264Z,19.4
2017-02-22T14:13:46.461Z,19.39
2017-02-22T14:14:55.798Z,19.4
2017-02-22T14:16:05.499Z,19.39
2017-02-22T14:17:14.891Z,19.44
2017-02-22T14:18:24.828Z,19.32
2017-02-22T14:19:34.873Z,19.37
2017-02-22T14:20:44.718Z,19.36
2017-02-22T14:21:56.489Z,19.36
2017-02-22T14:23:06.765Z,19.36
2017-02-22T14:24:16.520Z,19.37
2017-02-22T14:25:26.375Z,19.25
2017-02-22T14:26:36.162Z,19.32
2017-02-22T14:27:45.557Z,19.36
2017-02-22T14:28:55.328Z,19.26
2017-02-22T14:30:06.473Z,19.25
2017-02-22T14:31:15.798Z,19.33
2017-02-22T14:32:25.596Z,19.28
2017-02-22T14:33:35.612Z,19.26
2017-02-22T14:34:45.029Z,19.25
2017-02-22T14:35:54.879Z,19.28
2017-02-22T14:37:04.888Z,19.33
2017-02-22T14:38:14.793Z,19.32
2017-02-22T14:39:24.187Z,19.26
2017-02-22T14:40:33.508Z,19.26
2017-02-22T14:41:43.299Z,19.29
2017-02-22T14:42:54.417Z,19.31
2017-02-22T14:44:04.188Z,19.25
2017-02-22T14:45:14.655Z,19.28
2017-02-22T14:46:24.516Z,19.36
2017-02-22T14:47:34.383Z,19.32
2017-02-22T14:48:44.168Z,19.23
2017-02-22T14:49:53.561Z,19.33
2017-02-22T14:51:02.942Z,19.4
2017-02-22T14:52:12.712Z,19.32
2017-02-22T14:53:22.059Z,19.37
2017-02-22T14:54:31.984Z,19.4
2017-02-22T14:55:43.006Z,19.36
2017-02-22T14:56:53.168Z,19.41
2017-02-22T14:58:02.485Z,19.4
2017-02-22T14:59:12.397Z,19.37
2017-02-22T15:00:21.847Z,19.4