createdAt,value
2024-03-25T00:00:30.079Z,5.38
2024-03-25T00:01:03.244Z,5.38
2024-03-25T00:01:33.880Z,5.38
2024-03-25T00:02:07.140Z,5.38
2024-03-25T00:02:42.249Z,5.38
2024-03-25T00:03:14.378Z,5.38
2024-03-25T00:04:40.099Z,5.38
2024-03-25T00:04:59.274Z,5.38
2024-03-25T00:05:33.963Z,5.38
2024-03-25T00:06:05.846Z,5.38
2024-03-25T00:06:42.227Z,5.38
2024-03-25T00:07:05.872Z,5.38
2024-03-25T00:07:40.660Z,5.38
2024-03-25T00:08:15.596Z,5.38
2024-03-25T00:08:36.819Z,5.38
2024-03-25T00:09:34.240Z,5.38
2024-03-25T00:11:40.242Z,5.38
2024-03-25T00:12:14.410Z,5.38
2024-03-25T00:13:04.896Z,5.38
2024-03-25T00:13:38.292Z,5.38
2024-03-25T00:14:13.534Z,5.38
2024-03-25T00:14:37.958Z,5.38
2024-03-25T00:15:11.484Z,5.38
2024-03-25T00:15:42.122Z,5.38
2024-03-25T00:16:17.419Z,5.38
2024-03-25T00:16:36.767Z,5.38
2024-03-25T00:17:38.599Z,5.38
2024-03-25T00:18:06.415Z,5.38
2024-03-25T00:19:13.364Z,5.38
2024-03-25T00:19:36.195Z,5.38
2024-03-25T00:20:15.398Z,5.38
2024-03-25T00:20:45.910Z,5.38
2024-03-25T00:21:00.898Z,5.38
2024-03-25T00:21:33.866Z,5.38
2024-03-25T00:22:07.217Z,5.38
2024-03-25T00:22:37.846Z,5.38
2024-03-25T00:23:17.615Z,5.38
2024-03-25T00:23:46.095Z,5.38
2024-03-25T00:24:14.714Z,5.38
2024-03-25T00:24:38.704Z,5.38
2024-03-25T00:25:01.253Z,5.38
2024-03-25T00:25:33.748Z,5.38
2024-03-25T00:26:09.118Z,5.38
2024-03-25T00:26:37.326Z,5.38
2024-03-25T00:27:12.179Z,5.38
2024-03-25T00:27:41.883Z,5.38
2024-03-25T00:28:18.183Z,5.38
2024-03-25T00:28:38.950Z,5.38
2024-03-25T00:29:34.395Z,5.38
2024-03-25T00:30:10.818Z,5.38
2024-03-25T00:30:42.409Z,5.38
2024-03-25T00:31:09.932Z,5.38
2024-03-25T00:31:46.234Z,5.38
2024-03-25T00:32:18.213Z,5.38
2024-03-25T00:32:43.202Z,5.38
2024-03-25T00:33:09.560Z,5.38
2024-03-25T00:33:36.216Z,5.38
2024-03-25T00:34:41.158Z,5.38
2024-03-25T00:35:09.851Z,5.38
2024-03-25T00:35:42.225Z,5.38
2024-03-25T00:36:18.391Z,5.38
2024-03-25T00:37:02.335Z,5.38
2024-03-25T00:38:07.368Z,5.38
2024-03-25T00:38:45.748Z,5.38
2024-03-25T00:39:06.838Z,5.38
2024-03-25T00:39:41.934Z,5.38
2024-03-25T00:40:14.223Z,5.38
2024-03-25T00:40:40.947Z,5.38
2024-03-25T00:40:59.046Z,5.38
2024-03-25T00:41:34.249Z,5.50
2024-03-25T00:42:07.105Z,5.50
2024-03-25T00:43:15.174Z,5.50
2024-03-25T00:44:09.475Z,5.50
2024-03-25T00:44:42.591Z,5.50
2024-03-25T00:45:19.496Z,5.38
2024-03-25T00:45:44.083Z,5.38
2024-03-25T00:46:05.539Z,5.38
2024-03-25T00:46:47.038Z,5.38
2024-03-25T00:47:04.068Z,5.38
2024-03-25T00:48:37.486Z,5.38
2024-03-25T00:48:59.662Z,5.38
2024-03-25T00:49:36.196Z,5.38
2024-03-25T00:50:06.042Z,5.38
2024-03-25T00:50:39.156Z,5.38
2024-03-25T00:51:09.670Z,5.38
2024-03-25T00:52:13.948Z,5.38
2024-03-25T00:52:36.664Z,5.38
2024-03-25T00:52:59.181Z,5.38
2024-03-25T00:53:28.010Z,5.38
2024-03-25T00:54:13.612Z,5.38
2024-03-25T00:54:34.756Z,5.38
2024-03-25T00:55:45.688Z,5.38
2024-03-25T00:56:13.762Z,5.38
2024-03-25T00:56:37.024Z,5.38
2024-03-25T00:56:59.528Z,5.38
2024-03-25T00:57:38.106Z,5.38
2024-03-25T00:58:05.935Z,5.38
2024-03-25T00:58:37.950Z,5.38
2024-03-25T00:59:11.288Z,5.38
2024-03-25T00:59:41.627Z,5.38
2024-03-25T01:00:41.419Z,5.38
2024-03-25T01:01:23.531Z,5.38
2024-03-25T01:02:22.436Z,5.38
2024-03-25T01:02:49.431Z,5.38
2024-03-25T01:03:11.022Z,5.38
2024-03-25T01:03:41.971Z,5.38
2024-03-25T01:04:13.854Z,5.27
2024-03-25T01:04:37.682Z,5.27
2024-03-25T01:05:01.412Z,5.27
2024-03-25T01:05:34.491Z,5.27
2024-03-25T01:06:05.960Z,5.27
2024-03-25T01:06:37.813Z,5.27
2024-03-25T01:07:14.186Z,5.27
2024-03-25T01:07:41.749Z,5.27
2024-03-25T01:08:40.566Z,5.27
2024-03-25T01:09:01.425Z,5.27
2024-03-25T01:09:33.733Z,5.27
2024-03-25T01:10:06.283Z,5.27
2024-03-25T01:10:39.216Z,5.27
2024-03-25T01:11:13.490Z,5.27
2024-03-25T01:11:46.188Z,5.27
2024-03-25T01:12:14.203Z,5.27
2024-03-25T01:12:41.086Z,5.27
2024-03-25T01:12:59.043Z,5.27
2024-03-25T01:13:35.312Z,5.27
2024-03-25T01:14:05.851Z,5.27
2024-03-25T01:14:34.393Z,5.27
2024-03-25T01:15:15.684Z,5.27
2024-03-25T01:15:45.374Z,5.27
2024-03-25T01:16:08.332Z,5.27
2024-03-25T01:16:39.286Z,5.27
2024-03-25T01:17:42.553Z,5.27
2024-03-25T01:18:07.418Z,5.27
2024-03-25T01:18:45.890Z,5.27
2024-03-25T01:19:10.297Z,5.27
2024-03-25T01:19:45.583Z,5.27
2024-03-25T01:20:16.451Z,5.27
2024-03-25T01:20:42.876Z,5.27
2024-03-25T01:21:01.079Z,5.27
2024-03-25T01:21:35.243Z,5.27
2024-03-25T01:22:06.132Z,5.27
2024-03-25T01:22:40.798Z,5.27
2024-03-25T01:23:14.222Z,5.27
2024-03-25T01:23:43.534Z,5.27
2024-03-25T01:24:17.231Z,5.27
2024-03-25T01:24:38.442Z,5.27
2024-03-25T01:25:33.861Z,5.22
2024-03-25T01:26:09.319Z,5.22
2024-03-25T01:26:43.826Z,5.22
2024-03-25T01:27:06.703Z,5.22
2024-03-25T01:27:43.198Z,5.27
2024-03-25T01:28:16.662Z,5.27
2024-03-25T01:28:37.551Z,5.27
2024-03-25T01:29:38.140Z,5.22
2024-03-25T01:30:06.739Z,5.22
2024-03-25T01:31:12.219Z,5.27
2024-03-25T01:31:41.913Z,5.27
2024-03-25T01:32:17.218Z,5.27
2024-03-25T01:32:37.274Z,5.27
2024-03-25T01:33:03.819Z,5.27
2024-03-25T01:33:34.208Z,5.27
2024-03-25T01:34:05.783Z,5.27
2024-03-25T01:34:31.557Z,5.27
2024-03-25T01:35:17.623Z,5.22
2024-03-25T01:35:45.462Z,5.27
2024-03-25T01:36:10.297Z,5.27
2024-03-25T01:36:39.566Z,5.27
2024-03-25T01:37:02.928Z,5.27
2024-03-25T01:38:07.191Z,5.27
2024-03-25T01:38:38.345Z,5.27
2024-03-25T01:39:42.590Z,5.27
2024-03-25T01:40:20.857Z,5.27
2024-03-25T01:41:19.310Z,5.27
2024-03-25T01:41:44.678Z,5.27
2024-03-25T01:42:09.694Z,5.27
2024-03-25T01:43:11.195Z,5.27
2024-03-25T01:43:43.213Z,5.27
2024-03-25T01:44:11.859Z,5.27
2024-03-25T01:44:36.448Z,5.27
2024-03-25T01:44:56.353Z,5.27
2024-03-25T01:45:41.916Z,5.27
2024-03-25T01:46:08.805Z,5.27
2024-03-25T01:46:44.759Z,5.27
2024-03-25T01:47:09.955Z,5.27
2024-03-25T01:47:42.929Z,5.27
2024-03-25T01:48:18.199Z,5.27
2024-03-25T01:48:41.795Z,5.27
2024-03-25T01:48:59.651Z,5.27
2024-03-25T01:49:33.929Z,5.27
2024-03-25T01:50:38.306Z,5.27
2024-03-25T01:51:10.155Z,5.27
2024-03-25T01:52:17.316Z,5.27
2024-03-25T01:52:34.137Z,5.27
2024-03-25T01:52:57.964Z,5.27
2024-03-25T01:53:38.224Z,5.27
2024-03-25T01:54:05.930Z,5.27
2024-03-25T01:54:32.925Z,5.27
2024-03-25T01:55:46.648Z,5.27
2024-03-25T01:56:08.325Z,5.27
2024-03-25T01:56:39.543Z,5.27
2024-03-25T01:57:04.423Z,5.27
2024-03-25T01:57:33.829Z,5.27
2024-03-25T01:58:07.594Z,5.27
2024-03-25T01:58:37.940Z,5.27
2024-03-25T01:59:14.650Z,5.27
2024-03-25T01:59:41.763Z,5.27
2024-03-25T02:00:39.211Z,5.27
2024-03-25T02:01:02.599Z,5.27
2024-03-25T02:01:39.948Z,5.27
2024-03-25T02:02:06.348Z,5.27
2024-03-25T02:02:40.920Z,5.27
2024-03-25T02:03:09.732Z,5.27
2024-03-25T02:03:42.142Z,5.27
2024-03-25T02:04:18.252Z,5.27
2024-03-25T02:04:36.780Z,5.27
2024-03-25T02:05:00.501Z,5.22
2024-03-25T02:05:34.041Z,5.22
2024-03-25T02:06:05.952Z,5.22
2024-03-25T02:07:45.286Z,5.22
2024-03-25T02:08:18.223Z,5.22
2024-03-25T02:08:40.786Z,5.22
2024-03-25T02:09:41.891Z,5.22
2024-03-25T02:10:08.859Z,5.22
2024-03-25T02:10:39.346Z,5.22
2024-03-25T02:11:12.222Z,5.22
2024-03-25T02:12:16.049Z,5.22
2024-03-25T02:12:41.198Z,5.22
2024-03-25T02:13:01.420Z,5.22
2024-03-25T02:13:33.763Z,5.22
2024-03-25T02:14:13.267Z,5.22
2024-03-25T02:14:35.690Z,5.22
2024-03-25T02:15:17.665Z,5.22
2024-03-25T02:16:19.307Z,5.22
2024-03-25T02:16:36.919Z,5.22
2024-03-25T02:17:00.532Z,5.22
2024-03-25T02:17:33.731Z,5.22
2024-03-25T02:18:05.715Z,5.22
2024-03-25T02:18:33.708Z,5.22
2024-03-25T02:19:11.258Z,5.22
2024-03-25T02:19:41.749Z,5.22
2024-03-25T02:20:18.499Z,5.22
2024-03-25T02:20:42.221Z,5.22
2024-03-25T02:20:59.160Z,5.22
2024-03-25T02:21:35.161Z,5.22
2024-03-25T02:22:08.112Z,5.22
2024-03-25T02:22:40.315Z,5.22
2024-03-25T02:23:14.245Z,5.22
2024-03-25T02:23:42.649Z,5.22
2024-03-25T02:24:26.147Z,5.22
2024-03-25T02:24:43.289Z,5.22
2024-03-25T02:25:20.144Z,5.22
2024-03-25T02:26:04.154Z,5.22
2024-03-25T02:26:37.875Z,5.22
2024-03-25T02:27:16.213Z,5.22
2024-03-25T02:27:42.466Z,5.22
2024-03-25T02:28:42.634Z,5.22
2024-03-25T02:29:24.671Z,5.22
2024-03-25T02:29:54.216Z,5.22
2024-03-25T02:30:21.782Z,5.22
2024-03-25T02:30:44.452Z,5.22
2024-03-25T02:31:07.581Z,5.22
2024-03-25T02:31:43.252Z,5.22
2024-03-25T02:32:36.857Z,5.22
2024-03-25T02:33:00.426Z,5.22
2024-03-25T02:33:38.642Z,5.22
2024-03-25T02:34:38.921Z,5.22
2024-03-25T02:35:15.029Z,5.22
2024-03-25T02:35:45.129Z,5.22
2024-03-25T02:36:16.185Z,5.22
2024-03-25T02:36:38.933Z,5.22
2024-03-25T02:37:01.428Z,5.22
2024-03-25T02:37:34.541Z,5.22
2024-03-25T02:38:07.282Z,5.11
2024-03-25T02:38:39.205Z,5.11
2024-03-25T02:39:14.391Z,5.11
2024-03-25T02:39:42.749Z,5.11
2024-03-25T02:40:15.662Z,5.11
2024-03-25T02:40:38.893Z,5.11
2024-03-25T02:41:03.519Z,5.11
2024-03-25T02:41:34.413Z,5.11
2024-03-25T02:42:05.901Z,5.11
2024-03-25T02:42:45.205Z,5.22
2024-03-25T02:43:07.757Z,5.22
2024-03-25T02:43:43.145Z,5.22
2024-03-25T02:44:13.764Z,5.22
2024-03-25T02:44:38.033Z,5.22
2024-03-25T02:44:58.967Z,5.22
2024-03-25T02:45:35.348Z,5.22
2024-03-25T02:46:05.940Z,5.22
2024-03-25T02:46:33.917Z,5.22
2024-03-25T02:47:14.627Z,5.22
2024-03-25T02:47:50.404Z,5.22
2024-03-25T02:48:19.614Z,5.22
2024-03-25T02:48:41.803Z,5.22
2024-03-25T02:49:04.705Z,5.22
2024-03-25T02:49:39.703Z,5.22
2024-03-25T02:50:07.542Z,5.22
2024-03-25T02:50:39.650Z,5.22
2024-03-25T02:51:10.549Z,5.22
2024-03-25T02:52:08.357Z,5.11
2024-03-25T02:52:47.624Z,5.11
2024-03-25T02:53:02.290Z,5.11
2024-03-25T02:53:38.492Z,5.11
2024-03-25T02:53:59.844Z,5.11
2024-03-25T02:54:38.040Z,5.11
2024-03-25T02:55:04.336Z,5.11
2024-03-25T02:55:42.599Z,5.11
2024-03-25T02:56:36.650Z,5.11
2024-03-25T02:56:59.904Z,5.00
2024-03-25T02:57:44.669Z,5.00
2024-03-25T02:58:02.466Z,5.00
2024-03-25T02:58:39.118Z,5.00
2024-03-25T02:59:10.041Z,5.00
2024-03-25T03:00:16.683Z,5.00
2024-03-25T03:01:26.797Z,4.88
2024-03-25T03:01:40.679Z,4.88
2024-03-25T03:02:07.058Z,4.88
2024-03-25T03:03:10.128Z,4.88
2024-03-25T03:03:45.557Z,4.88
2024-03-25T03:04:14.592Z,4.88
2024-03-25T03:04:39.261Z,4.88
2024-03-25T03:05:02.533Z,4.88
2024-03-25T03:05:34.997Z,4.77
2024-03-25T03:06:06.748Z,4.77
2024-03-25T03:06:39.607Z,4.77
2024-03-25T03:07:11.172Z,4.77
2024-03-25T03:07:44.629Z,4.77
2024-03-25T03:08:18.231Z,4.77
2024-03-25T03:08:41.991Z,4.77
2024-03-25T03:09:04.256Z,4.77
2024-03-25T03:09:34.262Z,4.77
2024-03-25T03:10:09.219Z,4.77
2024-03-25T03:10:38.064Z,4.77
2024-03-25T03:11:09.866Z,4.77
2024-03-25T03:11:41.956Z,4.77
2024-03-25T03:12:15.260Z,4.77
2024-03-25T03:12:38.027Z,4.77
2024-03-25T03:13:09.331Z,4.72
2024-03-25T03:13:30.781Z,4.72
2024-03-25T03:14:42.004Z,4.72
2024-03-25T03:15:10.060Z,4.72
2024-03-25T03:15:47.006Z,4.72
2024-03-25T03:16:08.096Z,4.72
2024-03-25T03:17:01.978Z,4.61
2024-03-25T03:17:34.346Z,4.61
2024-03-25T03:18:06.467Z,4.61
2024-03-25T03:19:15.013Z,4.61
2024-03-25T03:19:43.203Z,4.61
2024-03-25T03:20:15.795Z,4.61
2024-03-25T03:20:38.134Z,4.61
2024-03-25T03:21:03.731Z,4.50
2024-03-25T03:21:34.073Z,4.50
2024-03-25T03:22:06.051Z,4.50
2024-03-25T03:22:39.300Z,4.50
2024-03-25T03:23:12.517Z,4.50
2024-03-25T03:23:43.174Z,4.50
2024-03-25T03:24:20.956Z,4.50
2024-03-25T03:24:38.534Z,4.50
2024-03-25T03:25:08.958Z,4.50
2024-03-25T03:25:33.955Z,4.50
2024-03-25T03:26:06.307Z,4.50
2024-03-25T03:26:40.352Z,4.50
2024-03-25T03:27:09.921Z,4.50
2024-03-25T03:27:44.289Z,4.50
2024-03-25T03:28:20.110Z,4.50
2024-03-25T03:28:42.878Z,4.50
2024-03-25T03:29:33.879Z,4.38
2024-03-25T03:30:09.449Z,4.38
2024-03-25T03:30:46.389Z,4.38
2024-03-25T03:31:14.630Z,4.38
2024-03-25T03:31:42.004Z,4.50
2024-03-25T03:32:15.490Z,4.50
2024-03-25T03:32:38.276Z,4.50
2024-03-25T03:33:00.262Z,4.50
2024-03-25T03:34:10.245Z,4.50
2024-03-25T03:34:37.618Z,4.50
2024-03-25T03:35:10.050Z,4.50
2024-03-25T03:35:43.021Z,4.50
2024-03-25T03:36:34.523Z,4.50
2024-03-25T03:37:01.791Z,4.50
2024-03-25T03:37:34.166Z,4.50
2024-03-25T03:38:06.150Z,4.50
2024-03-25T03:38:43.802Z,4.50
2024-03-25T03:39:07.260Z,4.50
2024-03-25T03:39:41.755Z,4.50
2024-03-25T03:40:59.126Z,4.50
2024-03-25T03:41:35.066Z,4.50
2024-03-25T03:42:05.735Z,4.50
2024-03-25T03:43:09.756Z,4.50
2024-03-25T03:43:41.943Z,4.38
2024-03-25T03:44:13.766Z,4.38
2024-03-25T03:44:41.121Z,4.38
2024-03-25T03:44:59.440Z,4.38
2024-03-25T03:45:28.261Z,4.38
2024-03-25T03:46:10.606Z,4.38
2024-03-25T03:46:38.553Z,4.38
2024-03-25T03:47:10.033Z,4.38
2024-03-25T03:47:41.936Z,4.38
2024-03-25T03:48:16.910Z,4.38
2024-03-25T03:48:39.750Z,4.38
2024-03-25T03:49:03.245Z,4.38
2024-03-25T03:49:33.886Z,4.38
2024-03-25T03:50:06.939Z,4.38
2024-03-25T03:50:39.147Z,4.38
2024-03-25T03:51:10.012Z,4.38
2024-03-25T03:51:48.977Z,4.38
2024-03-25T03:52:22.312Z,4.50
2024-03-25T03:52:36.681Z,4.50
2024-03-25T03:53:03.698Z,4.50
2024-03-25T03:53:34.222Z,4.50
2024-03-25T03:54:38.065Z,4.38
2024-03-25T03:55:18.316Z,4.38
2024-03-25T03:55:49.641Z,4.38
2024-03-25T03:56:07.937Z,4.38
2024-03-25T03:56:39.503Z,4.38
2024-03-25T03:57:06.342Z,4.38
2024-03-25T03:57:35.554Z,4.38
2024-03-25T03:58:07.313Z,4.38
2024-03-25T03:58:43.475Z,4.38
2024-03-25T03:59:10.277Z,4.38
2024-03-25T03:59:42.370Z,4.38
2024-03-25T04:00:15.956Z,4.38
2024-03-25T04:00:38.688Z,4.38
2024-03-25T04:01:00.452Z,4.38
2024-03-25T04:01:34.057Z,4.38
2024-03-25T04:02:06.958Z,4.38
2024-03-25T04:02:44.324Z,4.38
2024-03-25T04:03:15.320Z,4.38
2024-03-25T04:03:46.384Z,4.38
2024-03-25T04:04:17.293Z,4.38
2024-03-25T04:04:38.356Z,4.38
2024-03-25T04:05:06.921Z,4.38
2024-03-25T04:05:33.868Z,4.38
2024-03-25T04:06:05.916Z,4.38
2024-03-25T04:06:38.739Z,4.38
2024-03-25T04:07:09.692Z,4.38
2024-03-25T04:07:42.031Z,4.38
2024-03-25T04:08:13.967Z,4.50
2024-03-25T04:08:36.513Z,4.50
2024-03-25T04:09:10.130Z,4.50
2024-03-25T04:09:28.270Z,4.50
2024-03-25T04:10:09.487Z,4.50
2024-03-25T04:10:39.187Z,4.50
2024-03-25T04:11:35.752Z,4.50
2024-03-25T04:12:18.626Z,4.50
2024-03-25T04:12:38.087Z,4.50
2024-03-25T04:13:00.843Z,4.50
2024-03-25T04:14:10.294Z,4.50
2024-03-25T04:14:38.768Z,4.50
2024-03-25T04:15:43.774Z,4.61
2024-03-25T04:16:19.137Z,4.61
2024-03-25T04:16:36.422Z,4.61
2024-03-25T04:17:00.876Z,4.61
2024-03-25T04:17:34.224Z,4.61
2024-03-25T04:18:06.024Z,4.61
2024-03-25T04:18:45.222Z,4.61
2024-03-25T04:19:10.770Z,4.61
2024-03-25T04:19:42.365Z,4.61
2024-03-25T04:20:16.053Z,4.61
2024-03-25T04:20:41.715Z,4.61
2024-03-25T04:21:03.595Z,4.61
2024-03-25T04:21:35.274Z,4.61
2024-03-25T04:22:06.554Z,4.61
2024-03-25T04:22:39.178Z,4.61
2024-03-25T04:23:09.995Z,4.61
2024-03-25T04:23:47.528Z,4.61
2024-03-25T04:24:17.680Z,4.61
2024-03-25T04:24:43.287Z,4.61
2024-03-25T04:25:03.922Z,4.61
2024-03-25T04:25:33.881Z,4.61
2024-03-25T04:26:09.130Z,4.61
2024-03-25T04:26:39.766Z,4.61
2024-03-25T04:27:11.919Z,4.61
2024-03-25T04:27:45.417Z,4.61
2024-03-25T04:28:14.361Z,4.61
2024-03-25T04:28:36.553Z,4.61
2024-03-25T04:29:37.821Z,4.61
2024-03-25T04:30:04.880Z,4.61
2024-03-25T04:30:39.316Z,4.61
2024-03-25T04:31:09.734Z,4.61
2024-03-25T04:31:47.213Z,4.61
2024-03-25T04:32:13.748Z,4.61
2024-03-25T04:32:44.784Z,4.61
2024-03-25T04:33:18.626Z,4.61
2024-03-25T04:33:41.968Z,4.61
2024-03-25T04:34:43.292Z,4.61
2024-03-25T04:36:18.600Z,4.61
2024-03-25T04:36:40.380Z,4.61
2024-03-25T04:37:05.579Z,4.61
2024-03-25T04:37:34.068Z,4.61
2024-03-25T04:38:05.687Z,4.61
2024-03-25T04:38:45.803Z,4.61
2024-03-25T04:39:11.126Z,4.61
2024-03-25T04:39:50.094Z,4.61
2024-03-25T04:40:10.658Z,4.61
2024-03-25T04:40:39.385Z,4.72
2024-03-25T04:41:02.254Z,4.72
2024-03-25T04:41:34.001Z,4.72
2024-03-25T04:42:07.523Z,4.72
2024-03-25T04:42:39.117Z,4.72
2024-03-25T04:43:10.451Z,4.72
2024-03-25T04:43:42.308Z,4.72
2024-03-25T04:44:18.848Z,4.72
2024-03-25T04:44:47.614Z,4.72
2024-03-25T04:45:19.660Z,4.72
2024-03-25T04:45:40.969Z,4.72
2024-03-25T04:46:06.735Z,4.72
2024-03-25T04:47:04.452Z,4.72
2024-03-25T04:48:13.600Z,4.72
2024-03-25T04:48:36.468Z,4.72
2024-03-25T04:49:28.329Z,4.72
2024-03-25T04:50:13.847Z,4.72
2024-03-25T04:50:40.417Z,4.72
2024-03-25T04:51:10.225Z,4.72
2024-03-25T04:51:41.591Z,4.72
2024-03-25T04:52:14.194Z,4.72
2024-03-25T04:52:36.934Z,4.72
2024-03-25T04:52:58.837Z,4.72
2024-03-25T04:53:33.968Z,4.72
2024-03-25T04:54:06.225Z,4.72
2024-03-25T04:54:42.115Z,4.72
2024-03-25T04:55:41.545Z,4.72
2024-03-25T04:56:13.568Z,4.72
2024-03-25T04:56:42.601Z,4.72
2024-03-25T04:57:21.315Z,4.72
2024-03-25T04:58:06.908Z,4.72
2024-03-25T04:58:43.206Z,4.72
2024-03-25T04:59:11.606Z,4.72
2024-03-25T04:59:41.651Z,4.72
2024-03-25T05:00:22.823Z,4.72
2024-03-25T05:00:39.787Z,4.72
2024-03-25T05:01:03.837Z,4.72
2024-03-25T05:01:36.001Z,4.72
2024-03-25T05:02:07.296Z,4.72
2024-03-25T05:02:43.348Z,4.72
2024-03-25T05:03:13.805Z,4.61
2024-03-25T05:03:45.981Z,4.61
2024-03-25T05:04:12.846Z,4.61
2024-03-25T05:04:35.562Z,4.61
2024-03-25T05:04:55.767Z,4.61
2024-03-25T05:05:33.761Z,4.61
2024-03-25T05:06:09.381Z,4.61
2024-03-25T05:06:37.779Z,4.61
2024-03-25T05:07:14.022Z,4.61
2024-03-25T05:07:45.010Z,4.61
2024-03-25T05:08:13.806Z,4.61
2024-03-25T05:08:36.456Z,4.61
2024-03-25T05:08:59.057Z,4.61
2024-03-25T05:09:33.513Z,4.61
2024-03-25T05:10:07.156Z,4.61
2024-03-25T05:10:42.181Z,4.61
2024-03-25T05:11:09.826Z,4.61
2024-03-25T05:11:44.008Z,4.61
2024-03-25T05:12:41.783Z,4.61
2024-03-25T05:13:21.783Z,4.61
2024-03-25T05:13:46.091Z,4.61
2024-03-25T05:14:03.044Z,4.61
2024-03-25T05:14:37.869Z,4.61
2024-03-25T05:15:13.715Z,4.61
2024-03-25T05:15:40.254Z,4.61
2024-03-25T05:16:19.012Z,4.61
2024-03-25T05:16:36.251Z,4.61
2024-03-25T05:16:58.949Z,4.61
2024-03-25T05:17:46.656Z,4.61
2024-03-25T05:18:03.698Z,4.61
2024-03-25T05:18:38.414Z,4.61
2024-03-25T05:19:13.616Z,4.61
2024-03-25T05:19:36.287Z,4.61
2024-03-25T05:20:42.132Z,4.61
2024-03-25T05:21:03.650Z,4.61
2024-03-25T05:22:06.247Z,4.61
2024-03-25T05:22:42.485Z,4.61
2024-03-25T05:23:09.847Z,4.61
2024-03-25T05:23:44.077Z,4.61
2024-03-25T05:24:15.424Z,4.61
2024-03-25T05:24:37.288Z,4.61
2024-03-25T05:25:01.658Z,4.61
2024-03-25T05:25:34.139Z,4.61
2024-03-25T05:26:06.234Z,4.61
2024-03-25T05:26:39.751Z,4.61
2024-03-25T05:27:07.889Z,4.61
2024-03-25T05:27:43.238Z,4.61
2024-03-25T05:28:15.406Z,4.61
2024-03-25T05:28:36.711Z,4.61
2024-03-25T05:28:59.890Z,4.61
2024-03-25T05:29:36.031Z,4.61
2024-03-25T05:30:11.809Z,4.61
2024-03-25T05:30:39.187Z,4.61
2024-03-25T05:31:12.487Z,4.61
2024-03-25T05:31:43.491Z,4.61
2024-03-25T05:32:18.164Z,4.61
2024-03-25T05:32:38.895Z,4.61
2024-03-25T05:33:00.251Z,4.61
2024-03-25T05:33:37.004Z,4.61
2024-03-25T05:34:10.949Z,4.61
2024-03-25T05:34:33.342Z,4.61
2024-03-25T05:35:11.435Z,4.61
2024-03-25T05:35:42.008Z,4.61
2024-03-25T05:36:22.160Z,4.61
2024-03-25T05:36:36.800Z,4.61
2024-03-25T05:37:02.507Z,4.61
2024-03-25T05:37:38.278Z,4.61
2024-03-25T05:38:09.371Z,4.61
2024-03-25T05:38:37.630Z,4.61
2024-03-25T05:39:03.926Z,4.61
2024-03-25T05:39:42.443Z,4.72
2024-03-25T05:40:20.587Z,4.72
2024-03-25T05:40:38.979Z,4.72
2024-03-25T05:41:00.345Z,4.72
2024-03-25T05:41:42.305Z,4.72
2024-03-25T05:42:06.606Z,4.72
2024-03-25T05:42:42.291Z,4.72
2024-03-25T05:43:13.313Z,4.72
2024-03-25T05:43:39.490Z,4.72
2024-03-25T05:44:13.919Z,4.72
2024-03-25T05:44:37.094Z,4.72
2024-03-25T05:45:03.898Z,4.72
2024-03-25T05:45:30.234Z,4.72
2024-03-25T05:46:06.127Z,4.72
2024-03-25T05:46:42.296Z,4.72
2024-03-25T05:47:09.968Z,4.72
2024-03-25T05:47:46.686Z,4.72
2024-03-25T05:48:14.343Z,4.72
2024-03-25T05:48:36.624Z,4.72
2024-03-25T05:49:10.350Z,4.72
2024-03-25T05:49:28.766Z,4.72
2024-03-25T05:50:08.540Z,4.72
2024-03-25T05:50:41.255Z,4.72
2024-03-25T05:51:11.241Z,4.72
2024-03-25T05:51:43.068Z,4.72
2024-03-25T05:52:10.937Z,4.72
2024-03-25T05:52:34.893Z,4.72
2024-03-25T05:52:56.130Z,4.72
2024-03-25T05:53:42.022Z,4.72
2024-03-25T05:54:04.419Z,4.72
2024-03-25T05:54:39.383Z,4.72
2024-03-25T05:55:09.799Z,4.72
2024-03-25T05:55:41.935Z,4.72
2024-03-25T05:56:08.113Z,4.72
2024-03-25T05:56:41.105Z,4.72
2024-03-25T05:57:19.383Z,4.72
2024-03-25T05:57:40.333Z,4.72
2024-03-25T05:58:04.366Z,4.72
2024-03-25T05:58:37.699Z,4.72
2024-03-25T05:59:15.978Z,4.72
2024-03-25T05:59:43.071Z,4.72
2024-03-25T06:01:00.399Z,4.72
2024-03-25T06:01:37.500Z,4.77
2024-03-25T06:02:07.141Z,4.77
2024-03-25T06:02:38.129Z,4.77
2024-03-25T06:03:11.586Z,4.77
2024-03-25T06:03:41.881Z,4.77
2024-03-25T06:04:22.226Z,4.77
2024-03-25T06:04:39.985Z,4.77
2024-03-25T06:04:59.201Z,4.77
2024-03-25T06:06:06.629Z,4.77
2024-03-25T06:06:38.545Z,4.77
2024-03-25T06:07:09.823Z,4.77
2024-03-25T06:07:48.428Z,4.77
2024-03-25T06:08:12.285Z,4.77
2024-03-25T06:08:41.093Z,4.77
2024-03-25T06:08:59.646Z,4.77
2024-03-25T06:10:06.121Z,4.77
2024-03-25T06:10:39.320Z,4.77
2024-03-25T06:11:11.105Z,4.77
2024-03-25T06:11:41.713Z,4.77
2024-03-25T06:12:13.739Z,4.77
2024-03-25T06:12:38.131Z,4.77
2024-03-25T06:12:59.378Z,4.77
2024-03-25T06:13:39.853Z,4.77
2024-03-25T06:14:03.899Z,4.77
2024-03-25T06:14:37.870Z,4.77
2024-03-25T06:15:10.000Z,4.77
2024-03-25T06:15:44.968Z,4.77
2024-03-25T06:16:32.586Z,4.77
2024-03-25T06:17:35.275Z,4.77
2024-03-25T06:18:38.119Z,4.77
2024-03-25T06:19:14.487Z,4.77
2024-03-25T06:19:42.326Z,4.77
2024-03-25T06:20:14.976Z,4.77
2024-03-25T06:20:38.960Z,4.77
2024-03-25T06:21:04.624Z,4.77
2024-03-25T06:21:36.958Z,4.77
2024-03-25T06:22:42.928Z,4.77
2024-03-25T06:23:11.368Z,4.77
2024-03-25T06:23:45.179Z,4.77
2024-03-25T06:24:16.208Z,4.77
2024-03-25T06:24:38.589Z,4.77
2024-03-25T06:25:02.960Z,4.77
2024-03-25T06:25:33.972Z,4.77
2024-03-25T06:26:10.774Z,4.77
2024-03-25T06:26:48.835Z,4.77
2024-03-25T06:27:14.399Z,4.77
2024-03-25T06:27:44.355Z,4.77
2024-03-25T06:28:15.532Z,4.77
2024-03-25T06:28:37.455Z,4.77
2024-03-25T06:29:04.213Z,4.77
2024-03-25T06:29:39.349Z,4.77
2024-03-25T06:30:08.824Z,4.77
2024-03-25T06:30:39.683Z,4.77
2024-03-25T06:31:46.928Z,4.77
2024-03-25T06:32:17.895Z,4.77
2024-03-25T06:32:44.555Z,4.77
2024-03-25T06:33:03.514Z,4.77
2024-03-25T06:33:35.923Z,4.77
2024-03-25T06:34:06.225Z,4.77
2024-03-25T06:34:44.951Z,4.77
2024-03-25T06:35:07.531Z,4.77
2024-03-25T06:35:42.000Z,4.77
2024-03-25T06:36:08.277Z,4.77
2024-03-25T06:36:43.915Z,4.77
2024-03-25T06:37:45.091Z,4.77
2024-03-25T06:38:05.936Z,4.77
2024-03-25T06:38:39.400Z,4.77
2024-03-25T06:39:09.920Z,4.77
2024-03-25T06:39:45.644Z,4.77
2024-03-25T06:40:08.454Z,4.77
2024-03-25T06:40:41.746Z,4.77
2024-03-25T06:41:06.534Z,4.77
2024-03-25T06:41:34.708Z,4.77
2024-03-25T06:42:07.676Z,4.77
2024-03-25T06:42:42.400Z,4.88
2024-03-25T06:43:10.025Z,4.88
2024-03-25T06:43:47.324Z,4.88
2024-03-25T06:44:16.284Z,4.88
2024-03-25T06:44:36.633Z,4.88
2024-03-25T06:45:02.430Z,4.88
2024-03-25T06:45:42.099Z,4.88
2024-03-25T06:46:13.877Z,4.88
2024-03-25T06:46:35.010Z,4.88
2024-03-25T06:47:13.012Z,4.88
2024-03-25T06:48:15.444Z,4.88
2024-03-25T06:48:37.796Z,4.88
2024-03-25T06:49:37.297Z,4.88
2024-03-25T06:50:10.623Z,4.88
2024-03-25T06:50:39.492Z,4.88
2024-03-25T06:51:10.208Z,4.88
2024-03-25T06:51:43.408Z,4.88
2024-03-25T06:52:15.301Z,4.88
2024-03-25T06:53:04.310Z,4.88
2024-03-25T06:53:35.850Z,4.88
2024-03-25T06:54:06.020Z,4.88
2024-03-25T06:54:39.251Z,4.88
2024-03-25T06:55:10.381Z,5.00
2024-03-25T06:55:41.826Z,5.00
2024-03-25T06:56:17.073Z,5.00
2024-03-25T06:56:43.348Z,5.00
2024-03-25T06:57:11.626Z,5.11
2024-03-25T06:58:06.055Z,5.11
2024-03-25T06:58:37.939Z,5.11
2024-03-25T06:59:09.875Z,5.11
2024-03-25T06:59:42.108Z,5.11
2024-03-25T07:00:21.419Z,5.11
2024-03-25T07:00:41.250Z,5.11
2024-03-25T07:01:00.298Z,5.11
2024-03-25T07:01:35.270Z,5.11
2024-03-25T07:02:42.100Z,5.11
2024-03-25T07:03:09.613Z,5.11
2024-03-25T07:03:42.170Z,5.22
2024-03-25T07:04:59.661Z,5.22
2024-03-25T07:05:33.827Z,5.22
2024-03-25T07:06:03.187Z,5.22
2024-03-25T07:06:42.672Z,5.22
2024-03-25T07:07:06.436Z,5.22
2024-03-25T07:08:13.927Z,5.27
2024-03-25T07:08:36.930Z,5.27
2024-03-25T07:09:00.694Z,5.27
2024-03-25T07:09:33.831Z,5.27
2024-03-25T07:10:08.223Z,5.27
2024-03-25T07:10:42.248Z,5.27
2024-03-25T07:11:09.883Z,5.27
2024-03-25T07:12:16.996Z,5.27
2024-03-25T07:12:37.605Z,5.27
2024-03-25T07:12:58.750Z,5.27
2024-03-25T07:13:33.835Z,5.27
2024-03-25T07:14:42.210Z,5.27
2024-03-25T07:15:10.075Z,5.27
2024-03-25T07:15:41.886Z,5.27
2024-03-25T07:16:15.465Z,5.27
2024-03-25T07:16:42.506Z,5.27
2024-03-25T07:17:23.851Z,5.27
2024-03-25T07:17:42.602Z,5.27
2024-03-25T07:18:05.837Z,5.38
2024-03-25T07:19:12.043Z,5.38
2024-03-25T07:19:36.251Z,5.38
2024-03-25T07:20:17.587Z,5.38
2024-03-25T07:20:41.959Z,5.38
2024-03-25T07:21:03.690Z,5.38
2024-03-25T07:22:47.318Z,5.38
2024-03-25T07:23:09.937Z,5.38
2024-03-25T07:24:19.213Z,5.38
2024-03-25T07:24:38.556Z,5.38
2024-03-25T07:25:34.159Z,5.38
2024-03-25T07:26:06.859Z,5.38
2024-03-25T07:27:08.487Z,5.38
2024-03-25T07:27:42.029Z,5.38
2024-03-25T07:28:15.772Z,5.27
2024-03-25T07:28:35.424Z,5.27
2024-03-25T07:28:57.629Z,5.27