createdAt,value
2023-02-01T00:02:16.307Z,99.99
2023-02-01T00:07:16.223Z,99.99
2023-02-01T00:12:16.183Z,99.99
2023-02-01T00:17:16.110Z,99.99
2023-02-01T00:22:16.047Z,99.99
2023-02-01T00:27:15.990Z,99.99
2023-02-01T00:32:15.951Z,99.99
2023-02-01T00:37:15.871Z,99.99
2023-02-01T00:42:15.832Z,99.99
2023-02-01T00:47:15.764Z,99.99
2023-02-01T00:52:15.725Z,99.99
2023-02-01T00:57:15.649Z,99.99
2023-02-01T01:02:15.683Z,99.99
2023-02-01T01:07:15.539Z,99.99
2023-02-01T01:12:15.495Z,99.99
2023-02-01T01:17:15.430Z,99.99
2023-02-01T01:22:15.380Z,99.99
2023-02-01T01:27:15.325Z,99.99
2023-02-01T01:32:15.262Z,99.99
2023-02-01T01:37:15.202Z,99.99
2023-02-01T01:42:15.161Z,99.99
2023-02-01T01:47:15.080Z,99.99
2023-02-01T01:52:15.033Z,99.99
2023-02-01T01:57:14.974Z,99.99
2023-02-01T02:02:14.973Z,99.99
2023-02-01T02:07:14.854Z,99.99
2023-02-01T02:12:15.115Z,99.99
2023-02-01T02:17:14.753Z,99.99
2023-02-01T02:22:14.686Z,99.99
2023-02-01T02:27:14.629Z,99.99
2023-02-01T02:32:14.562Z,99.99
2023-02-01T02:37:14.499Z,99.99
2023-02-01T02:42:14.469Z,99.99
2023-02-01T02:47:14.394Z,99.99
2023-02-01T02:52:14.367Z,99.99
2023-02-01T02:57:14.260Z,99.99
2023-02-01T03:02:14.275Z,99.99
2023-02-01T03:07:14.151Z,99.99
2023-02-01T03:12:14.102Z,99.99
2023-02-01T03:17:14.050Z,99.99
2023-02-01T03:22:13.981Z,99.99
2023-02-01T03:27:13.922Z,99.99
2023-02-01T03:32:13.882Z,99.99
2023-02-01T03:37:13.801Z,99.99
2023-02-01T03:42:13.757Z,99.99
2023-02-01T03:47:13.691Z,99.99
2023-02-01T03:52:13.709Z,99.99
2023-02-01T03:57:13.583Z,99.99
2023-02-01T04:02:13.545Z,99.99
2023-02-01T04:07:13.441Z,99.99
2023-02-01T04:12:13.401Z,99.99
2023-02-01T04:17:13.345Z,99.99
2023-02-01T04:22:13.311Z,99.99
2023-02-01T04:27:13.229Z,99.99
2023-02-01T04:32:13.170Z,99.99
2023-02-01T04:37:13.112Z,99.99
2023-02-01T04:42:13.064Z,99.99
2023-02-01T04:47:13.000Z,99.99
2023-02-01T04:52:12.942Z,99.99
2023-02-01T04:57:12.874Z,99.99
2023-02-01T05:02:12.823Z,99.99
2023-02-01T05:07:12.764Z,99.99
2023-02-01T05:12:12.703Z,99.99
2023-02-01T05:17:12.642Z,99.99
2023-02-01T05:22:12.595Z,99.99
2023-02-01T05:27:12.514Z,99.99
2023-02-01T05:32:22.176Z,99.99
2023-02-01T05:37:13.394Z,99.99
2023-02-01T05:42:12.356Z,99.99
2023-02-01T05:47:12.280Z,99.99
2023-02-01T05:52:12.439Z,99.99
2023-02-01T05:57:12.162Z,99.99
2023-02-01T06:02:12.153Z,99.99
2023-02-01T06:07:12.053Z,99.99
2023-02-01T06:12:11.986Z,99.99
2023-02-01T06:17:11.932Z,99.99
2023-02-01T06:22:11.861Z,99.99
2023-02-01T06:27:11.798Z,99.99
2023-02-01T06:32:11.750Z,99.99
2023-02-01T06:37:11.697Z,99.99
2023-02-01T06:42:11.792Z,99.99
2023-02-01T06:47:11.564Z,99.99
2023-02-01T06:52:11.494Z,99.99
2023-02-01T06:57:11.483Z,99.99
2023-02-01T07:02:11.408Z,99.99
2023-02-01T07:07:11.312Z,99.99
2023-02-01T07:12:11.261Z,99.99
2023-02-01T07:17:11.202Z,99.99
2023-02-01T07:22:11.132Z,99.99
2023-02-01T07:27:11.077Z,99.99
2023-02-01T07:32:11.057Z,99.99
2023-02-01T07:37:10.957Z,99.99
2023-02-01T07:42:10.882Z,99.99
2023-02-01T07:47:10.831Z,99.99
2023-02-01T07:52:10.760Z,99.99
2023-02-01T07:57:10.702Z,99.99
2023-02-01T08:02:10.707Z,99.99
2023-02-01T08:07:10.587Z,99.99
2023-02-01T08:12:10.526Z,99.99
2023-02-01T08:17:10.465Z,99.99
2023-02-01T08:22:10.390Z,99.99
2023-02-01T08:27:10.338Z,99.99
2023-02-01T08:32:10.314Z,99.99
2023-02-01T08:37:10.215Z,99.99
2023-02-01T08:42:10.146Z,99.99
2023-02-01T08:47:10.081Z,99.99
2023-02-01T08:52:15.692Z,99.99
2023-02-01T08:57:10.962Z,99.99
2023-02-01T09:02:09.891Z,99.99
2023-02-01T09:07:09.862Z,99.99
2023-02-01T09:12:09.785Z,99.99
2023-02-01T09:17:09.733Z,99.99
2023-02-01T09:22:09.641Z,99.99
2023-02-01T09:27:09.605Z,99.99
2023-02-01T09:32:09.751Z,99.99
2023-02-01T09:37:09.522Z,99.99
2023-02-01T09:42:09.408Z,99.99
2023-02-01T09:47:09.354Z,99.99
2023-02-01T09:52:09.291Z,99.99
2023-02-01T09:57:09.215Z,99.99
2023-02-01T10:02:09.161Z,99.99
2023-02-01T10:07:09.134Z,99.99
2023-02-01T10:12:09.053Z,99.99
2023-02-01T10:17:09.001Z,99.99
2023-02-01T10:22:08.927Z,99.99
2023-02-01T10:27:08.873Z,99.99
2023-02-01T10:32:08.849Z,99.49
2023-02-01T10:37:08.762Z,99.60
2023-02-01T10:42:09.174Z,99.99
2023-02-01T10:47:08.668Z,99.99
2023-02-01T10:52:08.594Z,99.99
2023-02-01T10:57:08.534Z,99.99
2023-02-01T11:02:08.504Z,99.99
2023-02-01T11:07:08.441Z,99.99
2023-02-01T11:12:08.352Z,99.99
2023-02-01T11:17:08.303Z,99.99
2023-02-01T11:22:08.243Z,99.99
2023-02-01T11:27:09.135Z,99.99
2023-02-01T11:32:08.133Z,99.99
2023-02-01T11:37:08.073Z,99.99
2023-02-01T11:42:08.020Z,99.99
2023-02-01T11:47:07.973Z,99.99
2023-02-01T11:52:07.911Z,99.99
2023-02-01T11:57:07.863Z,99.92
2023-02-01T12:02:07.841Z,99.19
2023-02-01T12:07:07.742Z,98.37
2023-02-01T12:12:07.694Z,96.86
2023-02-01T12:17:07.646Z,98.10
2023-02-01T12:22:07.573Z,98.83
2023-02-01T12:27:07.515Z,99.44
2023-02-01T12:32:07.486Z,99.76
2023-02-01T12:37:08.593Z,99.99
2023-02-01T12:42:07.354Z,99.86
2023-02-01T12:47:07.286Z,99.96
2023-02-01T12:52:07.220Z,99.44
2023-02-01T12:57:07.172Z,99.99
2023-02-01T13:02:07.120Z,99.99
2023-02-01T13:07:07.066Z,99.99
2023-02-01T13:12:06.993Z,99.99
2023-02-01T13:17:06.939Z,99.99
2023-02-01T13:22:06.874Z,99.99
2023-02-01T13:27:06.824Z,99.99
2023-02-01T13:32:06.766Z,99.99
2023-02-01T13:37:06.713Z,99.76
2023-02-01T13:42:06.678Z,99.49
2023-02-01T13:47:06.611Z,99.14
2023-02-01T13:52:06.596Z,99.14
2023-02-01T13:57:06.493Z,99.04
2023-02-01T14:02:06.428Z,98.41
2023-02-01T14:07:06.377Z,98.77
2023-02-01T14:12:06.305Z,98.52
2023-02-01T14:17:06.256Z,97.07
2023-02-01T14:22:06.205Z,96.34
2023-02-01T14:27:06.145Z,95.56
2023-02-01T14:32:06.096Z,95.31
2023-02-01T14:37:06.046Z,93.87
2023-02-01T14:42:05.979Z,94.79
2023-02-01T14:47:05.932Z,95.10
2023-02-01T14:52:05.855Z,95.42
2023-02-01T14:57:05.807Z,95.62
2023-02-01T15:02:05.746Z,95.94
2023-02-01T15:07:05.685Z,97.01
2023-02-01T15:12:05.641Z,98.46
2023-02-01T15:17:05.577Z,99.99
2023-02-01T15:22:05.506Z,99.99
2023-02-01T15:27:05.470Z,99.99
2023-02-01T15:32:05.480Z,99.99
2023-02-01T15:37:05.349Z,99.99
2023-02-01T15:42:05.289Z,99.99
2023-02-01T15:47:05.236Z,99.99
2023-02-01T15:52:05.176Z,99.99
2023-02-01T15:57:05.128Z,99.99
2023-02-01T16:02:05.127Z,99.32
2023-02-01T16:07:05.024Z,97.93
2023-02-01T16:12:04.983Z,97.10
2023-02-01T16:17:04.907Z,95.54
2023-02-01T16:22:04.845Z,95.81
2023-02-01T16:27:04.786Z,95.61
2023-02-01T16:32:04.766Z,95.81
2023-02-01T16:37:04.691Z,95.71
2023-02-01T16:42:05.295Z,95.61
2023-02-01T16:47:04.568Z,95.40
2023-02-01T16:52:04.518Z,94.26
2023-02-01T16:57:04.467Z,94.47
2023-02-01T17:02:04.409Z,93.74
2023-02-01T17:07:04.347Z,92.71
2023-02-01T17:12:04.294Z,92.30
2023-02-01T17:17:04.269Z,92.36
2023-02-01T17:22:04.176Z,91.42
2023-02-01T17:27:04.138Z,90.80
2023-02-01T17:32:06.513Z,90.19
2023-02-01T17:37:04.018Z,90.19
2023-02-01T17:42:03.956Z,89.46
2023-02-01T17:47:03.918Z,89.52
2023-02-01T17:52:03.844Z,89.62
2023-02-01T17:57:03.798Z,90.39
2023-02-01T18:02:03.775Z,90.29
2023-02-01T18:07:03.679Z,90.19
2023-02-01T18:12:03.615Z,91.11
2023-02-01T18:17:03.608Z,92.46
2023-02-01T18:22:03.504Z,93.43
2023-02-01T18:27:03.453Z,93.95
2023-02-01T18:32:03.483Z,94.98
2023-02-01T18:37:03.335Z,95.86
2023-02-01T18:42:03.298Z,95.65
2023-02-01T18:47:03.235Z,95.29
2023-02-01T18:52:03.170Z,94.37
2023-02-01T18:57:03.118Z,94.68
2023-02-01T19:02:03.060Z,94.47
2023-02-01T19:07:03.018Z,95.19
2023-02-01T19:12:02.947Z,95.71
2023-02-01T19:17:02.905Z,95.19
2023-02-01T19:22:02.838Z,94.78
2023-02-01T19:27:02.787Z,94.47
2023-02-01T19:32:02.827Z,93.95
2023-02-01T19:37:02.678Z,93.95
2023-02-01T19:42:04.247Z,93.49
2023-02-01T19:47:02.568Z,92.87
2023-02-01T19:52:02.515Z,92.57
2023-02-01T19:57:02.475Z,92.77
2023-02-01T20:02:01.525Z,92.67
2023-02-01T20:07:01.477Z,92.77
2023-02-01T20:12:01.410Z,93.70
2023-02-01T20:17:01.376Z,95.29
2023-02-01T20:22:01.313Z,96.54
2023-02-01T20:27:02.139Z,96.33
2023-02-01T20:32:02.065Z,96.12
2023-02-01T20:37:02.025Z,96.12
2023-02-01T20:42:01.960Z,97.26
2023-02-01T20:47:01.902Z,98.03
2023-02-01T20:52:01.854Z,98.19
2023-02-01T20:57:01.811Z,98.65
2023-02-01T21:02:01.786Z,98.86
2023-02-01T21:07:01.697Z,98.24
2023-02-01T21:12:01.647Z,98.71
2023-02-01T21:17:01.599Z,98.40
2023-02-01T21:22:01.526Z,98.19
2023-02-01T21:27:01.481Z,97.26
2023-02-01T21:32:01.455Z,96.95
2023-02-01T21:37:01.373Z,97.26
2023-02-01T21:42:01.311Z,97.22
2023-02-01T21:47:01.259Z,97.88
2023-02-01T21:52:01.222Z,98.19
2023-02-01T21:57:01.150Z,97.99
2023-02-01T22:02:01.115Z,97.99
2023-02-01T22:07:01.042Z,97.06
2023-02-01T22:12:00.975Z,96.70
2023-02-01T22:17:00.936Z,97.32
2023-02-01T22:22:04.184Z,97.99
2023-02-01T22:27:13.576Z,98.30
2023-02-01T22:32:01.761Z,98.61
2023-02-01T22:37:00.725Z,98.82
2023-02-01T22:42:00.640Z,98.92
2023-02-01T22:47:00.599Z,99.54
2023-02-01T22:52:03.839Z,99.64
2023-02-01T22:57:00.465Z,99.95
2023-02-01T23:02:00.394Z,99.85
2023-02-01T23:07:00.337Z,99.99
2023-02-01T23:12:00.292Z,99.99
2023-02-01T23:17:00.226Z,99.99
2023-02-01T23:22:00.172Z,99.99
2023-02-01T23:27:00.118Z,99.99
2023-02-01T23:32:00.120Z,99.99
2023-02-01T23:37:00.002Z,99.99
2023-02-01T23:41:59.961Z,99.99
2023-02-01T23:46:59.903Z,99.99
2023-02-01T23:51:59.880Z,99.99
2023-02-01T23:56:59.801Z,99.99
