createdAt,value
2018-02-17T00:00:11.488Z,0
2018-02-17T00:01:17.202Z,0
2018-02-17T00:02:22.103Z,0
2018-02-17T00:03:28.282Z,0
2018-02-17T00:04:33.746Z,0
2018-02-17T00:05:38.677Z,0
2018-02-17T00:06:44.393Z,0
2018-02-17T00:07:49.889Z,0
2018-02-17T00:08:55.363Z,0
2018-02-17T00:10:00.474Z,0
2018-02-17T00:11:04.793Z,0
2018-02-17T00:12:10.268Z,0
2018-02-17T00:13:15.716Z,0
2018-02-17T00:14:20.905Z,0
2018-02-17T00:15:26.283Z,0
2018-02-17T00:16:31.486Z,0
2018-02-17T00:17:36.980Z,0
2018-02-17T00:18:42.689Z,0
2018-02-17T00:19:48.158Z,0
2018-02-17T00:20:53.657Z,0
2018-02-17T00:21:59.494Z,0
2018-02-17T00:23:04.975Z,0
2018-02-17T00:24:09.883Z,0
2018-02-17T00:25:15.583Z,0
2018-02-17T00:26:21.064Z,0
2018-02-17T00:27:26.525Z,0
2018-02-17T00:28:31.720Z,0
2018-02-17T00:29:36.906Z,0
2018-02-17T00:30:42.660Z,0
2018-02-17T00:31:48.130Z,0
2018-02-17T00:32:53.027Z,0
2018-02-17T00:33:58.479Z,0
2018-02-17T00:35:03.406Z,0
2018-02-17T00:36:08.317Z,0
2018-02-17T00:37:13.482Z,0
2018-02-17T00:38:18.672Z,0
2018-02-17T00:39:23.851Z,0
2018-02-17T00:40:29.786Z,0
2018-02-17T00:41:35.248Z,0
2018-02-17T00:42:41.139Z,0
2018-02-17T00:43:46.630Z,0
2018-02-17T00:44:51.240Z,0
2018-02-17T00:45:56.427Z,0
2018-02-17T00:47:01.350Z,0
2018-02-17T00:48:06.285Z,0
2018-02-17T00:49:11.832Z,0
2018-02-17T00:50:17.319Z,0
2018-02-17T00:51:22.528Z,0
2018-02-17T00:52:28.032Z,0
2018-02-17T00:53:33.225Z,0
2018-02-17T00:54:38.952Z,0
2018-02-17T00:55:44.440Z,0
2018-02-17T00:56:49.622Z,0
2018-02-17T00:57:55.064Z,0
2018-02-17T00:59:00.530Z,0
2018-02-17T01:00:05.718Z,0
2018-02-17T01:01:10.841Z,0
2018-02-17T01:02:16.045Z,0
2018-02-17T01:03:21.520Z,0
2018-02-17T01:04:41.652Z,0
2018-02-17T01:05:46.894Z,0
2018-02-17T01:06:52.709Z,0
2018-02-17T01:07:58.173Z,0
2018-02-17T01:09:03.660Z,0
2018-02-17T01:10:09.533Z,0
2018-02-17T01:11:15.008Z,0
2018-02-17T01:12:20.176Z,0
2018-02-17T01:13:26.001Z,0
2018-02-17T01:14:31.462Z,0
2018-02-17T01:15:37.175Z,0
2018-02-17T01:16:42.371Z,0
2018-02-17T01:17:47.836Z,0
2018-02-17T01:18:53.484Z,0
2018-02-17T01:19:58.938Z,0
2018-02-17T01:21:04.130Z,0
2018-02-17T01:22:09.568Z,0
2018-02-17T01:23:14.460Z,0
2018-02-17T01:24:19.930Z,0
2018-02-17T01:25:25.739Z,0
2018-02-17T01:26:30.932Z,0
2018-02-17T01:27:36.837Z,0
2018-02-17T01:28:42.026Z,0
2018-02-17T01:29:47.248Z,0
2018-02-17T01:30:52.824Z,0
2018-02-17T01:31:58.299Z,0
2018-02-17T01:33:03.485Z,0
2018-02-17T01:34:09.250Z,0
2018-02-17T01:35:14.166Z,0
2018-02-17T01:36:19.633Z,0
2018-02-17T01:37:25.364Z,0
2018-02-17T01:38:30.002Z,0
2018-02-17T01:39:35.870Z,0
2018-02-17T01:40:41.051Z,0
2018-02-17T01:41:45.954Z,0
2018-02-17T01:42:51.782Z,0
2018-02-17T01:43:57.269Z,0
2018-02-17T01:45:01.928Z,0
2018-02-17T01:46:07.370Z,0
2018-02-17T01:47:12.790Z,0
2018-02-17T01:48:17.425Z,0
2018-02-17T01:49:22.930Z,0
2018-02-17T01:50:28.462Z,0
2018-02-17T01:51:34.163Z,0
2018-02-17T01:52:39.097Z,0
2018-02-17T01:53:44.566Z,0
2018-02-17T01:54:50.069Z,0
2018-02-17T01:55:55.545Z,0
2018-02-17T01:57:01.016Z,0
2018-02-17T01:58:06.300Z,0
2018-02-17T01:59:11.766Z,0
2018-02-17T02:00:16.681Z,0
2018-02-17T02:01:22.096Z,0
2018-02-17T02:02:27.567Z,0
2018-02-17T02:03:32.998Z,0
2018-02-17T02:04:38.462Z,0
2018-02-17T02:05:43.655Z,0
2018-02-17T02:06:48.507Z,0
2018-02-17T02:07:53.960Z,0
2018-02-17T02:08:59.454Z,0
2018-02-17T02:10:04.752Z,0
2018-02-17T02:11:09.966Z,0
2018-02-17T02:12:14.884Z,0
2018-02-17T02:13:20.600Z,0
2018-02-17T02:14:25.526Z,0
2018-02-17T02:15:30.985Z,0
2018-02-17T02:16:36.449Z,0
2018-02-17T02:17:41.639Z,0
2018-02-17T02:18:47.204Z,0
2018-02-17T02:19:52.398Z,0
2018-02-17T02:20:57.892Z,0
2018-02-17T02:22:03.340Z,0
2018-02-17T02:23:08.837Z,0
2018-02-17T02:24:14.020Z,0
2018-02-17T02:25:19.546Z,0
2018-02-17T02:26:24.724Z,0
2018-02-17T02:27:30.066Z,0
2018-02-17T02:28:35.278Z,0
2018-02-17T02:29:40.741Z,0
2018-02-17T02:30:46.476Z,0
2018-02-17T02:31:51.669Z,0
2018-02-17T02:32:56.847Z,0
2018-02-17T02:34:01.720Z,0
2018-02-17T02:35:06.898Z,0
2018-02-17T02:36:12.084Z,0
2018-02-17T02:37:17.542Z,0
2018-02-17T02:38:22.719Z,0
2018-02-17T02:39:28.246Z,0
2018-02-17T02:40:33.452Z,0
2018-02-17T02:41:38.918Z,0
2018-02-17T02:42:44.033Z,0
2018-02-17T02:43:49.513Z,0
2018-02-17T02:44:54.989Z,0
2018-02-17T02:46:00.914Z,0
2018-02-17T02:47:05.551Z,0
2018-02-17T02:48:10.737Z,0
2018-02-17T02:49:16.457Z,0
2018-02-17T02:50:21.927Z,0
2018-02-17T02:51:27.712Z,0
2018-02-17T02:52:32.628Z,0
2018-02-17T02:53:38.090Z,0
2018-02-17T02:54:43.543Z,0
2018-02-17T02:55:49.011Z,0
2018-02-17T02:56:54.477Z,0
2018-02-17T02:58:00.298Z,0
2018-02-17T02:59:05.757Z,0
2018-02-17T03:00:10.104Z,0
2018-02-17T03:01:15.831Z,0
2018-02-17T03:02:21.089Z,0
2018-02-17T03:03:27.220Z,0
2018-02-17T03:04:32.703Z,0
2018-02-17T03:05:38.172Z,0
2018-02-17T03:06:43.889Z,0
2018-02-17T03:07:48.797Z,0
2018-02-17T03:08:53.990Z,0
2018-02-17T03:09:59.819Z,0
2018-02-17T03:11:04.459Z,0
2018-02-17T03:12:09.060Z,0
2018-02-17T03:13:15.069Z,0
2018-02-17T03:14:20.248Z,0
2018-02-17T03:15:25.805Z,0
2018-02-17T03:16:31.281Z,0
2018-02-17T03:17:36.509Z,0
2018-02-17T03:18:42.530Z,0
2018-02-17T03:19:47.984Z,0
2018-02-17T03:20:52.922Z,0
2018-02-17T03:21:58.743Z,0
2018-02-17T03:23:04.207Z,0
2018-02-17T03:24:09.108Z,0
2018-02-17T03:25:14.930Z,0
2018-02-17T03:26:20.435Z,0
2018-02-17T03:27:40.947Z,0
2018-02-17T03:28:46.448Z,0
2018-02-17T03:29:51.630Z,0
2018-02-17T03:30:57.081Z,0
2018-02-17T03:32:01.971Z,0
2018-02-17T03:33:07.499Z,0
2018-02-17T03:34:12.657Z,0
2018-02-17T03:35:18.117Z,0
2018-02-17T03:36:23.017Z,0
2018-02-17T03:37:43.098Z,0
2018-02-17T03:38:48.266Z,0
2018-02-17T03:39:54.142Z,0
2018-02-17T03:40:59.633Z,0
2018-02-17T03:42:04.530Z,0
2018-02-17T03:43:10.074Z,0
2018-02-17T03:44:14.988Z,0
2018-02-17T03:45:20.474Z,0
2018-02-17T03:46:26.005Z,0
2018-02-17T03:47:31.462Z,0
2018-02-17T03:48:37.376Z,0
2018-02-17T03:49:42.847Z,0
2018-02-17T03:50:47.452Z,0
2018-02-17T03:51:53.379Z,0
2018-02-17T03:52:58.560Z,0
2018-02-17T03:54:04.033Z,0
2018-02-17T03:55:09.246Z,0
2018-02-17T03:56:14.700Z,0
2018-02-17T03:57:20.178Z,0
2018-02-17T03:58:40.294Z,0
2018-02-17T03:59:45.477Z,0
2018-02-17T04:00:51.198Z,0
2018-02-17T04:01:56.419Z,0
2018-02-17T04:03:01.874Z,0
2018-02-17T04:04:07.110Z,0
2018-02-17T04:05:11.996Z,0
2018-02-17T04:06:17.199Z,0
2018-02-17T04:07:22.361Z,0
2018-02-17T04:08:26.750Z,0
2018-02-17T04:09:32.471Z,0
2018-02-17T04:10:37.093Z,0
2018-02-17T04:11:42.547Z,0
2018-02-17T04:12:48.273Z,0
2018-02-17T04:13:53.754Z,0
2018-02-17T04:14:58.658Z,0
2018-02-17T04:16:04.417Z,0
2018-02-17T04:17:09.889Z,0
2018-02-17T04:18:15.097Z,0
2018-02-17T04:19:20.932Z,0
2018-02-17T04:20:25.829Z,0
2018-02-17T04:21:31.648Z,0
2018-02-17T04:22:37.116Z,0
2018-02-17T04:23:42.582Z,0
2018-02-17T04:24:48.038Z,0
2018-02-17T04:25:53.503Z,0
2018-02-17T04:26:58.693Z,0
2018-02-17T04:28:04.515Z,0
2018-02-17T04:29:09.995Z,0
2018-02-17T04:30:15.173Z,0
2018-02-17T04:31:20.336Z,0
2018-02-17T04:32:25.806Z,0
2018-02-17T04:33:31.716Z,0
2018-02-17T04:34:37.220Z,0
2018-02-17T04:35:42.139Z,0
2018-02-17T04:36:47.986Z,0
2018-02-17T04:37:53.190Z,0
2018-02-17T04:38:58.390Z,0
2018-02-17T04:40:03.525Z,0
2018-02-17T04:41:08.407Z,0
2018-02-17T04:42:13.610Z,0
2018-02-17T04:43:18.744Z,0
2018-02-17T04:44:23.922Z,0
2018-02-17T04:45:30.203Z,0
2018-02-17T04:46:35.681Z,0
2018-02-17T04:47:40.879Z,0
2018-02-17T04:48:46.687Z,0
2018-02-17T04:49:52.152Z,0
2018-02-17T04:50:57.343Z,0
2018-02-17T04:52:03.077Z,0
2018-02-17T04:53:07.684Z,0
2018-02-17T04:54:13.173Z,0
2018-02-17T04:55:18.895Z,0
2018-02-17T04:56:24.353Z,0
2018-02-17T04:57:29.706Z,0
2018-02-17T04:58:34.906Z,0
2018-02-17T04:59:40.375Z,0
2018-02-17T05:00:46.095Z,0
2018-02-17T05:01:51.555Z,0
2018-02-17T05:02:57.016Z,0
2018-02-17T05:04:02.167Z,0
2018-02-17T05:05:06.786Z,0
2018-02-17T05:06:12.449Z,0
2018-02-17T05:07:18.681Z,0
2018-02-17T05:08:23.857Z,0
2018-02-17T05:09:29.385Z,0
2018-02-17T05:10:34.862Z,0
2018-02-17T05:11:40.327Z,0
2018-02-17T05:12:46.040Z,0
2018-02-17T05:13:51.236Z,0
2018-02-17T05:14:56.690Z,0
2018-02-17T05:16:02.659Z,0
2018-02-17T05:17:07.841Z,0
2018-02-17T05:18:13.345Z,0
2018-02-17T05:19:18.741Z,0
2018-02-17T05:20:23.920Z,0
2018-02-17T05:21:29.761Z,0
2018-02-17T05:22:35.219Z,0
2018-02-17T05:23:40.695Z,0
2018-02-17T05:24:46.648Z,0
2018-02-17T05:25:51.840Z,0
2018-02-17T05:26:57.298Z,0
2018-02-17T05:28:02.470Z,0
2018-02-17T05:29:07.375Z,0
2018-02-17T05:30:12.869Z,0
2018-02-17T05:31:18.328Z,0
2018-02-17T05:32:22.949Z,0
2018-02-17T05:33:28.662Z,0
2018-02-17T05:34:33.561Z,0
2018-02-17T05:35:39.030Z,0
2018-02-17T05:36:44.957Z,0
2018-02-17T05:37:50.158Z,0
2018-02-17T05:38:55.629Z,0
2018-02-17T05:40:00.877Z,0
2018-02-17T05:41:05.503Z,0
2018-02-17T05:42:10.400Z,0
2018-02-17T05:43:15.537Z,0
2018-02-17T05:44:21.012Z,0
2018-02-17T05:45:26.632Z,0
2018-02-17T05:46:32.111Z,0
2018-02-17T05:47:37.298Z,0
2018-02-17T05:48:42.924Z,0
2018-02-17T05:49:48.406Z,0
2018-02-17T05:50:53.881Z,0
2018-02-17T05:51:59.602Z,0
2018-02-17T05:53:05.085Z,0
2018-02-17T05:54:10.290Z,0
2018-02-17T05:55:15.697Z,0
2018-02-17T05:56:20.895Z,0
2018-02-17T05:57:27.197Z,0
2018-02-17T05:58:32.676Z,0
2018-02-17T05:59:37.876Z,0
2018-02-17T06:00:43.602Z,0
2018-02-17T06:01:49.094Z,0
2018-02-17T06:02:54.283Z,0
2018-02-17T06:04:00.122Z,0
2018-02-17T06:05:04.159Z,0
2018-02-17T06:06:09.657Z,0
2018-02-17T06:07:15.376Z,0
2018-02-17T06:08:20.855Z,0
2018-02-17T06:09:40.922Z,0
2018-02-17T06:10:46.106Z,0
2018-02-17T06:11:51.598Z,0
2018-02-17T06:12:57.461Z,0
2018-02-17T06:14:02.933Z,0
2018-02-17T06:15:08.102Z,0
2018-02-17T06:16:12.962Z,0
2018-02-17T06:17:18.455Z,0
2018-02-17T06:18:23.374Z,0
2018-02-17T06:19:43.355Z,0
2018-02-17T06:20:48.833Z,0
2018-02-17T06:21:54.546Z,0
2018-02-17T06:23:00.054Z,0
2018-02-17T06:24:05.248Z,0
2018-02-17T06:25:10.782Z,0
2018-02-17T06:26:16.246Z,0
2018-02-17T06:27:21.161Z,0
2018-02-17T06:28:27.044Z,0
2018-02-17T06:29:32.515Z,0
2018-02-17T06:30:38.389Z,0
2018-02-17T06:31:43.860Z,0
2018-02-17T06:32:48.748Z,0
2018-02-17T06:33:54.329Z,0
2018-02-17T06:34:59.790Z,0
2018-02-17T06:36:04.686Z,0
2018-02-17T06:37:09.982Z,0
2018-02-17T06:38:15.161Z,0
2018-02-17T06:39:20.350Z,0
2018-02-17T06:40:40.754Z,0
2018-02-17T06:41:46.231Z,0
2018-02-17T06:42:52.143Z,0
2018-02-17T06:43:57.615Z,0
2018-02-17T06:45:02.793Z,0
2018-02-17T06:46:08.315Z,0
2018-02-17T06:47:12.372Z,0
2018-02-17T06:48:17.568Z,0
2018-02-17T06:49:23.291Z,0
2018-02-17T06:50:28.776Z,0
2018-02-17T06:51:34.493Z,0
2018-02-17T06:52:39.963Z,0
2018-02-17T06:53:45.424Z,0
2018-02-17T06:54:51.144Z,0
2018-02-17T06:55:56.620Z,0
2018-02-17T06:57:02.130Z,0
2018-02-17T06:58:07.950Z,0
2018-02-17T06:59:13.416Z,0
2018-02-17T07:00:18.882Z,0
2018-02-17T07:01:24.424Z,0
2018-02-17T07:02:29.612Z,0
2018-02-17T07:03:35.046Z,0
2018-02-17T07:04:40.226Z,0
2018-02-17T07:05:45.720Z,0
2018-02-17T07:06:51.157Z,0
2018-02-17T07:07:56.634Z,0
2018-02-17T07:09:01.553Z,0
2018-02-17T07:10:06.634Z,0
2018-02-17T07:11:11.555Z,0
2018-02-17T07:12:16.477Z,6
2018-02-17T07:13:21.341Z,6
2018-02-17T07:14:26.245Z,6
2018-02-17T07:15:32.230Z,6
2018-02-17T07:16:37.409Z,6
2018-02-17T07:17:42.616Z,6
2018-02-17T07:18:48.411Z,6
2018-02-17T07:19:53.865Z,6
2018-02-17T07:20:59.379Z,6
2018-02-17T07:22:05.105Z,6
2018-02-17T07:23:10.581Z,6
2018-02-17T07:24:15.467Z,6
2018-02-17T07:25:21.376Z,6
2018-02-17T07:26:26.859Z,6
2018-02-17T07:27:32.017Z,6
2018-02-17T07:28:37.205Z,6
2018-02-17T07:29:42.406Z,6
2018-02-17T07:30:47.833Z,6
2018-02-17T07:31:52.999Z,24
2018-02-17T07:32:58.179Z,24
2018-02-17T07:34:03.893Z,24
2018-02-17T07:35:09.071Z,24
2018-02-17T07:36:14.251Z,24
2018-02-17T07:37:20.072Z,24
2018-02-17T07:38:25.548Z,24
2018-02-17T07:39:30.423Z,24
2018-02-17T07:40:35.361Z,24
2018-02-17T07:41:40.820Z,24
2018-02-17T07:42:46.172Z,24
2018-02-17T07:43:51.361Z,24
2018-02-17T07:44:56.854Z,24
2018-02-17T07:46:02.024Z,24
2018-02-17T07:47:06.958Z,24
2018-02-17T07:48:12.427Z,24
2018-02-17T07:49:18.169Z,24
2018-02-17T07:50:22.794Z,24
2018-02-17T07:51:28.273Z,24
2018-02-17T07:52:33.582Z,24
2018-02-17T07:53:39.053Z,24
2018-02-17T07:54:44.929Z,24
2018-02-17T07:55:50.126Z,24
2018-02-17T07:56:55.685Z,24
2018-02-17T07:58:01.171Z,24
2018-02-17T07:59:05.801Z,24
2018-02-17T08:00:10.999Z,24
2018-02-17T08:01:16.448Z,24
2018-02-17T08:02:21.363Z,40
2018-02-17T08:03:27.673Z,40
2018-02-17T08:04:32.852Z,40
2018-02-17T08:05:38.050Z,40
2018-02-17T08:06:43.764Z,40
2018-02-17T08:07:49.261Z,40
2018-02-17T08:08:54.758Z,40
2018-02-17T08:10:00.477Z,40
2018-02-17T08:11:05.952Z,40
2018-02-17T08:12:10.850Z,40
2018-02-17T08:13:16.387Z,40
2018-02-17T08:14:21.310Z,40
2018-02-17T08:15:27.127Z,40
2018-02-17T08:16:32.348Z,13
2018-02-17T08:17:37.818Z,13
2018-02-17T08:18:43.735Z,13
2018-02-17T08:19:48.953Z,13
2018-02-17T08:20:54.158Z,13
2018-02-17T08:21:59.981Z,13
2018-02-17T08:23:04.871Z,13
2018-02-17T08:24:10.044Z,13
2018-02-17T08:25:15.762Z,13
2018-02-17T08:26:20.090Z,13
2018-02-17T08:27:40.145Z,31
2018-02-17T08:28:45.615Z,31
2018-02-17T08:29:50.812Z,31
2018-02-17T08:30:56.451Z,31
2018-02-17T08:32:01.932Z,31
2018-02-17T08:33:07.108Z,31
2018-02-17T08:34:12.826Z,31
2018-02-17T08:35:18.002Z,31
2018-02-17T08:36:22.898Z,31
2018-02-17T08:37:43.287Z,31
2018-02-17T08:38:48.511Z,31
2018-02-17T08:39:54.135Z,31
2018-02-17T08:40:59.602Z,31
2018-02-17T08:42:04.213Z,31
2018-02-17T08:43:09.263Z,31
2018-02-17T08:44:14.165Z,31
2018-02-17T08:45:19.630Z,31
2018-02-17T08:46:25.415Z,31
2018-02-17T08:47:30.897Z,31
2018-02-17T08:48:36.547Z,31
2018-02-17T08:49:42.016Z,31
2018-02-17T08:50:47.205Z,31
2018-02-17T08:51:53.027Z,31
2018-02-17T08:52:58.201Z,31
2018-02-17T08:54:03.662Z,31
2018-02-17T08:55:09.101Z,31
2018-02-17T08:56:14.560Z,31
2018-02-17T08:57:19.750Z,31
2018-02-17T08:58:25.745Z,31
2018-02-17T08:59:31.205Z,31
2018-02-17T09:00:36.626Z,31
2018-02-17T09:01:42.117Z,48
2018-02-17T09:02:47.312Z,48
2018-02-17T09:03:53.478Z,48
2018-02-17T09:04:58.410Z,48
2018-02-17T09:06:03.357Z,48
2018-02-17T09:07:08.521Z,48
2018-02-17T09:08:13.148Z,48
2018-02-17T09:09:18.632Z,48
2018-02-17T09:10:24.428Z,48
2018-02-17T09:11:29.064Z,48
2018-02-17T09:12:34.921Z,48
2018-02-17T09:13:40.391Z,48
2018-02-17T09:14:45.601Z,48
2018-02-17T09:15:51.317Z,48
2018-02-17T09:16:56.219Z,48
2018-02-17T09:18:01.413Z,48
2018-02-17T09:19:07.120Z,48
2018-02-17T09:20:12.007Z,48
2018-02-17T09:21:16.915Z,48
2018-02-17T09:22:22.450Z,48
2018-02-17T09:23:27.645Z,37
2018-02-17T09:24:33.391Z,37
2018-02-17T09:25:38.582Z,37
2018-02-17T09:26:43.784Z,37
2018-02-17T09:27:49.448Z,37
2018-02-17T09:28:54.353Z,37
2018-02-17T09:29:59.845Z,37
2018-02-17T09:31:04.706Z,37
2018-02-17T09:32:09.047Z,37
2018-02-17T09:33:14.526Z,37
2018-02-17T09:34:20.291Z,37
2018-02-17T09:35:25.469Z,37
2018-02-17T09:36:31.452Z,55
2018-02-17T09:37:36.054Z,55
2018-02-17T09:38:41.239Z,55
2018-02-17T09:39:46.678Z,55
2018-02-17T09:40:52.143Z,55
2018-02-17T09:41:57.602Z,55
2018-02-17T09:43:03.604Z,55
2018-02-17T09:44:08.790Z,55
2018-02-17T09:45:14.247Z,55
2018-02-17T09:46:19.780Z,55
2018-02-17T09:47:25.241Z,55
2018-02-17T09:48:30.974Z,55
2018-02-17T09:49:36.460Z,55
2018-02-17T09:50:41.658Z,72
2018-02-17T09:51:47.323Z,72
2018-02-17T09:52:52.795Z,72
2018-02-17T09:53:58.271Z,72
2018-02-17T09:55:03.176Z,72
2018-02-17T09:56:08.346Z,72
2018-02-17T09:57:12.960Z,72
2018-02-17T09:58:18.408Z,72
2018-02-17T09:59:23.864Z,44
2018-02-17T10:00:29.725Z,44
2018-02-17T10:01:35.192Z,44
2018-02-17T10:02:40.667Z,44
2018-02-17T10:03:46.311Z,72
2018-02-17T10:04:51.784Z,72
2018-02-17T10:05:56.979Z,72
2018-02-17T10:07:02.236Z,72
2018-02-17T10:08:06.862Z,72
2018-02-17T10:09:12.316Z,72
2018-02-17T10:10:18.035Z,72
2018-02-17T10:11:23.342Z,72
2018-02-17T10:12:29.145Z,72
2018-02-17T10:13:34.042Z,72
2018-02-17T10:14:39.499Z,72
2018-02-17T10:15:45.213Z,72
2018-02-17T10:16:50.695Z,72
2018-02-17T10:17:55.859Z,72
2018-02-17T10:19:01.502Z,44
2018-02-17T10:20:06.397Z,44
2018-02-17T10:21:11.314Z,44
2018-02-17T10:22:16.775Z,62
2018-02-17T10:23:21.967Z,62
2018-02-17T10:24:27.437Z,62
2018-02-17T10:25:32.929Z,62
2018-02-17T10:26:38.126Z,62
2018-02-17T10:27:43.769Z,44
2018-02-17T10:28:48.958Z,44
2018-02-17T10:29:54.538Z,44
2018-02-17T10:31:00.163Z,44
2018-02-17T10:32:05.348Z,44
2018-02-17T10:33:10.540Z,62
2018-02-17T10:34:16.055Z,62
2018-02-17T10:35:21.547Z,62
2018-02-17T10:36:27.183Z,62
2018-02-17T10:37:32.113Z,62
2018-02-17T10:38:37.314Z,62
2018-02-17T10:39:43.186Z,62
2018-02-17T10:40:48.377Z,62
2018-02-17T10:41:54.221Z,62
2018-02-17T10:42:59.933Z,79
2018-02-17T10:44:04.820Z,79
2018-02-17T10:45:09.737Z,79
2018-02-17T10:46:14.897Z,79
2018-02-17T10:47:20.104Z,79
2018-02-17T10:48:25.638Z,79
2018-02-17T10:49:30.806Z,79
2018-02-17T10:50:36.312Z,79
2018-02-17T10:51:42.172Z,95
2018-02-17T10:52:47.635Z,95
2018-02-17T10:53:52.831Z,68
2018-02-17T10:54:58.470Z,68
2018-02-17T10:56:03.945Z,68
2018-02-17T10:57:09.411Z,68
2018-02-17T10:58:15.197Z,68
2018-02-17T10:59:20.386Z,68
2018-02-17T11:00:41.112Z,86
2018-02-17T11:01:46.656Z,86
2018-02-17T11:02:51.857Z,86
2018-02-17T11:03:57.623Z,68
2018-02-17T11:05:03.108Z,68
2018-02-17T11:06:08.304Z,68
2018-02-17T11:07:13.439Z,68
2018-02-17T11:08:18.637Z,68
2018-02-17T11:09:23.828Z,68
2018-02-17T11:10:44.200Z,68
2018-02-17T11:11:49.680Z,68
2018-02-17T11:12:55.537Z,95
2018-02-17T11:14:00.724Z,95
2018-02-17T11:15:05.644Z,95
2018-02-17T11:16:11.578Z,95
2018-02-17T11:17:16.758Z,95
2018-02-17T11:18:21.947Z,68
2018-02-17T11:19:27.354Z,68
2018-02-17T11:20:32.822Z,68
2018-02-17T11:21:38.701Z,68
2018-02-17T11:22:43.882Z,68
2018-02-17T11:23:49.488Z,68
2018-02-17T11:24:55.235Z,95
2018-02-17T11:26:00.413Z,95
2018-02-17T11:27:04.486Z,95
2018-02-17T11:28:10.263Z,79
2018-02-17T11:29:15.143Z,79
2018-02-17T11:30:20.079Z,79
2018-02-17T11:31:25.346Z,79
2018-02-17T11:32:30.828Z,79
2018-02-17T11:33:36.494Z,79
2018-02-17T11:34:41.664Z,79
2018-02-17T11:35:46.962Z,79
2018-02-17T11:36:52.958Z,79
2018-02-17T11:37:58.119Z,79
2018-02-17T11:39:03.041Z,79
2018-02-17T11:40:08.865Z,79
2018-02-17T11:41:14.051Z,79
2018-02-17T11:42:19.505Z,95
2018-02-17T11:43:25.242Z,95
2018-02-17T11:44:30.421Z,95
2018-02-17T11:45:35.281Z,95
2018-02-17T11:46:39.910Z,68
2018-02-17T11:47:45.029Z,68
2018-02-17T11:48:50.919Z,68
2018-02-17T11:49:56.629Z,68
2018-02-17T11:51:02.112Z,95
2018-02-17T11:52:07.365Z,95
2018-02-17T11:53:12.546Z,95
2018-02-17T11:54:17.745Z,95
2018-02-17T11:55:23.314Z,79
2018-02-17T11:56:28.822Z,79
2018-02-17T11:57:34.531Z,79
2018-02-17T11:58:40.020Z,79
2018-02-17T11:59:45.203Z,79
2018-02-17T12:00:50.895Z,79
2018-02-17T12:01:55.501Z,79
2018-02-17T12:03:00.444Z,79
2018-02-17T12:04:05.307Z,79
2018-02-17T12:05:09.936Z,79
2018-02-17T12:06:14.837Z,79
2018-02-17T12:07:19.821Z,79
2018-02-17T12:08:23.590Z,79
2018-02-17T12:09:28.792Z,79
2018-02-17T12:10:33.425Z,79
2018-02-17T12:11:37.770Z,79
2018-02-17T12:12:42.609Z,79
2018-02-17T12:13:47.512Z,79
2018-02-17T12:14:52.145Z,79
2018-02-17T12:15:57.440Z,79
2018-02-17T12:17:01.755Z,79
2018-02-17T12:18:06.685Z,79
2018-02-17T12:19:12.342Z,79
2018-02-17T12:20:16.701Z,79
2018-02-17T12:21:21.929Z,79
2018-02-17T12:22:27.843Z,79
2018-02-17T12:23:33.327Z,79
2018-02-17T12:24:38.577Z,79
2018-02-17T12:25:43.762Z,79
2018-02-17T12:26:48.687Z,79
2018-02-17T12:27:54.363Z,79
2018-02-17T12:28:59.551Z,79
2018-02-17T12:30:04.467Z,79
2018-02-17T12:31:10.002Z,79
2018-02-17T12:32:14.632Z,79
2018-02-17T12:33:19.275Z,79
2018-02-17T12:34:24.157Z,79
2018-02-17T12:35:29.044Z,79
2018-02-17T12:36:34.638Z,79
2018-02-17T12:37:40.096Z,79
2018-02-17T12:38:45.568Z,79
2018-02-17T12:39:50.699Z,79
2018-02-17T12:40:55.890Z,79
2018-02-17T12:42:01.089Z,79
2018-02-17T12:43:05.970Z,79
2018-02-17T12:44:11.182Z,79
2018-02-17T12:45:16.654Z,79
2018-02-17T12:46:21.810Z,79
2018-02-17T12:47:27.286Z,95
2018-02-17T12:48:33.302Z,79
2018-02-17T12:49:37.933Z,79
2018-02-17T12:50:43.113Z,79
2018-02-17T12:51:48.650Z,79
2018-02-17T12:52:54.339Z,79
2018-02-17T12:53:59.728Z,79
2018-02-17T12:55:04.596Z,79
2018-02-17T12:56:09.521Z,79
2018-02-17T12:57:15.002Z,62
2018-02-17T12:58:20.732Z,62
2018-02-17T12:59:26.214Z,62
2018-02-17T13:00:32.566Z,62
2018-02-17T13:01:38.033Z,62
2018-02-17T13:02:43.526Z,62
2018-02-17T13:03:48.859Z,62
2018-02-17T13:04:54.324Z,62
2018-02-17T13:05:59.517Z,62
2018-02-17T13:07:05.262Z,62
2018-02-17T13:08:10.736Z,62
2018-02-17T13:09:15.910Z,62
2018-02-17T13:10:21.056Z,62
2018-02-17T13:11:26.286Z,62
2018-02-17T13:12:31.697Z,62
2018-02-17T13:13:37.422Z,62
2018-02-17T13:14:43.091Z,62
2018-02-17T13:15:48.809Z,62
2018-02-17T13:16:54.327Z,62
2018-02-17T13:17:59.513Z,62
2018-02-17T13:19:05.220Z,62
2018-02-17T13:20:10.781Z,62
2018-02-17T13:21:16.295Z,62
2018-02-17T13:22:21.850Z,44
2018-02-17T13:23:27.322Z,44
2018-02-17T13:24:33.149Z,72
2018-02-17T13:25:38.345Z,72
2018-02-17T13:26:43.857Z,72
2018-02-17T13:27:49.847Z,72
2018-02-17T13:28:54.753Z,72
2018-02-17T13:30:00.413Z,72
2018-02-17T13:31:05.614Z,72
2018-02-17T13:32:10.811Z,44
2018-02-17T13:33:16.284Z,44
2018-02-17T13:34:21.530Z,44
2018-02-17T13:35:26.140Z,44
2018-02-17T13:36:32.056Z,62
2018-02-17T13:37:37.743Z,62
2018-02-17T13:38:43.210Z,62
2018-02-17T13:39:48.818Z,62
2018-02-17T13:40:54.401Z,62
2018-02-17T13:41:59.594Z,62
2018-02-17T13:43:05.307Z,62
2018-02-17T13:44:10.805Z,62
2018-02-17T13:45:16.309Z,62
2018-02-17T13:46:22.056Z,62
2018-02-17T13:47:27.544Z,62
2018-02-17T13:48:33.434Z,62
2018-02-17T13:49:38.316Z,62
2018-02-17T13:50:43.509Z,62
2018-02-17T13:51:49.421Z,62
2018-02-17T13:52:54.910Z,62
2018-02-17T13:53:59.517Z,62
2018-02-17T13:55:04.389Z,62
2018-02-17T13:56:10.086Z,62
2018-02-17T13:57:15.581Z,79
2018-02-17T13:58:21.308Z,79
2018-02-17T13:59:26.546Z,79
2018-02-17T14:00:32.479Z,79
2018-02-17T14:01:37.364Z,79
2018-02-17T14:02:42.567Z,79
2018-02-17T14:03:48.480Z,79
2018-02-17T14:04:53.951Z,79
2018-02-17T14:05:59.415Z,95
2018-02-17T14:07:04.847Z,68
2018-02-17T14:08:10.315Z,68
2018-02-17T14:09:15.525Z,68
2018-02-17T14:10:21.090Z,68
2018-02-17T14:11:26.584Z,68
2018-02-17T14:12:32.132Z,95
2018-02-17T14:13:37.624Z,95
2018-02-17T14:14:43.098Z,79
2018-02-17T14:15:48.379Z,79
2018-02-17T14:16:54.088Z,79
2018-02-17T14:17:59.291Z,79
2018-02-17T14:19:04.432Z,79
2018-02-17T14:20:09.613Z,79
2018-02-17T14:21:14.785Z,62
2018-02-17T14:22:19.388Z,79
2018-02-17T14:23:24.589Z,79
2018-02-17T14:24:30.225Z,62
2018-02-17T14:25:35.696Z,62
2018-02-17T14:26:40.886Z,62
2018-02-17T14:27:46.809Z,62
2018-02-17T14:28:52.323Z,79
2018-02-17T14:29:57.517Z,79
2018-02-17T14:31:02.670Z,79
2018-02-17T14:32:08.140Z,79
2018-02-17T14:33:13.606Z,79
2018-02-17T14:34:18.788Z,79
2018-02-17T14:35:23.980Z,79
2018-02-17T14:36:29.514Z,79
2018-02-17T14:37:34.892Z,79
2018-02-17T14:38:40.372Z,79
2018-02-17T14:39:46.097Z,62
2018-02-17T14:40:51.011Z,62
2018-02-17T14:41:56.481Z,44
2018-02-17T14:43:02.557Z,44
2018-02-17T14:44:07.197Z,44
2018-02-17T14:45:12.653Z,44
2018-02-17T14:46:17.147Z,72
2018-02-17T14:47:22.328Z,72
2018-02-17T14:48:27.526Z,72
2018-02-17T14:49:32.719Z,72
2018-02-17T14:50:37.927Z,72
2018-02-17T14:51:43.252Z,72
2018-02-17T14:52:48.944Z,72
2018-02-17T14:53:54.142Z,72
2018-02-17T14:54:59.317Z,72
2018-02-17T14:56:04.505Z,55
2018-02-17T14:57:09.957Z,55
2018-02-17T14:58:15.673Z,55
2018-02-17T14:59:21.144Z,55
2018-02-17T15:00:27.102Z,55
2018-02-17T15:01:32.565Z,55
2018-02-17T15:02:37.487Z,55
2018-02-17T15:03:43.356Z,55
2018-02-17T15:04:48.812Z,55
2018-02-17T15:05:54.280Z,55
2018-02-17T15:06:59.742Z,55
2018-02-17T15:08:05.226Z,55
2018-02-17T15:09:10.439Z,55
2018-02-17T15:10:15.899Z,55
2018-02-17T15:11:21.103Z,55
2018-02-17T15:12:27.033Z,55
2018-02-17T15:13:32.449Z,55
2018-02-17T15:14:37.896Z,55
2018-02-17T15:15:43.718Z,55
2018-02-17T15:16:49.194Z,37
2018-02-17T15:17:54.377Z,37
2018-02-17T15:18:59.954Z,37
2018-02-17T15:20:05.389Z,37
2018-02-17T15:21:10.901Z,37
2018-02-17T15:22:16.604Z,37
2018-02-17T15:23:21.285Z,37
2018-02-17T15:24:26.764Z,37
2018-02-17T15:25:32.243Z,55
2018-02-17T15:26:37.740Z,55
2018-02-17T15:27:43.616Z,55
2018-02-17T15:28:49.089Z,55
2018-02-17T15:29:54.570Z,44
2018-02-17T15:31:00.508Z,55
2018-02-17T15:32:05.447Z,55
2018-02-17T15:33:10.635Z,37
2018-02-17T15:34:16.255Z,37
2018-02-17T15:35:21.757Z,37
2018-02-17T15:36:27.697Z,37
2018-02-17T15:37:32.877Z,37
2018-02-17T15:38:37.767Z,37
2018-02-17T15:39:43.505Z,19
2018-02-17T15:40:48.695Z,48
2018-02-17T15:41:53.877Z,48
2018-02-17T15:42:59.645Z,31
2018-02-17T15:44:04.837Z,31
2018-02-17T15:45:10.311Z,13
2018-02-17T15:46:15.771Z,13
2018-02-17T15:47:21.244Z,13
2018-02-17T15:48:27.116Z,40
2018-02-17T15:49:32.293Z,24
2018-02-17T15:50:37.488Z,24