createdAt,value
2018-06-05T00:00:41.841Z,25.22
2018-06-05T00:03:07.860Z,25.23
2018-06-05T00:05:33.843Z,25.23
2018-06-05T00:07:59.819Z,25.22
2018-06-05T00:10:25.820Z,25.22
2018-06-05T00:12:51.808Z,25.22
2018-06-05T00:15:17.793Z,25.22
2018-06-05T00:17:43.776Z,25.21
2018-06-05T00:20:09.760Z,25.21
2018-06-05T00:22:35.737Z,25.21
2018-06-05T00:25:01.748Z,25.21
2018-06-05T00:27:27.731Z,25.21
2018-06-05T00:29:53.715Z,25.21
2018-06-05T00:32:19.697Z,25.21
2018-06-05T00:34:45.688Z,25.21
2018-06-05T00:37:11.676Z,25.20
2018-06-05T00:39:37.658Z,25.20
2018-06-05T00:42:03.685Z,25.21
2018-06-05T00:44:29.720Z,25.21
2018-06-05T00:46:55.693Z,25.20
2018-06-05T00:49:21.676Z,25.20
2018-06-05T00:51:47.666Z,25.20
2018-06-05T00:54:13.652Z,25.20
2018-06-05T00:56:39.638Z,25.20
2018-06-05T00:59:05.619Z,25.20
2018-06-05T01:01:31.615Z,25.20
2018-06-05T01:03:57.610Z,25.20
2018-06-05T01:06:23.590Z,25.20
2018-06-05T01:08:49.575Z,25.20
2018-06-05T01:11:15.555Z,25.19
2018-06-05T01:13:41.539Z,25.19
2018-06-05T01:16:07.528Z,25.19
2018-06-05T01:18:33.524Z,25.19
2018-06-05T01:20:59.506Z,25.19
2018-06-05T01:23:25.504Z,25.18
2018-06-05T01:25:51.479Z,25.19
2018-06-05T01:28:17.457Z,25.19
2018-06-05T01:30:43.429Z,25.19
2018-06-05T01:33:09.423Z,25.19
2018-06-05T01:35:35.416Z,25.19
2018-06-05T01:38:01.414Z,25.19
2018-06-05T01:40:27.397Z,25.18
2018-06-05T01:42:53.378Z,25.18
2018-06-05T01:45:19.361Z,25.18
2018-06-05T01:47:45.333Z,25.17
2018-06-05T01:50:11.321Z,25.18
2018-06-05T01:52:37.305Z,25.18
2018-06-05T01:55:03.288Z,25.18
2018-06-05T01:57:29.279Z,25.18
2018-06-05T01:59:55.258Z,25.17
2018-06-05T02:02:21.247Z,25.17
2018-06-05T02:04:47.372Z,25.17
2018-06-05T02:07:13.361Z,25.17
2018-06-05T02:09:39.345Z,25.17
2018-06-05T02:12:05.326Z,25.17
2018-06-05T02:14:31.304Z,25.17
2018-06-05T02:16:57.294Z,25.17
2018-06-05T02:19:23.270Z,25.16
2018-06-05T02:21:49.257Z,25.16
2018-06-05T02:24:15.243Z,25.16
2018-06-05T02:26:41.226Z,25.16
2018-06-05T02:29:07.206Z,25.16
2018-06-05T02:31:33.196Z,25.15
2018-06-05T02:33:59.217Z,25.16
2018-06-05T02:36:25.206Z,25.15
2018-06-05T02:38:51.193Z,25.15
2018-06-05T02:41:17.178Z,25.15
2018-06-05T02:43:43.153Z,25.16
2018-06-05T02:46:09.154Z,25.16
2018-06-05T02:48:35.161Z,25.15
2018-06-05T02:51:01.117Z,25.15
2018-06-05T02:53:27.097Z,25.15
2018-06-05T02:55:53.082Z,25.15
2018-06-05T02:58:19.072Z,25.15
2018-06-05T03:00:45.059Z,25.15
2018-06-05T03:03:11.057Z,25.15
2018-06-05T03:05:37.042Z,25.15
2018-06-05T03:08:03.026Z,25.14
2018-06-05T03:10:29.015Z,25.14
2018-06-05T03:12:55.004Z,25.14
2018-06-05T03:15:20.990Z,25.15
2018-06-05T03:17:46.976Z,25.14
2018-06-05T03:20:12.966Z,25.14
2018-06-05T03:22:38.982Z,25.13
2018-06-05T03:25:04.970Z,25.14
2018-06-05T03:27:30.990Z,25.13
2018-06-05T03:29:57.071Z,25.13
2018-06-05T03:32:23.051Z,25.13
2018-06-05T03:34:49.036Z,25.13
2018-06-05T03:37:15.009Z,25.13
2018-06-05T03:39:40.999Z,25.12
2018-06-05T03:42:06.975Z,25.15
2018-06-05T03:44:32.965Z,25.15
2018-06-05T03:46:58.955Z,25.16
2018-06-05T03:49:28.684Z,25.16
2018-06-05T03:51:53.529Z,25.17
2018-06-05T03:54:19.489Z,25.17
2018-06-05T03:56:45.466Z,25.17
2018-06-05T03:59:11.455Z,25.17
2018-06-05T04:01:37.455Z,25.17
2018-06-05T04:04:03.535Z,25.18
2018-06-05T04:06:29.488Z,25.18
2018-06-05T04:08:55.499Z,25.18
2018-06-05T04:11:21.525Z,25.19
2018-06-05T04:13:47.504Z,25.20
2018-06-05T04:16:13.522Z,25.19
2018-06-05T04:18:39.511Z,25.20
2018-06-05T04:21:05.511Z,25.20
2018-06-05T04:23:31.485Z,25.20
2018-06-05T04:25:57.484Z,25.21
2018-06-05T04:28:23.458Z,25.22
2018-06-05T04:30:49.441Z,25.21
2018-06-05T04:33:15.438Z,25.20
2018-06-05T04:35:41.414Z,25.20
2018-06-05T04:38:07.399Z,25.19
2018-06-05T04:40:33.387Z,25.19
2018-06-05T04:42:59.368Z,25.17
2018-06-05T04:45:25.345Z,25.19
2018-06-05T04:47:51.343Z,25.18
2018-06-05T04:50:17.334Z,25.17
2018-06-05T04:52:43.396Z,25.18
2018-06-05T04:55:09.375Z,25.19
2018-06-05T04:57:35.377Z,25.18
2018-06-05T05:00:01.357Z,25.19
2018-06-05T05:02:27.334Z,25.20
2018-06-05T05:04:53.317Z,25.20
2018-06-05T05:07:19.306Z,25.22
2018-06-05T05:09:45.287Z,25.22
2018-06-05T05:12:11.345Z,25.19
2018-06-05T05:14:37.348Z,25.18
2018-06-05T05:17:03.331Z,25.23
2018-06-05T05:19:29.306Z,25.23
2018-06-05T05:21:55.334Z,25.23
2018-06-05T05:24:21.373Z,25.22
2018-06-05T05:26:47.373Z,25.23
2018-06-05T05:29:13.355Z,25.24
2018-06-05T05:31:39.362Z,25.24
2018-06-05T05:34:05.346Z,25.25
2018-06-05T05:36:31.334Z,25.23
2018-06-05T05:38:57.348Z,25.24
2018-06-05T05:41:23.370Z,25.24
2018-06-05T05:43:49.341Z,25.23
2018-06-05T05:46:15.393Z,25.26
2018-06-05T05:48:41.387Z,25.26
2018-06-05T05:51:07.362Z,25.24
2018-06-05T05:53:33.345Z,25.25
2018-06-05T05:55:59.327Z,25.23
2018-06-05T05:58:25.313Z,25.23
2018-06-05T06:00:51.321Z,25.22
2018-06-05T06:03:17.298Z,25.22
2018-06-05T06:05:43.338Z,25.22
2018-06-05T06:08:09.358Z,25.21
2018-06-05T06:10:35.329Z,25.21
2018-06-05T06:13:01.310Z,25.20
2018-06-05T06:15:27.302Z,25.20
2018-06-05T06:17:53.278Z,25.20
2018-06-05T06:20:19.265Z,25.20
2018-06-05T06:22:45.242Z,25.20
2018-06-05T06:25:11.299Z,25.19
2018-06-05T06:27:37.271Z,25.19
2018-06-05T06:30:03.252Z,25.18
2018-06-05T06:32:29.263Z,25.17
2018-06-05T06:34:55.241Z,25.18
2018-06-05T06:37:21.224Z,25.17
2018-06-05T06:39:47.208Z,25.16
2018-06-05T06:42:13.191Z,25.16
2018-06-05T06:44:39.177Z,25.16
2018-06-05T06:47:05.154Z,25.16
2018-06-05T06:49:31.140Z,25.16
2018-06-05T06:51:57.122Z,25.15
2018-06-05T06:54:23.108Z,25.15
2018-06-05T06:56:49.114Z,25.15
2018-06-05T06:59:15.097Z,25.15
2018-06-05T07:01:41.091Z,25.15
2018-06-05T07:04:07.079Z,25.15
2018-06-05T07:06:33.058Z,25.16
2018-06-05T07:08:59.116Z,25.16
2018-06-05T07:11:25.104Z,25.16
2018-06-05T07:13:51.098Z,25.16
2018-06-05T07:16:17.083Z,25.16
2018-06-05T07:18:43.064Z,25.16
2018-06-05T07:21:09.043Z,25.16
2018-06-05T07:23:35.026Z,25.15
2018-06-05T07:26:01.049Z,25.17
2018-06-05T07:28:26.986Z,25.20
2018-06-05T07:30:52.973Z,25.21
2018-06-05T07:33:18.960Z,25.22
2018-06-05T07:35:44.981Z,25.22
2018-06-05T07:38:10.918Z,25.23
2018-06-05T07:40:36.905Z,25.23
2018-06-05T07:43:02.898Z,25.23
2018-06-05T07:45:28.881Z,25.22
2018-06-05T07:47:54.868Z,25.21
2018-06-05T07:50:20.857Z,25.21
2018-06-05T07:52:46.847Z,25.21
2018-06-05T07:55:13.004Z,25.20
2018-06-05T07:57:39.026Z,25.19
2018-06-05T08:00:05.194Z,25.18
2018-06-05T08:02:31.172Z,25.19
2018-06-05T08:04:57.205Z,25.19
2018-06-05T08:07:23.297Z,25.19
2018-06-05T08:09:49.280Z,25.19
2018-06-05T08:12:15.268Z,25.18
2018-06-05T08:14:41.255Z,25.19
2018-06-05T08:17:07.244Z,25.20
2018-06-05T08:19:33.266Z,25.18
2018-06-05T08:21:59.234Z,25.20
2018-06-05T08:24:25.251Z,25.20
2018-06-05T08:26:51.501Z,25.20
2018-06-05T08:29:17.489Z,25.20
2018-06-05T08:31:43.468Z,25.20
2018-06-05T08:34:09.571Z,25.19
2018-06-05T08:36:35.584Z,25.20
2018-06-05T08:39:01.626Z,25.19
2018-06-05T08:41:27.606Z,25.20
2018-06-05T08:43:53.592Z,25.20
2018-06-05T08:46:19.671Z,25.18
2018-06-05T08:48:45.665Z,25.18
2018-06-05T08:51:11.641Z,25.19
2018-06-05T08:53:37.651Z,25.19
2018-06-05T08:56:03.670Z,25.19
2018-06-05T08:58:29.684Z,25.19
2018-06-05T09:00:56.027Z,25.21
2018-06-05T09:03:22.016Z,25.20
2018-06-05T09:05:48.206Z,25.21
2018-06-05T09:08:14.186Z,25.20
2018-06-05T09:10:40.171Z,25.21
2018-06-05T09:13:06.150Z,25.21
2018-06-05T09:15:32.134Z,25.23
2018-06-05T09:17:58.198Z,25.22
2018-06-05T09:20:24.225Z,25.21
2018-06-05T09:22:50.165Z,25.20
2018-06-05T09:25:16.159Z,25.21
2018-06-05T09:27:42.131Z,25.21
2018-06-05T09:30:08.115Z,25.20
2018-06-05T09:32:34.618Z,25.21
2018-06-05T09:35:00.626Z,25.20
2018-06-05T09:37:26.695Z,25.19
2018-06-05T09:39:52.680Z,25.20
2018-06-05T09:42:18.669Z,25.19
2018-06-05T09:44:44.655Z,25.19
2018-06-05T09:47:10.643Z,25.17
2018-06-05T09:49:36.663Z,25.17
2018-06-05T09:52:02.672Z,25.17
2018-06-05T09:54:28.641Z,25.19
2018-06-05T09:56:54.630Z,25.19
2018-06-05T09:59:20.629Z,25.20
2018-06-05T10:01:46.645Z,25.21
2018-06-05T10:04:12.622Z,25.21
2018-06-05T10:06:38.606Z,25.20
2018-06-05T10:09:04.668Z,25.20
2018-06-05T10:11:33.009Z,25.20
2018-06-05T10:13:59.016Z,25.21
2018-06-05T10:16:25.027Z,25.20
2018-06-05T10:18:51.016Z,25.18
2018-06-05T10:21:17.009Z,25.19
2018-06-05T10:23:43.025Z,25.19
2018-06-05T10:26:09.006Z,25.19
2018-06-05T10:28:34.983Z,25.19
2018-06-05T10:31:01.014Z,25.17
2018-06-05T10:33:26.996Z,25.18
2018-06-05T10:35:52.995Z,25.18
2018-06-05T10:38:18.996Z,25.18
2018-06-05T10:40:44.978Z,25.18
2018-06-05T10:43:10.972Z,25.18
2018-06-05T10:45:36.965Z,25.18
2018-06-05T10:48:02.961Z,25.18
2018-06-05T10:50:28.943Z,25.18
2018-06-05T10:52:54.947Z,25.17
2018-06-05T10:55:20.946Z,25.19
2018-06-05T10:57:46.926Z,25.18
2018-06-05T11:00:16.156Z,25.19
2018-06-05T11:02:42.105Z,25.18
2018-06-05T11:05:08.085Z,25.20
2018-06-05T11:07:34.069Z,25.21
2018-06-05T11:10:00.065Z,25.19
2018-06-05T11:12:26.040Z,25.19
2018-06-05T11:14:52.028Z,25.19
2018-06-05T11:17:18.009Z,25.17
2018-06-05T11:19:44.018Z,25.18
2018-06-05T11:22:09.986Z,25.21
2018-06-05T11:24:35.973Z,25.21
2018-06-05T11:27:01.957Z,25.20
2018-06-05T11:29:27.943Z,25.19
2018-06-05T11:31:53.943Z,25.19
2018-06-05T11:34:19.964Z,25.20
2018-06-05T11:36:46.130Z,25.19
2018-06-05T11:39:12.107Z,25.21
2018-06-05T11:41:38.088Z,25.23
2018-06-05T11:44:04.097Z,25.24
2018-06-05T11:46:30.095Z,25.23
2018-06-05T11:48:56.260Z,25.25
2018-06-05T11:51:22.245Z,25.23
2018-06-05T11:53:48.231Z,25.20
2018-06-05T11:56:14.256Z,25.20
2018-06-05T11:58:40.252Z,25.22
2018-06-05T12:01:06.228Z,25.22
2018-06-05T12:03:32.213Z,25.22
2018-06-05T12:05:58.237Z,25.24
2018-06-05T12:08:24.257Z,25.20
2018-06-05T12:10:50.221Z,25.18
2018-06-05T12:13:16.204Z,25.17
2018-06-05T12:15:42.193Z,25.16
2018-06-05T12:18:08.171Z,25.15
2018-06-05T12:20:34.255Z,25.11
2018-06-05T12:23:00.243Z,25.09
2018-06-05T12:25:26.219Z,25.08
2018-06-05T12:27:52.247Z,25.09
2018-06-05T12:30:18.223Z,25.09
2018-06-05T12:32:44.203Z,25.08
2018-06-05T12:35:10.463Z,25.07
2018-06-05T12:37:36.409Z,25.06
2018-06-05T12:40:02.424Z,25.07
2018-06-05T12:42:28.433Z,25.08
2018-06-05T12:44:55.505Z,25.08
2018-06-05T12:47:22.892Z,25.11
2018-06-05T12:49:48.850Z,25.12
2018-06-05T12:52:14.840Z,25.12
2018-06-05T12:54:40.830Z,25.12
2018-06-05T12:57:06.809Z,25.10
2018-06-05T12:59:32.825Z,25.09
2018-06-05T13:01:58.800Z,25.08
2018-06-05T13:04:24.785Z,25.08
2018-06-05T13:06:50.764Z,25.08
2018-06-05T13:09:16.756Z,25.07
2018-06-05T13:11:42.781Z,25.05
2018-06-05T13:14:08.723Z,25.04
2018-06-05T13:16:34.704Z,25.04
2018-06-05T13:19:00.699Z,25.07
2018-06-05T13:21:26.690Z,25.07
2018-06-05T13:23:52.679Z,25.05
2018-06-05T13:26:18.687Z,25.06
2018-06-05T13:28:44.677Z,25.05
2018-06-05T13:31:10.672Z,25.07
2018-06-05T13:33:36.654Z,25.07
2018-06-05T13:36:02.634Z,25.07
2018-06-05T13:38:28.623Z,25.08
2018-06-05T13:40:54.609Z,25.08
2018-06-05T13:43:20.616Z,25.07
2018-06-05T13:45:46.613Z,25.08
2018-06-05T13:48:12.597Z,25.08
2018-06-05T13:50:38.590Z,25.11
2018-06-05T13:53:04.570Z,25.10
2018-06-05T13:55:30.566Z,25.12
2018-06-05T13:57:56.543Z,25.12
2018-06-05T14:00:22.533Z,25.12
2018-06-05T14:02:48.551Z,25.13
2018-06-05T14:05:14.546Z,25.13
2018-06-05T14:07:40.557Z,25.12
2018-06-05T14:10:06.544Z,25.14
2018-06-05T14:12:32.519Z,25.14
2018-06-05T14:14:58.506Z,25.16
2018-06-05T14:17:24.497Z,25.17
2018-06-05T14:19:50.480Z,25.15
2018-06-05T14:22:16.464Z,25.15
2018-06-05T14:24:42.455Z,25.15
2018-06-05T14:27:08.437Z,25.15
2018-06-05T14:29:34.423Z,25.17
2018-06-05T14:32:00.412Z,25.20
2018-06-05T14:34:26.395Z,25.22
2018-06-05T14:36:52.374Z,25.22
2018-06-05T14:39:18.369Z,25.21
2018-06-05T14:41:44.355Z,25.22
2018-06-05T14:44:10.349Z,25.22
2018-06-05T14:46:36.355Z,25.23
2018-06-05T14:49:02.342Z,25.23
2018-06-05T14:51:28.375Z,25.21
2018-06-05T14:53:54.355Z,25.24
2018-06-05T14:56:20.331Z,25.26
2018-06-05T14:58:46.337Z,25.28
2018-06-05T15:01:12.356Z,25.28
2018-06-05T15:03:38.315Z,25.27
2018-06-05T15:06:04.294Z,25.27
2018-06-05T15:08:30.284Z,25.27
2018-06-05T15:10:56.277Z,25.28
2018-06-05T15:13:22.266Z,25.28
2018-06-05T15:15:48.248Z,25.28
2018-06-05T15:18:14.223Z,25.27
2018-06-05T15:20:40.275Z,25.28
2018-06-05T15:23:06.251Z,25.29
2018-06-05T15:25:32.273Z,25.28
2018-06-05T15:27:58.284Z,25.29
2018-06-05T15:30:24.265Z,25.30
2018-06-05T15:32:50.269Z,25.31
2018-06-05T15:35:16.246Z,25.32
2018-06-05T15:37:42.231Z,25.32
2018-06-05T15:40:08.253Z,25.32
2018-06-05T15:42:34.237Z,25.32
2018-06-05T15:45:00.232Z,25.32
2018-06-05T15:47:26.217Z,25.33
2018-06-05T15:49:52.200Z,25.34
2018-06-05T15:52:18.195Z,25.34
2018-06-05T15:54:44.216Z,25.35
2018-06-05T15:57:10.225Z,25.34
2018-06-05T15:59:36.214Z,25.33
2018-06-05T16:02:02.223Z,25.35
2018-06-05T16:04:28.199Z,25.36
2018-06-05T16:06:54.194Z,25.37
2018-06-05T16:09:20.174Z,25.37
2018-06-05T16:11:46.156Z,25.33
2018-06-05T16:14:12.173Z,25.32
2018-06-05T16:16:38.232Z,25.30
2018-06-05T16:19:04.216Z,25.29
2018-06-05T16:21:30.200Z,25.29
2018-06-05T16:23:56.182Z,25.30
2018-06-05T16:26:22.218Z,25.30
2018-06-05T16:28:48.246Z,25.29
2018-06-05T16:31:14.227Z,25.31
2018-06-05T16:33:40.203Z,25.31
2018-06-05T16:36:06.312Z,25.31
2018-06-05T16:38:32.314Z,25.30
2018-06-05T16:40:58.300Z,25.31
2018-06-05T16:43:24.281Z,25.31
2018-06-05T16:45:50.306Z,25.30
2018-06-05T16:48:16.282Z,25.30
2018-06-05T16:50:42.289Z,25.30
2018-06-05T16:53:08.354Z,25.29
2018-06-05T16:55:34.353Z,25.29
2018-06-05T16:58:00.329Z,25.28
2018-06-05T17:00:26.360Z,25.27
2018-06-05T17:02:52.346Z,25.27
2018-06-05T17:05:18.384Z,25.26
2018-06-05T17:07:44.576Z,25.26
2018-06-05T17:10:10.560Z,25.26
2018-06-05T17:12:36.551Z,25.26
2018-06-05T17:15:02.551Z,25.24
2018-06-05T17:17:28.551Z,25.26
2018-06-05T17:19:54.537Z,25.27
2018-06-05T17:22:20.575Z,25.28
2018-06-05T17:24:46.561Z,25.31
2018-06-05T17:27:12.588Z,25.30
2018-06-05T17:29:38.548Z,25.32
2018-06-05T17:32:04.543Z,25.34
2018-06-05T17:34:30.562Z,25.34
2018-06-05T17:36:56.577Z,25.34
2018-06-05T17:39:22.563Z,25.35
2018-06-05T17:41:48.539Z,25.34
2018-06-05T17:44:14.523Z,25.36
2018-06-05T17:46:40.500Z,25.35
2018-06-05T17:49:06.518Z,25.38
2018-06-05T17:51:32.506Z,25.35
2018-06-05T17:53:58.490Z,25.35
2018-06-05T17:56:24.487Z,25.36
2018-06-05T17:58:50.470Z,25.36
2018-06-05T18:01:16.491Z,25.35
2018-06-05T18:03:42.448Z,25.36
2018-06-05T18:06:08.445Z,25.38
2018-06-05T18:08:34.441Z,25.38
2018-06-05T18:11:00.440Z,25.37
2018-06-05T18:13:26.493Z,25.37
2018-06-05T18:15:52.471Z,25.38
2018-06-05T18:18:18.471Z,25.38
2018-06-05T18:20:44.462Z,25.37
2018-06-05T18:23:10.453Z,25.38
2018-06-05T18:25:36.553Z,25.37
2018-06-05T18:28:02.594Z,25.38
2018-06-05T18:30:28.576Z,25.38
2018-06-05T18:32:54.597Z,25.39
2018-06-05T18:35:20.581Z,25.42
2018-06-05T18:37:46.566Z,25.41
2018-06-05T18:40:12.558Z,25.40
2018-06-05T18:42:38.578Z,25.40
2018-06-05T18:45:04.605Z,25.42
2018-06-05T18:47:30.595Z,25.43
2018-06-05T18:49:56.615Z,25.49
2018-06-05T18:52:22.707Z,25.49
2018-06-05T18:54:48.691Z,25.49
2018-06-05T18:57:14.668Z,25.48
2018-06-05T18:59:43.038Z,25.48
2018-06-05T19:02:09.056Z,25.46
2018-06-05T19:04:35.059Z,25.46
2018-06-05T19:07:01.073Z,25.41
2018-06-05T19:09:27.115Z,25.40
2018-06-05T19:11:53.096Z,25.39
2018-06-05T19:14:19.121Z,25.38
2018-06-05T19:16:45.144Z,25.36
2018-06-05T19:19:11.122Z,25.35
2018-06-05T19:21:37.097Z,25.35
2018-06-05T19:24:03.091Z,25.34
2018-06-05T19:26:29.173Z,25.35
2018-06-05T19:28:55.329Z,25.35
2018-06-05T19:31:21.329Z,25.33
2018-06-05T19:33:47.496Z,25.34
2018-06-05T19:36:13.500Z,25.34
2018-06-05T19:38:39.541Z,25.33
2018-06-05T19:41:05.585Z,25.32
2018-06-05T19:43:31.918Z,25.32
2018-06-05T19:46:01.326Z,25.31
2018-06-05T19:48:29.283Z,25.31
2018-06-05T19:50:55.229Z,25.32
2018-06-05T19:53:22.196Z,25.30
2018-06-05T19:55:49.859Z,25.31
2018-06-05T19:58:15.838Z,25.30
2018-06-05T20:00:41.818Z,25.31
2018-06-05T20:03:07.825Z,25.31
2018-06-05T20:05:34.156Z,25.30
2018-06-05T20:08:00.604Z,25.29
2018-06-05T20:10:26.601Z,25.28
2018-06-05T20:12:52.584Z,25.29
2018-06-05T20:15:18.600Z,25.29
2018-06-05T20:17:44.582Z,25.28
2018-06-05T20:20:10.568Z,25.29
2018-06-05T20:22:36.557Z,25.28
2018-06-05T20:25:02.558Z,25.28
2018-06-05T20:27:28.549Z,25.28
2018-06-05T20:29:54.544Z,25.28
2018-06-05T20:32:21.079Z,25.29
2018-06-05T20:34:47.021Z,25.28
2018-06-05T20:37:13.017Z,25.29
2018-06-05T20:39:39.003Z,25.29
2018-06-05T20:42:04.986Z,25.28
2018-06-05T20:44:31.348Z,25.28
2018-06-05T20:46:57.305Z,25.28
2018-06-05T20:49:26.542Z,25.28
2018-06-05T20:51:52.573Z,25.27
2018-06-05T20:54:20.051Z,25.28
2018-06-05T20:56:46.316Z,25.28
2018-06-05T20:59:12.338Z,25.28
2018-06-05T21:01:38.317Z,25.29
2018-06-05T21:04:05.099Z,25.28
2018-06-05T21:06:31.083Z,25.28
2018-06-05T21:08:57.067Z,25.27
2018-06-05T21:11:23.046Z,25.27
2018-06-05T21:13:49.032Z,25.26
2018-06-05T21:16:15.014Z,25.26
2018-06-05T21:18:40.998Z,25.27
2018-06-05T21:21:07.004Z,25.26
2018-06-05T21:23:32.969Z,25.24
2018-06-05T21:25:58.948Z,25.26
2018-06-05T21:28:24.931Z,25.25
2018-06-05T21:30:50.947Z,25.25
2018-06-05T21:33:16.901Z,25.25
2018-06-05T21:35:42.913Z,25.26
2018-06-05T21:38:08.897Z,25.26
2018-06-05T21:40:34.876Z,25.26
2018-06-05T21:43:00.859Z,25.26
2018-06-05T21:45:26.850Z,25.26
2018-06-05T21:47:52.833Z,25.26
2018-06-05T21:50:18.819Z,25.27
2018-06-05T21:52:44.800Z,25.25
2018-06-05T21:55:10.787Z,25.25
2018-06-05T21:57:36.766Z,25.25
2018-06-05T22:00:02.750Z,25.25
2018-06-05T22:02:28.736Z,25.25
2018-06-05T22:04:54.726Z,25.25
2018-06-05T22:07:20.733Z,25.25
2018-06-05T22:09:46.710Z,25.25
2018-06-05T22:12:12.700Z,25.24
2018-06-05T22:14:38.735Z,25.24
2018-06-05T22:17:04.995Z,25.24
2018-06-05T22:19:30.995Z,25.23
2018-06-05T22:21:56.932Z,25.23
2018-06-05T22:24:22.917Z,25.23
2018-06-05T22:26:48.895Z,25.22
2018-06-05T22:29:14.877Z,25.23
2018-06-05T22:31:40.937Z,25.23
2018-06-05T22:34:06.923Z,25.24
2018-06-05T22:36:32.901Z,25.23
2018-06-05T22:38:58.889Z,25.23
2018-06-05T22:41:24.954Z,25.23
2018-06-05T22:43:50.933Z,25.24
2018-06-05T22:46:16.927Z,25.23
2018-06-05T22:48:42.920Z,25.23
2018-06-05T22:51:08.923Z,25.22
2018-06-05T22:53:34.908Z,25.22
2018-06-05T22:56:00.931Z,25.22
2018-06-05T22:58:26.912Z,25.21
2018-06-05T23:00:52.885Z,25.22
2018-06-05T23:03:18.906Z,25.21
2018-06-05T23:05:44.921Z,25.21
2018-06-05T23:08:10.867Z,25.21
2018-06-05T23:10:36.852Z,25.20
2018-06-05T23:13:05.103Z,25.20
2018-06-05T23:15:31.084Z,25.19
2018-06-05T23:17:57.067Z,25.20
2018-06-05T23:20:23.070Z,25.20
2018-06-05T23:22:49.041Z,25.20
2018-06-05T23:25:15.027Z,25.20
2018-06-05T23:27:41.014Z,25.21
2018-06-05T23:30:06.998Z,25.20
2018-06-05T23:32:32.987Z,25.21
2018-06-05T23:34:58.980Z,25.20
2018-06-05T23:37:24.972Z,25.21
2018-06-05T23:39:50.957Z,25.20
2018-06-05T23:42:17.021Z,25.21
2018-06-05T23:44:43.005Z,25.20
2018-06-05T23:47:08.994Z,25.20
2018-06-05T23:49:34.979Z,25.20
2018-06-05T23:52:00.964Z,25.19
2018-06-05T23:54:26.944Z,25.19
2018-06-05T23:56:52.927Z,25.19
2018-06-05T23:59:18.910Z,25.19
