createdAt,value
2019-01-06T00:16:48.000Z,55.1
2019-01-06T00:26:48.000Z,54.7
2019-01-06T00:36:48.000Z,54.6
2019-01-06T00:46:48.000Z,54.5
2019-01-06T00:56:48.000Z,54.5
2019-01-06T01:06:48.000Z,54.3
2019-01-06T01:16:48.000Z,54.2
2019-01-06T01:26:48.000Z,45.9
2019-01-06T01:36:48.000Z,46.1
2019-01-06T01:46:48.000Z,46
2019-01-06T01:56:48.000Z,46.2
2019-01-06T02:06:48.000Z,46.5
2019-01-06T02:16:48.000Z,46.3
2019-01-06T02:36:48.000Z,46.4
2019-01-06T02:46:48.000Z,46.8
2019-01-06T02:56:48.000Z,46.5
2019-01-06T03:06:48.000Z,47
2019-01-06T03:16:48.000Z,46.8
2019-01-06T03:26:48.000Z,47
2019-01-06T03:36:48.000Z,47.1
2019-01-06T03:46:48.000Z,47.1
2019-01-06T03:56:48.000Z,47.2
2019-01-06T04:06:48.000Z,47.4
2019-01-06T04:16:48.000Z,47.3
2019-01-06T04:26:48.000Z,47.5
2019-01-06T04:36:48.000Z,47.4
2019-01-06T04:46:48.000Z,47.5
2019-01-06T04:56:48.000Z,47.6
2019-01-06T05:06:48.000Z,47.4
2019-01-06T05:16:51.000Z,47.6
2019-01-06T05:26:48.000Z,47.5
2019-01-06T05:36:48.000Z,47.6
2019-01-06T05:46:48.000Z,47.5
2019-01-06T05:56:48.000Z,47.7
2019-01-06T06:06:48.000Z,47.6
2019-01-06T06:16:48.000Z,47.5
2019-01-06T06:26:48.000Z,47.5
2019-01-06T06:36:48.000Z,47.9
2019-01-06T06:46:48.000Z,47.7
2019-01-06T06:56:49.000Z,47.9
2019-01-06T07:06:49.000Z,47.9
2019-01-06T07:16:49.000Z,48
2019-01-06T07:26:49.000Z,47.8
2019-01-06T07:36:49.000Z,48.1
2019-01-06T07:46:49.000Z,48
2019-01-06T07:56:49.000Z,48.2
2019-01-06T08:06:49.000Z,49.8
2019-01-06T08:26:49.000Z,48.3
2019-01-06T08:36:49.000Z,47.8
2019-01-06T08:46:49.000Z,47.5
2019-01-06T08:56:49.000Z,47.6
2019-01-06T09:06:49.000Z,48.3
2019-01-06T09:16:49.000Z,48.4
2019-01-06T09:26:49.000Z,48.8
2019-01-06T09:36:49.000Z,48.8
2019-01-06T09:46:49.000Z,48.9
2019-01-06T09:56:49.000Z,48.8
2019-01-06T10:06:49.000Z,54.4
2019-01-06T10:16:52.000Z,54.3
2019-01-06T10:26:49.000Z,54.3
2019-01-06T10:36:49.000Z,54
2019-01-06T10:46:49.000Z,53.5
2019-01-06T10:56:49.000Z,53.6
2019-01-06T11:06:49.000Z,53
2019-01-06T11:16:49.000Z,52.4
2019-01-06T11:26:49.000Z,52.8
2019-01-06T11:36:49.000Z,52.9
2019-01-06T11:46:50.000Z,52.4
2019-01-06T11:56:49.000Z,52.5
2019-01-06T12:06:49.000Z,52.4
2019-01-06T12:16:49.000Z,52.3
2019-01-06T12:26:49.000Z,52.1
2019-01-06T12:36:49.000Z,52.1
2019-01-06T12:46:49.000Z,52.3
2019-01-06T12:56:49.000Z,52.2
2019-01-06T13:06:49.000Z,52.2
2019-01-06T13:16:49.000Z,52.4
2019-01-06T13:26:49.000Z,52.4
2019-01-06T13:36:49.000Z,52.4
2019-01-06T13:46:49.000Z,52.4
2019-01-06T13:56:50.000Z,52.5
2019-01-06T14:06:50.000Z,52.4
2019-01-06T14:16:50.000Z,52.3
2019-01-06T14:26:50.000Z,52.3
2019-01-06T14:36:50.000Z,52.2
2019-01-06T14:46:50.000Z,52.2
2019-01-06T14:56:50.000Z,52.2
2019-01-06T15:06:50.000Z,52.2
2019-01-06T15:16:50.000Z,52.3
2019-01-06T15:26:50.000Z,52.4
2019-01-06T15:36:50.000Z,52.3
2019-01-06T15:46:50.000Z,52.3
2019-01-06T15:56:50.000Z,52.5
2019-01-06T16:06:50.000Z,52.2
2019-01-06T16:16:50.000Z,52.3
2019-01-06T16:26:50.000Z,52.3
2019-01-06T16:36:50.000Z,52.2
2019-01-06T16:46:50.000Z,52.2
2019-01-06T16:56:50.000Z,52.1
2019-01-06T17:06:51.000Z,52.1
2019-01-06T17:16:50.000Z,52.2
2019-01-06T17:26:50.000Z,52.2
2019-01-06T17:36:50.000Z,52.1
2019-01-06T17:46:52.000Z,52.3
2019-01-06T18:06:51.000Z,53.5
2019-01-06T18:26:50.000Z,53.9
2019-01-06T18:36:50.000Z,53.4
2019-01-06T18:46:50.000Z,53.3
2019-01-06T18:56:50.000Z,53.2
2019-01-06T19:06:50.000Z,53.1
2019-01-06T19:16:50.000Z,53.1
2019-01-06T19:26:50.000Z,52.9
2019-01-06T19:36:50.000Z,53
2019-01-06T19:46:50.000Z,52.9
2019-01-06T19:56:50.000Z,52.8
2019-01-06T20:06:50.000Z,52.8
2019-01-06T20:16:50.000Z,52.8
2019-01-06T20:26:50.000Z,52.4
2019-01-06T20:36:50.000Z,52
2019-01-06T20:46:53.000Z,52.9
2019-01-06T20:56:51.000Z,54
2019-01-06T21:06:51.000Z,54.3
2019-01-06T21:16:51.000Z,54.7
2019-01-06T21:26:51.000Z,54.9
2019-01-06T21:36:51.000Z,55.1
2019-01-06T21:46:51.000Z,55.5
2019-01-06T21:56:51.000Z,43.7
2019-01-06T22:06:51.000Z,43.1
2019-01-06T22:16:55.000Z,43.4
2019-01-06T22:26:51.000Z,43.3
2019-01-06T22:36:51.000Z,43.6
2019-01-06T22:46:51.000Z,43.3
2019-01-06T22:56:51.000Z,43.4
2019-01-06T23:06:51.000Z,43.4
2019-01-06T23:16:51.000Z,43.2
2019-01-06T23:26:51.000Z,43.5
2019-01-06T23:36:51.000Z,43.6
2019-01-06T23:46:54.000Z,44
2019-01-06T23:56:51.000Z,44.4
