createdAt,value
2023-03-22T00:01:42.572Z,26.28
2023-03-22T00:05:42.604Z,26.30
2023-03-22T00:09:42.545Z,26.30
2023-03-22T00:13:42.541Z,26.30
2023-03-22T00:17:42.550Z,26.29
2023-03-22T00:21:42.523Z,26.30
2023-03-22T00:25:42.535Z,26.29
2023-03-22T00:29:42.495Z,26.29
2023-03-22T00:33:42.545Z,26.29
2023-03-22T00:37:42.521Z,26.28
2023-03-22T00:41:42.542Z,26.28
2023-03-22T00:45:42.544Z,26.28
2023-03-22T00:49:42.516Z,26.28
2023-03-22T00:53:43.433Z,26.28
2023-03-22T00:57:42.556Z,26.28
2023-03-22T01:01:42.525Z,26.29
2023-03-22T01:05:42.574Z,26.28
2023-03-22T01:09:42.542Z,26.26
2023-03-22T01:13:42.585Z,26.29
2023-03-22T01:17:42.568Z,26.29
2023-03-22T01:21:42.549Z,26.28
2023-03-22T01:25:42.552Z,26.30
2023-03-22T01:29:42.542Z,26.28
2023-03-22T01:33:42.539Z,26.29
2023-03-22T01:37:42.600Z,26.28
2023-03-22T01:41:42.530Z,26.28
2023-03-22T01:45:42.595Z,26.28
2023-03-22T01:49:42.589Z,26.28
2023-03-22T01:53:42.598Z,26.29
2023-03-22T01:57:42.566Z,26.28
2023-03-22T02:01:42.620Z,26.26
2023-03-22T02:05:42.596Z,26.25
2023-03-22T02:09:42.601Z,26.25
2023-03-22T02:13:42.618Z,26.23
2023-03-22T02:17:42.528Z,26.25
2023-03-22T02:21:42.520Z,26.28
2023-03-22T02:25:42.522Z,26.29
2023-03-22T02:29:42.502Z,26.26
2023-03-22T02:33:42.486Z,26.23
2023-03-22T02:37:42.460Z,26.25
2023-03-22T02:41:42.489Z,26.28
2023-03-22T02:45:42.505Z,26.23
2023-03-22T02:49:42.511Z,26.26
2023-03-22T02:53:42.514Z,26.26
2023-03-22T02:57:42.568Z,26.25
2023-03-22T03:01:42.486Z,26.23
2023-03-22T03:05:42.475Z,26.25
2023-03-22T03:09:42.461Z,26.26
2023-03-22T03:13:42.440Z,26.26
2023-03-22T03:17:42.439Z,26.25
2023-03-22T03:21:42.454Z,26.23
2023-03-22T03:25:42.401Z,26.23
2023-03-22T03:29:42.396Z,26.25
2023-03-22T03:33:42.375Z,26.23
2023-03-22T03:37:42.359Z,26.22
2023-03-22T03:41:42.368Z,26.23
2023-03-22T03:45:42.450Z,26.23
2023-03-22T03:49:42.353Z,26.23
2023-03-22T03:53:42.339Z,26.23
2023-03-22T03:57:42.346Z,26.23
2023-03-22T04:01:42.290Z,26.23
2023-03-22T04:05:42.327Z,26.23
2023-03-22T04:09:42.277Z,26.22
2023-03-22T04:13:42.269Z,26.22
2023-03-22T04:17:42.304Z,26.23
2023-03-22T04:21:42.219Z,26.22
2023-03-22T04:25:42.244Z,26.22
2023-03-22T04:29:42.208Z,26.23
2023-03-22T04:33:42.211Z,26.23
2023-03-22T04:37:42.165Z,26.22
2023-03-22T04:41:42.148Z,26.22
2023-03-22T04:45:42.221Z,26.23
2023-03-22T04:49:42.120Z,26.22
2023-03-22T04:53:42.128Z,26.23
2023-03-22T04:57:42.106Z,26.25
2023-03-22T05:01:42.149Z,26.22
2023-03-22T05:05:42.114Z,26.21
2023-03-22T05:09:42.086Z,26.25
2023-03-22T05:13:42.069Z,26.22
2023-03-22T05:17:42.028Z,26.19
2023-03-22T05:21:42.046Z,26.21
2023-03-22T05:25:42.071Z,26.23
2023-03-22T05:29:42.065Z,26.25
2023-03-22T05:33:42.005Z,26.22
2023-03-22T05:37:42.023Z,26.22
2023-03-22T05:41:42.044Z,26.23
2023-03-22T05:45:42.018Z,26.22
2023-03-22T05:49:41.952Z,26.21
2023-03-22T05:53:41.952Z,26.23
2023-03-22T05:57:41.947Z,26.22
2023-03-22T06:01:42.006Z,26.23
2023-03-22T06:05:41.920Z,26.22
2023-03-22T06:09:41.900Z,26.22
2023-03-22T06:13:41.923Z,26.25
2023-03-22T06:17:41.917Z,26.23
2023-03-22T06:21:41.875Z,26.25
2023-03-22T06:25:41.869Z,26.25
2023-03-22T06:29:41.862Z,26.26
2023-03-22T06:33:41.824Z,26.23
2023-03-22T06:37:41.833Z,26.25
2023-03-22T06:41:41.833Z,26.28
2023-03-22T06:45:42.357Z,26.32
2023-03-22T06:49:42.281Z,26.40
2023-03-22T06:53:42.328Z,26.56
2023-03-22T06:57:42.343Z,26.66
2023-03-22T07:01:41.984Z,26.29
2023-03-22T07:05:41.889Z,26.05
2023-03-22T07:09:42.285Z,25.89
2023-03-22T07:13:41.790Z,25.70
2023-03-22T07:17:41.733Z,25.64
2023-03-22T07:21:41.734Z,25.85
2023-03-22T07:25:41.806Z,26.09
2023-03-22T07:29:41.655Z,26.26
2023-03-22T07:33:41.624Z,26.38
2023-03-22T07:37:42.298Z,26.47
2023-03-22T07:41:41.834Z,26.53
2023-03-22T07:45:41.846Z,26.62
2023-03-22T07:49:41.839Z,26.53
2023-03-22T07:53:41.639Z,26.46
2023-03-22T07:57:41.632Z,26.40
2023-03-22T08:01:41.604Z,26.42
2023-03-22T08:05:42.427Z,26.44
2023-03-22T08:09:41.480Z,26.46
2023-03-22T08:13:41.485Z,26.53
2023-03-22T08:17:41.831Z,26.59
2023-03-22T08:21:41.380Z,26.70
2023-03-22T08:25:41.848Z,26.71
2023-03-22T08:29:41.324Z,26.76
2023-03-22T08:33:41.330Z,26.81
2023-03-22T08:37:41.861Z,26.89
2023-03-22T08:41:41.843Z,26.93
2023-03-22T08:45:42.113Z,27.01
2023-03-22T08:49:41.938Z,26.39
2023-03-22T08:53:42.353Z,25.77
2023-03-22T08:57:43.312Z,25.93
2023-03-22T09:01:42.344Z,26.19
2023-03-22T09:05:42.275Z,26.38
2023-03-22T09:09:42.394Z,26.47
2023-03-22T09:13:42.845Z,26.59
2023-03-22T09:17:42.333Z,26.70
2023-03-22T09:21:42.276Z,26.80
2023-03-22T09:25:42.326Z,26.18
2023-03-22T09:29:42.349Z,25.95
2023-03-22T09:33:42.185Z,26.15
2023-03-22T09:37:42.377Z,26.39
2023-03-22T09:41:42.127Z,26.57
2023-03-22T09:45:42.722Z,26.73
2023-03-22T09:49:53.080Z,26.86
2023-03-22T09:53:43.374Z,26.84
2023-03-22T09:57:42.384Z,26.71
2023-03-22T10:01:42.475Z,26.87
2023-03-22T10:05:42.607Z,26.90
2023-03-22T10:09:42.281Z,26.94
2023-03-22T10:13:42.203Z,26.97
2023-03-22T10:17:42.201Z,27.11
2023-03-22T10:21:42.162Z,27.14
2023-03-22T10:25:42.618Z,27.25
2023-03-22T10:29:42.113Z,27.32
2023-03-22T10:33:43.548Z,27.32
2023-03-22T10:37:42.070Z,27.34
2023-03-22T10:41:42.419Z,27.32
2023-03-22T10:45:42.785Z,27.37
2023-03-22T10:49:42.382Z,27.38
2023-03-22T10:53:42.201Z,27.48
2023-03-22T10:57:42.406Z,27.48
2023-03-22T11:01:42.518Z,27.46
2023-03-22T11:05:42.639Z,27.45
2023-03-22T11:09:42.716Z,27.44
2023-03-22T11:13:42.874Z,27.44
2023-03-22T11:17:43.405Z,27.40
2023-03-22T11:21:43.195Z,27.31
2023-03-22T11:25:43.395Z,27.28
2023-03-22T11:29:43.588Z,27.30
2023-03-22T11:33:43.761Z,27.24
2023-03-22T11:37:44.450Z,27.28
2023-03-22T11:41:44.425Z,27.28
2023-03-22T11:45:44.335Z,27.34
2023-03-22T11:49:44.962Z,27.34
2023-03-22T11:53:44.605Z,27.32
2023-03-22T11:57:44.778Z,27.35
2023-03-22T12:01:44.951Z,27.37
2023-03-22T12:05:45.105Z,27.37
2023-03-22T12:09:45.267Z,27.38
2023-03-22T12:13:45.453Z,27.38
2023-03-22T12:17:45.721Z,27.40
2023-03-22T12:21:45.818Z,27.40
2023-03-22T12:25:45.979Z,27.42
2023-03-22T12:29:46.449Z,27.40
2023-03-22T12:33:46.466Z,27.45
2023-03-22T12:37:46.396Z,27.44
2023-03-22T12:41:46.534Z,27.42
2023-03-22T12:45:46.696Z,27.38
2023-03-22T12:49:46.887Z,27.42
2023-03-22T12:53:46.975Z,27.48
2023-03-22T12:57:47.132Z,27.55
2023-03-22T13:01:47.234Z,27.61
2023-03-22T13:05:47.346Z,27.63
2023-03-22T13:09:47.478Z,27.69
2023-03-22T13:13:47.481Z,27.78
2023-03-22T13:17:47.615Z,27.81
2023-03-22T13:21:47.653Z,27.88
2023-03-22T13:25:47.654Z,27.96
2023-03-22T13:29:47.698Z,28.02
2023-03-22T13:33:47.698Z,28.09
2023-03-22T13:37:55.493Z,28.23
2023-03-22T13:41:47.667Z,28.42
2023-03-22T13:45:47.668Z,29.80
2023-03-22T13:49:47.584Z,33.50
2023-03-22T13:53:47.711Z,33.77
2023-03-22T13:57:47.818Z,31.94
2023-03-22T14:01:48.137Z,30.72
2023-03-22T14:05:48.095Z,30.06
2023-03-22T14:09:48.313Z,29.67
2023-03-22T14:13:48.388Z,29.40
2023-03-22T14:17:50.537Z,29.29
2023-03-22T14:21:48.447Z,29.25
2023-03-22T14:46:38.693Z,29.40
2023-03-22T14:50:38.658Z,29.42
2023-03-22T14:54:38.626Z,29.36
2023-03-22T14:58:46.435Z,29.35
2023-03-22T15:02:38.577Z,29.33
2023-03-22T15:06:38.491Z,29.28
2023-03-22T15:10:38.458Z,29.28
2023-03-22T15:14:38.433Z,29.28
2023-03-22T15:18:38.378Z,29.25
2023-03-22T15:22:38.342Z,29.22
2023-03-22T15:26:38.367Z,29.21
2023-03-22T15:30:38.357Z,29.21
2023-03-22T15:34:38.355Z,29.19
2023-03-22T15:42:38.364Z,29.14
2023-03-22T15:46:38.323Z,29.19
2023-03-22T15:50:38.256Z,29.24
2023-03-22T15:54:38.266Z,29.21
2023-03-22T15:58:38.241Z,29.15
2023-03-22T16:02:38.190Z,29.11
2023-03-22T16:06:38.165Z,29.08
2023-03-22T16:10:38.100Z,29.05
2023-03-22T16:14:38.988Z,29.04
2023-03-22T16:18:38.030Z,29.01
2023-03-22T16:22:37.956Z,28.98
2023-03-22T16:26:38.024Z,28.95
2023-03-22T16:30:38.073Z,28.88
2023-03-22T16:34:37.934Z,28.85
2023-03-22T16:38:37.897Z,28.79
2023-03-22T16:42:37.855Z,28.74
2023-03-22T16:46:37.837Z,28.70
2023-03-22T16:50:37.772Z,28.70
2023-03-22T16:54:39.623Z,28.71
2023-03-22T16:58:37.722Z,28.64
2023-03-22T17:02:37.690Z,28.60
2023-03-22T17:06:37.682Z,28.55
2023-03-22T17:10:37.611Z,28.50
2023-03-22T17:14:37.572Z,28.43
2023-03-22T17:18:37.586Z,28.39
2023-03-22T17:22:37.489Z,28.36
2023-03-22T17:26:37.450Z,28.33
2023-03-22T17:30:37.471Z,28.27
2023-03-22T17:34:37.406Z,28.23
2023-03-22T17:42:37.357Z,28.16
2023-03-22T17:47:15.481Z,28.14
2023-03-22T17:50:38.273Z,28.10
2023-03-22T17:58:41.529Z,28.03
2023-03-22T18:02:37.288Z,28.02
2023-03-22T18:06:37.116Z,27.99
2023-03-22T18:10:37.132Z,27.96
2023-03-22T18:14:41.004Z,27.96
2023-03-22T18:18:37.058Z,27.91
2023-03-22T18:22:37.028Z,27.91
2023-03-22T18:26:45.827Z,27.85
2023-03-22T18:30:38.127Z,27.81
2023-03-22T18:34:36.919Z,27.82
2023-03-22T18:39:16.894Z,27.79
2023-03-22T18:42:48.221Z,27.78
2023-03-22T18:46:37.844Z,27.79
2023-03-22T18:50:36.754Z,27.75
2023-03-22T18:54:39.056Z,27.73
2023-03-22T18:58:36.704Z,27.75
2023-03-22T19:02:39.688Z,27.71
2023-03-22T19:06:36.607Z,27.69
2023-03-22T19:10:36.580Z,27.66
2023-03-22T19:18:36.491Z,27.63
2023-03-22T19:22:36.505Z,27.65
2023-03-22T19:26:39.809Z,27.63
2023-03-22T19:30:36.453Z,27.59
2023-03-22T19:34:36.376Z,27.59
2023-03-22T19:38:36.342Z,27.59
2023-03-22T19:42:36.878Z,27.59
2023-03-22T19:46:36.861Z,27.58
2023-03-22T19:50:36.217Z,27.55
2023-03-22T19:54:43.404Z,27.55
2023-03-22T19:58:37.167Z,27.53
2023-03-22T20:02:36.131Z,27.53
2023-03-22T20:06:36.653Z,27.51
2023-03-22T20:10:36.053Z,27.52
2023-03-22T20:14:36.007Z,27.51
2023-03-22T20:18:35.993Z,27.49
2023-03-22T20:22:35.991Z,27.49
2023-03-22T20:26:35.945Z,27.48
2023-03-22T20:30:35.880Z,27.49
2023-03-22T20:34:35.840Z,27.46
2023-03-22T20:38:35.830Z,27.45
2023-03-22T20:42:35.790Z,27.44
2023-03-22T20:46:35.736Z,27.44
2023-03-22T20:50:35.749Z,27.42
2023-03-22T20:54:35.695Z,27.44
2023-03-22T20:58:35.718Z,27.42
2023-03-22T21:02:35.682Z,27.42
2023-03-22T21:06:35.756Z,27.37
2023-03-22T21:10:35.729Z,27.37
2023-03-22T21:14:35.733Z,27.38
2023-03-22T21:18:35.760Z,27.32
2023-03-22T21:22:35.770Z,27.37
2023-03-22T21:26:35.826Z,27.34
2023-03-22T21:30:35.818Z,27.32
2023-03-22T21:34:35.825Z,27.31
2023-03-22T21:38:35.827Z,27.32
2023-03-22T21:42:36.005Z,27.31
2023-03-22T21:46:35.846Z,27.30
2023-03-22T21:50:35.916Z,27.27
2023-03-22T21:54:35.988Z,27.27
2023-03-22T21:58:35.969Z,27.28
2023-03-22T22:02:36.057Z,27.25
2023-03-22T22:06:36.086Z,27.22
2023-03-22T22:10:36.145Z,27.24
2023-03-22T22:14:36.182Z,27.22
2023-03-22T22:18:36.245Z,27.21
2023-03-22T22:22:36.295Z,27.21
2023-03-22T22:26:36.361Z,27.20
2023-03-22T22:30:36.445Z,27.21
2023-03-22T22:34:36.516Z,27.20
2023-03-22T22:38:36.577Z,27.18
2023-03-22T22:42:36.613Z,27.18
2023-03-22T22:46:36.692Z,27.18
2023-03-22T22:50:36.753Z,27.20
2023-03-22T22:54:36.832Z,27.18
2023-03-22T22:58:36.911Z,27.14
2023-03-22T23:02:36.972Z,27.15
2023-03-22T23:06:37.040Z,27.11
2023-03-22T23:10:37.143Z,27.15
2023-03-22T23:14:37.234Z,27.12
2023-03-22T23:18:37.296Z,27.12
2023-03-22T23:22:37.375Z,27.11
2023-03-22T23:26:37.474Z,27.12
2023-03-22T23:30:37.567Z,27.11
2023-03-22T23:34:37.664Z,27.10
2023-03-22T23:38:37.764Z,27.08
2023-03-22T23:42:37.833Z,27.08
2023-03-22T23:46:37.919Z,27.08
2023-03-22T23:50:38.051Z,27.08
2023-03-22T23:54:38.153Z,27.05
2023-03-22T23:58:38.242Z,27.08
