createdAt,value
2022-09-14T00:03:01.100Z,21.17
2022-09-14T00:08:04.221Z,19.90
2022-09-14T00:13:07.332Z,21.20
2022-09-14T00:18:10.718Z,21.73
2022-09-14T00:23:13.114Z,22.63
2022-09-14T00:28:15.476Z,25.50
2022-09-14T00:33:17.894Z,24.17
2022-09-14T00:38:20.291Z,22.87
2022-09-14T00:43:22.626Z,22.27
2022-09-14T00:48:26.983Z,25.47
2022-09-14T00:53:31.238Z,22.17
2022-09-14T00:58:33.748Z,21.03
2022-09-14T01:03:37.077Z,18.43
2022-09-14T01:09:00.593Z,18.50
2022-09-14T01:14:02.910Z,16.30
2022-09-14T01:19:16.701Z,19.23
2022-09-14T01:24:21.815Z,17.87
2022-09-14T01:29:33.337Z,18.83
2022-09-14T01:35:15.680Z,17.97
2022-09-14T01:40:36.748Z,16.53
2022-09-14T01:45:46.306Z,19.10
2022-09-14T01:50:53.560Z,22.43
2022-09-14T01:56:01.874Z,23.00
2022-09-14T02:01:07.677Z,19.50
2022-09-14T02:06:28.876Z,20.53
2022-09-14T02:11:31.276Z,19.77
2022-09-14T02:16:33.740Z,19.60
2022-09-14T02:21:36.371Z,21.90
2022-09-14T02:26:40.119Z,16.50
2022-09-14T02:31:53.395Z,18.43
2022-09-14T02:36:58.694Z,16.07
2022-09-14T02:42:17.170Z,15.83
2022-09-14T02:47:33.046Z,13.83
2022-09-14T02:53:01.355Z,19.20
2022-09-14T02:58:08.832Z,16.90
2022-09-14T03:03:13.120Z,15.60
2022-09-14T03:08:15.462Z,19.10
2022-09-14T03:13:22.096Z,18.30
2022-09-14T03:18:24.500Z,15.53
2022-09-14T03:23:26.776Z,32.53
2022-09-14T03:28:29.065Z,42.93
2022-09-14T03:33:31.661Z,66.57
2022-09-14T03:38:33.991Z,83.60
2022-09-14T03:43:36.509Z,30.30
2022-09-14T03:48:39.311Z,22.93
2022-09-14T03:53:43.003Z,28.20
2022-09-14T03:58:47.205Z,48.83
2022-09-14T04:03:50.217Z,48.30
2022-09-14T04:08:52.520Z,28.40
2022-09-14T04:13:54.858Z,18.00
2022-09-14T04:18:57.614Z,26.90
2022-09-14T04:24:16.328Z,21.43
2022-09-14T04:29:18.920Z,21.13
2022-09-14T04:34:21.247Z,22.13
2022-09-14T04:39:24.072Z,20.47
2022-09-14T04:44:26.377Z,23.93
2022-09-14T04:49:29.076Z,51.17
2022-09-14T04:54:31.495Z,26.43
2022-09-14T04:59:34.988Z,29.23
2022-09-14T05:04:37.362Z,19.47
2022-09-14T05:09:39.770Z,17.27
2022-09-14T05:14:42.159Z,17.23
2022-09-14T05:19:44.600Z,30.13
2022-09-14T05:24:47.122Z,25.37
2022-09-14T05:29:49.521Z,30.47
2022-09-14T05:34:51.958Z,19.40
2022-09-14T05:39:56.864Z,24.93
2022-09-14T05:44:59.348Z,24.03
2022-09-14T05:50:01.749Z,20.77
2022-09-14T05:55:04.927Z,26.53
2022-09-14T06:00:08.390Z,30.43
2022-09-14T06:05:14.645Z,30.20
2022-09-14T06:10:17.137Z,64.17
2022-09-14T06:15:19.472Z,16.93
2022-09-14T06:20:21.841Z,38.53
2022-09-14T06:25:24.212Z,17.40
2022-09-14T06:30:27.701Z,14.37
2022-09-14T06:35:30.073Z,14.73
2022-09-14T06:40:32.753Z,12.00
2022-09-14T06:45:37.900Z,11.13
2022-09-14T06:50:40.264Z,12.67
2022-09-14T06:55:44.758Z,11.13
2022-09-14T07:00:50.265Z,11.17
2022-09-14T07:05:52.650Z,9.73
2022-09-14T07:10:58.921Z,12.53
2022-09-14T07:16:01.464Z,9.70
2022-09-14T07:21:08.914Z,8.37
2022-09-14T07:26:20.415Z,12.87
2022-09-14T07:31:38.414Z,9.90
2022-09-14T07:36:41.641Z,16.40
2022-09-14T07:41:44.773Z,11.17
2022-09-14T07:46:47.683Z,8.70
2022-09-14T07:51:50.137Z,7.30
2022-09-14T07:56:52.664Z,9.13
2022-09-14T08:01:55.446Z,9.77
2022-09-14T08:06:58.002Z,6.23
2022-09-14T08:12:00.638Z,8.53
2022-09-14T08:17:03.434Z,8.27
2022-09-14T08:22:05.905Z,14.40
2022-09-14T08:27:12.229Z,5.20
2022-09-14T08:32:14.665Z,5.30
2022-09-14T08:37:17.053Z,10.43
2022-09-14T08:42:20.909Z,11.17
2022-09-14T08:47:34.424Z,10.30
2022-09-14T08:52:48.479Z,6.67
2022-09-14T08:58:10.149Z,6.70
2022-09-14T09:03:53.748Z,9.87
2022-09-14T09:09:08.656Z,7.73
2022-09-14T09:14:38.915Z,6.33
2022-09-14T09:19:51.778Z,9.10
2022-09-14T09:24:55.433Z,4.93
2022-09-14T09:29:57.736Z,5.53
2022-09-14T09:35:10.927Z,9.07
2022-09-14T09:40:35.690Z,6.38
2022-09-14T09:46:00.755Z,6.20
2022-09-14T09:51:15.590Z,9.77
2022-09-14T09:56:29.323Z,7.25
2022-09-14T10:01:36.032Z,5.55
2022-09-14T10:06:48.184Z,9.87
2022-09-14T10:12:04.840Z,7.32
2022-09-14T10:17:08.641Z,6.22
2022-09-14T10:22:20.948Z,6.40
2022-09-14T10:27:42.138Z,6.18
2022-09-14T10:32:56.459Z,4.93
2022-09-14T10:38:29.079Z,10.77
2022-09-14T10:44:02.720Z,12.15
2022-09-14T10:49:27.290Z,10.38
2022-09-14T10:54:51.573Z,15.82
2022-09-14T10:59:58.816Z,10.10
2022-09-14T11:05:23.995Z,9.40
2022-09-14T11:10:47.143Z,8.73
2022-09-14T11:16:06.145Z,9.25
2022-09-14T11:21:16.207Z,6.05
2022-09-14T11:26:49.460Z,15.63
2022-09-14T11:32:20.398Z,11.05
2022-09-14T11:38:00.948Z,4.15
2022-09-14T11:43:11.576Z,7.95
2022-09-14T11:48:41.999Z,7.25
2022-09-14T11:53:46.611Z,10.93
2022-09-14T11:58:50.063Z,10.00
2022-09-14T12:04:01.445Z,9.75
2022-09-14T12:09:24.038Z,9.43
2022-09-14T12:14:32.215Z,5.70
2022-09-14T12:19:35.389Z,7.40
2022-09-14T12:24:39.715Z,4.53
2022-09-14T12:29:42.028Z,6.72
2022-09-14T12:34:44.404Z,7.55
2022-09-14T12:40:23.935Z,9.82
2022-09-14T12:45:59.918Z,5.40
2022-09-14T12:51:04.132Z,7.82
2022-09-14T12:56:18.369Z,7.15
2022-09-14T13:01:42.066Z,7.07
2022-09-14T13:06:47.167Z,7.10
2022-09-14T13:11:58.753Z,6.53
2022-09-14T13:17:04.576Z,6.10
2022-09-14T13:22:31.817Z,5.63
2022-09-14T13:27:37.951Z,5.75
2022-09-14T13:32:43.995Z,5.18
2022-09-14T13:37:48.488Z,13.55
2022-09-14T13:42:51.401Z,7.72
2022-09-14T13:47:54.413Z,5.15
2022-09-14T13:53:02.353Z,5.30
2022-09-14T13:58:21.126Z,5.70
2022-09-14T14:03:35.626Z,3.50
2022-09-14T14:08:38.951Z,8.00
2022-09-14T14:13:41.342Z,7.93
2022-09-14T14:18:54.706Z,6.00
2022-09-14T14:24:16.995Z,2.88
2022-09-14T14:29:19.824Z,6.10
2022-09-14T14:34:25.980Z,4.57
2022-09-14T14:39:28.472Z,5.47
2022-09-14T14:44:31.134Z,47.85
2022-09-14T14:49:33.753Z,12.80
2022-09-14T14:54:36.147Z,15.32
2022-09-14T14:59:39.858Z,8.15
2022-09-14T15:04:42.191Z,5.43
2022-09-14T15:09:45.676Z,7.93
2022-09-14T15:14:48.058Z,13.85
2022-09-14T15:19:50.735Z,10.15
2022-09-14T15:24:53.172Z,16.98
2022-09-14T15:29:56.136Z,12.40
2022-09-14T15:34:58.539Z,9.70
2022-09-14T15:40:01.173Z,19.13
2022-09-14T15:45:05.195Z,15.15
2022-09-14T15:50:07.972Z,12.02
2022-09-14T15:55:11.698Z,14.70
2022-09-14T16:00:15.477Z,9.20
2022-09-14T16:05:19.063Z,9.15
2022-09-14T16:10:22.678Z,10.15
2022-09-14T16:15:25.093Z,6.90
2022-09-14T16:20:29.370Z,8.57
2022-09-14T16:25:36.490Z,10.90
2022-09-14T16:30:38.875Z,8.93
2022-09-14T16:35:41.448Z,8.27
2022-09-14T16:40:43.880Z,6.77
2022-09-14T16:45:46.408Z,14.63
2022-09-14T16:50:53.438Z,11.37
2022-09-14T16:56:15.326Z,17.33
2022-09-14T17:01:21.887Z,9.07
2022-09-14T17:06:28.580Z,19.40
2022-09-14T17:11:32.979Z,13.17
2022-09-14T17:16:35.867Z,13.70
2022-09-14T17:21:40.453Z,23.80
2022-09-14T17:26:42.954Z,18.47
2022-09-14T17:31:46.049Z,22.10
2022-09-14T17:36:48.513Z,22.20
2022-09-14T17:41:51.134Z,23.87
2022-09-14T17:46:53.673Z,12.93
2022-09-14T17:51:56.101Z,9.37
2022-09-14T17:57:01.594Z,7.20
2022-09-14T18:02:04.058Z,7.20
2022-09-14T18:07:06.664Z,11.97
2022-09-14T18:12:10.401Z,20.53
2022-09-14T18:17:12.976Z,57.37
2022-09-14T18:22:16.838Z,19.50
2022-09-14T18:27:19.614Z,11.07
2022-09-14T18:32:22.043Z,10.13
2022-09-14T18:37:24.516Z,9.40
2022-09-14T18:42:26.935Z,9.87
2022-09-14T18:47:29.812Z,12.23
2022-09-14T18:52:32.552Z,15.00
2022-09-14T18:57:35.267Z,10.30
2022-09-14T19:02:39.026Z,12.80
2022-09-14T19:07:41.377Z,12.00
2022-09-14T19:12:43.986Z,18.80
2022-09-14T19:17:46.366Z,14.27
2022-09-14T19:22:51.776Z,11.00
2022-09-14T19:27:54.167Z,15.93
2022-09-14T19:32:56.953Z,15.40
2022-09-14T19:37:59.402Z,17.13
2022-09-14T19:43:01.832Z,24.30
2022-09-14T19:48:04.472Z,34.87
2022-09-14T19:53:07.175Z,28.43
2022-09-14T19:58:09.544Z,24.33
2022-09-14T20:03:12.033Z,24.10
2022-09-14T20:08:14.533Z,22.20
2022-09-14T20:13:16.968Z,20.07
2022-09-14T20:18:19.367Z,25.50
2022-09-14T20:23:21.891Z,24.17
2022-09-14T20:28:27.378Z,18.87
2022-09-14T20:33:30.508Z,17.37
2022-09-14T20:38:46.571Z,19.27
2022-09-14T20:43:53.492Z,25.87
2022-09-14T20:48:55.939Z,35.00
2022-09-14T20:53:58.606Z,28.87
2022-09-14T20:59:02.847Z,24.03
2022-09-14T21:04:11.200Z,32.57
2022-09-14T21:09:15.047Z,30.07
2022-09-14T21:14:18.933Z,37.87
2022-09-14T21:19:24.369Z,33.83
2022-09-14T21:24:26.826Z,30.10
2022-09-14T21:29:29.344Z,23.10
2022-09-14T21:34:31.927Z,13.43
2022-09-14T21:39:35.096Z,11.17
2022-09-14T21:44:38.021Z,10.80
2022-09-14T21:49:40.488Z,14.70
2022-09-14T21:54:43.179Z,12.13
2022-09-14T21:59:45.607Z,10.83
2022-09-14T22:04:48.013Z,14.87
2022-09-14T22:09:52.674Z,26.37
2022-09-14T22:14:55.082Z,22.63
2022-09-14T22:19:59.477Z,18.67
2022-09-14T22:25:02.034Z,13.20
2022-09-14T22:30:04.760Z,14.10
2022-09-14T22:35:07.625Z,13.50
2022-09-14T22:40:10.500Z,15.90
2022-09-14T22:45:12.965Z,15.73
2022-09-14T22:50:15.553Z,15.87
2022-09-14T22:55:18.143Z,12.43
2022-09-14T23:00:20.661Z,13.37
2022-09-14T23:05:23.089Z,14.57
2022-09-14T23:10:25.507Z,17.27
2022-09-14T23:15:28.015Z,16.43
2022-09-14T23:20:31.106Z,13.03
2022-09-14T23:25:35.475Z,16.67
2022-09-14T23:30:38.273Z,14.57
2022-09-14T23:35:40.709Z,11.93
2022-09-14T23:40:43.501Z,13.03
2022-09-14T23:45:47.209Z,13.03
2022-09-14T23:50:57.823Z,15.50
2022-09-14T23:56:00.979Z,19.23
