createdAt,value
2024-02-12T07:43:06.287Z,5.7
2024-02-12T07:51:23.298Z,5.9
2024-02-12T07:59:37.539Z,6.1
2024-02-12T10:53:36.397Z,9.7
2024-02-12T11:10:07.924Z,9.8
2024-02-12T11:18:24.231Z,9.7
2024-02-12T11:26:10.634Z,9.8
2024-02-12T11:34:26.467Z,9.8
2024-02-12T11:42:42.432Z,9.9
2024-02-12T11:50:57.979Z,10.1
2024-02-12T11:59:13.774Z,10.2
2024-02-12T12:07:58.590Z,10.2
2024-02-12T12:24:01.161Z,10.2
2024-02-12T12:32:17.116Z,10.4
2024-02-12T14:27:58.467Z,11.4
2024-02-12T14:36:14.548Z,11.4
2024-02-12T14:53:14.806Z,12
2024-02-12T15:58:52.670Z,10.5
2024-02-12T16:15:24.282Z,10.5
2024-02-12T16:32:24.852Z,9.8
2024-02-12T16:40:11.799Z,9.6
2024-02-12T16:48:27.703Z,9.4
2024-02-12T16:56:43.247Z,9.1
2024-02-12T17:04:58.952Z,8.8
2024-02-12T17:13:15.015Z,8.6
2024-02-12T17:21:30.539Z,8.4
2024-02-12T17:29:46.313Z,8.3
2024-02-12T17:38:01.993Z,8.3
2024-02-12T17:46:17.745Z,8.2
2024-02-12T17:54:33.475Z,8.1
2024-02-12T18:02:49.138Z,8
2024-02-12T18:11:04.760Z,8
2024-02-12T18:19:20.502Z,7.9
2024-02-12T18:27:36.181Z,7.7
2024-02-12T18:35:52.108Z,7.7
2024-02-12T18:44:07.636Z,7.6
2024-02-12T19:00:39.022Z,7.6
2024-02-12T19:17:10.407Z,7.6
2024-02-12T19:25:26.092Z,7.5
2024-02-12T19:42:26.243Z,7.5
2024-02-12T19:50:13.377Z,7.5
2024-02-12T19:58:28.857Z,7.4
2024-02-12T20:06:44.611Z,7.3
2024-02-12T20:15:00.267Z,7.3
2024-02-12T20:23:15.907Z,7.2
2024-02-12T20:31:31.560Z,7.2
2024-02-12T20:39:47.376Z,7.2
2024-02-12T20:48:03.101Z,7.2
2024-02-12T20:56:18.620Z,7.3
2024-02-12T21:04:34.490Z,7.3
2024-02-12T21:12:50.071Z,7.2
2024-02-12T21:21:05.729Z,7.2
2024-02-12T21:29:21.322Z,7.2
2024-02-12T21:37:36.983Z,7.1
2024-02-12T21:45:52.646Z,7.2
2024-02-12T21:54:08.439Z,7.2
2024-02-12T22:10:39.656Z,7.1
2024-02-12T22:18:55.378Z,7.1
2024-02-12T22:27:10.984Z,7
2024-02-12T22:35:26.696Z,7
2024-02-12T22:43:42.384Z,7
2024-02-12T22:51:58.018Z,6.9
2024-02-12T23:00:13.819Z,6.9
2024-02-12T23:08:29.378Z,6.8
2024-02-12T23:16:44.990Z,6.8
2024-02-12T23:25:00.673Z,6.9
2024-02-12T23:33:16.698Z,6.9
2024-02-12T23:41:32.051Z,6.8
2024-02-12T23:49:47.961Z,6.9
2024-02-12T23:58:03.386Z,6.9
