createdAt,value
2023-03-02T00:01:02.717Z,1.70
2023-03-02T00:03:30.434Z,1.70
2023-03-02T00:05:58.275Z,1.70
2023-03-02T00:08:25.412Z,1.60
2023-03-02T00:10:54.416Z,1.60
2023-03-02T00:13:21.600Z,1.60
2023-03-02T00:15:48.295Z,1.60
2023-03-02T00:18:14.982Z,1.50
2023-03-02T00:20:41.624Z,1.60
2023-03-02T00:23:09.309Z,1.50
2023-03-02T00:25:36.345Z,1.50
2023-03-02T00:28:03.706Z,1.50
2023-03-02T00:30:30.386Z,1.50
2023-03-02T00:32:58.414Z,1.40
2023-03-02T00:35:27.001Z,1.40
2023-03-02T00:37:53.796Z,1.40
2023-03-02T00:40:20.482Z,1.40
2023-03-02T00:42:47.171Z,1.40
2023-03-02T00:45:13.873Z,1.40
2023-03-02T00:47:41.611Z,1.40
2023-03-02T00:50:09.965Z,1.40
2023-03-02T00:52:36.624Z,1.40
2023-03-02T00:55:03.722Z,1.30
2023-03-02T00:57:30.547Z,1.40
2023-03-02T00:59:57.210Z,1.40
2023-03-02T01:02:28.708Z,1.40
2023-03-02T01:04:55.769Z,1.40
2023-03-02T01:07:24.843Z,1.40
2023-03-02T01:09:51.961Z,1.40
2023-03-02T01:12:19.333Z,1.30
2023-03-02T01:14:48.273Z,1.30
2023-03-02T01:17:16.319Z,1.30
2023-03-02T01:19:43.538Z,1.20
2023-03-02T01:22:10.843Z,1.20
2023-03-02T01:24:37.554Z,1.20
2023-03-02T01:27:04.351Z,1.20
2023-03-02T01:29:31.008Z,1.20
2023-03-02T01:31:57.818Z,1.10
2023-03-02T01:34:24.682Z,1.20
2023-03-02T01:36:51.374Z,1.20
2023-03-02T01:39:18.116Z,1.20
2023-03-02T01:41:46.140Z,1.30
2023-03-02T01:44:33.472Z,1.20
2023-03-02T01:47:01.551Z,1.20
2023-03-02T01:49:28.598Z,1.10
2023-03-02T01:51:58.736Z,1.20
2023-03-02T01:54:26.203Z,1.10
2023-03-02T01:56:59.720Z,1.10
2023-03-02T01:59:28.860Z,1.20
2023-03-02T02:01:58.772Z,1.10
2023-03-02T02:04:28.761Z,1.10
2023-03-02T02:06:59.686Z,1.20
2023-03-02T02:09:27.866Z,1.20
2023-03-02T02:11:55.103Z,1.10
2023-03-02T02:14:22.198Z,1.10
2023-03-02T02:16:48.983Z,1.20
2023-03-02T02:19:51.349Z,1.20
2023-03-02T02:22:42.441Z,1.20
2023-03-02T02:25:22.138Z,1.10
2023-03-02T02:27:49.796Z,1.10
2023-03-02T02:30:18.489Z,1.00
2023-03-02T02:32:48.375Z,1.10
2023-03-02T02:35:30.284Z,1.00
2023-03-02T02:38:03.344Z,1.10
2023-03-02T02:40:49.440Z,1.00
2023-03-02T02:43:21.364Z,1.00
2023-03-02T02:45:51.655Z,1.00
2023-03-02T02:48:24.659Z,1.00
2023-03-02T02:51:00.239Z,0.90
2023-03-02T02:53:40.481Z,0.90
2023-03-02T02:56:09.458Z,0.90
2023-03-02T02:58:52.834Z,0.80
2023-03-02T03:01:26.697Z,0.70
2023-03-02T03:04:02.282Z,0.80
2023-03-02T03:06:38.461Z,0.80
2023-03-02T03:09:07.231Z,0.70
2023-03-02T03:11:46.362Z,0.70
2023-03-02T03:14:19.741Z,0.50
2023-03-02T03:16:50.163Z,0.50
2023-03-02T03:19:22.097Z,0.40
2023-03-02T03:21:52.700Z,0.50
2023-03-02T03:24:20.677Z,0.40
2023-03-02T03:26:48.568Z,0.20
2023-03-02T03:29:17.646Z,0.10
2023-03-02T03:31:44.686Z,0.20
2023-03-02T03:34:12.526Z,0.10
2023-03-02T03:36:39.443Z,0.20
2023-03-02T03:39:06.713Z,0.10
2023-03-02T03:41:33.781Z,0.10
2023-03-02T03:44:01.040Z,0.10
2023-03-02T03:46:30.400Z,0.20
2023-03-02T03:48:57.390Z,0.20
2023-03-02T03:51:24.810Z,0.10
2023-03-02T03:54:01.276Z,0.10
2023-03-02T03:56:37.330Z,0.10
2023-03-02T03:59:07.404Z,0.10
2023-03-02T04:01:45.015Z,0.10
2023-03-02T04:04:23.043Z,0.20
2023-03-02T04:06:51.172Z,0.20
2023-03-02T04:09:20.845Z,0.10
2023-03-02T04:11:51.197Z,0.10
2023-03-02T04:14:19.965Z,0.20
2023-03-02T04:16:46.937Z,0.10
2023-03-02T04:19:14.637Z,0.00
2023-03-02T04:21:45.343Z,0.10
2023-03-02T04:24:13.471Z,0.10
2023-03-02T04:26:41.855Z,0.10
2023-03-02T04:29:09.665Z,0.10
2023-03-02T04:31:39.225Z,0.20
2023-03-02T04:34:07.474Z,0.20
2023-03-02T04:36:38.729Z,0.10
2023-03-02T04:39:09.079Z,0.00
2023-03-02T04:41:35.998Z,0.00
2023-03-02T04:44:02.944Z,-0.10
2023-03-02T04:46:29.873Z,-0.10
2023-03-02T04:48:56.656Z,-0.10
2023-03-02T04:51:27.709Z,-0.10
2023-03-02T04:53:57.382Z,-0.10
2023-03-02T04:56:24.428Z,-0.10
2023-03-02T04:58:51.621Z,-0.10
2023-03-02T05:01:19.647Z,-0.10
2023-03-02T05:03:46.731Z,-0.10
2023-03-02T05:06:13.844Z,-0.10
2023-03-02T05:08:40.743Z,-0.10
2023-03-02T05:11:08.485Z,-0.10
2023-03-02T05:13:35.832Z,-0.10
2023-03-02T05:16:03.208Z,0.00
2023-03-02T05:18:30.032Z,-0.10
2023-03-02T05:20:57.245Z,-0.10
2023-03-02T05:23:25.522Z,-0.20
2023-03-02T05:25:54.690Z,-0.20
2023-03-02T05:28:22.937Z,-0.20
2023-03-02T05:30:50.080Z,-0.20
2023-03-02T05:33:17.611Z,0.00
2023-03-02T05:35:44.580Z,0.20
2023-03-02T05:38:11.706Z,0.30
2023-03-02T05:40:38.903Z,0.30
2023-03-02T05:43:06.038Z,0.40
2023-03-02T05:45:35.943Z,0.60
2023-03-02T05:48:03.365Z,0.60
2023-03-02T05:50:30.353Z,0.60
2023-03-02T05:52:58.157Z,0.50
2023-03-02T05:55:24.910Z,0.50
2023-03-02T05:57:51.988Z,0.70
2023-03-02T06:00:19.754Z,0.60
2023-03-02T06:02:46.936Z,0.60
2023-03-02T06:05:18.863Z,0.70
2023-03-02T06:07:46.035Z,0.60
2023-03-02T06:10:13.650Z,0.70
2023-03-02T06:12:40.956Z,0.70
2023-03-02T06:15:08.901Z,0.60
2023-03-02T06:17:36.265Z,0.60
2023-03-02T06:20:07.879Z,0.70
2023-03-02T06:22:34.543Z,0.80
2023-03-02T06:25:01.453Z,0.70
2023-03-02T06:27:28.112Z,0.80
2023-03-02T06:29:54.833Z,0.70
2023-03-02T06:32:21.725Z,0.70
2023-03-02T06:34:48.443Z,0.80
2023-03-02T06:37:15.140Z,0.90
2023-03-02T06:39:41.926Z,0.90
2023-03-02T06:42:08.806Z,0.90
2023-03-02T06:44:35.499Z,0.90
2023-03-02T06:47:02.230Z,1.00
2023-03-02T06:49:28.916Z,1.00
2023-03-02T06:51:55.628Z,1.00
2023-03-02T06:54:24.083Z,1.00
2023-03-02T06:56:50.957Z,1.00
2023-03-02T06:59:17.904Z,0.90
2023-03-02T07:01:44.774Z,0.90
2023-03-02T07:04:11.479Z,1.00
2023-03-02T07:06:38.196Z,1.10
2023-03-02T07:09:04.840Z,1.20
2023-03-02T07:11:31.853Z,1.10
2023-03-02T07:14:00.816Z,1.10
2023-03-02T07:16:28.472Z,1.20
2023-03-02T07:18:55.145Z,1.10
2023-03-02T07:21:21.840Z,1.30
2023-03-02T07:23:48.628Z,1.30
2023-03-02T07:26:15.369Z,1.40
2023-03-02T07:28:43.298Z,1.40
2023-03-02T07:31:11.524Z,1.40
2023-03-02T07:33:39.635Z,1.60
2023-03-02T07:36:09.101Z,1.60
2023-03-02T07:38:37.510Z,1.50
2023-03-02T07:41:08.846Z,1.60
2023-03-02T07:43:36.548Z,1.60
2023-03-02T07:46:04.848Z,1.60
2023-03-02T07:48:32.691Z,1.60
2023-03-02T07:51:00.707Z,1.80
2023-03-02T07:53:27.882Z,1.70
2023-03-02T07:55:54.703Z,1.70
2023-03-02T07:58:21.890Z,1.80
2023-03-02T08:00:49.345Z,1.80
2023-03-02T08:03:16.074Z,2.00
2023-03-02T08:05:42.857Z,2.10
2023-03-02T08:08:09.541Z,2.10
2023-03-02T08:10:36.910Z,2.10
2023-03-02T08:13:04.764Z,2.10
2023-03-02T08:15:31.471Z,2.20
2023-03-02T08:17:58.318Z,2.30
2023-03-02T08:20:25.166Z,2.30
2023-03-02T08:22:52.046Z,2.30
2023-03-02T08:25:19.171Z,2.20
2023-03-02T08:27:46.213Z,2.30
2023-03-02T08:30:13.692Z,2.40
2023-03-02T08:32:40.683Z,2.40
2023-03-02T08:35:08.279Z,2.50
2023-03-02T08:37:35.121Z,2.60
2023-03-02T08:40:01.992Z,2.70
2023-03-02T08:42:28.685Z,2.70
2023-03-02T08:44:55.394Z,2.80
2023-03-02T08:47:22.069Z,3.00
2023-03-02T08:49:50.426Z,2.90
2023-03-02T08:52:17.206Z,3.00
2023-03-02T08:54:44.033Z,3.00
2023-03-02T08:57:11.925Z,3.10
2023-03-02T08:59:38.697Z,3.20
2023-03-02T09:02:05.568Z,3.20
2023-03-02T09:04:32.334Z,3.40
2023-03-02T09:06:59.073Z,3.70
2023-03-02T09:09:25.860Z,3.70
2023-03-02T09:11:52.620Z,3.80
2023-03-02T09:14:19.360Z,3.90
2023-03-02T09:16:46.961Z,3.90
2023-03-02T09:19:14.193Z,4.00
2023-03-02T09:21:41.034Z,4.20
2023-03-02T09:24:07.981Z,4.20
2023-03-02T09:26:35.046Z,4.10
2023-03-02T09:29:02.184Z,4.20
2023-03-02T09:31:30.367Z,4.50
2023-03-02T09:33:57.543Z,4.50
2023-03-02T09:36:26.117Z,4.60
2023-03-02T09:38:53.485Z,4.70
2023-03-02T09:41:20.201Z,4.90
2023-03-02T09:44:21.178Z,4.90
2023-03-02T09:46:59.718Z,5.00
2023-03-02T09:50:04.610Z,4.90
2023-03-02T09:52:52.818Z,5.00
2023-03-02T09:55:23.417Z,5.00
2023-03-02T09:57:50.686Z,5.30
2023-03-02T10:00:32.032Z,5.40
2023-03-02T10:03:14.876Z,5.60
2023-03-02T10:05:48.624Z,5.60
2023-03-02T10:08:23.442Z,5.80
2023-03-02T10:11:16.935Z,5.80
2023-03-02T10:13:49.082Z,5.80
2023-03-02T10:16:35.032Z,5.90
2023-03-02T10:19:18.020Z,6.00
2023-03-02T10:21:47.554Z,6.00
2023-03-02T10:24:29.285Z,6.10
2023-03-02T10:27:01.512Z,6.20
2023-03-02T10:29:50.671Z,6.40
2023-03-02T10:32:27.744Z,6.50
2023-03-02T10:34:54.834Z,6.60
2023-03-02T10:37:25.361Z,6.90
2023-03-02T10:39:52.819Z,7.00
2023-03-02T10:42:28.707Z,7.10
2023-03-02T10:45:29.558Z,7.30
2023-03-02T10:48:10.608Z,7.40
2023-03-02T10:50:38.099Z,7.40
2023-03-02T10:53:15.347Z,7.40
2023-03-02T10:55:47.284Z,7.40
2023-03-02T10:58:31.558Z,7.40
2023-03-02T11:01:04.536Z,7.20
2023-03-02T11:03:32.308Z,7.50
2023-03-02T11:06:16.515Z,7.70
2023-03-02T11:08:43.251Z,7.70
2023-03-02T11:11:24.632Z,7.90
2023-03-02T11:13:51.560Z,8.00
2023-03-02T11:16:18.336Z,8.00
2023-03-02T11:18:48.386Z,7.80
2023-03-02T11:21:20.646Z,7.90
2023-03-02T11:24:02.561Z,8.00
2023-03-02T11:26:37.594Z,8.10
2023-03-02T11:29:38.471Z,8.20
2023-03-02T11:32:22.319Z,8.10
2023-03-02T11:35:06.351Z,8.10
2023-03-02T11:37:51.388Z,8.20
2023-03-02T11:40:47.290Z,8.10
2023-03-02T11:43:14.112Z,8.30
2023-03-02T11:45:47.328Z,8.40
2023-03-02T11:48:38.098Z,8.20
2023-03-02T11:51:13.148Z,8.10
2023-03-02T11:53:48.691Z,8.30
2023-03-02T11:56:15.668Z,8.40
2023-03-02T11:58:43.906Z,8.40
2023-03-02T12:01:17.762Z,8.20
2023-03-02T12:03:45.577Z,8.40
2023-03-02T12:06:15.115Z,8.50
2023-03-02T12:08:44.878Z,8.50
2023-03-02T12:11:17.550Z,8.40
2023-03-02T12:13:59.686Z,8.30
2023-03-02T12:16:36.320Z,8.40
2023-03-02T12:19:38.107Z,8.60
2023-03-02T12:22:09.110Z,8.70
2023-03-02T12:24:39.095Z,9.10
2023-03-02T12:27:25.723Z,9.20
2023-03-02T12:30:11.442Z,9.30
2023-03-02T12:32:38.489Z,9.40
2023-03-02T12:35:08.143Z,9.40
2023-03-02T12:37:53.478Z,9.30
2023-03-02T12:40:44.806Z,9.20
2023-03-02T12:43:25.352Z,9.30
2023-03-02T12:46:26.945Z,9.30
2023-03-02T12:49:14.806Z,9.30
2023-03-02T12:51:57.637Z,9.40
2023-03-02T12:54:27.401Z,9.50
2023-03-02T12:57:19.934Z,9.50
2023-03-02T12:59:55.430Z,9.60
2023-03-02T13:02:29.473Z,9.70
2023-03-02T13:04:57.947Z,9.70
2023-03-02T13:07:27.717Z,9.70
2023-03-02T13:09:57.536Z,9.80
2023-03-02T13:12:27.795Z,9.90
2023-03-02T13:14:56.635Z,10.00
2023-03-02T13:17:30.825Z,9.90
2023-03-02T13:20:02.724Z,10.20
2023-03-02T13:22:29.836Z,10.00
2023-03-02T13:25:02.122Z,10.00
2023-03-02T13:27:29.810Z,10.20
2023-03-02T13:30:07.685Z,10.00
2023-03-02T13:32:43.513Z,10.00
2023-03-02T13:35:20.806Z,9.70
2023-03-02T13:37:47.542Z,9.70
2023-03-02T13:40:23.235Z,9.80
2023-03-02T13:42:49.980Z,9.80
2023-03-02T13:45:31.358Z,9.80
2023-03-02T13:48:00.377Z,9.80
2023-03-02T13:50:31.956Z,9.70
2023-03-02T13:53:02.347Z,9.80
2023-03-02T13:55:29.459Z,9.80
2023-03-02T13:57:56.892Z,9.70
2023-03-02T14:00:32.611Z,9.60
2023-03-02T14:02:59.896Z,9.70
2023-03-02T14:05:32.961Z,9.80
2023-03-02T14:08:00.272Z,9.90
2023-03-02T14:10:27.261Z,10.00
2023-03-02T14:12:56.379Z,9.90
2023-03-02T14:15:23.325Z,10.00
2023-03-02T14:17:50.124Z,10.00
2023-03-02T14:20:19.469Z,9.90
2023-03-02T14:22:47.784Z,9.80
2023-03-02T14:25:14.806Z,9.90
2023-03-02T14:27:42.919Z,9.90
2023-03-02T14:30:15.797Z,9.80
2023-03-02T14:32:42.480Z,9.70
2023-03-02T14:35:12.080Z,9.90
2023-03-02T14:37:43.059Z,9.90
2023-03-02T14:40:17.616Z,9.90
2023-03-02T14:42:44.392Z,10.00
2023-03-02T14:45:11.887Z,9.90
2023-03-02T14:47:38.578Z,10.10
2023-03-02T14:50:05.884Z,10.10
2023-03-02T14:52:36.792Z,10.00
2023-03-02T14:55:08.273Z,10.00
2023-03-02T14:57:40.566Z,10.00
2023-03-02T15:00:12.479Z,10.20
2023-03-02T15:02:39.350Z,10.30
2023-03-02T15:05:06.397Z,10.40
2023-03-02T15:07:33.073Z,10.10
2023-03-02T15:09:59.750Z,10.10
2023-03-02T15:12:26.681Z,10.00
2023-03-02T15:14:53.441Z,10.20
2023-03-02T15:17:20.200Z,10.10
2023-03-02T15:19:47.216Z,10.20
2023-03-02T15:22:14.159Z,10.20
2023-03-02T15:24:40.955Z,10.20
2023-03-02T15:27:07.900Z,10.20
2023-03-02T15:29:34.611Z,10.10
2023-03-02T15:32:01.582Z,10.00
2023-03-02T15:34:28.362Z,10.00
2023-03-02T15:36:55.233Z,10.00
2023-03-02T15:39:22.332Z,10.00
2023-03-02T15:41:49.213Z,10.10
2023-03-02T15:44:22.803Z,10.00
2023-03-02T15:46:59.859Z,10.00
2023-03-02T15:49:29.211Z,9.90
2023-03-02T15:51:59.883Z,9.90
2023-03-02T15:54:28.236Z,9.90
2023-03-02T15:56:55.319Z,9.90
2023-03-02T15:59:23.937Z,9.90
2023-03-02T16:01:51.114Z,9.90
2023-03-02T16:04:18.425Z,9.80
2023-03-02T16:06:45.196Z,9.80
2023-03-02T16:09:12.017Z,9.80
2023-03-02T16:11:38.688Z,9.80
2023-03-02T16:14:05.392Z,9.80
2023-03-02T16:16:32.236Z,9.60
2023-03-02T16:18:59.246Z,9.60
2023-03-02T16:21:28.322Z,9.60
2023-03-02T16:23:56.303Z,9.50
2023-03-02T16:26:23.041Z,9.60
2023-03-02T16:28:49.743Z,9.50
2023-03-02T16:31:19.167Z,9.40
2023-03-02T16:33:47.337Z,9.50
2023-03-02T16:36:14.866Z,9.40
2023-03-02T16:38:41.883Z,9.30
2023-03-02T16:41:18.530Z,9.20
2023-03-02T16:43:48.647Z,9.40
2023-03-02T16:46:16.514Z,9.30
2023-03-02T16:48:44.279Z,9.20
2023-03-02T16:51:11.428Z,9.00
2023-03-02T16:53:38.263Z,8.80
2023-03-02T16:56:05.073Z,8.80
2023-03-02T16:58:31.709Z,8.90
2023-03-02T17:00:58.910Z,8.90
2023-03-02T17:03:25.700Z,8.70
2023-03-02T17:05:52.388Z,8.60
2023-03-02T17:08:19.024Z,8.50
2023-03-02T17:10:45.751Z,8.60
2023-03-02T17:13:15.305Z,8.40
2023-03-02T17:15:42.634Z,8.30
2023-03-02T17:18:09.607Z,8.20
2023-03-02T17:20:36.579Z,8.10
2023-03-02T17:23:03.524Z,8.10
2023-03-02T17:25:30.629Z,8.10
2023-03-02T17:27:57.518Z,8.00
2023-03-02T17:30:24.204Z,7.80
2023-03-02T17:32:50.914Z,7.60
2023-03-02T17:35:17.643Z,7.40
2023-03-02T17:37:44.464Z,7.30
2023-03-02T17:40:16.302Z,7.20
2023-03-02T17:42:43.069Z,7.10
2023-03-02T17:45:18.093Z,6.90
2023-03-02T17:47:45.052Z,6.80
2023-03-02T17:50:13.166Z,6.60
2023-03-02T17:52:39.944Z,6.60
2023-03-02T17:55:07.155Z,6.60
2023-03-02T17:57:33.836Z,6.40
2023-03-02T18:00:00.484Z,6.30
2023-03-02T18:02:27.221Z,6.20
2023-03-02T18:04:53.888Z,6.20
2023-03-02T18:07:20.601Z,6.00
2023-03-02T18:09:47.268Z,6.00
2023-03-02T18:12:13.934Z,6.00
2023-03-02T18:14:40.612Z,5.90
2023-03-02T18:17:09.254Z,5.80
2023-03-02T18:19:36.937Z,5.70
2023-03-02T18:22:03.936Z,5.60
2023-03-02T18:24:30.625Z,5.50
2023-03-02T18:26:57.470Z,5.50
2023-03-02T18:29:24.149Z,5.40
2023-03-02T18:31:53.204Z,5.30
2023-03-02T18:34:20.198Z,5.30
2023-03-02T18:36:47.819Z,5.20
2023-03-02T18:39:14.779Z,5.10
2023-03-02T18:41:41.557Z,5.00
2023-03-02T18:44:08.311Z,5.00
2023-03-02T18:46:35.125Z,4.90
2023-03-02T18:49:04.193Z,4.90
2023-03-02T18:51:31.133Z,4.80
2023-03-02T18:53:57.809Z,4.70
2023-03-02T18:56:24.984Z,4.60
2023-03-02T18:58:52.145Z,4.60
2023-03-02T19:01:19.441Z,4.50
2023-03-02T19:03:46.253Z,4.40
2023-03-02T19:06:14.050Z,4.40
2023-03-02T19:08:41.026Z,4.30
2023-03-02T19:11:08.122Z,4.20
2023-03-02T19:13:34.938Z,4.20
2023-03-02T19:16:01.978Z,4.10
2023-03-02T19:18:30.326Z,4.10
2023-03-02T19:20:57.647Z,4.00
2023-03-02T19:23:24.632Z,4.00
2023-03-02T19:25:51.568Z,3.90
2023-03-02T19:28:18.333Z,3.90
2023-03-02T19:30:45.099Z,3.80
2023-03-02T19:33:11.845Z,3.80
2023-03-02T19:35:39.036Z,3.70
2023-03-02T19:38:06.912Z,3.60
2023-03-02T19:40:34.550Z,3.60
2023-03-02T19:43:01.950Z,3.50
2023-03-02T19:45:32.120Z,3.50
2023-03-02T19:48:00.632Z,3.40
2023-03-02T19:50:28.793Z,3.40
2023-03-02T19:52:56.217Z,3.30
2023-03-02T19:55:24.242Z,3.30
2023-03-02T19:57:59.506Z,3.20
2023-03-02T20:00:31.367Z,3.10
2023-03-02T20:02:58.987Z,3.10
2023-03-02T20:05:27.463Z,3.00
2023-03-02T20:07:54.860Z,3.00
2023-03-02T20:10:31.171Z,2.90
2023-03-02T20:12:59.557Z,2.90
2023-03-02T20:15:28.628Z,2.90
2023-03-02T20:17:55.911Z,2.90
2023-03-02T20:20:24.589Z,2.90
2023-03-02T20:22:51.297Z,2.90
2023-03-02T20:25:19.727Z,2.90
2023-03-02T20:27:49.054Z,2.90
2023-03-02T20:30:22.110Z,2.90
2023-03-02T20:32:49.002Z,2.90
2023-03-02T20:35:15.779Z,2.90
2023-03-02T20:37:42.467Z,2.80
2023-03-02T20:40:09.978Z,2.80
2023-03-02T20:42:36.740Z,2.70
2023-03-02T20:45:04.520Z,2.70
2023-03-02T20:47:31.680Z,2.70
2023-03-02T20:49:59.728Z,2.70
2023-03-02T20:52:27.285Z,2.70
2023-03-02T20:54:54.023Z,2.70
2023-03-02T20:57:21.731Z,2.60
2023-03-02T20:59:48.723Z,2.60
2023-03-02T21:02:18.636Z,2.60
2023-03-02T21:04:45.589Z,2.50
2023-03-02T21:07:12.768Z,2.50
2023-03-02T21:09:39.762Z,2.40
2023-03-02T21:12:08.666Z,2.40
2023-03-02T21:14:35.636Z,2.30
2023-03-02T21:17:02.663Z,2.30
2023-03-02T21:19:29.552Z,2.30
2023-03-02T21:21:57.366Z,2.30
2023-03-02T21:24:24.186Z,2.20
2023-03-02T21:26:52.808Z,2.20
2023-03-02T21:29:21.965Z,2.20
2023-03-02T21:31:49.326Z,2.10
2023-03-02T21:34:16.486Z,2.00
2023-03-02T21:36:43.497Z,2.00
2023-03-02T21:39:11.851Z,2.00
2023-03-02T21:41:38.628Z,1.90
2023-03-02T21:44:05.908Z,1.90
2023-03-02T21:46:35.468Z,1.80
2023-03-02T21:49:02.294Z,1.70
2023-03-02T21:51:29.160Z,1.70
2023-03-02T21:53:55.863Z,1.60
2023-03-02T21:56:24.886Z,1.50
2023-03-02T21:58:53.733Z,1.50
2023-03-02T22:01:21.236Z,1.40
2023-03-02T22:03:48.538Z,1.40
2023-03-02T22:06:24.279Z,1.40
2023-03-02T22:08:51.542Z,1.50
2023-03-02T22:11:28.842Z,1.40
2023-03-02T22:13:58.355Z,1.30
2023-03-02T22:16:27.697Z,1.40
2023-03-02T22:19:17.579Z,1.40
2023-03-02T22:21:49.167Z,1.30
2023-03-02T22:24:25.957Z,1.30
2023-03-02T22:26:59.026Z,1.40
2023-03-02T22:29:28.832Z,1.30
2023-03-02T22:32:00.090Z,1.30
2023-03-02T22:34:30.077Z,1.30
2023-03-02T22:37:06.272Z,1.30
2023-03-02T22:39:33.669Z,1.30
2023-03-02T22:42:22.204Z,1.30
2023-03-02T22:45:14.773Z,1.20
2023-03-02T22:47:49.051Z,1.30
2023-03-02T22:50:25.013Z,1.20
2023-03-02T22:52:54.514Z,1.20
2023-03-02T22:55:42.314Z,1.20
2023-03-02T22:58:43.418Z,1.10
2023-03-02T23:01:40.213Z,1.00
2023-03-02T23:04:24.835Z,0.90
2023-03-02T23:06:52.788Z,0.90
2023-03-02T23:09:26.455Z,0.90
2023-03-02T23:12:00.278Z,0.90
2023-03-02T23:14:35.459Z,0.80
2023-03-02T23:17:12.907Z,0.90
2023-03-02T23:19:39.670Z,0.80
2023-03-02T23:22:06.393Z,0.70
2023-03-02T23:24:33.049Z,0.70
2023-03-02T23:26:59.727Z,0.80
2023-03-02T23:29:26.479Z,0.80
2023-03-02T23:31:53.404Z,0.70
2023-03-02T23:34:20.823Z,0.70
2023-03-02T23:36:47.547Z,0.70
2023-03-02T23:39:14.408Z,0.70
2023-03-02T23:41:41.198Z,0.60
2023-03-02T23:44:08.554Z,0.50
2023-03-02T23:46:35.245Z,0.50
2023-03-02T23:49:02.254Z,0.50
2023-03-02T23:51:28.916Z,0.60
2023-03-02T23:53:56.108Z,0.50
2023-03-02T23:56:23.264Z,0.60
2023-03-02T23:58:49.971Z,0.60
