createdAt,value
2018-08-19T00:00:08.982Z,18.80
2018-08-19T00:02:37.508Z,17.80
2018-08-19T00:05:16.062Z,19.90
2018-08-19T00:07:44.691Z,17.80
2018-08-19T00:10:13.270Z,17.50
2018-08-19T00:12:46.741Z,17.90
2018-08-19T00:15:15.794Z,17.40
2018-08-19T00:17:44.734Z,17.50
2018-08-19T00:20:14.029Z,18.10
2018-08-19T00:22:42.561Z,18.30
2018-08-19T00:25:15.838Z,18.20
2018-08-19T00:27:44.387Z,16.80
2018-08-19T00:30:12.865Z,16.90
2018-08-19T00:35:09.567Z,17.20
2018-08-19T00:40:10.516Z,17.60
2018-08-19T00:42:39.069Z,17.60
2018-08-19T00:47:35.784Z,18.00
2018-08-19T00:50:04.332Z,17.40
2018-08-19T00:52:32.756Z,17.10
2018-08-19T00:55:01.321Z,16.80
2018-08-19T00:57:29.808Z,16.60
2018-08-19T01:02:26.471Z,18.20
2018-08-19T01:04:54.981Z,16.70
2018-08-19T01:07:23.437Z,16.90
2018-08-19T01:09:52.362Z,17.80
2018-08-19T01:12:22.175Z,17.00
2018-08-19T01:14:50.823Z,17.40
2018-08-19T01:17:26.632Z,17.80
2018-08-19T01:19:59.338Z,18.20
2018-08-19T01:22:27.817Z,16.40
2018-08-19T01:24:56.435Z,16.80
2018-08-19T01:27:24.961Z,17.30
2018-08-19T01:34:49.930Z,17.10
2018-08-19T01:39:46.652Z,16.60
2018-08-19T01:42:15.135Z,16.50
2018-08-19T01:47:11.793Z,16.60
2018-08-19T01:49:40.311Z,17.80
2018-08-19T01:52:08.821Z,16.00
2018-08-19T01:54:37.297Z,17.10
2018-08-19T01:57:06.670Z,18.40
2018-08-19T01:59:35.846Z,16.70
2018-08-19T02:02:05.579Z,16.50
2018-08-19T02:04:41.031Z,16.80
2018-08-19T02:07:09.480Z,16.50
2018-08-19T02:09:51.340Z,16.40
2018-08-19T02:12:19.854Z,16.30
2018-08-19T02:17:16.567Z,16.80
2018-08-19T02:19:45.030Z,15.60
2018-08-19T02:22:13.492Z,15.10
2018-08-19T02:24:43.408Z,17.00
2018-08-19T02:27:12.007Z,16.50
2018-08-19T02:29:40.451Z,15.20
2018-08-19T02:32:10.119Z,16.50
2018-08-19T02:34:41.058Z,17.60
2018-08-19T02:37:13.808Z,17.00
2018-08-19T02:39:44.598Z,16.10
2018-08-19T02:44:52.150Z,16.70
2018-08-19T02:47:20.660Z,16.30
2018-08-19T02:49:49.079Z,16.60
2018-08-19T02:55:16.729Z,16.60
2018-08-19T02:57:45.254Z,16.40
2018-08-19T03:00:13.856Z,16.40
2018-08-19T03:02:43.145Z,14.00
2018-08-19T03:05:14.125Z,16.50
2018-08-19T03:07:43.020Z,16.20
2018-08-19T03:10:15.865Z,16.50
2018-08-19T03:12:45.145Z,15.90
2018-08-19T03:15:15.359Z,15.90
2018-08-19T03:17:47.959Z,15.60
2018-08-19T03:20:16.510Z,16.00
2018-08-19T03:22:45.114Z,16.20
2018-08-19T03:25:13.638Z,15.70
2018-08-19T03:27:42.316Z,16.30
2018-08-19T03:30:13.982Z,16.10
2018-08-19T03:32:48.560Z,16.40
2018-08-19T03:35:18.584Z,16.10
2018-08-19T03:37:49.657Z,15.70
2018-08-19T03:40:18.333Z,15.90
2018-08-19T03:42:46.970Z,15.90
2018-08-19T03:45:19.361Z,15.20
2018-08-19T03:47:48.564Z,16.20
2018-08-19T03:50:20.286Z,15.70
2018-08-19T03:55:24.330Z,16.50
2018-08-19T04:00:21.533Z,16.10
2018-08-19T04:02:50.151Z,15.80
2018-08-19T04:05:30.601Z,15.50
2018-08-19T04:10:27.746Z,15.20
2018-08-19T04:15:24.502Z,15.20
2018-08-19T04:20:21.246Z,15.30
2018-08-19T04:22:49.777Z,15.00
2018-08-19T04:25:22.448Z,14.20
2018-08-19T04:27:50.952Z,15.20
2018-08-19T04:30:19.429Z,15.70
2018-08-19T04:32:47.968Z,15.90
2018-08-19T04:35:16.454Z,15.30
2018-08-19T04:37:45.496Z,15.60
2018-08-19T04:40:13.989Z,15.80
2018-08-19T04:45:10.882Z,15.90
2018-08-19T04:47:39.534Z,15.60
2018-08-19T04:50:08.017Z,15.90
2018-08-19T04:52:36.573Z,16.40
2018-08-19T04:55:05.029Z,15.50
2018-08-19T04:57:33.970Z,15.70
2018-08-19T05:00:02.517Z,17.10
2018-08-19T05:02:31.088Z,15.50
2018-08-19T05:05:00.593Z,15.20
2018-08-19T05:07:29.477Z,15.90
2018-08-19T05:09:59.230Z,16.90
2018-08-19T05:12:27.807Z,16.60
2018-08-19T05:14:56.704Z,15.80
2018-08-19T05:20:02.019Z,15.90
2018-08-19T05:22:30.592Z,16.90
2018-08-19T05:24:59.161Z,17.00
2018-08-19T05:27:27.683Z,15.90
2018-08-19T05:29:56.155Z,17.30
2018-08-19T05:32:24.621Z,17.50
2018-08-19T05:34:53.114Z,18.20
2018-08-19T05:37:21.647Z,17.60
2018-08-19T05:39:57.439Z,16.80
2018-08-19T05:42:26.057Z,17.70
2018-08-19T05:44:54.595Z,17.00
2018-08-19T05:47:23.130Z,17.70
2018-08-19T05:52:23.046Z,18.00
2018-08-19T05:54:58.021Z,17.70
2018-08-19T06:02:41.538Z,18.00
2018-08-19T06:05:12.119Z,18.20
2018-08-19T06:07:40.621Z,18.10
2018-08-19T06:10:09.074Z,18.80
2018-08-19T06:12:37.564Z,19.10
2018-08-19T06:15:06.182Z,19.10
2018-08-19T06:17:34.663Z,18.30
2018-08-19T06:20:03.276Z,19.40
2018-08-19T06:22:41.421Z,18.60
2018-08-19T06:25:12.965Z,18.10
2018-08-19T06:27:47.352Z,18.80
2018-08-19T06:30:17.697Z,19.40
2018-08-19T06:32:46.468Z,19.70
2018-08-19T06:35:18.253Z,20.00
2018-08-19T06:37:53.694Z,20.50
2018-08-19T06:40:23.324Z,19.60
2018-08-19T06:45:20.163Z,21.60
2018-08-19T06:47:48.681Z,20.30
2018-08-19T06:50:26.182Z,20.40
2018-08-19T06:52:55.286Z,21.20
2018-08-19T06:55:24.074Z,20.80
2018-08-19T06:57:52.995Z,19.60
2018-08-19T07:00:29.427Z,21.70
2018-08-19T07:03:00.857Z,21.60
2018-08-19T07:05:35.185Z,21.30
2018-08-19T07:08:03.969Z,21.50
2018-08-19T07:10:40.547Z,20.70
2018-08-19T07:13:12.179Z,21.70
2018-08-19T07:15:41.907Z,21.50
2018-08-19T07:18:12.376Z,22.10
2018-08-19T07:20:41.758Z,21.40
2018-08-19T07:23:10.830Z,21.90
2018-08-19T07:25:41.157Z,22.50
2018-08-19T07:28:10.496Z,21.00
2018-08-19T07:33:07.792Z,20.90
2018-08-19T07:35:36.506Z,22.20
2018-08-19T07:38:05.027Z,22.70
2018-08-19T07:40:33.752Z,22.20
2018-08-19T07:43:02.268Z,22.10
2018-08-19T07:45:30.754Z,22.40
2018-08-19T07:47:59.264Z,22.10
2018-08-19T07:50:27.765Z,22.70
2018-08-19T07:52:56.301Z,22.70
2018-08-19T07:55:25.081Z,22.60
2018-08-19T07:57:53.605Z,22.80
2018-08-19T08:00:27.563Z,22.30
2018-08-19T08:02:56.054Z,22.40
2018-08-19T08:05:26.739Z,22.50
2018-08-19T08:08:03.790Z,23.40
2018-08-19T08:10:32.785Z,23.40
2018-08-19T08:13:10.539Z,21.30
2018-08-19T08:15:44.480Z,23.80
2018-08-19T08:18:17.527Z,24.60
2018-08-19T08:23:26.215Z,24.80
2018-08-19T08:30:54.891Z,25.50
2018-08-19T08:38:24.488Z,26.20
2018-08-19T08:40:53.237Z,26.60
2018-08-19T08:43:22.228Z,27.10
2018-08-19T08:45:50.691Z,26.60
2018-08-19T08:48:19.149Z,27.20
2018-08-19T08:50:47.584Z,27.20
2018-08-19T08:53:16.115Z,28.20
2018-08-19T08:55:44.608Z,27.80
2018-08-19T08:58:13.059Z,28.50
2018-08-19T09:00:41.590Z,29.10
2018-08-19T09:03:10.143Z,27.30
2018-08-19T09:05:38.615Z,29.20
2018-08-19T09:10:35.301Z,29.50
2018-08-19T09:13:03.804Z,29.50
2018-08-19T09:15:37.264Z,29.60
2018-08-19T09:18:10.678Z,30.10
2018-08-19T09:20:48.351Z,30.20
2018-08-19T09:23:24.868Z,30.30
2018-08-19T09:25:53.919Z,30.30
2018-08-19T09:28:22.464Z,28.50
2018-08-19T09:30:51.009Z,30.50
2018-08-19T09:33:24.477Z,29.70
2018-08-19T09:35:53.131Z,29.10
2018-08-19T09:38:29.401Z,29.00
2018-08-19T09:40:58.684Z,29.70
2018-08-19T09:43:27.341Z,29.90
2018-08-19T09:45:56.664Z,30.30
2018-08-19T09:48:26.479Z,30.60
2018-08-19T09:53:25.127Z,29.90
2018-08-19T09:56:04.728Z,30.90
2018-08-19T09:58:36.209Z,33.70
2018-08-19T10:01:21.856Z,35.20
2018-08-19T10:03:50.468Z,32.40
2018-08-19T10:06:19.192Z,30.40
2018-08-19T10:08:48.171Z,31.00
2018-08-19T10:11:16.702Z,31.10
2018-08-19T10:13:46.028Z,31.50
2018-08-19T10:16:14.533Z,31.70
2018-08-19T10:18:43.017Z,32.20
2018-08-19T10:21:18.335Z,31.60
2018-08-19T10:23:46.859Z,31.70
2018-08-19T10:26:15.384Z,31.40
2018-08-19T10:28:44.299Z,30.70
2018-08-19T10:31:20.426Z,33.80
2018-08-19T10:33:51.416Z,32.90
2018-08-19T10:36:20.055Z,33.80
2018-08-19T10:38:48.632Z,34.40
2018-08-19T10:41:17.313Z,33.40
2018-08-19T10:43:45.866Z,34.80
2018-08-19T10:46:14.346Z,34.80
2018-08-19T10:48:42.849Z,34.80
2018-08-19T10:51:11.404Z,34.80
2018-08-19T10:53:42.392Z,33.30
2018-08-19T10:56:11.023Z,31.90
2018-08-19T10:58:45.186Z,33.80
2018-08-19T11:01:13.730Z,33.50
2018-08-19T11:03:42.270Z,33.00
2018-08-19T11:06:10.851Z,34.40
2018-08-19T11:08:43.536Z,33.90
2018-08-19T11:11:12.125Z,34.60
2018-08-19T11:13:40.660Z,34.60
2018-08-19T11:16:09.315Z,34.80
2018-08-19T11:18:41.714Z,35.50
2018-08-19T11:21:25.515Z,34.90
2018-08-19T11:23:54.644Z,35.60
2018-08-19T11:26:23.626Z,35.90
2018-08-19T11:28:54.247Z,35.70
2018-08-19T11:31:28.275Z,35.50
2018-08-19T11:33:58.963Z,35.20
2018-08-19T11:36:33.874Z,34.60
2018-08-19T11:39:02.430Z,35.30
2018-08-19T11:41:33.600Z,34.40
2018-08-19T11:44:09.730Z,34.30
2018-08-19T11:46:38.300Z,34.60
2018-08-19T11:49:13.261Z,34.60
2018-08-19T11:51:49.084Z,34.80
2018-08-19T11:54:18.581Z,34.80
2018-08-19T11:56:57.197Z,32.50
2018-08-19T11:59:42.459Z,34.20
2018-08-19T12:02:17.137Z,35.80
2018-08-19T12:04:46.110Z,34.70
2018-08-19T12:07:15.139Z,34.50
2018-08-19T12:09:49.602Z,37.30
2018-08-19T12:12:18.162Z,35.30
2018-08-19T12:17:15.004Z,35.60
2018-08-19T12:19:44.443Z,35.50
2018-08-19T12:22:13.049Z,35.20
2018-08-19T12:24:43.836Z,33.70
2018-08-19T12:27:13.569Z,34.20
2018-08-19T12:29:43.053Z,33.60
2018-08-19T12:32:16.139Z,33.90
2018-08-19T12:34:47.773Z,34.90
2018-08-19T12:37:17.419Z,34.00
2018-08-19T12:39:46.068Z,35.90
2018-08-19T12:42:14.798Z,34.50
2018-08-19T12:44:43.832Z,33.90
2018-08-19T12:47:16.906Z,33.70
2018-08-19T12:49:47.195Z,34.30
2018-08-19T12:52:17.675Z,32.10
2018-08-19T12:54:49.734Z,32.80
2018-08-19T12:57:18.267Z,32.00
2018-08-19T12:59:46.856Z,32.20
2018-08-19T13:02:15.317Z,31.90
2018-08-19T13:04:44.273Z,33.00
2018-08-19T13:07:13.946Z,31.40
2018-08-19T13:09:43.811Z,30.70
2018-08-19T13:12:13.091Z,30.80
2018-08-19T13:14:41.609Z,30.60
2018-08-19T13:17:10.103Z,30.90
2018-08-19T13:19:38.627Z,30.60
2018-08-19T13:22:07.221Z,30.60
2018-08-19T13:24:36.416Z,28.40
2018-08-19T13:27:05.473Z,29.90
2018-08-19T13:29:34.534Z,30.10
2018-08-19T13:32:03.223Z,30.20
2018-08-19T13:34:31.736Z,30.10
2018-08-19T13:37:00.581Z,29.80
2018-08-19T13:39:29.425Z,30.30
2018-08-19T13:41:58.053Z,30.30
2018-08-19T13:44:26.556Z,31.30
2018-08-19T13:46:55.095Z,31.60
2018-08-19T13:49:28.154Z,30.90
2018-08-19T13:52:01.583Z,30.60
2018-08-19T13:54:30.146Z,31.40
2018-08-19T13:56:58.730Z,30.20
2018-08-19T13:59:27.425Z,31.10
2018-08-19T14:01:56.093Z,30.70
2018-08-19T14:06:52.892Z,29.50
2018-08-19T14:09:21.426Z,30.70
2018-08-19T14:11:50.632Z,30.60
2018-08-19T14:14:19.191Z,30.90
2018-08-19T14:16:47.861Z,31.50
2018-08-19T14:19:16.378Z,30.30
2018-08-19T14:21:44.916Z,31.60
2018-08-19T14:24:13.423Z,31.70
2018-08-19T14:26:41.967Z,30.80
2018-08-19T14:29:10.562Z,30.80
2018-08-19T14:31:39.084Z,31.20
2018-08-19T14:34:07.673Z,29.10
2018-08-19T14:36:36.241Z,30.80
2018-08-19T14:39:05.756Z,30.20
2018-08-19T14:41:34.265Z,31.70
2018-08-19T14:44:04.003Z,31.50
2018-08-19T14:49:03.036Z,30.10
2018-08-19T14:52:07.133Z,29.60
2018-08-19T14:54:35.724Z,30.70
2018-08-19T14:57:04.425Z,30.60
2018-08-19T14:59:32.925Z,30.70
2018-08-19T15:02:01.385Z,30.20
2018-08-19T15:04:29.956Z,30.80
2018-08-19T15:06:59.324Z,30.80
2018-08-19T15:09:32.959Z,29.90
2018-08-19T15:12:10.113Z,30.50
2018-08-19T15:14:38.775Z,30.70
2018-08-19T15:17:09.254Z,29.90
2018-08-19T15:22:10.084Z,30.90
2018-08-19T15:24:38.796Z,28.00
2018-08-19T15:27:07.426Z,30.30
2018-08-19T15:32:07.450Z,31.20
2018-08-19T15:34:35.792Z,30.60
2018-08-19T15:37:04.412Z,30.40
2018-08-19T15:39:33.335Z,30.60
2018-08-19T15:44:31.430Z,30.80
2018-08-19T15:47:00.513Z,31.10
2018-08-19T15:49:29.099Z,30.30
2018-08-19T15:51:57.716Z,30.50
2018-08-19T15:54:26.272Z,30.70
2018-08-19T15:56:58.717Z,30.30
2018-08-19T15:59:27.520Z,30.10
2018-08-19T16:01:56.059Z,30.10
2018-08-19T16:04:24.891Z,30.70
2018-08-19T16:06:54.652Z,30.20
2018-08-19T16:09:25.094Z,30.60
2018-08-19T16:11:53.967Z,29.80
2018-08-19T16:14:23.625Z,28.10
2018-08-19T16:16:52.739Z,30.10
2018-08-19T16:19:22.414Z,29.80
2018-08-19T16:21:52.213Z,30.10
2018-08-19T16:24:20.998Z,29.80
2018-08-19T16:26:49.531Z,29.70
2018-08-19T16:29:18.126Z,30.20
2018-08-19T16:31:47.507Z,29.90
2018-08-19T16:36:44.179Z,29.40
2018-08-19T16:41:43.710Z,28.80
2018-08-19T16:44:13.041Z,28.70
2018-08-19T16:46:42.372Z,28.80
2018-08-19T16:49:10.915Z,28.50
2018-08-19T16:51:39.537Z,28.60
2018-08-19T16:54:08.521Z,29.10
2018-08-19T16:56:37.112Z,28.70
2018-08-19T16:59:05.725Z,29.40
2018-08-19T17:01:34.275Z,29.80
2018-08-19T17:04:02.874Z,29.60
2018-08-19T17:06:31.422Z,29.00
2018-08-19T17:09:00.082Z,28.90
2018-08-19T17:11:28.871Z,28.20
2018-08-19T17:18:57.499Z,27.80
2018-08-19T17:21:28.157Z,28.20
2018-08-19T17:24:04.025Z,28.70
2018-08-19T17:26:33.017Z,28.40
2018-08-19T17:29:08.387Z,28.20
2018-08-19T17:31:38.315Z,28.10
2018-08-19T17:34:17.405Z,27.90
2018-08-19T17:37:02.398Z,27.00
2018-08-19T17:39:38.091Z,29.40
2018-08-19T17:42:06.738Z,27.10
2018-08-19T17:49:43.374Z,25.00
2018-08-19T17:54:50.352Z,26.80
2018-08-19T18:00:01.753Z,25.50
2018-08-19T18:02:33.664Z,26.20
2018-08-19T18:05:05.110Z,27.00
2018-08-19T18:10:13.120Z,26.70
2018-08-19T18:15:16.623Z,26.60
2018-08-19T18:23:13.096Z,25.90
2018-08-19T18:31:07.288Z,24.60
2018-08-19T18:33:57.254Z,24.90
2018-08-19T18:36:27.017Z,25.40
2018-08-19T18:38:56.119Z,24.60
2018-08-19T18:49:11.709Z,25.50
2018-08-19T18:51:41.527Z,24.60
2018-08-19T18:54:18.664Z,24.10
2018-08-19T18:56:47.364Z,24.20
2018-08-19T18:59:16.211Z,23.90
2018-08-19T19:04:13.624Z,24.20
2018-08-19T19:06:43.656Z,24.00
2018-08-19T19:09:13.152Z,23.20
2018-08-19T19:11:41.779Z,24.20
2018-08-19T19:14:15.722Z,23.40
2018-08-19T19:16:46.583Z,23.70
2018-08-19T19:21:46.398Z,22.50
2018-08-19T19:24:15.469Z,22.60
2018-08-19T19:26:44.365Z,23.50
2018-08-19T19:29:21.785Z,20.90
2018-08-19T19:31:53.828Z,22.60
2018-08-19T19:34:22.720Z,21.50
2018-08-19T19:36:52.935Z,23.20
2018-08-19T19:39:22.579Z,22.70
2018-08-19T19:41:56.428Z,23.10
2018-08-19T19:46:57.448Z,22.50
2018-08-19T19:49:27.144Z,24.00
2018-08-19T19:52:02.403Z,22.30
2018-08-19T19:54:32.650Z,22.50
2018-08-19T19:57:01.766Z,22.20
2018-08-19T19:59:32.123Z,22.30
2018-08-19T20:02:00.773Z,21.70
2018-08-19T20:04:30.975Z,22.00
2018-08-19T20:06:59.666Z,21.30
2018-08-19T20:11:57.594Z,21.30
2018-08-19T20:14:28.471Z,21.20
2018-08-19T20:16:57.579Z,21.20
2018-08-19T20:19:26.936Z,21.50
2018-08-19T20:21:55.769Z,21.30
2018-08-19T20:26:53.130Z,20.70
2018-08-19T20:29:22.674Z,21.70
2018-08-19T20:31:52.159Z,20.10
2018-08-19T20:36:49.399Z,20.90
2018-08-19T20:39:18.231Z,20.50
2018-08-19T20:44:15.299Z,21.10
2018-08-19T20:49:17.359Z,20.50
2018-08-19T20:51:46.025Z,21.50
2018-08-19T20:54:14.502Z,21.00
2018-08-19T20:56:43.502Z,20.90
2018-08-19T20:59:12.286Z,20.90
2018-08-19T21:01:40.823Z,22.70
2018-08-19T21:04:09.410Z,20.60
2018-08-19T21:06:37.991Z,20.10
2018-08-19T21:09:07.089Z,20.60
2018-08-19T21:11:35.625Z,19.40
2018-08-19T21:14:04.149Z,20.70
2018-08-19T21:16:33.586Z,20.40
2018-08-19T21:19:02.584Z,21.00
2018-08-19T21:26:28.061Z,20.50
2018-08-19T21:29:02.953Z,20.70
2018-08-19T21:31:32.377Z,20.40
2018-08-19T21:34:00.962Z,20.40
2018-08-19T21:38:57.714Z,19.90
2018-08-19T21:41:41.819Z,20.60
2018-08-19T21:44:10.389Z,19.90
2018-08-19T21:46:38.842Z,20.80
2018-08-19T21:49:07.530Z,20.00
2018-08-19T21:51:36.045Z,20.40
2018-08-19T21:54:04.661Z,19.80
2018-08-19T21:56:33.160Z,20.60
2018-08-19T21:59:01.915Z,20.30
2018-08-19T22:01:34.537Z,20.60
2018-08-19T22:04:03.113Z,20.20
2018-08-19T22:06:31.523Z,21.00
2018-08-19T22:09:00.011Z,20.50
2018-08-19T22:11:28.468Z,20.50
2018-08-19T22:13:56.930Z,21.30
2018-08-19T22:16:25.433Z,20.00
2018-08-19T22:18:53.940Z,18.90
2018-08-19T22:21:23.846Z,20.00
2018-08-19T22:23:55.821Z,19.20
2018-08-19T22:26:24.257Z,19.60
2018-08-19T22:29:08.138Z,19.20
2018-08-19T22:31:36.567Z,19.70
2018-08-19T22:34:05.081Z,19.50
2018-08-19T22:36:33.540Z,19.60
2018-08-19T22:39:01.976Z,19.70
2018-08-19T22:41:32.893Z,19.10
2018-08-19T22:44:01.407Z,18.50
2018-08-19T22:46:29.976Z,19.30
2018-08-19T22:48:58.916Z,19.10
2018-08-19T22:51:32.810Z,19.20
2018-08-19T22:54:01.277Z,19.80
2018-08-19T22:58:57.960Z,19.50
2018-08-19T23:01:32.037Z,19.40
2018-08-19T23:04:01.875Z,18.90
2018-08-19T23:08:59.290Z,19.30
2018-08-19T23:11:36.514Z,19.30
2018-08-19T23:14:16.592Z,19.30
2018-08-19T23:19:13.391Z,18.80
2018-08-19T23:21:41.811Z,18.70
2018-08-19T23:24:11.301Z,18.60
2018-08-19T23:26:39.800Z,19.30
2018-08-19T23:29:08.271Z,20.00
2018-08-19T23:31:36.729Z,19.80
2018-08-19T23:34:05.266Z,19.10
2018-08-19T23:36:33.901Z,19.30
2018-08-19T23:43:58.876Z,18.50
2018-08-19T23:46:27.405Z,18.50
2018-08-19T23:48:55.854Z,18.80
2018-08-19T23:51:29.992Z,19.00
2018-08-19T23:53:59.423Z,18.30
2018-08-19T23:56:28.277Z,19.20
2018-08-19T23:58:57.105Z,18.60
