createdAt,value
2018-12-30T00:01:13.137Z,16.30
2018-12-30T00:05:15.477Z,12.73
2018-12-30T00:09:17.798Z,13.30
2018-12-30T00:13:20.138Z,11.97
2018-12-30T00:17:22.503Z,11.47
2018-12-30T00:21:24.838Z,11.93
2018-12-30T00:25:27.159Z,11.47
2018-12-30T00:29:29.472Z,11.05
2018-12-30T00:33:31.812Z,10.80
2018-12-30T00:37:34.189Z,10.13
2018-12-30T00:41:36.513Z,11.50
2018-12-30T00:45:38.905Z,10.80
2018-12-30T00:49:41.222Z,10.50
2018-12-30T00:53:43.580Z,11.60
2018-12-30T00:57:46.789Z,9.73
2018-12-30T01:01:49.169Z,10.97
2018-12-30T01:05:51.502Z,9.63
2018-12-30T01:09:53.833Z,8.60
2018-12-30T01:13:56.163Z,7.20
2018-12-30T01:17:58.512Z,8.27
2018-12-30T01:22:00.874Z,7.90
2018-12-30T01:26:03.258Z,6.40
2018-12-30T01:30:05.754Z,8.53
2018-12-30T01:34:08.095Z,6.57
2018-12-30T01:38:10.478Z,6.57
2018-12-30T01:42:12.858Z,6.60
2018-12-30T01:46:15.219Z,5.13
2018-12-30T01:50:17.526Z,5.17
2018-12-30T01:54:19.828Z,5.43
2018-12-30T01:58:22.162Z,4.77
2018-12-30T02:02:24.507Z,5.27
2018-12-30T02:06:26.951Z,4.23
2018-12-30T02:10:29.283Z,5.50
2018-12-30T02:14:31.562Z,5.73
2018-12-30T02:18:33.860Z,5.10
2018-12-30T02:22:36.191Z,4.93
2018-12-30T02:26:38.502Z,4.60
2018-12-30T02:30:40.841Z,5.53
2018-12-30T02:34:43.181Z,5.43
2018-12-30T02:38:45.447Z,4.83
2018-12-30T02:42:47.717Z,5.57
2018-12-30T02:46:50.007Z,5.20
2018-12-30T02:50:52.390Z,4.97
2018-12-30T02:54:54.746Z,5.53
2018-12-30T02:58:57.070Z,4.00
2018-12-30T03:02:59.387Z,5.47
2018-12-30T03:07:01.730Z,4.90
2018-12-30T03:11:04.075Z,5.17
2018-12-30T03:15:06.441Z,5.50
2018-12-30T03:19:08.716Z,5.67
2018-12-30T03:23:11.032Z,5.03
2018-12-30T03:27:13.354Z,4.50
2018-12-30T03:31:15.626Z,4.97
2018-12-30T03:35:18.086Z,7.10
2018-12-30T03:39:20.390Z,5.00
2018-12-30T03:43:22.713Z,4.97
2018-12-30T03:47:25.023Z,5.37
2018-12-30T03:51:27.305Z,6.50
2018-12-30T03:55:29.626Z,5.77
2018-12-30T03:59:31.925Z,5.67
2018-12-30T04:03:34.206Z,5.30
2018-12-30T04:07:36.493Z,5.17
2018-12-30T04:11:38.836Z,4.97
2018-12-30T04:15:41.213Z,6.07
2018-12-30T04:19:43.587Z,5.53
2018-12-30T04:23:45.907Z,5.60
2018-12-30T04:27:48.242Z,4.80
2018-12-30T04:31:50.576Z,5.23
2018-12-30T04:35:52.937Z,8.80
2018-12-30T04:39:55.194Z,5.70
2018-12-30T04:43:57.488Z,6.30
2018-12-30T04:47:59.764Z,6.80
2018-12-30T04:52:02.040Z,5.50
2018-12-30T04:56:04.365Z,7.03
2018-12-30T05:00:06.641Z,6.27
2018-12-30T05:04:08.980Z,6.43
2018-12-30T05:08:11.241Z,6.23
2018-12-30T05:12:13.566Z,6.50
2018-12-30T05:16:15.832Z,6.20
2018-12-30T05:20:18.085Z,5.00
2018-12-30T05:24:20.435Z,5.27
2018-12-30T05:28:22.726Z,5.70
2018-12-30T05:32:25.091Z,5.10
2018-12-30T05:36:27.411Z,4.70
2018-12-30T05:40:29.710Z,3.40
2018-12-30T05:44:32.071Z,3.87
2018-12-30T05:48:34.431Z,4.20
2018-12-30T05:52:41.755Z,4.50
2018-12-30T05:56:39.109Z,5.13
2018-12-30T06:00:41.396Z,6.17
2018-12-30T06:04:43.652Z,5.20
2018-12-30T06:08:45.988Z,5.77
2018-12-30T06:12:48.310Z,4.83
2018-12-30T06:16:50.591Z,4.77
2018-12-30T06:20:52.950Z,7.03
2018-12-30T06:24:55.365Z,4.73
2018-12-30T06:28:57.681Z,4.23
2018-12-30T06:32:59.971Z,5.27
2018-12-30T06:37:02.321Z,5.53
2018-12-30T06:41:04.640Z,5.00
2018-12-30T06:45:06.948Z,5.73
2018-12-30T06:49:10.625Z,5.57
2018-12-30T06:53:11.629Z,5.67
2018-12-30T06:57:13.928Z,5.80
2018-12-30T07:01:16.260Z,5.47
2018-12-30T07:05:18.544Z,5.77
2018-12-30T07:09:20.873Z,5.67
2018-12-30T07:13:23.286Z,5.80
2018-12-30T07:17:25.670Z,6.27
2018-12-30T07:21:27.963Z,6.33
2018-12-30T07:25:30.268Z,9.47
2018-12-30T07:29:32.561Z,7.73
2018-12-30T07:33:34.984Z,5.73
2018-12-30T07:37:37.271Z,7.73
2018-12-30T07:41:39.580Z,6.47
2018-12-30T07:45:41.936Z,5.47
2018-12-30T07:49:44.274Z,6.00
2018-12-30T07:53:46.544Z,5.83
2018-12-30T07:57:48.883Z,5.37
2018-12-30T08:01:51.243Z,5.17
2018-12-30T08:05:53.580Z,5.03
2018-12-30T08:09:55.871Z,9.47
2018-12-30T08:13:58.253Z,5.20
2018-12-30T08:18:00.570Z,4.17
2018-12-30T08:22:02.888Z,4.90
2018-12-30T08:26:05.248Z,5.13
2018-12-30T08:30:07.634Z,6.10
2018-12-30T08:34:10.074Z,4.47
2018-12-30T08:38:12.376Z,4.57
2018-12-30T08:42:14.715Z,5.70
2018-12-30T08:46:17.045Z,5.63
2018-12-30T08:50:19.370Z,6.10
2018-12-30T08:54:21.679Z,5.27
2018-12-30T08:58:24.035Z,6.63
2018-12-30T09:02:26.313Z,6.60
2018-12-30T09:06:28.635Z,6.00
2018-12-30T09:10:31.044Z,6.30
2018-12-30T09:14:33.473Z,6.90
2018-12-30T09:18:35.843Z,6.03
2018-12-30T09:22:38.186Z,6.87
2018-12-30T09:26:40.523Z,6.13
2018-12-30T09:30:42.861Z,8.13
2018-12-30T09:34:45.317Z,6.57
2018-12-30T09:38:47.671Z,8.23
2018-12-30T09:42:49.991Z,9.10
2018-12-30T09:46:53.689Z,7.50
2018-12-30T09:50:56.030Z,7.73
2018-12-30T09:54:58.351Z,8.83
2018-12-30T09:59:00.776Z,8.63
2018-12-30T10:03:03.096Z,18.83
2018-12-30T10:07:05.478Z,13.13
2018-12-30T10:11:07.825Z,10.57
2018-12-30T10:15:10.311Z,11.17
2018-12-30T10:19:13.540Z,16.07
2018-12-30T10:23:15.890Z,14.07
2018-12-30T10:27:18.311Z,16.97
2018-12-30T10:31:20.681Z,11.93
2018-12-30T10:35:23.074Z,11.00
2018-12-30T10:39:25.495Z,12.70
2018-12-30T10:43:27.844Z,19.30
2018-12-30T10:47:30.721Z,10.87
2018-12-30T10:51:33.059Z,12.90
2018-12-30T10:55:35.494Z,12.93
2018-12-30T10:59:38.378Z,10.77
2018-12-30T11:03:40.771Z,11.80
2018-12-30T11:07:43.119Z,12.33
2018-12-30T11:11:45.462Z,13.07
2018-12-30T11:15:47.779Z,15.60
2018-12-30T11:19:50.249Z,13.63
2018-12-30T11:23:52.566Z,12.40
2018-12-30T11:27:54.875Z,11.97
2018-12-30T11:31:57.261Z,13.93
2018-12-30T11:35:59.633Z,12.40
2018-12-30T11:40:02.010Z,12.53
2018-12-30T11:44:04.423Z,12.63
2018-12-30T11:48:06.834Z,12.37
2018-12-30T11:52:09.213Z,11.37
2018-12-30T11:56:11.627Z,13.07
2018-12-30T12:00:14.019Z,12.07
2018-12-30T12:04:16.383Z,11.17
2018-12-30T12:08:18.779Z,12.07
2018-12-30T12:12:21.186Z,11.67
2018-12-30T12:16:24.822Z,12.80
2018-12-30T12:20:27.246Z,11.20
2018-12-30T12:24:29.580Z,11.53
2018-12-30T12:28:31.919Z,11.67
2018-12-30T12:32:34.304Z,11.80
2018-12-30T12:36:36.697Z,12.67
2018-12-30T12:40:39.054Z,11.20
2018-12-30T12:44:41.472Z,11.47
2018-12-30T12:48:43.902Z,11.13
2018-12-30T12:52:46.277Z,11.17
2018-12-30T12:56:48.673Z,10.00
2018-12-30T13:00:50.991Z,11.30
2018-12-30T13:04:53.373Z,9.17
2018-12-30T13:08:55.719Z,6.73
2018-12-30T13:12:58.130Z,8.23
2018-12-30T13:17:00.468Z,7.73
2018-12-30T13:21:02.861Z,7.70
2018-12-30T13:25:06.481Z,7.37
2018-12-30T13:29:08.959Z,6.90
2018-12-30T13:33:11.319Z,6.67
2018-12-30T13:37:13.688Z,6.43
2018-12-30T13:41:16.073Z,5.70
2018-12-30T13:45:18.439Z,6.07
2018-12-30T13:49:20.790Z,7.10
2018-12-30T13:53:23.929Z,6.40
2018-12-30T13:57:26.363Z,6.03
2018-12-30T14:01:29.333Z,6.03
2018-12-30T14:05:31.632Z,5.60
2018-12-30T14:09:33.974Z,7.53
2018-12-30T14:13:36.318Z,7.00
2018-12-30T14:17:38.678Z,7.90
2018-12-30T14:21:41.382Z,5.87
2018-12-30T14:25:43.741Z,7.83
2018-12-30T14:29:46.101Z,6.20
2018-12-30T14:33:48.452Z,7.73
2018-12-30T14:37:50.787Z,8.40
2018-12-30T14:41:53.101Z,8.30
2018-12-30T14:45:55.462Z,8.33
2018-12-30T14:49:57.807Z,8.83
2018-12-30T14:54:00.168Z,7.77
2018-12-30T14:58:02.652Z,8.50
2018-12-30T15:02:06.302Z,6.77
2018-12-30T15:06:08.681Z,8.07
2018-12-30T15:10:11.263Z,6.80
2018-12-30T15:14:13.861Z,7.13
2018-12-30T15:18:16.218Z,8.00
2018-12-30T15:22:18.620Z,6.70
2018-12-30T15:26:21.080Z,6.30
2018-12-30T15:30:23.470Z,5.83
2018-12-30T15:34:26.128Z,6.77
2018-12-30T15:38:28.362Z,7.70
2018-12-30T15:42:31.420Z,6.53
2018-12-30T15:46:33.997Z,8.63
2018-12-30T15:50:36.400Z,7.30
2018-12-30T15:54:39.211Z,7.87
2018-12-30T15:58:41.598Z,7.70
2018-12-30T16:02:43.965Z,7.30
2018-12-30T16:06:46.604Z,8.17
2018-12-30T16:10:49.091Z,8.83
2018-12-30T16:14:51.719Z,8.63
2018-12-30T16:18:54.139Z,11.30
2018-12-30T16:22:56.581Z,9.70
2018-12-30T16:26:59.995Z,8.50
2018-12-30T16:31:02.415Z,8.17
2018-12-30T16:35:06.077Z,7.93
2018-12-30T16:39:08.985Z,9.03
2018-12-30T16:43:11.317Z,8.13
2018-12-30T16:47:16.032Z,8.57
2018-12-30T16:51:18.396Z,13.03
2018-12-30T16:55:21.535Z,14.53
2018-12-30T16:59:23.869Z,8.97
2018-12-30T17:03:26.205Z,9.57
2018-12-30T17:07:28.624Z,9.60
2018-12-30T17:11:31.927Z,11.87
2018-12-30T17:15:34.355Z,9.43
2018-12-30T17:19:36.736Z,7.93
2018-12-30T17:23:39.228Z,8.40
2018-12-30T17:27:41.581Z,8.17
2018-12-30T17:31:43.909Z,10.23
2018-12-30T17:35:47.290Z,6.90
2018-12-30T17:39:49.643Z,8.67
2018-12-30T17:43:52.835Z,9.00
2018-12-30T17:47:55.220Z,11.53
2018-12-30T17:51:57.645Z,7.13
2018-12-30T17:56:00.049Z,11.73
2018-12-30T18:00:02.542Z,8.17
2018-12-30T18:04:04.911Z,8.57
2018-12-30T18:08:07.349Z,7.03
2018-12-30T18:12:11.313Z,7.27
2018-12-30T18:16:13.743Z,9.83
2018-12-30T18:20:16.202Z,9.43
2018-12-30T18:24:18.581Z,10.20
2018-12-30T18:28:22.376Z,9.37
2018-12-30T18:32:24.711Z,9.53
2018-12-30T18:36:27.644Z,8.60
2018-12-30T18:40:30.875Z,9.30
2018-12-30T18:44:33.217Z,8.63
2018-12-30T18:48:35.519Z,7.87
2018-12-30T18:52:37.945Z,8.53
2018-12-30T18:56:40.546Z,10.63
2018-12-30T19:00:42.996Z,9.77
2018-12-30T19:04:46.805Z,8.50
2018-12-30T19:08:49.766Z,9.67
2018-12-30T19:12:52.096Z,10.03
2018-12-30T19:16:54.409Z,8.97
2018-12-30T19:20:56.818Z,14.27
2018-12-30T19:24:59.167Z,15.40
2018-12-30T19:29:01.565Z,22.13
2018-12-30T19:33:03.964Z,10.50
2018-12-30T19:37:06.416Z,11.80
2018-12-30T19:41:08.774Z,10.53
2018-12-30T19:45:11.206Z,12.43
2018-12-30T19:49:13.664Z,17.43
2018-12-30T19:53:16.099Z,10.70
2018-12-30T19:57:19.764Z,11.70
2018-12-30T20:01:22.100Z,12.73
2018-12-30T20:05:24.450Z,12.67
2018-12-30T20:09:27.300Z,13.03
2018-12-30T20:13:30.231Z,13.83
2018-12-30T20:17:32.565Z,13.83
2018-12-30T20:21:35.198Z,15.33
2018-12-30T20:25:37.519Z,14.20
2018-12-30T20:29:40.423Z,24.80
2018-12-30T20:33:43.065Z,13.50
2018-12-30T20:37:45.416Z,14.20
2018-12-30T20:41:47.825Z,13.53
2018-12-30T20:45:50.515Z,14.50
2018-12-30T20:49:53.326Z,12.63
2018-12-30T20:53:55.803Z,11.63
2018-12-30T20:57:58.418Z,12.87
2018-12-30T21:02:00.759Z,11.27
2018-12-30T21:06:03.963Z,9.97
2018-12-30T21:10:08.540Z,11.40
2018-12-30T21:14:11.904Z,11.90
2018-12-30T21:18:16.164Z,10.47
2018-12-30T21:22:18.621Z,7.20
2018-12-30T21:26:21.065Z,5.60
2018-12-30T21:30:23.450Z,5.20
2018-12-30T21:34:27.027Z,8.33
2018-12-30T21:38:29.472Z,6.37
2018-12-30T21:42:31.842Z,6.77
2018-12-30T21:46:34.213Z,7.70
2018-12-30T21:50:36.635Z,8.97
2018-12-30T21:54:38.934Z,9.37
2018-12-30T21:58:41.308Z,9.90
2018-12-30T22:02:43.642Z,8.47
2018-12-30T22:06:47.053Z,8.90
2018-12-30T22:10:49.507Z,8.77
2018-12-30T22:14:51.802Z,8.73
2018-12-30T22:18:54.200Z,9.40
2018-12-30T22:22:56.909Z,9.07
2018-12-30T22:26:59.358Z,9.27
2018-12-30T22:31:01.724Z,9.63
2018-12-30T22:35:04.530Z,8.07
2018-12-30T22:39:07.113Z,6.70
2018-12-30T22:43:09.591Z,7.10
2018-12-30T22:47:11.947Z,6.60
2018-12-30T22:51:14.311Z,8.10
2018-12-30T22:55:16.637Z,6.80
2018-12-30T22:59:19.944Z,8.20
2018-12-30T23:03:22.872Z,5.70
2018-12-30T23:07:25.227Z,4.90
2018-12-30T23:11:27.621Z,4.97
2018-12-30T23:15:30.012Z,5.70
2018-12-30T23:19:32.457Z,5.17
2018-12-30T23:23:34.832Z,6.70
2018-12-30T23:27:37.151Z,5.93
2018-12-30T23:31:39.668Z,6.67
2018-12-30T23:35:42.061Z,7.10
2018-12-30T23:39:44.580Z,6.50
2018-12-30T23:43:47.018Z,7.40
2018-12-30T23:47:50.074Z,7.23
2018-12-30T23:51:52.388Z,7.63
2018-12-30T23:55:54.711Z,6.53
2018-12-30T23:59:57.008Z,7.70
