createdAt,value
2018-05-31T00:01:05.197Z,10.53
2018-05-31T00:03:35.993Z,10.20
2018-05-31T00:06:06.812Z,10.03
2018-05-31T00:08:37.625Z,9.87
2018-05-31T00:11:08.426Z,9.10
2018-05-31T00:13:39.254Z,9.30
2018-05-31T00:16:10.104Z,9.77
2018-05-31T00:18:40.903Z,9.53
2018-05-31T00:21:11.686Z,10.40
2018-05-31T00:23:42.488Z,9.37
2018-05-31T00:26:13.299Z,8.67
2018-05-31T00:28:44.100Z,9.37
2018-05-31T00:31:14.907Z,9.57
2018-05-31T00:33:45.691Z,9.10
2018-05-31T00:36:16.487Z,9.43
2018-05-31T00:38:47.306Z,9.10
2018-05-31T00:41:18.092Z,10.30
2018-05-31T00:43:48.924Z,9.80
2018-05-31T00:46:19.721Z,10.27
2018-05-31T00:48:50.535Z,10.50
2018-05-31T00:51:21.351Z,10.50
2018-05-31T00:53:52.169Z,10.23
2018-05-31T00:56:22.936Z,11.20
2018-05-31T00:58:53.759Z,10.97
2018-05-31T01:01:24.540Z,10.73
2018-05-31T01:03:55.357Z,10.17
2018-05-31T01:06:26.124Z,10.07
2018-05-31T01:08:57.614Z,11.90
2018-05-31T01:11:28.406Z,10.90
2018-05-31T01:13:59.195Z,11.60
2018-05-31T01:16:29.966Z,11.00
2018-05-31T01:19:00.777Z,10.93
2018-05-31T01:21:31.585Z,10.43
2018-05-31T01:24:02.419Z,11.17
2018-05-31T01:26:33.241Z,11.13
2018-05-31T01:29:04.053Z,11.10
2018-05-31T01:31:34.858Z,11.83
2018-05-31T01:34:05.681Z,11.43
2018-05-31T01:36:36.466Z,11.20
2018-05-31T01:39:07.271Z,11.00
2018-05-31T01:41:38.045Z,11.10
2018-05-31T01:44:08.851Z,11.80
2018-05-31T01:46:39.637Z,12.37
2018-05-31T01:49:10.480Z,11.13
2018-05-31T01:51:41.275Z,13.00
2018-05-31T01:54:12.059Z,12.27
2018-05-31T01:56:42.854Z,11.63
2018-05-31T01:59:13.692Z,12.93
2018-05-31T02:01:44.494Z,12.50
2018-05-31T02:04:15.296Z,13.13
2018-05-31T02:06:46.072Z,13.40
2018-05-31T02:09:16.871Z,12.23
2018-05-31T02:11:47.669Z,12.60
2018-05-31T02:14:18.489Z,13.70
2018-05-31T02:16:49.262Z,12.17
2018-05-31T02:19:20.100Z,12.43
2018-05-31T02:21:50.879Z,14.23
2018-05-31T02:24:21.677Z,12.37
2018-05-31T02:26:52.460Z,13.17
2018-05-31T02:29:23.256Z,13.00
2018-05-31T02:31:54.032Z,13.10
2018-05-31T02:34:24.835Z,12.70
2018-05-31T02:36:55.612Z,12.77
2018-05-31T02:39:26.408Z,12.80
2018-05-31T02:41:57.199Z,12.63
2018-05-31T02:44:28.012Z,13.73
2018-05-31T02:46:58.800Z,13.87
2018-05-31T02:49:29.603Z,12.77
2018-05-31T02:52:00.383Z,13.33
2018-05-31T02:54:31.207Z,13.77
2018-05-31T02:57:02.030Z,12.70
2018-05-31T02:59:32.820Z,12.83
2018-05-31T03:02:03.624Z,14.13
2018-05-31T03:04:34.460Z,14.27
2018-05-31T03:07:05.275Z,13.10
2018-05-31T03:09:36.087Z,13.57
2018-05-31T03:12:07.276Z,13.37
2018-05-31T03:14:38.103Z,14.47
2018-05-31T03:17:08.878Z,14.27
2018-05-31T03:19:39.680Z,13.70
2018-05-31T03:22:10.438Z,13.50
2018-05-31T03:24:41.288Z,13.70
2018-05-31T03:27:12.083Z,13.70
2018-05-31T03:29:42.903Z,13.60
2018-05-31T03:32:13.687Z,12.97
2018-05-31T03:34:44.510Z,15.10
2018-05-31T03:37:15.321Z,14.90
2018-05-31T03:39:46.140Z,13.67
2018-05-31T03:42:16.919Z,13.60
2018-05-31T03:44:47.756Z,14.00
2018-05-31T03:47:18.569Z,13.07
2018-05-31T03:49:49.363Z,14.70
2018-05-31T03:52:20.145Z,12.43
2018-05-31T03:54:50.940Z,14.60
2018-05-31T03:57:21.743Z,12.63
2018-05-31T03:59:52.539Z,12.70
2018-05-31T04:02:23.325Z,13.60
2018-05-31T04:04:54.133Z,12.47
2018-05-31T04:07:24.918Z,13.73
2018-05-31T04:09:55.712Z,12.77
2018-05-31T04:12:26.506Z,12.87
2018-05-31T04:14:57.323Z,13.20
2018-05-31T04:17:31.106Z,13.00
2018-05-31T04:20:01.914Z,12.60
2018-05-31T04:22:32.718Z,13.03
2018-05-31T04:25:03.547Z,12.83
2018-05-31T04:27:34.321Z,12.57
2018-05-31T04:30:05.137Z,13.23
2018-05-31T04:32:35.936Z,12.50
2018-05-31T04:35:07.269Z,12.40
2018-05-31T04:37:38.079Z,13.00
2018-05-31T04:40:08.896Z,13.10
2018-05-31T04:42:39.698Z,13.47
2018-05-31T04:45:10.571Z,12.93
2018-05-31T04:47:41.361Z,11.90
2018-05-31T04:50:12.176Z,12.53
2018-05-31T04:52:42.991Z,12.33
2018-05-31T04:55:13.799Z,12.53
2018-05-31T04:57:44.609Z,11.53
2018-05-31T05:00:15.446Z,10.90
2018-05-31T05:02:46.236Z,13.10
2018-05-31T05:05:17.041Z,12.60
2018-05-31T05:07:47.845Z,12.80
2018-05-31T05:10:18.662Z,11.77
2018-05-31T05:12:49.446Z,13.50
2018-05-31T05:15:20.242Z,13.63
2018-05-31T05:17:51.118Z,13.60
2018-05-31T05:20:21.944Z,13.73
2018-05-31T05:22:52.728Z,13.50
2018-05-31T05:25:23.549Z,11.80
2018-05-31T05:27:54.339Z,12.77
2018-05-31T05:30:25.135Z,12.37
2018-05-31T05:32:55.974Z,13.03
2018-05-31T05:35:26.777Z,13.57
2018-05-31T05:37:57.568Z,13.10
2018-05-31T05:40:28.383Z,12.53
2018-05-31T05:42:59.175Z,13.13
2018-05-31T05:45:30.003Z,12.90
2018-05-31T05:48:00.788Z,11.87
2018-05-31T05:50:31.586Z,12.33
2018-05-31T05:53:02.384Z,12.20
2018-05-31T05:55:33.206Z,12.53
2018-05-31T05:58:04.003Z,12.60
2018-05-31T06:00:34.822Z,13.10
2018-05-31T06:03:05.623Z,12.43
2018-05-31T06:05:36.420Z,12.80
2018-05-31T06:08:07.236Z,11.87
2018-05-31T06:10:38.049Z,12.83
2018-05-31T06:13:08.855Z,12.17
2018-05-31T06:15:39.718Z,11.10
2018-05-31T06:18:10.516Z,12.40
2018-05-31T06:20:41.312Z,12.13
2018-05-31T06:23:12.102Z,11.90
2018-05-31T06:25:42.933Z,12.57
2018-05-31T06:28:13.724Z,11.80
2018-05-31T06:30:44.543Z,11.20
2018-05-31T06:33:15.321Z,12.10
2018-05-31T06:35:46.122Z,11.67
2018-05-31T06:38:16.908Z,12.27
2018-05-31T06:40:47.696Z,12.50
2018-05-31T06:43:18.480Z,11.27
2018-05-31T06:45:49.346Z,10.87
2018-05-31T06:48:20.103Z,10.70
2018-05-31T06:50:50.911Z,11.67
2018-05-31T06:53:21.754Z,9.87
2018-05-31T06:55:52.551Z,10.30
2018-05-31T06:58:23.312Z,10.73
2018-05-31T07:00:54.168Z,9.73
2018-05-31T07:03:24.885Z,10.77
2018-05-31T07:05:55.649Z,10.97
2018-05-31T07:08:26.427Z,10.63
2018-05-31T07:10:57.228Z,10.80
2018-05-31T07:13:28.016Z,10.73
2018-05-31T07:15:58.818Z,10.93
2018-05-31T07:18:29.604Z,9.70
2018-05-31T07:21:00.408Z,11.63
2018-05-31T07:23:31.226Z,10.40
2018-05-31T07:26:02.064Z,10.43
2018-05-31T07:28:32.918Z,9.77
2018-05-31T07:31:03.726Z,10.30
2018-05-31T07:33:34.520Z,9.20
2018-05-31T07:36:05.312Z,9.80
2018-05-31T07:38:36.110Z,9.30
2018-05-31T07:41:06.925Z,9.47
2018-05-31T07:43:37.748Z,9.63
2018-05-31T07:46:08.570Z,9.30
2018-05-31T07:48:39.338Z,10.30
2018-05-31T07:51:10.137Z,10.13
2018-05-31T07:53:40.912Z,10.17
2018-05-31T07:56:11.723Z,9.97
2018-05-31T07:58:42.505Z,9.77
2018-05-31T08:01:13.318Z,10.10
2018-05-31T08:03:44.107Z,9.13
2018-05-31T08:06:14.914Z,8.60
2018-05-31T08:08:45.717Z,9.60
2018-05-31T08:11:16.522Z,9.03
2018-05-31T08:13:47.309Z,10.43
2018-05-31T08:16:18.109Z,9.50
2018-05-31T08:18:48.889Z,9.17
2018-05-31T08:21:19.689Z,9.13
2018-05-31T08:23:50.445Z,9.17
2018-05-31T08:26:21.235Z,9.60
2018-05-31T08:28:52.000Z,10.10
2018-05-31T08:31:22.844Z,9.03
2018-05-31T08:33:53.590Z,8.50
2018-05-31T08:36:24.396Z,9.47
2018-05-31T08:38:57.259Z,9.23
2018-05-31T08:41:28.009Z,8.50
2018-05-31T08:43:58.832Z,8.70
2018-05-31T08:46:29.636Z,9.47
2018-05-31T08:49:00.418Z,9.03
2018-05-31T08:51:31.252Z,9.90
2018-05-31T08:54:02.048Z,9.40
2018-05-31T08:56:32.856Z,9.47
2018-05-31T08:59:03.620Z,10.17
2018-05-31T09:01:34.424Z,9.50
2018-05-31T09:04:05.195Z,9.83
2018-05-31T09:06:35.989Z,9.57
2018-05-31T09:09:06.766Z,10.50
2018-05-31T09:11:37.552Z,10.37
2018-05-31T09:14:08.392Z,9.40
2018-05-31T09:16:39.232Z,9.97
2018-05-31T09:19:10.015Z,9.80
2018-05-31T09:21:40.819Z,8.60
2018-05-31T09:24:11.609Z,9.30
2018-05-31T09:26:42.431Z,7.80
2018-05-31T09:29:13.208Z,9.90
2018-05-31T09:31:44.003Z,10.80
2018-05-31T09:34:14.771Z,11.00
2018-05-31T09:36:45.563Z,9.47
2018-05-31T09:39:16.341Z,10.40
2018-05-31T09:41:47.187Z,10.30
2018-05-31T09:44:17.943Z,10.60
2018-05-31T09:46:48.755Z,9.93
2018-05-31T09:49:19.534Z,9.33
2018-05-31T09:51:50.337Z,10.80
2018-05-31T09:54:21.101Z,9.93
2018-05-31T09:56:51.932Z,10.07
2018-05-31T09:59:22.716Z,10.50
2018-05-31T10:01:53.515Z,11.17
2018-05-31T10:04:24.291Z,11.20
2018-05-31T10:06:55.087Z,11.20
2018-05-31T10:09:25.847Z,11.23
2018-05-31T10:11:56.660Z,10.60
2018-05-31T10:14:27.455Z,10.57
2018-05-31T10:16:58.258Z,10.27
2018-05-31T10:19:29.036Z,10.37
2018-05-31T10:21:59.845Z,10.20
2018-05-31T10:24:30.615Z,10.10
2018-05-31T10:27:01.420Z,10.10
2018-05-31T10:29:32.220Z,10.63
2018-05-31T10:32:03.050Z,10.87
2018-05-31T10:34:33.927Z,11.70
2018-05-31T10:37:04.733Z,10.50
2018-05-31T10:39:35.508Z,11.00
2018-05-31T10:42:06.293Z,10.10
2018-05-31T10:44:37.060Z,10.50
2018-05-31T10:47:07.880Z,10.60
2018-05-31T10:49:38.668Z,10.33
2018-05-31T10:52:09.461Z,10.20
2018-05-31T10:54:40.223Z,9.33
2018-05-31T10:57:11.020Z,10.73
2018-05-31T10:59:41.817Z,9.90
2018-05-31T11:02:12.618Z,10.40
2018-05-31T11:04:43.404Z,10.00
2018-05-31T11:07:14.209Z,11.80
2018-05-31T11:09:44.990Z,10.07
2018-05-31T11:12:15.772Z,8.37
2018-05-31T11:14:46.541Z,8.87
2018-05-31T11:17:17.342Z,8.20
2018-05-31T11:19:48.116Z,8.17
2018-05-31T11:22:18.921Z,9.37
2018-05-31T11:24:49.714Z,8.53
2018-05-31T11:27:20.544Z,8.90
2018-05-31T11:29:51.304Z,8.40
2018-05-31T11:32:22.116Z,8.00
2018-05-31T11:34:52.914Z,8.73
2018-05-31T11:37:23.698Z,8.67
2018-05-31T11:39:54.464Z,8.43
2018-05-31T11:42:25.258Z,8.97
2018-05-31T11:44:56.032Z,8.80
2018-05-31T11:47:26.859Z,8.40
2018-05-31T11:49:57.636Z,8.73
2018-05-31T11:52:28.448Z,8.47
2018-05-31T11:54:59.225Z,7.63
2018-05-31T11:57:30.037Z,7.90
2018-05-31T12:00:00.803Z,8.43
2018-05-31T12:02:31.576Z,8.63
2018-05-31T12:05:02.379Z,8.27
2018-05-31T12:07:33.168Z,7.93
2018-05-31T12:10:03.965Z,7.77
2018-05-31T12:12:34.769Z,7.90
2018-05-31T12:15:05.564Z,8.00
2018-05-31T12:17:36.447Z,9.27
2018-05-31T12:20:07.172Z,9.10
2018-05-31T12:22:38.899Z,8.30
2018-05-31T12:25:09.683Z,8.20
2018-05-31T12:27:40.516Z,8.13
2018-05-31T12:30:11.304Z,8.07
2018-05-31T12:32:42.092Z,7.60
2018-05-31T12:35:12.907Z,8.10
2018-05-31T12:37:43.702Z,8.00
2018-05-31T12:40:14.457Z,7.50
2018-05-31T12:42:45.249Z,8.33
2018-05-31T12:45:16.044Z,7.93
2018-05-31T12:47:46.883Z,8.37
2018-05-31T12:50:17.680Z,8.70
2018-05-31T12:52:48.466Z,8.20
2018-05-31T12:55:19.246Z,9.10
2018-05-31T12:57:50.022Z,8.90
2018-05-31T13:00:20.816Z,8.53
2018-05-31T13:02:51.634Z,7.80
2018-05-31T13:05:22.422Z,8.00
2018-05-31T13:07:53.207Z,8.43
2018-05-31T13:10:25.644Z,9.03
2018-05-31T13:12:56.450Z,8.30
2018-05-31T13:15:27.224Z,8.30
2018-05-31T13:18:02.960Z,7.77
2018-05-31T13:20:33.812Z,8.33
2018-05-31T13:23:04.598Z,8.47
2018-05-31T13:25:35.384Z,7.70
2018-05-31T13:28:06.161Z,8.03
2018-05-31T13:30:36.936Z,7.43
2018-05-31T13:33:07.723Z,7.23
2018-05-31T13:35:38.489Z,6.90
2018-05-31T13:38:09.267Z,7.37
2018-05-31T13:40:40.056Z,8.47
2018-05-31T13:43:10.855Z,7.63
2018-05-31T13:45:41.669Z,8.73
2018-05-31T13:48:12.444Z,8.90
2018-05-31T13:50:43.219Z,9.07
2018-05-31T13:53:13.989Z,9.87
2018-05-31T13:55:44.814Z,9.00
2018-05-31T13:58:15.626Z,8.43
2018-05-31T14:00:46.399Z,7.83
2018-05-31T14:03:17.164Z,8.27
2018-05-31T14:05:47.952Z,7.77
2018-05-31T14:08:18.719Z,7.53
2018-05-31T14:10:49.495Z,6.90
2018-05-31T14:13:20.282Z,7.37
2018-05-31T14:15:51.053Z,7.13
2018-05-31T14:18:21.824Z,7.60
2018-05-31T14:20:52.611Z,7.30
2018-05-31T14:23:23.423Z,7.50
2018-05-31T14:25:54.201Z,7.27
2018-05-31T14:28:24.972Z,7.93
2018-05-31T14:30:55.744Z,7.47
2018-05-31T14:33:26.524Z,7.93
2018-05-31T14:35:57.311Z,7.13
2018-05-31T14:38:28.072Z,7.60
2018-05-31T14:40:58.840Z,7.43
2018-05-31T14:43:29.640Z,6.83
2018-05-31T14:46:00.428Z,6.37
2018-05-31T14:48:31.221Z,6.57
2018-05-31T14:51:02.156Z,7.00
2018-05-31T14:53:32.927Z,7.43
2018-05-31T14:56:03.711Z,7.70
2018-05-31T14:58:34.477Z,6.93
2018-05-31T15:01:05.275Z,7.50
2018-05-31T15:03:36.055Z,7.73
2018-05-31T15:06:06.839Z,8.80
2018-05-31T15:08:37.608Z,8.47
2018-05-31T15:11:08.375Z,9.00
2018-05-31T15:13:39.156Z,8.80
2018-05-31T15:16:09.924Z,8.63
2018-05-31T15:18:40.694Z,8.10
2018-05-31T15:21:11.479Z,7.73
2018-05-31T15:23:42.236Z,8.50
2018-05-31T15:26:13.020Z,8.33
2018-05-31T15:28:43.794Z,8.77
2018-05-31T15:31:14.589Z,8.50
2018-05-31T15:33:45.379Z,8.60
2018-05-31T15:36:16.174Z,9.83
2018-05-31T15:38:47.037Z,8.63
2018-05-31T15:41:17.834Z,9.10
2018-05-31T15:43:48.587Z,8.80
2018-05-31T15:46:19.376Z,9.30
2018-05-31T15:48:50.179Z,8.40
2018-05-31T15:51:20.980Z,8.27
2018-05-31T15:53:51.760Z,8.43
2018-05-31T15:56:22.580Z,7.30
2018-05-31T15:58:53.699Z,7.10
2018-05-31T16:01:24.529Z,6.77
2018-05-31T16:03:55.300Z,7.10
2018-05-31T16:06:26.104Z,7.40
2018-05-31T16:08:56.891Z,7.07
2018-05-31T16:11:27.679Z,7.33
2018-05-31T16:13:58.460Z,7.43
2018-05-31T16:16:29.258Z,7.60
2018-05-31T16:19:00.027Z,7.97
2018-05-31T16:21:30.822Z,7.50
2018-05-31T16:24:01.601Z,7.60
2018-05-31T16:26:32.415Z,7.20
2018-05-31T16:29:03.184Z,7.97
2018-05-31T16:31:33.992Z,7.93
2018-05-31T16:34:04.805Z,8.17
2018-05-31T16:36:35.603Z,8.47
2018-05-31T16:39:06.425Z,8.30
2018-05-31T16:41:37.245Z,7.20
2018-05-31T16:44:08.024Z,7.40
2018-05-31T16:46:38.812Z,8.10
2018-05-31T16:49:09.596Z,8.70
2018-05-31T16:51:40.451Z,7.50
2018-05-31T16:54:11.225Z,8.10
2018-05-31T16:56:42.007Z,8.40
2018-05-31T16:59:12.920Z,7.77
2018-05-31T17:01:43.749Z,8.13
2018-05-31T17:04:14.512Z,9.20
2018-05-31T17:06:45.275Z,7.97
2018-05-31T17:09:16.062Z,8.20
2018-05-31T17:11:46.877Z,7.73
2018-05-31T17:14:17.652Z,7.73
2018-05-31T17:16:48.474Z,7.40
2018-05-31T17:19:19.253Z,8.30
2018-05-31T17:21:50.072Z,8.97
2018-05-31T17:24:20.825Z,8.67
2018-05-31T17:26:51.632Z,8.40
2018-05-31T17:29:22.407Z,9.97
2018-05-31T17:31:53.250Z,9.13
2018-05-31T17:34:23.990Z,7.60
2018-05-31T17:36:54.777Z,9.13
2018-05-31T17:39:25.544Z,8.33
2018-05-31T17:41:56.347Z,8.33
2018-05-31T17:44:27.136Z,7.80
2018-05-31T17:46:57.969Z,8.53
2018-05-31T17:49:28.782Z,7.70
2018-05-31T17:51:59.587Z,8.07
2018-05-31T17:54:30.372Z,7.00
2018-05-31T17:57:01.184Z,8.00
2018-05-31T17:59:31.981Z,8.00
2018-05-31T18:02:02.772Z,9.60
2018-05-31T18:04:33.552Z,8.60
2018-05-31T18:07:04.349Z,9.17
2018-05-31T18:09:35.108Z,8.97
2018-05-31T18:12:05.902Z,8.87
2018-05-31T18:14:36.708Z,9.10
2018-05-31T18:17:07.492Z,8.63
2018-05-31T18:19:38.256Z,8.60
2018-05-31T18:22:09.046Z,9.13
2018-05-31T18:24:39.839Z,8.50
2018-05-31T18:27:10.663Z,9.20
2018-05-31T18:29:41.443Z,9.00
2018-05-31T18:32:12.243Z,8.00
2018-05-31T18:34:43.059Z,9.27
2018-05-31T18:37:13.806Z,8.57
2018-05-31T18:39:44.586Z,8.77
2018-05-31T18:42:15.376Z,8.37
2018-05-31T18:44:46.154Z,7.77
2018-05-31T18:47:16.956Z,8.73
2018-05-31T18:49:47.736Z,8.07
2018-05-31T18:52:18.529Z,7.53
2018-05-31T18:54:49.301Z,8.10
2018-05-31T18:57:20.108Z,9.10
2018-05-31T18:59:50.895Z,9.27
2018-05-31T19:02:21.690Z,8.63
2018-05-31T19:04:52.512Z,8.70
2018-05-31T19:07:25.316Z,8.20
2018-05-31T19:09:56.105Z,8.80
2018-05-31T19:12:33.032Z,8.50
2018-05-31T19:15:03.830Z,8.73
2018-05-31T19:17:34.635Z,7.57
2018-05-31T19:20:05.439Z,9.50
2018-05-31T19:22:36.238Z,8.30
2018-05-31T19:25:14.207Z,8.70
2018-05-31T19:27:44.997Z,9.30
2018-05-31T19:30:21.843Z,8.43
2018-05-31T19:32:52.661Z,8.27
2018-05-31T19:38:24.052Z,8.13
2018-05-31T19:40:54.836Z,8.77
2018-05-31T19:43:31.831Z,8.90
2018-05-31T19:46:02.662Z,7.97
2018-05-31T19:48:33.481Z,7.40
2018-05-31T19:51:04.286Z,7.50
2018-05-31T19:53:41.307Z,8.00
2018-05-31T19:56:13.116Z,7.73
2018-05-31T19:58:50.037Z,6.93
2018-05-31T20:01:26.820Z,7.27
2018-05-31T20:03:57.645Z,7.37
2018-05-31T20:06:28.430Z,8.07
2018-05-31T20:08:59.232Z,8.30
2018-05-31T20:11:30.016Z,7.87
2018-05-31T20:14:00.828Z,8.33
2018-05-31T20:16:31.607Z,8.20
2018-05-31T20:19:02.433Z,8.37
2018-05-31T20:21:33.267Z,6.90
2018-05-31T20:24:04.091Z,7.30
2018-05-31T20:26:34.875Z,8.37
2018-05-31T20:29:05.699Z,7.40
2018-05-31T20:31:36.489Z,7.30
2018-05-31T20:34:07.313Z,7.03
2018-05-31T20:36:38.125Z,7.50
2018-05-31T20:39:08.918Z,7.97
2018-05-31T20:41:39.708Z,7.70
2018-05-31T20:44:10.521Z,7.37
2018-05-31T20:46:41.324Z,7.40
2018-05-31T20:49:12.124Z,7.70
2018-05-31T20:51:42.908Z,7.77
2018-05-31T20:54:13.716Z,8.20
2018-05-31T20:56:44.508Z,8.33
2018-05-31T20:59:15.303Z,7.90
2018-05-31T21:01:46.073Z,7.60
2018-05-31T21:04:16.875Z,7.80
2018-05-31T21:06:47.641Z,7.67
2018-05-31T21:09:18.453Z,9.47
2018-05-31T21:11:49.300Z,8.73
2018-05-31T21:14:20.058Z,8.20
2018-05-31T21:16:50.849Z,8.40
2018-05-31T21:19:21.640Z,8.20
2018-05-31T21:21:52.461Z,8.20
2018-05-31T21:24:23.272Z,8.67
2018-05-31T21:26:54.076Z,7.80
2018-05-31T21:29:24.885Z,7.10
2018-05-31T21:31:55.675Z,8.57
2018-05-31T21:34:26.485Z,8.27
2018-05-31T21:36:58.280Z,8.20
2018-05-31T21:39:29.089Z,8.33
2018-05-31T21:41:59.882Z,8.53
2018-05-31T21:44:30.713Z,9.40
2018-05-31T21:47:01.503Z,8.07
2018-05-31T21:49:32.302Z,8.60
2018-05-31T21:52:03.104Z,8.90
2018-05-31T21:54:33.900Z,8.40
2018-05-31T21:57:04.668Z,6.90
2018-05-31T21:59:35.481Z,7.67
2018-05-31T22:02:06.287Z,7.67
2018-05-31T22:04:37.116Z,7.70
2018-05-31T22:07:07.903Z,6.80
2018-05-31T22:09:38.704Z,6.63
2018-05-31T22:12:09.493Z,7.10
2018-05-31T22:14:40.372Z,7.50
2018-05-31T22:17:11.159Z,7.50
2018-05-31T22:19:42.016Z,7.13
2018-05-31T22:22:12.805Z,7.53
2018-05-31T22:24:43.589Z,7.27
2018-05-31T22:27:14.388Z,7.73
2018-05-31T22:29:45.196Z,6.93
2018-05-31T22:32:15.987Z,7.00
2018-05-31T22:34:46.883Z,7.17
2018-05-31T22:37:17.668Z,6.73
2018-05-31T22:39:48.468Z,6.60
2018-05-31T22:42:19.247Z,7.20
2018-05-31T22:44:50.025Z,6.70
2018-05-31T22:47:20.907Z,6.80
2018-05-31T22:49:51.692Z,6.77
2018-05-31T22:52:22.478Z,6.27
2018-05-31T22:54:53.280Z,7.17
2018-05-31T22:57:24.083Z,6.97
2018-05-31T22:59:54.884Z,6.37
2018-05-31T23:02:25.653Z,6.47
2018-05-31T23:04:56.479Z,6.60
2018-05-31T23:07:27.256Z,6.87
2018-05-31T23:09:58.059Z,6.37
2018-05-31T23:12:28.837Z,6.33
2018-05-31T23:14:59.648Z,6.60
2018-05-31T23:17:30.525Z,6.00
2018-05-31T23:20:01.353Z,7.00
2018-05-31T23:22:32.147Z,6.60
2018-05-31T23:25:02.950Z,6.00
2018-05-31T23:27:33.721Z,6.90
2018-05-31T23:30:04.555Z,6.87
2018-05-31T23:32:35.365Z,6.40
2018-05-31T23:35:08.292Z,6.40
2018-05-31T23:37:39.108Z,7.67
2018-05-31T23:40:09.944Z,6.23
2018-05-31T23:42:40.744Z,7.00
2018-05-31T23:45:11.569Z,7.23
2018-05-31T23:47:42.341Z,7.27
2018-05-31T23:50:13.148Z,7.10
2018-05-31T23:52:43.932Z,6.70
2018-05-31T23:55:14.748Z,6.90
2018-05-31T23:57:45.536Z,7.43
