createdAt,value
2022-12-25T00:00:34.382Z,0.00
2022-12-25T00:01:34.046Z,0.00
2022-12-25T00:02:34.295Z,0.00
2022-12-25T00:03:34.467Z,0.00
2022-12-25T00:04:34.464Z,0.00
2022-12-25T00:05:34.615Z,0.00
2022-12-25T00:06:34.764Z,0.00
2022-12-25T00:07:34.897Z,0.00
2022-12-25T00:08:35.043Z,0.00
2022-12-25T00:09:35.151Z,0.00
2022-12-25T00:10:39.837Z,0.00
2022-12-25T00:11:36.463Z,0.00
2022-12-25T00:12:35.600Z,0.00
2022-12-25T00:13:35.757Z,0.00
2022-12-25T00:14:35.929Z,0.00
2022-12-25T00:15:36.052Z,0.00
2022-12-25T00:16:36.252Z,0.00
2022-12-25T00:17:36.357Z,0.00
2022-12-25T00:18:36.470Z,0.00
2022-12-25T00:19:36.626Z,0.00
2022-12-25T00:20:36.715Z,0.00
2022-12-25T00:21:36.833Z,0.00
2022-12-25T00:22:36.954Z,0.00
2022-12-25T00:23:37.093Z,0.00
2022-12-25T00:24:37.261Z,0.00
2022-12-25T00:25:37.391Z,0.00
2022-12-25T00:26:37.522Z,0.00
2022-12-25T00:27:37.678Z,0.00
2022-12-25T00:28:37.855Z,0.00
2022-12-25T00:29:37.991Z,0.00
2022-12-25T00:30:38.144Z,0.00
2022-12-25T00:31:38.404Z,0.00
2022-12-25T00:32:38.477Z,0.00
2022-12-25T00:33:38.624Z,0.00
2022-12-25T00:34:38.754Z,0.00
2022-12-25T00:35:38.902Z,0.00
2022-12-25T00:36:41.832Z,0.00
2022-12-25T00:37:39.147Z,0.00
2022-12-25T00:38:39.284Z,0.00
2022-12-25T00:39:39.390Z,0.00
2022-12-25T00:40:39.552Z,0.00
2022-12-25T00:41:39.662Z,0.00
2022-12-25T00:42:39.833Z,0.00
2022-12-25T00:43:40.178Z,0.00
2022-12-25T00:44:40.123Z,0.00
2022-12-25T00:45:40.312Z,0.00
2022-12-25T00:46:40.408Z,0.00
2022-12-25T00:47:40.539Z,0.00
2022-12-25T00:48:40.663Z,0.00
2022-12-25T00:49:40.803Z,0.00
2022-12-25T00:50:40.989Z,0.00
2022-12-25T00:51:41.041Z,0.00
2022-12-25T00:52:41.172Z,0.00
2022-12-25T00:53:41.301Z,0.00
2022-12-25T00:54:41.437Z,0.00
2022-12-25T00:55:41.574Z,0.00
2022-12-25T00:56:41.700Z,0.00
2022-12-25T00:57:41.854Z,0.00
2022-12-25T00:58:41.969Z,0.00
2022-12-25T00:59:42.096Z,0.00
2022-12-25T01:00:42.209Z,0.00
2022-12-25T01:01:42.601Z,0.00
2022-12-25T01:02:42.552Z,0.00
2022-12-25T01:03:42.605Z,0.00
2022-12-25T01:04:42.757Z,0.00
2022-12-25T01:05:42.878Z,0.00
2022-12-25T01:06:43.026Z,0.00
2022-12-25T01:07:43.157Z,0.00
2022-12-25T01:08:43.300Z,0.00
2022-12-25T01:09:43.447Z,0.00
2022-12-25T01:10:43.578Z,0.00
2022-12-25T01:11:43.746Z,0.00
2022-12-25T01:12:43.911Z,0.00
2022-12-25T01:13:43.972Z,0.00
2022-12-25T01:14:44.145Z,0.00
2022-12-25T01:15:44.300Z,0.00
2022-12-25T01:16:44.470Z,0.00
2022-12-25T01:17:44.597Z,0.00
2022-12-25T01:18:44.747Z,0.00
2022-12-25T01:19:44.854Z,0.00
2022-12-25T01:20:44.977Z,0.00
2022-12-25T01:21:45.086Z,0.00
2022-12-25T01:22:45.229Z,0.00
2022-12-25T01:23:45.377Z,0.00
2022-12-25T01:24:45.507Z,0.00
2022-12-25T01:25:45.666Z,0.00
2022-12-25T01:26:45.783Z,0.00
2022-12-25T01:27:45.895Z,0.00
2022-12-25T01:28:46.052Z,0.00
2022-12-25T01:29:46.163Z,0.00
2022-12-25T01:30:46.283Z,0.00
2022-12-25T01:31:46.444Z,0.00
2022-12-25T01:32:46.563Z,0.00
2022-12-25T01:33:46.694Z,0.00
2022-12-25T01:34:50.602Z,0.00
2022-12-25T01:35:47.965Z,0.00
2022-12-25T01:36:47.075Z,0.00
2022-12-25T01:37:47.183Z,0.00
2022-12-25T01:38:47.331Z,0.00
2022-12-25T01:39:47.472Z,0.00
2022-12-25T01:40:47.591Z,0.00
2022-12-25T01:41:47.710Z,0.00
2022-12-25T01:42:47.833Z,0.00
2022-12-25T01:43:47.993Z,0.00
2022-12-25T01:44:48.124Z,0.00
2022-12-25T01:45:48.336Z,0.00
2022-12-25T01:46:48.390Z,0.00
2022-12-25T01:47:48.503Z,0.00
2022-12-25T01:48:48.625Z,0.00
2022-12-25T01:49:48.753Z,0.00
2022-12-25T01:50:48.899Z,0.00
2022-12-25T01:51:49.020Z,0.00
2022-12-25T01:52:49.141Z,0.00
2022-12-25T01:53:49.301Z,0.00
2022-12-25T01:54:49.408Z,0.00
2022-12-25T01:55:49.508Z,0.00
2022-12-25T01:56:49.626Z,0.00
2022-12-25T01:57:49.783Z,0.00
2022-12-25T01:58:49.913Z,0.00
2022-12-25T01:59:50.026Z,0.00
2022-12-25T02:00:50.285Z,0.00
2022-12-25T02:01:50.487Z,0.00
2022-12-25T02:02:50.606Z,0.00
2022-12-25T02:03:50.609Z,0.00
2022-12-25T02:04:50.774Z,0.00
2022-12-25T02:05:50.904Z,0.00
2022-12-25T02:06:51.053Z,0.00
2022-12-25T02:07:51.184Z,0.00
2022-12-25T02:08:51.302Z,0.00
2022-12-25T02:09:51.472Z,0.00
2022-12-25T02:10:51.541Z,0.00
2022-12-25T02:11:51.662Z,0.00
2022-12-25T02:12:51.790Z,0.00
2022-12-25T02:13:51.910Z,0.00
2022-12-25T02:14:52.070Z,0.00
2022-12-25T02:15:52.253Z,0.00
2022-12-25T02:16:58.292Z,0.00
2022-12-25T02:17:53.482Z,0.00
2022-12-25T02:18:52.591Z,0.00
2022-12-25T02:19:52.721Z,0.00
2022-12-25T02:20:52.829Z,0.00
2022-12-25T02:21:52.975Z,0.00
2022-12-25T02:22:53.149Z,0.00
2022-12-25T02:23:53.268Z,0.00
2022-12-25T02:24:54.827Z,0.00
2022-12-25T02:25:53.533Z,0.00
2022-12-25T02:26:53.701Z,0.00
2022-12-25T02:27:53.822Z,0.00
2022-12-25T02:28:53.948Z,0.00
2022-12-25T02:29:54.100Z,0.00
2022-12-25T02:30:54.220Z,0.00
2022-12-25T02:31:54.439Z,0.00
2022-12-25T02:32:54.538Z,0.00
2022-12-25T02:33:54.663Z,0.00
2022-12-25T02:34:54.801Z,0.00
2022-12-25T02:35:54.976Z,0.00
2022-12-25T02:36:55.122Z,0.00
2022-12-25T02:37:55.296Z,0.00
2022-12-25T02:38:55.494Z,0.00
2022-12-25T02:39:55.567Z,0.00
2022-12-25T02:40:55.729Z,0.00
2022-12-25T02:41:55.864Z,0.00
2022-12-25T02:42:56.003Z,0.00
2022-12-25T02:43:56.159Z,0.00
2022-12-25T02:44:56.285Z,0.00
2022-12-25T02:45:56.462Z,0.00
2022-12-25T02:46:56.519Z,0.00
2022-12-25T02:47:56.632Z,0.00
2022-12-25T02:48:56.760Z,0.00
2022-12-25T02:49:56.856Z,0.00
2022-12-25T02:50:57.015Z,0.00
2022-12-25T02:51:57.134Z,0.00
2022-12-25T02:52:57.331Z,0.00
2022-12-25T02:53:57.373Z,0.00
2022-12-25T02:54:57.537Z,0.00
2022-12-25T02:55:57.634Z,0.00
2022-12-25T02:56:57.766Z,0.00
2022-12-25T02:57:57.906Z,0.00
2022-12-25T02:58:58.000Z,0.00
2022-12-25T02:59:58.128Z,0.00
2022-12-25T03:00:58.316Z,0.00
2022-12-25T03:01:58.559Z,0.00
2022-12-25T03:02:58.567Z,0.00
2022-12-25T03:03:58.710Z,0.00
2022-12-25T03:04:58.866Z,0.00
2022-12-25T03:05:59.015Z,0.00
2022-12-25T03:06:59.142Z,0.00
2022-12-25T03:07:59.339Z,0.00
2022-12-25T03:08:59.405Z,0.00
2022-12-25T03:09:59.561Z,0.00
2022-12-25T03:10:59.690Z,0.00
2022-12-25T03:11:59.784Z,0.00
2022-12-25T03:12:59.923Z,0.00
2022-12-25T03:14:00.059Z,0.00
2022-12-25T03:15:00.234Z,0.00
2022-12-25T03:16:00.364Z,0.00
2022-12-25T03:17:00.559Z,0.00
2022-12-25T03:18:00.636Z,0.00
2022-12-25T03:19:00.771Z,0.00
2022-12-25T03:20:00.921Z,0.00
2022-12-25T03:21:01.032Z,0.00
2022-12-25T03:22:01.166Z,0.00
2022-12-25T03:23:01.350Z,0.00
2022-12-25T03:24:01.466Z,0.00
2022-12-25T03:25:01.628Z,0.00
2022-12-25T03:26:01.803Z,0.00
2022-12-25T03:27:01.922Z,0.00
2022-12-25T03:28:02.074Z,0.00
2022-12-25T03:29:02.156Z,0.00
2022-12-25T03:30:02.314Z,0.00
2022-12-25T03:31:02.643Z,0.00
2022-12-25T03:32:02.603Z,0.00
2022-12-25T03:33:13.534Z,0.00
2022-12-25T03:34:03.933Z,0.00
2022-12-25T03:35:03.049Z,0.00
2022-12-25T03:36:03.190Z,0.00
2022-12-25T03:37:03.337Z,0.00
2022-12-25T03:38:03.477Z,0.00
2022-12-25T03:39:03.576Z,0.00
2022-12-25T03:40:03.692Z,0.00
2022-12-25T03:41:03.820Z,0.00
2022-12-25T03:42:03.966Z,0.00
2022-12-25T03:43:04.092Z,0.00
2022-12-25T03:44:04.245Z,0.00
2022-12-25T03:45:04.367Z,0.00
2022-12-25T03:46:04.525Z,0.00
2022-12-25T03:47:04.606Z,0.00
2022-12-25T03:48:04.861Z,0.00
2022-12-25T03:49:04.904Z,0.00
2022-12-25T03:50:05.102Z,0.00
2022-12-25T03:51:05.162Z,0.00
2022-12-25T03:52:05.304Z,0.00
2022-12-25T03:53:05.441Z,0.00
2022-12-25T03:54:05.582Z,0.00
2022-12-25T03:55:05.691Z,0.00
2022-12-25T03:56:05.857Z,0.00
2022-12-25T03:57:05.994Z,0.00
2022-12-25T03:58:06.133Z,0.00
2022-12-25T03:59:06.235Z,0.00
2022-12-25T04:00:06.429Z,0.00
2022-12-25T04:01:06.636Z,0.00
2022-12-25T04:02:06.800Z,0.00
2022-12-25T04:03:06.785Z,0.00
2022-12-25T04:04:06.926Z,0.00
2022-12-25T04:05:07.051Z,0.00
2022-12-25T04:06:07.295Z,0.00
2022-12-25T04:07:07.281Z,0.00
2022-12-25T04:08:07.393Z,0.00
2022-12-25T04:09:07.514Z,0.00
2022-12-25T04:10:07.640Z,0.00
2022-12-25T04:11:07.773Z,0.00
2022-12-25T04:12:07.909Z,0.00
2022-12-25T04:13:08.812Z,0.00
2022-12-25T04:14:08.175Z,0.00
2022-12-25T04:15:08.300Z,0.00
2022-12-25T04:16:08.549Z,0.00
2022-12-25T04:17:08.565Z,0.00
2022-12-25T04:18:08.698Z,0.00
2022-12-25T04:19:08.811Z,0.00
2022-12-25T04:20:08.954Z,0.00
2022-12-25T04:21:09.061Z,0.00
2022-12-25T04:22:09.181Z,0.00
2022-12-25T04:23:09.310Z,0.00
2022-12-25T04:24:09.439Z,0.00
2022-12-25T04:25:09.561Z,0.00
2022-12-25T04:26:09.691Z,0.00
2022-12-25T04:27:09.834Z,0.00
2022-12-25T04:28:09.983Z,0.00
2022-12-25T04:29:10.092Z,0.00
2022-12-25T04:30:10.255Z,0.00
2022-12-25T04:31:10.449Z,0.00
2022-12-25T04:32:10.537Z,0.00
2022-12-25T04:33:10.679Z,0.00
2022-12-25T04:34:10.803Z,0.00
2022-12-25T04:35:10.926Z,0.00
2022-12-25T04:36:11.068Z,0.00
2022-12-25T04:37:11.241Z,0.00
2022-12-25T04:38:11.381Z,0.00
2022-12-25T04:39:11.496Z,0.00
2022-12-25T04:40:11.617Z,0.00
2022-12-25T04:41:11.770Z,0.00
2022-12-25T04:42:11.928Z,0.00
2022-12-25T04:43:11.988Z,0.00
2022-12-25T04:44:12.180Z,0.00
2022-12-25T04:45:12.301Z,0.00
2022-12-25T04:46:12.457Z,0.00
2022-12-25T04:47:12.564Z,0.00
2022-12-25T04:48:12.701Z,0.00
2022-12-25T04:49:12.813Z,0.00
2022-12-25T04:50:12.937Z,0.00
2022-12-25T04:51:13.099Z,0.00
2022-12-25T04:52:13.244Z,0.00
2022-12-25T04:53:13.352Z,0.00
2022-12-25T04:54:13.486Z,0.00
2022-12-25T04:55:13.589Z,0.00
2022-12-25T04:56:13.702Z,0.00
2022-12-25T04:57:13.834Z,0.00
2022-12-25T04:58:13.949Z,0.00
2022-12-25T04:59:14.070Z,0.00
2022-12-25T05:00:14.211Z,0.00
2022-12-25T05:01:14.501Z,0.00
2022-12-25T05:02:14.566Z,0.00
2022-12-25T05:03:14.693Z,0.00
2022-12-25T05:04:14.698Z,0.00
2022-12-25T05:05:14.814Z,0.00
2022-12-25T05:06:14.934Z,0.00
2022-12-25T05:07:15.095Z,0.00
2022-12-25T05:08:15.237Z,0.00
2022-12-25T05:09:15.366Z,0.00
2022-12-25T05:10:15.542Z,0.00
2022-12-25T05:11:15.670Z,0.00
2022-12-25T05:12:15.821Z,0.00
2022-12-25T05:13:15.924Z,0.00
2022-12-25T05:14:16.086Z,0.00
2022-12-25T05:15:16.228Z,0.00
2022-12-25T05:16:16.477Z,0.00
2022-12-25T05:17:16.515Z,0.00
2022-12-25T05:18:16.635Z,0.00
2022-12-25T05:19:16.769Z,0.00
2022-12-25T05:20:16.921Z,0.00
2022-12-25T05:21:17.054Z,0.00
2022-12-25T05:22:17.163Z,0.00
2022-12-25T05:23:17.286Z,0.00
2022-12-25T05:24:17.406Z,0.00
2022-12-25T05:25:17.526Z,0.00
2022-12-25T05:26:17.674Z,0.00
2022-12-25T05:27:17.819Z,0.00
2022-12-25T05:28:17.939Z,0.00
2022-12-25T05:29:18.047Z,0.00
2022-12-25T05:30:18.176Z,0.00
2022-12-25T05:31:18.414Z,0.00
2022-12-25T05:32:18.418Z,0.00
2022-12-25T05:33:18.576Z,0.00
2022-12-25T05:34:18.697Z,0.00
2022-12-25T05:35:18.847Z,0.00
2022-12-25T05:36:19.025Z,0.00
2022-12-25T05:37:19.153Z,0.00
2022-12-25T05:38:19.267Z,0.00
2022-12-25T05:39:19.403Z,0.00
2022-12-25T05:40:19.632Z,0.00
2022-12-25T05:41:19.691Z,0.00
2022-12-25T05:42:19.807Z,0.00
2022-12-25T05:43:19.976Z,0.00
2022-12-25T05:44:20.103Z,0.00
2022-12-25T05:45:20.260Z,0.00
2022-12-25T05:46:20.410Z,0.00
2022-12-25T05:47:21.304Z,0.00
2022-12-25T05:48:20.711Z,0.00
2022-12-25T05:49:20.857Z,0.00
2022-12-25T05:50:21.017Z,0.00
2022-12-25T05:51:21.148Z,0.00
2022-12-25T05:52:21.311Z,0.00
2022-12-25T05:53:21.441Z,0.00
2022-12-25T05:54:21.663Z,0.00
2022-12-25T05:55:21.784Z,0.00
2022-12-25T05:56:21.918Z,0.00
2022-12-25T05:57:22.091Z,0.00
2022-12-25T05:58:22.255Z,0.00
2022-12-25T05:59:22.418Z,0.00
2022-12-25T06:00:22.567Z,0.00
2022-12-25T06:01:22.710Z,0.00
2022-12-25T06:02:23.042Z,0.00
2022-12-25T06:03:23.082Z,0.00
2022-12-25T06:04:23.119Z,0.00
2022-12-25T06:05:23.243Z,0.00
2022-12-25T06:06:23.430Z,0.00
2022-12-25T06:07:23.508Z,0.00
2022-12-25T06:08:23.631Z,0.00
2022-12-25T06:09:23.752Z,0.00
2022-12-25T06:10:23.880Z,0.00
2022-12-25T06:11:24.011Z,0.00
2022-12-25T06:12:24.157Z,0.00
2022-12-25T06:13:24.321Z,0.00
2022-12-25T06:14:24.472Z,0.00
2022-12-25T06:15:24.619Z,0.00
2022-12-25T06:16:24.815Z,0.00
2022-12-25T06:17:24.850Z,0.00
2022-12-25T06:18:25.000Z,0.00
2022-12-25T06:19:25.136Z,0.00
2022-12-25T06:20:25.285Z,0.00
2022-12-25T06:21:25.403Z,0.00
2022-12-25T06:22:25.529Z,0.00
2022-12-25T06:23:25.760Z,0.00
2022-12-25T06:24:25.862Z,0.00
2022-12-25T06:25:25.991Z,0.00
2022-12-25T06:26:26.119Z,0.00
2022-12-25T06:27:26.232Z,0.00
2022-12-25T06:28:26.345Z,0.00
2022-12-25T06:29:26.479Z,0.00
2022-12-25T06:30:26.650Z,0.00
2022-12-25T06:31:26.851Z,0.00
2022-12-25T06:32:26.969Z,0.00
2022-12-25T06:33:27.145Z,0.00
2022-12-25T06:34:27.269Z,0.00
2022-12-25T06:35:27.416Z,0.00
2022-12-25T06:36:27.576Z,0.00
2022-12-25T06:37:27.677Z,0.00
2022-12-25T06:38:27.805Z,0.00
2022-12-25T06:39:27.964Z,0.00
2022-12-25T06:40:28.121Z,0.00
2022-12-25T06:41:28.228Z,0.00
2022-12-25T06:42:28.345Z,0.00
2022-12-25T06:43:28.468Z,0.00
2022-12-25T06:44:28.587Z,0.00
2022-12-25T06:45:28.784Z,0.00
2022-12-25T06:46:28.874Z,0.00
2022-12-25T06:47:28.987Z,0.00
2022-12-25T06:48:29.122Z,0.00
2022-12-25T06:49:29.275Z,0.00
2022-12-25T06:50:29.406Z,0.00
2022-12-25T06:51:29.552Z,0.00
2022-12-25T06:52:29.648Z,0.00
2022-12-25T06:53:35.287Z,0.00
2022-12-25T06:54:30.984Z,0.00
2022-12-25T06:55:30.137Z,0.00
2022-12-25T06:56:30.307Z,0.00
2022-12-25T06:57:30.395Z,0.00
2022-12-25T06:58:30.546Z,4.00
2022-12-25T06:59:30.693Z,0.00
2022-12-25T07:00:30.835Z,0.00
2022-12-25T07:01:31.062Z,4.00
2022-12-25T07:02:31.291Z,4.00
2022-12-25T07:03:31.316Z,0.00
2022-12-25T07:04:31.417Z,4.00
2022-12-25T07:05:31.572Z,4.00
2022-12-25T07:06:33.176Z,0.00
2022-12-25T07:07:31.829Z,4.00
2022-12-25T07:08:31.966Z,4.00
2022-12-25T07:09:32.116Z,4.00
2022-12-25T07:10:32.288Z,8.00
2022-12-25T07:11:33.383Z,4.00
2022-12-25T07:12:32.601Z,8.00
2022-12-25T07:13:32.717Z,8.00
2022-12-25T07:14:32.968Z,8.00
2022-12-25T07:15:33.713Z,12.00
2022-12-25T07:16:33.250Z,16.00
2022-12-25T07:17:33.235Z,16.00
2022-12-25T07:18:33.364Z,16.00
2022-12-25T07:19:33.515Z,20.00
2022-12-25T07:20:33.659Z,24.00
2022-12-25T07:21:33.812Z,28.00
2022-12-25T07:22:33.953Z,32.00
2022-12-25T07:23:34.083Z,32.00
2022-12-25T07:24:34.213Z,36.00
2022-12-25T07:25:37.462Z,40.00
2022-12-25T07:26:34.453Z,44.00
2022-12-25T07:27:34.598Z,52.00
2022-12-25T07:28:34.724Z,56.00
2022-12-25T07:29:34.841Z,64.00
2022-12-25T07:30:34.953Z,72.00
2022-12-25T07:31:35.104Z,80.00
2022-12-25T07:32:36.461Z,88.00
2022-12-25T07:33:35.337Z,100.00
2022-12-25T07:34:35.467Z,108.00
2022-12-25T07:35:35.621Z,120.00
2022-12-25T07:36:35.761Z,128.00
2022-12-25T07:37:35.921Z,136.00
2022-12-25T07:38:36.069Z,148.00
2022-12-25T07:39:36.214Z,156.00
2022-12-25T07:40:36.347Z,164.00
2022-12-25T07:41:36.469Z,172.00
2022-12-25T07:42:36.596Z,176.00
2022-12-25T07:43:36.731Z,184.00
2022-12-25T07:44:36.887Z,192.00
2022-12-25T07:45:37.056Z,200.00
2022-12-25T07:46:37.182Z,204.00
2022-12-25T07:47:37.821Z,208.00
2022-12-25T07:48:37.449Z,220.00
2022-12-25T07:49:37.591Z,228.00
2022-12-25T07:50:37.721Z,240.00
2022-12-25T07:51:37.890Z,248.00
2022-12-25T07:52:43.479Z,260.00
2022-12-25T07:53:39.164Z,272.00
2022-12-25T07:54:38.312Z,292.00
2022-12-25T07:55:38.433Z,316.00
2022-12-25T07:56:38.593Z,340.00
2022-12-25T07:57:38.719Z,376.00
2022-12-25T07:58:38.875Z,420.00
2022-12-25T07:59:39.020Z,480.00
2022-12-25T08:00:39.200Z,552.00
2022-12-25T08:01:39.463Z,636.00
2022-12-25T08:02:39.642Z,724.00
2022-12-25T08:03:40.501Z,796.00
2022-12-25T08:04:39.674Z,852.00
2022-12-25T08:05:39.819Z,900.00
2022-12-25T08:06:39.954Z,960.00
2022-12-25T08:07:40.113Z,1028.00
2022-12-25T08:08:40.257Z,1080.00
2022-12-25T08:09:40.487Z,1116.00
2022-12-25T08:10:40.536Z,1128.00
2022-12-25T08:11:40.675Z,1132.00
2022-12-25T08:12:40.840Z,1124.00
2022-12-25T08:13:40.968Z,1112.00
2022-12-25T08:14:41.371Z,1124.00
2022-12-25T08:15:41.229Z,1188.00
2022-12-25T08:16:41.461Z,1260.00
2022-12-25T08:17:41.533Z,1344.00
2022-12-25T08:18:41.652Z,1452.00
2022-12-25T08:19:41.783Z,1556.00
2022-12-25T08:20:41.895Z,1604.00
2022-12-25T08:21:42.040Z,1556.00
2022-12-25T08:22:42.207Z,1404.00
2022-12-25T08:23:42.438Z,1216.00
2022-12-25T08:24:42.457Z,1064.00
2022-12-25T08:25:42.747Z,976.00
2022-12-25T08:26:42.701Z,900.00
2022-12-25T08:27:42.830Z,824.00
2022-12-25T08:28:42.970Z,772.00
2022-12-25T08:29:43.188Z,736.00
2022-12-25T08:30:44.317Z,700.00
2022-12-25T08:31:46.578Z,672.00
2022-12-25T08:32:44.503Z,640.00
2022-12-25T08:33:44.015Z,632.00
2022-12-25T08:34:44.595Z,636.00
2022-12-25T08:35:43.932Z,656.00
2022-12-25T08:36:44.076Z,680.00
2022-12-25T08:37:44.249Z,688.00
2022-12-25T08:38:44.332Z,688.00
2022-12-25T08:39:44.500Z,696.00
2022-12-25T08:40:44.657Z,696.00
2022-12-25T08:41:46.245Z,688.00
2022-12-25T08:42:44.927Z,672.00
2022-12-25T08:43:45.049Z,656.00
2022-12-25T08:44:45.116Z,632.00
2022-12-25T08:45:45.296Z,608.00
2022-12-25T08:46:45.405Z,596.00
2022-12-25T08:47:45.497Z,588.00
2022-12-25T08:48:45.652Z,580.00
2022-12-25T08:49:45.882Z,576.00
2022-12-25T08:50:46.704Z,560.00
2022-12-25T08:51:46.142Z,540.00
2022-12-25T08:52:46.245Z,532.00
2022-12-25T08:53:46.411Z,536.00
2022-12-25T08:54:46.556Z,548.00
2022-12-25T08:55:46.946Z,556.00
2022-12-25T08:56:46.833Z,572.00
2022-12-25T08:57:46.985Z,604.00
2022-12-25T08:58:47.096Z,628.00
2022-12-25T08:59:47.256Z,648.00
2022-12-25T09:00:48.114Z,660.00
2022-12-25T09:01:47.714Z,660.00
2022-12-25T09:02:47.774Z,676.00
2022-12-25T09:03:47.938Z,712.00
2022-12-25T09:04:47.980Z,764.00
2022-12-25T09:05:48.119Z,800.00
2022-12-25T09:06:48.273Z,808.00
2022-12-25T09:07:48.500Z,788.00
2022-12-25T09:08:49.995Z,772.00
2022-12-25T09:09:48.753Z,784.00
2022-12-25T09:10:48.901Z,828.00
2022-12-25T09:11:49.062Z,884.00
2022-12-25T09:12:49.202Z,916.00
2022-12-25T09:13:49.364Z,896.00
2022-12-25T09:14:49.469Z,848.00
2022-12-25T09:15:49.677Z,808.00
2022-12-25T09:16:49.742Z,812.00
2022-12-25T09:17:50.617Z,848.00
2022-12-25T09:18:50.074Z,876.00
2022-12-25T09:19:50.257Z,880.00
2022-12-25T09:20:50.382Z,880.00
2022-12-25T09:21:50.543Z,900.00
2022-12-25T09:22:50.716Z,932.00
2022-12-25T09:23:50.851Z,972.00
2022-12-25T09:24:51.006Z,992.00
2022-12-25T09:25:51.164Z,980.00
2022-12-25T09:26:51.316Z,940.00
2022-12-25T09:27:51.473Z,880.00
2022-12-25T09:28:52.738Z,816.00
2022-12-25T09:29:51.773Z,760.00
2022-12-25T09:30:51.922Z,720.00
2022-12-25T09:31:52.112Z,696.00
2022-12-25T09:32:52.257Z,676.00
2022-12-25T09:33:52.332Z,664.00
2022-12-25T09:34:52.420Z,660.00
2022-12-25T09:35:53.285Z,664.00
2022-12-25T09:36:52.711Z,684.00
2022-12-25T09:37:52.861Z,712.00
2022-12-25T09:38:53.066Z,732.00
2022-12-25T09:39:53.080Z,756.00
2022-12-25T09:40:53.210Z,772.00
2022-12-25T09:41:53.341Z,780.00
2022-12-25T09:42:53.494Z,784.00
2022-12-25T09:43:53.676Z,784.00
2022-12-25T09:44:53.733Z,784.00
2022-12-25T09:45:53.888Z,796.00
2022-12-25T09:46:54.148Z,796.00
2022-12-25T09:47:54.212Z,780.00
2022-12-25T09:48:55.809Z,760.00
2022-12-25T09:49:54.591Z,740.00
2022-12-25T09:50:54.672Z,728.00
2022-12-25T09:51:54.799Z,728.00
2022-12-25T09:52:54.937Z,764.00
2022-12-25T09:53:55.372Z,824.00
2022-12-25T09:54:55.242Z,908.00
2022-12-25T09:55:55.358Z,1012.00
2022-12-25T09:56:55.487Z,1108.00
2022-12-25T09:57:55.637Z,1184.00
2022-12-25T09:58:55.811Z,1244.00
2022-12-25T09:59:55.983Z,1244.00
2022-12-25T10:00:56.057Z,1188.00
2022-12-25T10:01:56.288Z,1104.00
2022-12-25T10:02:56.604Z,1044.00
2022-12-25T10:03:56.566Z,1036.00
2022-12-25T10:04:56.639Z,1040.00
2022-12-25T10:05:56.788Z,1056.00
2022-12-25T10:06:56.955Z,1080.00
2022-12-25T10:07:57.048Z,1108.00
2022-12-25T10:08:57.191Z,1160.00
2022-12-25T10:09:57.291Z,1256.00
2022-12-25T10:10:57.431Z,1356.00
2022-12-25T10:11:57.586Z,1468.00
2022-12-25T10:12:57.726Z,1640.00
2022-12-25T10:13:57.886Z,1820.00
2022-12-25T10:14:58.051Z,1884.00
2022-12-25T10:15:58.249Z,1808.00
2022-12-25T10:16:58.338Z,1700.00
2022-12-25T10:17:58.475Z,1600.00
2022-12-25T10:18:58.628Z,1528.00
2022-12-25T10:19:58.793Z,1532.00
2022-12-25T10:20:58.880Z,1544.00
2022-12-25T10:21:59.041Z,1532.00
2022-12-25T10:22:59.168Z,1504.00
2022-12-25T10:23:59.337Z,1516.00
2022-12-25T10:24:59.468Z,1572.00
2022-12-25T10:25:59.616Z,1592.00
2022-12-25T10:26:59.756Z,1644.00
2022-12-25T10:27:59.888Z,1740.00
2022-12-25T10:29:00.044Z,1828.00
2022-12-25T10:30:00.205Z,1872.00
2022-12-25T10:31:00.391Z,1864.00
2022-12-25T10:32:00.505Z,1760.00
2022-12-25T10:33:00.631Z,1664.00
2022-12-25T10:34:00.839Z,1724.00
2022-12-25T10:35:00.936Z,1992.00
2022-12-25T10:36:01.085Z,2296.00
2022-12-25T10:37:01.248Z,2416.00
2022-12-25T10:38:01.394Z,2376.00
2022-12-25T10:39:01.522Z,2224.00
2022-12-25T10:40:01.682Z,1996.00
2022-12-25T10:41:01.758Z,1784.00
2022-12-25T10:42:01.918Z,1536.00
2022-12-25T10:43:02.060Z,1368.00
2022-12-25T10:44:02.188Z,1296.00
2022-12-25T10:45:02.322Z,1264.00
2022-12-25T10:46:02.518Z,1264.00
2022-12-25T10:47:02.604Z,1256.00
2022-12-25T10:48:07.141Z,1160.00
2022-12-25T10:49:03.886Z,1044.00
2022-12-25T10:50:03.046Z,968.00
2022-12-25T10:51:03.131Z,920.00
2022-12-25T10:52:03.274Z,912.00
2022-12-25T10:53:03.357Z,936.00
2022-12-25T10:54:03.505Z,956.00
2022-12-25T10:55:03.657Z,996.00
2022-12-25T10:56:03.726Z,1020.00
2022-12-25T10:57:03.898Z,996.00
2022-12-25T10:58:03.973Z,920.00
2022-12-25T10:59:04.096Z,860.00
2022-12-25T11:00:04.242Z,860.00
2022-12-25T11:01:04.386Z,848.00
2022-12-25T11:02:04.665Z,836.00
2022-12-25T11:03:04.860Z,856.00
2022-12-25T11:04:04.860Z,884.00
2022-12-25T11:05:04.974Z,908.00
2022-12-25T11:06:05.096Z,924.00
2022-12-25T11:07:05.264Z,944.00
2022-12-25T11:08:05.403Z,960.00
2022-12-25T11:09:05.524Z,936.00
2022-12-25T11:10:06.221Z,896.00
2022-12-25T11:11:05.784Z,852.00
2022-12-25T11:12:05.928Z,848.00
2022-12-25T11:13:06.025Z,872.00
2022-12-25T11:14:06.192Z,904.00
2022-12-25T11:15:06.328Z,952.00
2022-12-25T11:16:06.531Z,984.00
2022-12-25T11:17:06.601Z,984.00
2022-12-25T11:18:06.885Z,956.00
2022-12-25T11:19:06.844Z,904.00
2022-12-25T11:20:06.974Z,840.00
2022-12-25T11:21:07.112Z,840.00
2022-12-25T11:22:07.283Z,836.00
2022-12-25T11:23:07.372Z,820.00
2022-12-25T11:24:07.512Z,844.00
2022-12-25T11:25:07.663Z,840.00
2022-12-25T11:26:07.801Z,836.00
2022-12-25T11:27:07.952Z,840.00
2022-12-25T11:28:08.097Z,868.00
2022-12-25T11:29:08.550Z,928.00
2022-12-25T11:30:14.333Z,996.00
2022-12-25T11:31:09.608Z,1060.00
2022-12-25T11:32:08.727Z,1072.00
2022-12-25T11:33:08.875Z,1092.00
2022-12-25T11:34:09.022Z,1164.00
2022-12-25T11:35:09.153Z,1176.00
2022-12-25T11:36:09.313Z,1200.00
2022-12-25T11:37:09.474Z,1220.00
2022-12-25T11:38:09.629Z,1248.00
2022-12-25T11:39:09.737Z,1296.00
2022-12-25T11:40:09.906Z,1324.00
2022-12-25T11:41:10.053Z,1356.00
2022-12-25T11:42:10.203Z,1360.00
2022-12-25T11:43:10.333Z,1360.00
2022-12-25T11:44:10.474Z,1336.00
2022-12-25T11:45:10.644Z,1304.00
2022-12-25T11:46:10.843Z,1228.00
2022-12-25T11:47:10.940Z,1108.00
2022-12-25T11:48:11.112Z,1040.00
2022-12-25T11:49:11.294Z,1036.00
2022-12-25T11:50:11.532Z,992.00
2022-12-25T11:51:11.598Z,948.00
2022-12-25T11:52:11.774Z,956.00
2022-12-25T11:53:11.844Z,952.00
2022-12-25T11:54:12.331Z,944.00
2022-12-25T11:55:12.074Z,980.00
2022-12-25T11:56:12.235Z,1024.00
2022-12-25T11:57:12.384Z,1048.00
2022-12-25T11:58:12.524Z,1060.00
2022-12-25T11:59:17.894Z,1092.00
2022-12-25T12:00:13.839Z,1192.00
2022-12-25T12:01:12.921Z,1324.00
2022-12-25T12:02:13.246Z,1428.00
2022-12-25T12:03:13.273Z,1500.00
2022-12-25T12:04:13.390Z,1488.00
2022-12-25T12:05:13.440Z,1388.00
2022-12-25T12:06:13.558Z,1268.00
2022-12-25T12:07:13.692Z,1224.00
2022-12-25T12:08:13.831Z,1188.00
2022-12-25T12:09:14.121Z,1100.00
2022-12-25T12:10:14.148Z,1004.00
2022-12-25T12:11:14.278Z,932.00
2022-12-25T12:12:14.419Z,896.00
2022-12-25T12:13:14.583Z,860.00
2022-12-25T12:14:14.649Z,880.00
2022-12-25T12:15:14.817Z,956.00
2022-12-25T12:16:14.954Z,1024.00
2022-12-25T12:17:15.032Z,1080.00
2022-12-25T12:18:15.130Z,1204.00
2022-12-25T12:19:15.278Z,1384.00
2022-12-25T12:20:15.425Z,1468.00
2022-12-25T12:21:15.555Z,1460.00
2022-12-25T12:22:15.689Z,1452.00
2022-12-25T12:23:15.821Z,1460.00
2022-12-25T12:24:15.920Z,1412.00
2022-12-25T12:25:16.094Z,1300.00
2022-12-25T12:26:16.217Z,1180.00
2022-12-25T12:27:16.403Z,1048.00
2022-12-25T12:28:16.551Z,956.00
2022-12-25T12:29:16.668Z,892.00
2022-12-25T12:30:16.810Z,804.00
2022-12-25T12:31:17.033Z,696.00
2022-12-25T12:32:17.118Z,632.00
2022-12-25T12:33:17.255Z,596.00
2022-12-25T12:34:17.394Z,576.00
2022-12-25T12:35:17.519Z,556.00
2022-12-25T12:36:25.012Z,540.00
2022-12-25T12:37:24.597Z,552.00
2022-12-25T12:38:18.978Z,544.00
2022-12-25T12:39:18.166Z,548.00
2022-12-25T12:40:18.296Z,564.00
2022-12-25T12:41:19.166Z,596.00
2022-12-25T12:42:18.623Z,648.00
2022-12-25T12:43:18.722Z,732.00
2022-12-25T12:44:18.873Z,808.00
2022-12-25T12:45:19.009Z,900.00
2022-12-25T12:46:21.663Z,968.00
2022-12-25T12:47:20.259Z,996.00
2022-12-25T12:48:19.386Z,1004.00
2022-12-25T12:49:19.529Z,1004.00
2022-12-25T12:50:19.627Z,1012.00
2022-12-25T12:51:19.782Z,988.00
2022-12-25T12:52:19.926Z,936.00
2022-12-25T12:53:20.057Z,892.00
2022-12-25T12:54:20.216Z,848.00