createdAt,value
2018-11-26T00:00:47.585Z,39.27
2018-11-26T00:03:15.977Z,41.23
2018-11-26T00:05:44.331Z,41.30
2018-11-26T00:08:13.632Z,40.47
2018-11-26T00:10:53.451Z,39.97
2018-11-26T00:13:21.807Z,38.63
2018-11-26T00:15:50.146Z,39.43
2018-11-26T00:18:18.649Z,40.63
2018-11-26T00:20:47.048Z,40.10
2018-11-26T00:23:15.413Z,39.80
2018-11-26T00:25:43.970Z,38.83
2018-11-26T00:28:12.332Z,38.80
2018-11-26T00:30:40.786Z,40.63
2018-11-26T00:33:09.200Z,38.60
2018-11-26T00:35:37.626Z,38.30
2018-11-26T00:38:06.074Z,38.10
2018-11-26T00:40:34.418Z,37.03
2018-11-26T00:43:03.127Z,36.07
2018-11-26T00:45:31.518Z,34.23
2018-11-26T00:47:59.906Z,37.10
2018-11-26T00:50:28.280Z,36.73
2018-11-26T00:52:56.718Z,35.37
2018-11-26T00:55:25.110Z,33.40
2018-11-26T00:57:53.467Z,33.73
2018-11-26T01:00:21.870Z,30.27
2018-11-26T01:02:50.227Z,28.80
2018-11-26T01:05:31.417Z,39.80
2018-11-26T01:07:59.819Z,40.83
2018-11-26T01:10:28.168Z,39.20
2018-11-26T01:12:56.505Z,38.77
2018-11-26T01:15:24.889Z,41.23
2018-11-26T01:17:53.265Z,41.47
2018-11-26T01:20:21.725Z,42.17
2018-11-26T01:22:50.116Z,40.47
2018-11-26T01:25:18.528Z,40.67
2018-11-26T01:27:46.913Z,39.67
2018-11-26T01:30:15.274Z,40.60
2018-11-26T01:32:43.633Z,37.83
2018-11-26T01:35:11.963Z,38.47
2018-11-26T01:37:40.327Z,41.33
2018-11-26T01:40:29.714Z,40.27
2018-11-26T01:42:58.771Z,39.10
2018-11-26T01:45:28.586Z,36.27
2018-11-26T01:47:56.983Z,39.37
2018-11-26T01:50:25.404Z,38.30
2018-11-26T01:52:53.795Z,39.20
2018-11-26T01:56:25.340Z,36.00
2018-11-26T01:58:53.756Z,34.97
2018-11-26T02:01:22.091Z,37.90
2018-11-26T02:03:50.448Z,32.50
2018-11-26T02:06:18.874Z,37.73
2018-11-26T02:08:47.214Z,38.63
2018-11-26T02:11:15.580Z,36.30
2018-11-26T02:13:43.944Z,36.93
2018-11-26T02:16:12.294Z,32.40
2018-11-26T02:18:40.743Z,32.00
2018-11-26T02:21:09.121Z,30.43
2018-11-26T02:23:37.516Z,25.93
2018-11-26T02:26:06.687Z,38.37
2018-11-26T02:28:35.069Z,40.40
2018-11-26T02:31:03.446Z,38.87
2018-11-26T02:33:31.847Z,39.37
2018-11-26T02:36:00.258Z,40.33
2018-11-26T02:38:28.641Z,38.80
2018-11-26T02:40:57.074Z,36.97
2018-11-26T02:43:25.452Z,38.63
2018-11-26T02:45:53.803Z,38.13
2018-11-26T02:48:22.215Z,37.30
2018-11-26T02:50:50.605Z,38.20
2018-11-26T02:53:18.989Z,38.00
2018-11-26T02:55:47.371Z,38.07
2018-11-26T02:58:15.719Z,38.33
2018-11-26T03:00:46.291Z,35.63
2018-11-26T03:03:16.076Z,36.40
2018-11-26T03:05:44.813Z,37.93
2018-11-26T03:08:13.155Z,36.00
2018-11-26T03:10:41.533Z,36.00
2018-11-26T03:13:09.931Z,35.97
2018-11-26T03:15:38.305Z,36.90
2018-11-26T03:18:06.687Z,35.53
2018-11-26T03:20:35.044Z,31.73
2018-11-26T03:23:03.426Z,33.13
2018-11-26T03:25:31.786Z,36.67
2018-11-26T03:28:00.243Z,35.40
2018-11-26T03:30:28.588Z,35.17
2018-11-26T03:32:56.951Z,35.67
2018-11-26T03:35:25.314Z,33.77
2018-11-26T03:37:53.674Z,34.80
2018-11-26T03:40:22.058Z,32.87
2018-11-26T03:42:50.607Z,31.90
2018-11-26T03:45:18.985Z,25.33
2018-11-26T03:47:47.454Z,25.80
2018-11-26T03:50:15.815Z,38.97
2018-11-26T03:52:44.669Z,37.53
2018-11-26T03:55:13.725Z,39.17
2018-11-26T03:57:42.435Z,37.60
2018-11-26T04:00:16.596Z,37.43
2018-11-26T04:02:44.952Z,38.07
2018-11-26T04:05:13.367Z,35.40
2018-11-26T04:07:41.859Z,38.87
2018-11-26T04:10:12.057Z,38.30
2018-11-26T04:12:40.473Z,37.40
2018-11-26T04:15:10.421Z,38.00
2018-11-26T04:17:38.773Z,33.80
2018-11-26T04:20:08.539Z,39.53
2018-11-26T04:22:37.005Z,37.17
2018-11-26T04:25:06.413Z,38.00
2018-11-26T04:27:34.758Z,36.50
2018-11-26T04:30:04.131Z,35.07
2018-11-26T04:32:33.048Z,40.23
2018-11-26T04:35:01.425Z,38.73
2018-11-26T04:38:59.033Z,36.83
2018-11-26T04:41:27.573Z,37.43
2018-11-26T04:43:55.937Z,38.33
2018-11-26T04:46:24.309Z,35.20
2018-11-26T04:48:52.714Z,39.90
2018-11-26T04:51:21.096Z,37.67
2018-11-26T04:53:49.480Z,36.57
2018-11-26T04:56:17.850Z,38.07
2018-11-26T04:58:46.200Z,35.77
2018-11-26T05:01:14.548Z,36.67
2018-11-26T05:03:42.939Z,36.63
2018-11-26T05:06:11.303Z,36.03
2018-11-26T05:08:39.686Z,36.90
2018-11-26T05:11:08.042Z,35.53
2018-11-26T05:13:36.445Z,30.30
2018-11-26T05:16:05.193Z,31.43
2018-11-26T05:18:33.530Z,29.37
2018-11-26T05:21:01.903Z,42.47
2018-11-26T05:23:30.276Z,38.60
2018-11-26T05:25:58.631Z,40.10
2018-11-26T05:28:27.029Z,41.53
2018-11-26T05:30:55.395Z,41.43
2018-11-26T05:33:23.767Z,41.10
2018-11-26T05:35:52.154Z,40.70
2018-11-26T05:38:20.497Z,40.63
2018-11-26T05:40:48.922Z,34.80
2018-11-26T05:43:17.346Z,30.80
2018-11-26T05:45:45.709Z,29.67
2018-11-26T05:48:14.082Z,29.57
2018-11-26T05:50:42.458Z,31.87
2018-11-26T05:53:10.832Z,30.20
2018-11-26T05:55:39.210Z,30.03
2018-11-26T05:58:07.599Z,30.20
2018-11-26T06:00:36.693Z,28.20
2018-11-26T06:03:05.548Z,28.50
2018-11-26T06:05:33.920Z,30.60
2018-11-26T06:08:02.342Z,30.13
2018-11-26T06:10:30.706Z,28.67
2018-11-26T06:12:59.085Z,30.60
2018-11-26T06:15:27.470Z,31.03
2018-11-26T06:17:55.848Z,30.93
2018-11-26T06:20:24.210Z,30.83
2018-11-26T06:22:52.608Z,31.57
2018-11-26T06:25:21.405Z,32.07
2018-11-26T06:27:49.941Z,26.90
2018-11-26T06:30:19.370Z,31.03
2018-11-26T06:32:47.742Z,30.23
2018-11-26T06:35:19.192Z,29.20
2018-11-26T06:37:47.611Z,30.73
2018-11-26T06:40:16.339Z,29.57
2018-11-26T06:42:44.742Z,27.47
2018-11-26T06:45:15.125Z,32.33
2018-11-26T06:47:43.475Z,29.70
2018-11-26T06:50:14.082Z,30.00
2018-11-26T06:54:12.104Z,33.53
2018-11-26T06:56:40.469Z,30.20
2018-11-26T06:59:08.846Z,29.80
2018-11-26T07:01:37.217Z,28.33
2018-11-26T07:04:06.289Z,31.73
2018-11-26T07:06:34.709Z,31.23
2018-11-26T07:09:03.249Z,31.10
2018-11-26T07:11:31.685Z,31.67
2018-11-26T07:14:00.062Z,31.87
2018-11-26T07:16:28.464Z,32.33
2018-11-26T07:18:57.619Z,28.83
2018-11-26T07:21:26.133Z,31.80
2018-11-26T07:23:54.803Z,25.77
2018-11-26T07:26:23.182Z,30.37
2018-11-26T07:28:51.534Z,32.87
2018-11-26T07:31:19.974Z,33.37
2018-11-26T07:33:48.384Z,31.73
2018-11-26T07:36:16.764Z,29.70
2018-11-26T07:42:17.004Z,31.37
2018-11-26T07:44:45.384Z,32.37
2018-11-26T07:47:13.772Z,33.90
2018-11-26T07:49:42.149Z,30.33
2018-11-26T07:52:10.506Z,28.40
2018-11-26T07:54:38.875Z,32.93
2018-11-26T07:57:07.265Z,31.00
2018-11-26T07:59:35.651Z,31.77
2018-11-26T08:02:04.464Z,34.00
2018-11-26T08:04:32.846Z,31.17
2018-11-26T08:07:01.213Z,31.13
2018-11-26T08:09:29.600Z,32.87
2018-11-26T08:11:57.965Z,34.53
2018-11-26T08:14:26.355Z,34.37
2018-11-26T08:16:54.735Z,35.03
2018-11-26T08:19:23.193Z,32.40
2018-11-26T08:21:51.561Z,34.33
2018-11-26T08:24:19.924Z,34.23
2018-11-26T08:26:48.309Z,33.57
2018-11-26T08:29:16.695Z,33.17
2018-11-26T08:31:45.095Z,34.23
2018-11-26T08:34:13.457Z,31.00
2018-11-26T08:36:44.060Z,34.47
2018-11-26T08:39:18.590Z,32.40
2018-11-26T08:41:53.625Z,31.00
2018-11-26T08:44:24.196Z,30.47
2018-11-26T08:46:56.511Z,29.13
2018-11-26T08:49:25.944Z,35.17
2018-11-26T08:51:54.572Z,30.57
2018-11-26T08:54:22.961Z,31.40
2018-11-26T08:56:51.653Z,31.60
2018-11-26T08:59:20.006Z,34.23
2018-11-26T09:01:50.958Z,35.33
2018-11-26T09:04:20.722Z,34.83
2018-11-26T09:06:49.227Z,33.77
2018-11-26T09:09:17.579Z,33.63
2018-11-26T09:11:45.958Z,32.00
2018-11-26T09:14:14.409Z,33.03
2018-11-26T09:16:42.776Z,33.60
2018-11-26T09:19:11.209Z,33.33
2018-11-26T09:21:39.535Z,35.03
2018-11-26T09:24:08.398Z,33.40
2018-11-26T09:26:36.833Z,33.23
2018-11-26T09:29:05.293Z,31.67
2018-11-26T09:31:33.672Z,29.70
2018-11-26T09:34:02.031Z,34.07
2018-11-26T09:36:30.373Z,32.90
2018-11-26T09:39:00.467Z,33.00
2018-11-26T09:41:28.859Z,32.93
2018-11-26T09:43:57.247Z,34.27
2018-11-26T09:46:25.605Z,30.00
2018-11-26T09:48:53.974Z,33.63
2018-11-26T09:51:22.325Z,33.10
2018-11-26T09:53:50.676Z,32.40
2018-11-26T09:56:19.042Z,32.37
2018-11-26T09:58:47.435Z,32.07
2018-11-26T10:01:15.808Z,31.73
2018-11-26T10:03:44.191Z,30.60
2018-11-26T10:06:12.526Z,32.47
2018-11-26T10:08:40.900Z,30.93
2018-11-26T10:11:09.249Z,30.73
2018-11-26T10:13:39.044Z,25.63
2018-11-26T10:16:08.722Z,32.20
2018-11-26T10:18:37.083Z,29.23
2018-11-26T10:21:06.154Z,31.37
2018-11-26T10:23:34.503Z,31.47
2018-11-26T10:26:02.863Z,31.33
2018-11-26T10:28:31.294Z,31.40
2018-11-26T10:30:59.800Z,33.03
2018-11-26T10:33:28.397Z,31.67
2018-11-26T10:35:56.761Z,32.57
2018-11-26T10:38:25.159Z,32.67
2018-11-26T10:40:53.529Z,31.20
2018-11-26T10:43:21.893Z,33.47
2018-11-26T10:45:50.265Z,32.40
2018-11-26T10:48:18.659Z,33.87
2018-11-26T10:50:47.117Z,33.53
2018-11-26T10:53:15.795Z,27.60
2018-11-26T10:55:44.183Z,30.77
2018-11-26T10:58:12.954Z,27.73
2018-11-26T11:00:45.557Z,32.37
2018-11-26T11:03:13.905Z,32.60
2018-11-26T11:05:42.724Z,31.83
2018-11-26T11:08:11.103Z,28.40
2018-11-26T11:10:39.478Z,30.77
2018-11-26T11:13:08.292Z,31.57
2018-11-26T11:15:37.159Z,32.30
2018-11-26T11:18:06.812Z,30.23
2018-11-26T11:20:36.454Z,31.10
2018-11-26T11:23:05.741Z,29.77
2018-11-26T11:25:34.126Z,30.63
2018-11-26T11:28:02.584Z,29.43
2018-11-26T11:30:31.155Z,30.23
2018-11-26T11:32:59.538Z,31.07
2018-11-26T11:35:27.926Z,30.17
2018-11-26T11:37:56.397Z,31.90
2018-11-26T11:40:27.911Z,31.83
2018-11-26T11:42:56.603Z,30.67
2018-11-26T11:45:25.500Z,30.50
2018-11-26T11:47:53.918Z,30.30
2018-11-26T11:50:22.843Z,30.57
2018-11-26T11:52:51.818Z,30.57
2018-11-26T11:55:22.496Z,30.97
2018-11-26T11:57:51.217Z,29.53
2018-11-26T12:00:24.483Z,32.47
2018-11-26T12:02:52.876Z,31.80
2018-11-26T12:05:21.280Z,31.30
2018-11-26T12:07:49.658Z,30.43
2018-11-26T12:10:18.082Z,29.77
2018-11-26T12:12:46.578Z,31.17
2018-11-26T12:15:16.154Z,30.27
2018-11-26T12:17:45.232Z,31.73
2018-11-26T12:20:14.397Z,29.53
2018-11-26T12:22:43.131Z,29.03
2018-11-26T12:25:13.787Z,31.20
2018-11-26T12:27:42.185Z,30.40
2018-11-26T12:30:22.335Z,29.47
2018-11-26T12:32:50.827Z,31.77
2018-11-26T12:35:19.247Z,29.33
2018-11-26T12:37:47.719Z,30.73
2018-11-26T12:40:18.829Z,29.47
2018-11-26T12:42:47.230Z,29.37
2018-11-26T12:45:24.605Z,27.47
2018-11-26T12:47:52.994Z,30.03
2018-11-26T12:50:22.026Z,28.63
2018-11-26T12:52:50.390Z,29.83
2018-11-26T12:55:21.890Z,29.07
2018-11-26T12:57:50.791Z,28.53
2018-11-26T13:00:22.026Z,25.23
2018-11-26T13:02:52.475Z,28.60
2018-11-26T13:05:21.137Z,28.47
2018-11-26T13:07:49.595Z,28.17
2018-11-26T13:10:19.756Z,29.10
2018-11-26T13:12:49.154Z,27.30
2018-11-26T13:15:20.690Z,30.37
2018-11-26T13:17:49.136Z,29.80
2018-11-26T13:20:19.039Z,29.37
2018-11-26T13:22:47.431Z,28.13
2018-11-26T13:25:19.867Z,30.50
2018-11-26T13:27:54.556Z,29.23
2018-11-26T13:30:25.487Z,30.20
2018-11-26T13:32:59.222Z,28.50
2018-11-26T13:35:28.043Z,28.37
2018-11-26T13:37:56.520Z,27.50
2018-11-26T13:40:25.319Z,30.03
2018-11-26T13:42:53.759Z,29.30
2018-11-26T13:45:25.673Z,28.33
2018-11-26T13:47:54.507Z,29.73
2018-11-26T13:50:24.322Z,29.67
2018-11-26T13:52:52.812Z,28.67
2018-11-26T13:55:21.316Z,28.53
2018-11-26T13:57:49.730Z,29.47
2018-11-26T14:00:18.474Z,27.50
2018-11-26T14:02:46.876Z,30.00
2018-11-26T14:05:16.678Z,27.77
2018-11-26T14:07:45.451Z,26.47
2018-11-26T14:10:21.407Z,29.60
2018-11-26T14:12:53.214Z,28.67
2018-11-26T14:15:21.573Z,26.63
2018-11-26T14:17:49.968Z,27.37
2018-11-26T14:20:18.699Z,29.00
2018-11-26T14:22:47.084Z,29.07
2018-11-26T14:25:16.857Z,28.90
2018-11-26T14:27:45.726Z,28.53
2018-11-26T14:30:20.554Z,29.53
2018-11-26T14:32:49.352Z,28.20
2018-11-26T14:35:18.158Z,28.93
2018-11-26T14:37:49.375Z,29.73
2018-11-26T14:40:22.139Z,27.57
2018-11-26T14:42:50.509Z,28.97
2018-11-26T14:45:19.214Z,28.50
2018-11-26T14:47:47.637Z,27.27
2018-11-26T14:50:16.617Z,28.60
2018-11-26T14:52:47.489Z,26.87
2018-11-26T14:55:23.353Z,27.67
2018-11-26T14:57:51.725Z,27.93
2018-11-26T15:00:20.658Z,28.27
2018-11-26T15:02:49.429Z,27.97
2018-11-26T15:05:18.175Z,28.67
2018-11-26T15:07:46.637Z,29.37
2018-11-26T15:10:17.391Z,29.70
2018-11-26T15:12:46.066Z,28.77
2018-11-26T15:15:16.506Z,27.33
2018-11-26T15:17:46.088Z,27.17
2018-11-26T15:20:16.737Z,28.87
2018-11-26T15:22:45.126Z,27.90
2018-11-26T15:25:15.259Z,28.20
2018-11-26T15:27:43.684Z,26.47
2018-11-26T15:30:13.292Z,28.20
2018-11-26T15:32:42.051Z,28.00
2018-11-26T15:35:14.747Z,28.57
2018-11-26T15:37:43.230Z,24.57
2018-11-26T15:40:14.620Z,27.93
2018-11-26T15:42:43.076Z,27.73
2018-11-26T15:45:14.677Z,28.40
2018-11-26T15:47:43.082Z,27.93
2018-11-26T15:50:11.466Z,27.77
2018-11-26T15:52:39.848Z,27.77
2018-11-26T15:55:11.653Z,28.43
2018-11-26T15:57:40.043Z,29.30
2018-11-26T16:00:14.294Z,29.60
2018-11-26T16:02:42.671Z,27.73
2018-11-26T16:05:12.412Z,28.13
2018-11-26T16:07:41.292Z,27.67
2018-11-26T16:10:11.454Z,29.33
2018-11-26T16:12:40.023Z,29.33
2018-11-26T16:15:11.993Z,29.17
2018-11-26T16:17:40.489Z,29.37
2018-11-26T16:20:10.961Z,29.30
2018-11-26T16:22:39.702Z,29.70
2018-11-26T16:25:13.378Z,28.73
2018-11-26T16:27:41.775Z,28.40
2018-11-26T16:30:13.205Z,27.23
2018-11-26T16:32:42.473Z,29.83
2018-11-26T16:35:13.498Z,27.97
2018-11-26T16:37:41.924Z,28.50
2018-11-26T16:40:11.828Z,28.43
2018-11-26T16:42:40.229Z,28.70
2018-11-26T16:45:12.411Z,29.57
2018-11-26T16:47:40.806Z,30.33
2018-11-26T16:50:10.940Z,30.50
2018-11-26T16:52:39.458Z,30.27
2018-11-26T16:55:10.477Z,30.83
2018-11-26T16:57:39.305Z,31.00
2018-11-26T17:00:15.076Z,29.77
2018-11-26T17:02:43.571Z,29.80
2018-11-26T17:05:13.868Z,29.43
2018-11-26T17:07:42.337Z,29.63
2018-11-26T17:10:11.155Z,30.27
2018-11-26T17:14:09.198Z,30.60
2018-11-26T17:16:37.582Z,27.77
2018-11-26T17:19:07.098Z,28.83
2018-11-26T17:21:35.653Z,31.03
2018-11-26T17:24:04.113Z,31.07
2018-11-26T17:26:32.553Z,30.73
2018-11-26T17:29:00.963Z,31.97
2018-11-26T17:31:29.425Z,30.23
2018-11-26T17:33:57.825Z,31.73
2018-11-26T17:36:26.183Z,32.17
2018-11-26T17:38:54.601Z,33.30
2018-11-26T17:41:22.963Z,32.87
2018-11-26T17:43:51.343Z,32.03
2018-11-26T17:46:19.764Z,32.73
2018-11-26T17:48:48.217Z,33.47
2018-11-26T17:51:16.911Z,32.93
2018-11-26T17:53:45.294Z,33.47
2018-11-26T17:56:13.743Z,32.93
2018-11-26T17:58:42.139Z,32.77
2018-11-26T18:01:29.963Z,32.23
2018-11-26T18:03:58.370Z,31.23
2018-11-26T18:06:26.756Z,32.23
2018-11-26T18:08:55.150Z,30.43
2018-11-26T18:11:23.604Z,32.13
2018-11-26T18:13:52.382Z,30.37
2018-11-26T18:16:20.813Z,31.30
2018-11-26T18:18:49.192Z,30.70
2018-11-26T18:21:17.633Z,30.37
2018-11-26T18:23:46.388Z,30.47
2018-11-26T18:26:14.840Z,29.23
2018-11-26T18:28:43.218Z,31.47
2018-11-26T18:31:11.595Z,30.47
2018-11-26T18:33:40.021Z,30.23
2018-11-26T18:36:08.458Z,28.97
2018-11-26T18:38:36.827Z,29.40
2018-11-26T18:41:06.111Z,28.57
2018-11-26T18:43:35.003Z,29.47
2018-11-26T18:46:03.805Z,30.17
2018-11-26T18:48:32.236Z,28.33
2018-11-26T18:51:00.629Z,29.23
2018-11-26T18:53:29.015Z,28.40
2018-11-26T18:55:57.368Z,29.57
2018-11-26T18:58:25.743Z,30.30
2018-11-26T19:00:59.089Z,29.03
2018-11-26T19:03:27.540Z,30.23
2018-11-26T19:05:56.369Z,29.67
2018-11-26T19:08:24.763Z,38.17
2018-11-26T19:10:56.251Z,39.03
2018-11-26T19:13:27.695Z,40.70
2018-11-26T19:16:00.264Z,39.13
2018-11-26T19:18:28.672Z,40.73
2018-11-26T19:20:57.068Z,40.20
2018-11-26T19:23:25.445Z,40.00
2018-11-26T19:25:54.374Z,41.63
2018-11-26T19:28:24.658Z,39.77
2018-11-26T19:30:53.079Z,40.07
2018-11-26T19:33:21.476Z,38.93
2018-11-26T19:35:50.473Z,39.70
2018-11-26T19:38:18.850Z,39.70
2018-11-26T19:42:17.092Z,39.73
2018-11-26T19:44:45.486Z,39.07
2018-11-26T19:47:13.876Z,39.87
2018-11-26T19:49:42.307Z,37.63
2018-11-26T19:52:10.717Z,36.67
2018-11-26T19:54:39.461Z,35.83
2018-11-26T19:57:07.859Z,36.90
2018-11-26T19:59:36.219Z,36.27
2018-11-26T20:02:04.597Z,35.57
2018-11-26T20:04:36.549Z,36.83
2018-11-26T20:07:05.070Z,35.03
2018-11-26T20:09:33.440Z,34.33
2018-11-26T20:18:47.878Z,29.43
2018-11-26T20:21:16.260Z,30.13
2018-11-26T20:23:44.654Z,38.63
2018-11-26T20:26:13.060Z,37.40
2018-11-26T20:28:41.470Z,37.73
2018-11-26T20:31:10.210Z,37.27
2018-11-26T20:33:39.046Z,37.87
2018-11-26T20:36:09.437Z,38.40
2018-11-26T20:38:37.956Z,37.77
2018-11-26T20:41:07.560Z,36.47
2018-11-26T20:43:35.949Z,38.23
2018-11-26T20:46:04.401Z,38.73
2018-11-26T20:48:33.104Z,38.87
2018-11-26T20:51:01.484Z,37.60
2018-11-26T20:53:30.619Z,40.50
2018-11-26T20:55:59.524Z,37.90
2018-11-26T20:59:57.137Z,39.80
2018-11-26T21:02:25.551Z,38.77
2018-11-26T21:04:53.902Z,39.13
2018-11-26T21:07:22.304Z,39.80
2018-11-26T21:09:50.651Z,38.97
2018-11-26T21:12:19.009Z,37.70
2018-11-26T21:14:47.416Z,38.03
2018-11-26T21:17:15.800Z,37.40
2018-11-26T21:19:44.183Z,38.13
2018-11-26T21:22:12.539Z,38.50
2018-11-26T21:24:40.908Z,36.40
2018-11-26T21:27:09.279Z,37.07
2018-11-26T21:29:37.659Z,37.57
2018-11-26T21:32:06.736Z,33.20
2018-11-26T21:34:35.142Z,33.77
2018-11-26T21:37:03.826Z,42.63
2018-11-26T21:39:32.198Z,42.83
2018-11-26T21:42:00.663Z,41.27
2018-11-26T21:44:29.053Z,41.00
2018-11-26T21:46:57.417Z,41.53
2018-11-26T21:49:25.789Z,41.67
2018-11-26T21:51:54.156Z,42.50
2018-11-26T21:54:22.540Z,42.30
2018-11-26T21:56:50.911Z,41.27
2018-11-26T21:59:19.310Z,42.83
2018-11-26T22:01:47.724Z,42.40
2018-11-26T22:04:16.085Z,42.37
2018-11-26T22:06:44.452Z,42.33
2018-11-26T22:09:13.795Z,42.23
2018-11-26T22:11:42.593Z,41.67
2018-11-26T22:14:10.988Z,42.23
2018-11-26T22:16:39.419Z,40.60
2018-11-26T22:19:07.829Z,42.43
2018-11-26T22:21:36.193Z,40.60
2018-11-26T22:24:05.323Z,40.83
2018-11-26T22:26:33.661Z,39.77
2018-11-26T22:29:02.048Z,41.23
2018-11-26T22:31:30.474Z,39.70
2018-11-26T22:33:58.847Z,39.60
2018-11-26T22:36:27.325Z,39.47
2018-11-26T22:38:56.134Z,39.13
2018-11-26T22:41:24.223Z,39.27
2018-11-26T22:43:52.613Z,37.07
2018-11-26T22:46:20.996Z,35.27
2018-11-26T22:48:49.370Z,33.90
2018-11-26T22:51:17.982Z,32.93
2018-11-26T22:53:46.770Z,43.23
2018-11-26T22:56:15.536Z,42.30
2018-11-26T22:58:44.001Z,40.77
2018-11-26T23:01:12.388Z,43.33
2018-11-26T23:03:40.764Z,44.70
2018-11-26T23:06:09.230Z,43.43
2018-11-26T23:08:37.620Z,42.20
2018-11-26T23:11:06.910Z,42.57
2018-11-26T23:13:35.298Z,42.00
2018-11-26T23:16:03.689Z,41.20
2018-11-26T23:18:32.068Z,42.20
2018-11-26T23:21:00.623Z,39.67
2018-11-26T23:23:28.999Z,39.70
2018-11-26T23:25:58.143Z,40.63
2018-11-26T23:28:26.604Z,38.53
2018-11-26T23:30:55.080Z,39.70
2018-11-26T23:33:25.603Z,38.70
2018-11-26T23:35:54.037Z,38.07
2018-11-26T23:38:22.555Z,37.67
2018-11-26T23:40:50.923Z,36.90
2018-11-26T23:43:19.287Z,37.30
2018-11-26T23:45:47.672Z,35.90
2018-11-26T23:48:16.087Z,36.07
2018-11-26T23:50:45.361Z,35.73
2018-11-26T23:53:13.768Z,35.90
2018-11-26T23:55:42.196Z,34.70
2018-11-26T23:58:10.804Z,34.70
