createdAt,value
2018-12-02T00:00:03.914Z,28.46
2018-12-02T00:00:45.497Z,28.47
2018-12-02T00:01:23.258Z,28.41
2018-12-02T00:02:01.061Z,28.46
2018-12-02T00:02:38.810Z,28.48
2018-12-02T00:03:16.543Z,28.48
2018-12-02T00:03:54.354Z,28.51
2018-12-02T00:04:32.283Z,28.50
2018-12-02T00:05:11.747Z,28.50
2018-12-02T00:05:49.718Z,28.55
2018-12-02T00:06:27.461Z,28.55
2018-12-02T00:07:05.212Z,28.57
2018-12-02T00:07:43.175Z,28.59
2018-12-02T00:08:21.032Z,28.59
2018-12-02T00:08:58.940Z,28.63
2018-12-02T00:09:36.802Z,28.62
2018-12-02T00:10:15.843Z,28.66
2018-12-02T00:10:53.771Z,28.67
2018-12-02T00:11:31.704Z,28.66
2018-12-02T00:12:09.514Z,28.62
2018-12-02T00:12:48.594Z,28.70
2018-12-02T00:13:26.464Z,28.72
2018-12-02T00:14:04.202Z,28.72
2018-12-02T00:14:42.150Z,28.74
2018-12-02T00:15:21.032Z,28.71
2018-12-02T00:15:58.826Z,28.79
2018-12-02T00:16:36.783Z,28.79
2018-12-02T00:17:14.550Z,28.80
2018-12-02T00:17:53.258Z,28.80
2018-12-02T00:18:31.215Z,28.79
2018-12-02T00:19:08.966Z,28.82
2018-12-02T00:19:46.794Z,28.83
2018-12-02T00:20:24.709Z,28.80
2018-12-02T00:21:02.618Z,28.87
2018-12-02T00:21:40.586Z,28.90
2018-12-02T00:22:18.540Z,28.92
2018-12-02T00:22:56.471Z,28.92
2018-12-02T00:23:34.277Z,28.95
2018-12-02T00:24:12.038Z,28.92
2018-12-02T00:24:49.912Z,28.92
2018-12-02T00:25:27.824Z,28.95
2018-12-02T00:26:05.582Z,28.92
2018-12-02T00:26:43.593Z,28.92
2018-12-02T00:27:21.412Z,28.95
2018-12-02T00:28:03.056Z,29.01
2018-12-02T00:28:40.967Z,29.06
2018-12-02T00:29:18.897Z,29.10
2018-12-02T00:29:56.835Z,29.10
2018-12-02T00:30:35.115Z,29.13
2018-12-02T00:31:13.019Z,29.13
2018-12-02T00:31:51.000Z,29.13
2018-12-02T00:32:28.878Z,29.13
2018-12-02T00:33:06.547Z,29.10
2018-12-02T00:33:44.305Z,29.13
2018-12-02T00:34:22.210Z,29.13
2018-12-02T00:35:00.001Z,29.13
2018-12-02T00:35:37.952Z,29.13
2018-12-02T00:36:15.632Z,29.11
2018-12-02T00:36:53.412Z,29.13
2018-12-02T00:37:31.248Z,29.13
2018-12-02T00:38:10.252Z,29.14
2018-12-02T00:38:48.194Z,29.12
2018-12-02T00:39:26.073Z,29.12
2018-12-02T00:40:03.912Z,29.19
2018-12-02T00:40:41.760Z,29.17
2018-12-02T00:41:19.745Z,29.17
2018-12-02T00:41:57.629Z,29.26
2018-12-02T00:42:35.369Z,29.33
2018-12-02T00:43:13.456Z,29.33
2018-12-02T00:43:51.262Z,29.55
2018-12-02T00:44:29.087Z,29.55
2018-12-02T00:45:07.391Z,29.58
2018-12-02T00:45:45.110Z,29.62
2018-12-02T00:46:22.799Z,29.65
2018-12-02T00:47:00.626Z,29.65
2018-12-02T00:47:38.388Z,29.80
2018-12-02T00:48:16.331Z,29.87
2018-12-02T00:48:54.064Z,29.87
2018-12-02T00:49:31.804Z,29.88
2018-12-02T00:50:16.856Z,29.86
2018-12-02T00:50:54.798Z,29.91
2018-12-02T00:51:32.706Z,29.93
2018-12-02T00:52:10.350Z,29.98
2018-12-02T00:52:49.118Z,30.04
2018-12-02T00:53:27.053Z,30.20
2018-12-02T00:54:04.832Z,30.20
2018-12-02T00:54:42.795Z,30.21
2018-12-02T00:55:36.430Z,30.37
2018-12-02T00:56:10.226Z,30.37
2018-12-02T00:56:47.946Z,30.51
2018-12-02T00:57:28.612Z,30.56
2018-12-02T00:58:06.415Z,30.59
2018-12-02T00:58:44.353Z,30.65
2018-12-02T00:59:22.326Z,30.65
2018-12-02T01:00:00.075Z,30.70
2018-12-02T01:00:37.889Z,30.76
2018-12-02T01:01:15.728Z,30.76
2018-12-02T01:01:53.514Z,30.83
2018-12-02T01:02:31.392Z,30.86
2018-12-02T01:03:09.942Z,30.91
2018-12-02T01:03:47.851Z,30.95
2018-12-02T01:04:25.596Z,30.90
2018-12-02T01:05:03.374Z,30.95
2018-12-02T01:05:41.304Z,30.94
2018-12-02T01:06:19.323Z,30.93
2018-12-02T01:06:57.232Z,30.96
2018-12-02T01:07:35.005Z,30.93
2018-12-02T01:08:12.854Z,30.91
2018-12-02T01:08:50.618Z,30.90
2018-12-02T01:09:28.545Z,30.95
2018-12-02T01:10:06.339Z,30.97
2018-12-02T01:10:44.216Z,30.97
2018-12-02T01:11:22.015Z,30.93
2018-12-02T01:11:59.686Z,30.91
2018-12-02T01:12:37.553Z,30.90
2018-12-02T01:13:15.470Z,30.90
2018-12-02T01:13:53.196Z,30.93
2018-12-02T01:14:31.027Z,30.94
2018-12-02T01:15:10.253Z,30.90
2018-12-02T01:15:48.156Z,30.91
2018-12-02T01:16:25.901Z,30.91
2018-12-02T01:17:03.830Z,30.87
2018-12-02T01:17:41.777Z,30.84
2018-12-02T01:18:19.576Z,30.80
2018-12-02T01:18:57.360Z,30.76
2018-12-02T01:19:35.106Z,30.78
2018-12-02T01:20:14.601Z,30.77
2018-12-02T01:20:52.690Z,30.76
2018-12-02T01:21:30.394Z,30.74
2018-12-02T01:22:08.270Z,30.72
2018-12-02T01:22:46.047Z,30.70
2018-12-02T01:23:23.861Z,30.69
2018-12-02T01:24:01.613Z,30.68
2018-12-02T01:24:39.402Z,30.66
2018-12-02T01:25:17.701Z,30.65
2018-12-02T01:25:55.395Z,30.64
2018-12-02T01:26:33.190Z,30.65
2018-12-02T01:27:10.814Z,30.66
2018-12-02T01:27:49.133Z,30.67
2018-12-02T01:28:27.115Z,30.68
2018-12-02T01:29:05.062Z,30.68
2018-12-02T01:29:42.837Z,30.68
2018-12-02T01:30:21.674Z,30.69
2018-12-02T01:30:59.608Z,30.69
2018-12-02T01:31:37.645Z,30.72
2018-12-02T01:32:15.359Z,30.73
2018-12-02T01:32:53.491Z,30.74
2018-12-02T01:33:31.283Z,30.75
2018-12-02T01:34:09.424Z,30.76
2018-12-02T01:34:47.225Z,30.75
2018-12-02T01:35:25.121Z,30.73
2018-12-02T01:36:02.917Z,30.71
2018-12-02T01:36:40.804Z,30.72
2018-12-02T01:37:18.541Z,30.72
2018-12-02T01:37:56.513Z,30.68
2018-12-02T01:38:34.228Z,30.66
2018-12-02T01:39:12.959Z,30.66
2018-12-02T01:39:50.766Z,30.62
2018-12-02T01:40:28.528Z,30.59
2018-12-02T01:41:06.370Z,30.62
2018-12-02T01:41:44.126Z,30.61
2018-12-02T01:42:21.934Z,30.61
2018-12-02T01:42:59.632Z,30.60
2018-12-02T01:43:37.425Z,30.61
2018-12-02T01:44:15.316Z,30.60
2018-12-02T01:44:53.057Z,30.61
2018-12-02T01:45:31.020Z,30.60
2018-12-02T01:46:08.898Z,30.62
2018-12-02T01:46:46.761Z,30.62
2018-12-02T01:47:24.447Z,30.59
2018-12-02T01:48:02.197Z,30.59
2018-12-02T01:48:40.076Z,30.53
2018-12-02T01:49:17.966Z,30.57
2018-12-02T01:49:55.707Z,30.58
2018-12-02T01:50:33.592Z,30.59
2018-12-02T01:51:11.455Z,30.59
2018-12-02T01:51:49.180Z,30.60
2018-12-02T01:52:27.005Z,30.60
2018-12-02T01:53:04.988Z,30.61
2018-12-02T01:53:42.744Z,30.61
2018-12-02T01:54:20.497Z,30.61
2018-12-02T01:54:58.315Z,30.61
2018-12-02T01:55:36.211Z,30.62
2018-12-02T01:56:14.053Z,30.58
2018-12-02T01:56:51.979Z,30.63
2018-12-02T01:57:29.937Z,30.64
2018-12-02T01:58:07.984Z,30.62
2018-12-02T01:58:49.404Z,30.66
2018-12-02T01:59:27.163Z,30.69
2018-12-02T02:00:05.129Z,30.70
2018-12-02T02:00:42.927Z,30.66
2018-12-02T02:01:20.698Z,30.74
2018-12-02T02:01:58.593Z,30.74
2018-12-02T02:02:36.580Z,30.80
2018-12-02T02:03:14.381Z,30.83
2018-12-02T02:03:52.123Z,30.86
2018-12-02T02:04:30.005Z,30.90
2018-12-02T02:05:08.811Z,30.92
2018-12-02T02:05:46.546Z,30.94
2018-12-02T02:06:24.222Z,30.93
2018-12-02T02:07:01.976Z,30.94
2018-12-02T02:07:39.896Z,30.95
2018-12-02T02:08:17.742Z,30.91
2018-12-02T02:08:55.844Z,30.92
2018-12-02T02:09:33.568Z,30.91
2018-12-02T02:10:14.608Z,30.93
2018-12-02T02:10:52.458Z,30.91
2018-12-02T02:11:30.187Z,30.93
2018-12-02T02:12:08.039Z,30.94
2018-12-02T02:12:45.909Z,30.95
2018-12-02T02:13:23.590Z,30.96
2018-12-02T02:14:01.528Z,30.94
2018-12-02T02:14:39.403Z,30.93
2018-12-02T02:15:18.948Z,30.90
2018-12-02T02:15:57.357Z,30.90
2018-12-02T02:16:35.093Z,30.89
2018-12-02T02:17:13.285Z,30.90
2018-12-02T02:17:51.366Z,30.90
2018-12-02T02:18:29.101Z,30.90
2018-12-02T02:19:06.918Z,30.88
2018-12-02T02:19:44.687Z,30.88
2018-12-02T02:20:23.493Z,30.88
2018-12-02T02:21:03.462Z,30.85
2018-12-02T02:21:41.334Z,30.83
2018-12-02T02:22:19.196Z,30.83
2018-12-02T02:22:57.407Z,30.81
2018-12-02T02:23:35.183Z,30.80
2018-12-02T02:24:12.965Z,30.78
2018-12-02T02:24:50.753Z,30.77
2018-12-02T02:25:28.903Z,30.79
2018-12-02T02:26:06.635Z,30.80
2018-12-02T02:26:44.385Z,30.82
2018-12-02T02:27:22.141Z,30.83
2018-12-02T02:28:01.084Z,30.84
2018-12-02T02:28:38.875Z,30.86
2018-12-02T02:29:16.620Z,30.89
2018-12-02T02:29:54.569Z,30.90
2018-12-02T02:30:33.162Z,30.95
2018-12-02T02:31:10.974Z,30.98
2018-12-02T02:31:48.934Z,31.02
2018-12-02T02:32:26.658Z,31.03
2018-12-02T02:33:05.184Z,31.07
2018-12-02T02:33:42.942Z,31.09
2018-12-02T02:34:20.853Z,31.09
2018-12-02T02:34:58.555Z,31.12
2018-12-02T02:35:36.413Z,31.12
2018-12-02T02:36:14.308Z,31.12
2018-12-02T02:36:52.135Z,31.14
2018-12-02T02:37:29.790Z,31.14
2018-12-02T02:38:07.758Z,31.16
2018-12-02T02:38:45.585Z,31.17
2018-12-02T02:39:23.436Z,31.19
2018-12-02T02:40:01.294Z,31.20
2018-12-02T02:40:39.203Z,31.22
2018-12-02T02:41:17.029Z,31.23
2018-12-02T02:41:54.827Z,31.23
2018-12-02T02:42:32.608Z,31.25
2018-12-02T02:43:10.465Z,31.25
2018-12-02T02:43:48.144Z,31.26
2018-12-02T02:44:25.952Z,31.27
2018-12-02T02:45:03.926Z,31.26
2018-12-02T02:45:41.811Z,31.26
2018-12-02T02:46:19.610Z,31.26
2018-12-02T02:46:57.780Z,31.24
2018-12-02T02:47:35.609Z,31.24
2018-12-02T02:48:13.425Z,31.25
2018-12-02T02:48:51.196Z,31.24
2018-12-02T02:49:29.122Z,31.23
2018-12-02T02:50:08.794Z,31.22
2018-12-02T02:50:46.655Z,31.22
2018-12-02T02:51:24.553Z,31.21
2018-12-02T02:52:02.526Z,31.21
2018-12-02T02:52:40.303Z,31.20
2018-12-02T02:53:18.045Z,31.19
2018-12-02T02:53:56.268Z,31.18
2018-12-02T02:54:34.134Z,31.16
2018-12-02T02:55:11.896Z,31.14
2018-12-02T02:55:52.607Z,31.11
2018-12-02T02:56:30.317Z,31.10
2018-12-02T02:57:08.410Z,31.09
2018-12-02T02:57:47.212Z,31.11
2018-12-02T02:58:25.134Z,31.09
2018-12-02T02:59:03.118Z,31.10
2018-12-02T02:59:40.892Z,31.08
2018-12-02T03:00:22.372Z,31.08
2018-12-02T03:01:00.280Z,31.08
2018-12-02T03:01:37.994Z,31.07
2018-12-02T03:02:15.692Z,31.05
2018-12-02T03:02:53.407Z,31.06
2018-12-02T03:03:31.402Z,31.06
2018-12-02T03:04:09.211Z,31.05
2018-12-02T03:04:47.138Z,31.03
2018-12-02T03:05:24.965Z,31.05
2018-12-02T03:06:02.950Z,31.04
2018-12-02T03:06:40.842Z,31.04
2018-12-02T03:07:18.718Z,31.04
2018-12-02T03:07:56.560Z,31.05
2018-12-02T03:08:34.289Z,31.06
2018-12-02T03:09:12.592Z,31.07
2018-12-02T03:09:50.491Z,31.08
2018-12-02T03:10:28.245Z,31.11
2018-12-02T03:11:05.946Z,31.11
2018-12-02T03:11:43.899Z,31.14
2018-12-02T03:12:21.638Z,31.13
2018-12-02T03:12:59.389Z,31.14
2018-12-02T03:13:37.090Z,31.15
2018-12-02T03:14:15.035Z,31.16
2018-12-02T03:14:52.785Z,31.16
2018-12-02T03:15:30.547Z,31.18
2018-12-02T03:16:08.343Z,31.19
2018-12-02T03:16:46.166Z,31.19
2018-12-02T03:17:24.069Z,31.20
2018-12-02T03:18:01.984Z,31.22
2018-12-02T03:18:39.807Z,31.19
2018-12-02T03:19:17.587Z,31.21
2018-12-02T03:19:55.425Z,31.21
2018-12-02T03:20:33.164Z,31.21
2018-12-02T03:21:10.965Z,31.22
2018-12-02T03:21:48.894Z,31.23
2018-12-02T03:22:26.793Z,31.25
2018-12-02T03:23:04.561Z,31.26
2018-12-02T03:23:42.447Z,31.27
2018-12-02T03:24:20.318Z,31.27
2018-12-02T03:24:58.177Z,31.29
2018-12-02T03:25:36.282Z,31.30
2018-12-02T03:26:14.079Z,31.31
2018-12-02T03:26:51.795Z,31.33
2018-12-02T03:27:30.313Z,31.35
2018-12-02T03:28:08.555Z,31.37
2018-12-02T03:28:46.257Z,31.39
2018-12-02T03:29:24.049Z,31.39
2018-12-02T03:30:01.912Z,31.42
2018-12-02T03:30:39.973Z,31.44
2018-12-02T03:31:17.675Z,31.47
2018-12-02T03:31:55.738Z,31.50
2018-12-02T03:32:33.525Z,31.52
2018-12-02T03:33:11.364Z,31.56
2018-12-02T03:33:49.120Z,31.56
2018-12-02T03:34:26.995Z,31.60
2018-12-02T03:35:04.967Z,31.62
2018-12-02T03:35:42.767Z,31.63
2018-12-02T03:36:20.785Z,31.64
2018-12-02T03:36:58.765Z,31.65
2018-12-02T03:37:36.724Z,31.66
2018-12-02T03:38:15.053Z,31.69
2018-12-02T03:38:52.852Z,31.71
2018-12-02T03:39:30.614Z,31.72
2018-12-02T03:40:27.063Z,31.75
2018-12-02T03:41:08.206Z,31.77
2018-12-02T03:41:46.095Z,31.80
2018-12-02T03:42:23.732Z,31.82
2018-12-02T03:43:01.513Z,31.84
2018-12-02T03:43:39.446Z,31.87
2018-12-02T03:44:17.141Z,31.89
2018-12-02T03:44:54.730Z,31.92
2018-12-02T03:45:32.908Z,31.94
2018-12-02T03:46:11.070Z,31.97
2018-12-02T03:46:49.004Z,31.98
2018-12-02T03:47:26.816Z,32.01
2018-12-02T03:48:04.721Z,31.99
2018-12-02T03:48:42.569Z,32.03
2018-12-02T03:49:20.497Z,32.04
2018-12-02T03:49:58.396Z,32.05
2018-12-02T03:50:36.307Z,32.03
2018-12-02T03:51:14.031Z,32.06
2018-12-02T03:51:51.854Z,32.07
2018-12-02T03:52:29.750Z,32.09
2018-12-02T03:53:07.478Z,32.09
2018-12-02T03:53:45.171Z,32.10
2018-12-02T03:54:22.922Z,32.14
2018-12-02T03:55:00.758Z,32.15
2018-12-02T03:55:38.474Z,32.17
2018-12-02T03:56:19.251Z,32.19
2018-12-02T03:56:57.011Z,32.21
2018-12-02T03:57:34.919Z,32.25
2018-12-02T03:58:12.821Z,32.30
2018-12-02T03:58:50.639Z,32.35
2018-12-02T03:59:28.400Z,32.41
2018-12-02T04:00:06.269Z,32.51
2018-12-02T04:00:44.117Z,32.56
2018-12-02T04:01:21.944Z,32.58
2018-12-02T04:01:59.828Z,32.59
2018-12-02T04:02:37.388Z,32.59
2018-12-02T04:03:16.571Z,32.62
2018-12-02T04:03:54.291Z,32.61
2018-12-02T04:04:32.223Z,32.59
2018-12-02T04:05:10.630Z,32.58
2018-12-02T04:05:48.404Z,32.61
2018-12-02T04:06:26.149Z,32.58
2018-12-02T04:07:04.058Z,32.62
2018-12-02T04:07:42.998Z,32.63
2018-12-02T04:08:20.725Z,32.64
2018-12-02T04:08:58.502Z,32.67
2018-12-02T04:09:36.414Z,32.70
2018-12-02T04:10:17.914Z,32.73
2018-12-02T04:10:55.929Z,32.74
2018-12-02T04:11:33.745Z,32.79
2018-12-02T04:12:11.565Z,32.85
2018-12-02T04:12:52.620Z,32.87
2018-12-02T04:13:30.355Z,32.89
2018-12-02T04:14:08.732Z,32.97
2018-12-02T04:14:46.615Z,33.00
2018-12-02T04:15:25.250Z,33.05
2018-12-02T04:16:03.172Z,33.08
2018-12-02T04:16:40.934Z,33.09
2018-12-02T04:17:18.831Z,33.12
2018-12-02T04:17:56.709Z,33.14
2018-12-02T04:18:34.489Z,33.18
2018-12-02T04:19:12.210Z,33.22
2018-12-02T04:19:50.235Z,33.28
2018-12-02T04:20:27.950Z,33.30
2018-12-02T04:21:05.807Z,33.35
2018-12-02T04:21:43.658Z,33.37
2018-12-02T04:22:21.543Z,33.40
2018-12-02T04:22:59.375Z,33.44
2018-12-02T04:23:37.240Z,33.49
2018-12-02T04:24:14.966Z,33.51
2018-12-02T04:24:52.903Z,33.53
2018-12-02T04:25:30.912Z,33.54
2018-12-02T04:26:08.870Z,33.54
2018-12-02T04:26:46.554Z,33.57
2018-12-02T04:27:24.210Z,33.59
2018-12-02T04:28:01.787Z,33.63
2018-12-02T04:28:39.532Z,33.67
2018-12-02T04:29:17.477Z,33.70
2018-12-02T04:29:55.255Z,33.70
2018-12-02T04:30:33.011Z,33.76
2018-12-02T04:31:10.738Z,33.78
2018-12-02T04:31:48.731Z,33.76
2018-12-02T04:32:26.570Z,33.77
2018-12-02T04:33:04.419Z,33.75
2018-12-02T04:33:42.281Z,33.76
2018-12-02T04:34:20.238Z,33.75
2018-12-02T04:34:58.023Z,33.75
2018-12-02T04:35:35.782Z,33.78
2018-12-02T04:36:13.711Z,33.83
2018-12-02T04:36:51.538Z,33.82
2018-12-02T04:37:29.342Z,33.84
2018-12-02T04:38:07.206Z,33.88
2018-12-02T04:38:45.171Z,33.88
2018-12-02T04:39:22.961Z,33.86
2018-12-02T04:40:00.766Z,33.86
2018-12-02T04:40:39.026Z,33.85
2018-12-02T04:41:16.806Z,33.86
2018-12-02T04:41:54.541Z,33.83
2018-12-02T04:42:32.545Z,33.82
2018-12-02T04:43:10.430Z,33.78
2018-12-02T04:43:48.268Z,33.77
2018-12-02T04:44:26.000Z,33.77
2018-12-02T04:45:03.853Z,33.77
2018-12-02T04:45:41.618Z,33.79
2018-12-02T04:46:19.284Z,33.79
2018-12-02T04:46:57.201Z,33.80
2018-12-02T04:47:35.129Z,33.82
2018-12-02T04:48:12.924Z,33.82
2018-12-02T04:48:50.702Z,33.82
2018-12-02T04:49:28.469Z,33.82
2018-12-02T04:50:06.779Z,33.83
2018-12-02T04:50:44.623Z,33.83
2018-12-02T04:51:22.397Z,33.83
2018-12-02T04:52:00.209Z,33.82
2018-12-02T04:52:38.002Z,33.80
2018-12-02T04:53:15.902Z,33.77
2018-12-02T04:53:53.718Z,33.74
2018-12-02T04:54:31.540Z,33.71
2018-12-02T04:55:10.025Z,33.70
2018-12-02T04:55:47.970Z,33.68
2018-12-02T04:56:25.630Z,33.65
2018-12-02T04:57:03.329Z,33.62
2018-12-02T04:57:41.318Z,33.63
2018-12-02T04:58:19.268Z,33.61
2018-12-02T04:58:57.029Z,33.59
2018-12-02T04:59:34.736Z,33.57
2018-12-02T05:00:16.806Z,33.56
2018-12-02T05:00:54.740Z,33.56
2018-12-02T05:01:32.707Z,33.53
2018-12-02T05:02:10.703Z,33.50
2018-12-02T05:02:54.715Z,33.48
2018-12-02T05:03:33.393Z,33.46
2018-12-02T05:04:11.150Z,33.45
2018-12-02T05:04:48.878Z,33.39
2018-12-02T05:05:29.636Z,33.41
2018-12-02T05:06:07.638Z,33.37
2018-12-02T05:06:45.356Z,33.35
2018-12-02T05:07:23.302Z,33.31
2018-12-02T05:08:01.249Z,33.30
2018-12-02T05:08:39.177Z,33.24
2018-12-02T05:09:16.891Z,33.22
2018-12-02T05:09:54.730Z,33.16
2018-12-02T05:10:32.512Z,33.16
2018-12-02T05:11:10.775Z,33.13
2018-12-02T05:11:48.607Z,33.11
2018-12-02T05:12:26.592Z,33.10
2018-12-02T05:13:04.506Z,33.07
2018-12-02T05:13:42.187Z,33.03
2018-12-02T05:14:22.288Z,32.98
2018-12-02T05:15:00.031Z,32.97
2018-12-02T05:15:37.951Z,32.95
2018-12-02T05:16:15.734Z,32.92
2018-12-02T05:16:53.510Z,32.90
2018-12-02T05:17:31.397Z,32.87
2018-12-02T05:18:09.132Z,32.85
2018-12-02T05:18:46.931Z,32.82
2018-12-02T05:19:24.732Z,32.79
2018-12-02T05:20:02.471Z,32.78
2018-12-02T05:20:40.204Z,32.75
2018-12-02T05:21:17.864Z,32.72
2018-12-02T05:21:55.669Z,32.69
2018-12-02T05:22:33.357Z,32.63
2018-12-02T05:23:11.040Z,32.61
2018-12-02T05:23:48.730Z,32.61
2018-12-02T05:24:26.506Z,32.58
2018-12-02T05:25:04.425Z,32.56
2018-12-02T05:25:42.447Z,32.53
2018-12-02T05:26:20.413Z,32.48
2018-12-02T05:26:58.159Z,32.45
2018-12-02T05:27:36.055Z,32.43
2018-12-02T05:28:13.900Z,32.37
2018-12-02T05:28:51.673Z,32.38
2018-12-02T05:29:29.385Z,32.37
2018-12-02T05:30:08.393Z,32.36
2018-12-02T05:30:46.347Z,32.34
2018-12-02T05:31:24.292Z,32.33
2018-12-02T05:32:02.109Z,32.29
2018-12-02T05:32:39.892Z,32.29
2018-12-02T05:33:17.577Z,32.27
2018-12-02T05:33:55.338Z,32.26
2018-12-02T05:34:33.150Z,32.26
2018-12-02T05:35:11.449Z,32.25
2018-12-02T05:35:49.235Z,32.25
2018-12-02T05:36:27.091Z,32.24
2018-12-02T05:37:04.896Z,32.23
2018-12-02T05:37:42.831Z,32.22
2018-12-02T05:38:20.635Z,32.22
2018-12-02T05:38:58.425Z,32.22
2018-12-02T05:39:36.146Z,32.24
2018-12-02T05:40:17.473Z,32.21
2018-12-02T05:40:55.363Z,32.23
2018-12-02T05:41:49.911Z,32.24
2018-12-02T05:42:36.468Z,32.25
2018-12-02T05:43:14.099Z,32.26
2018-12-02T05:43:52.002Z,32.27
2018-12-02T05:44:29.849Z,32.29
2018-12-02T05:45:08.493Z,32.29
2018-12-02T05:45:54.978Z,32.27
2018-12-02T05:46:32.772Z,32.28
2018-12-02T05:47:10.469Z,32.25
2018-12-02T05:47:48.245Z,32.29
2018-12-02T05:48:26.237Z,32.30
2018-12-02T05:49:03.922Z,32.31
2018-12-02T05:49:41.583Z,32.34
2018-12-02T05:50:26.264Z,32.36
2018-12-02T05:51:04.024Z,32.36
2018-12-02T05:51:41.656Z,32.38
2018-12-02T05:52:19.570Z,32.39
2018-12-02T05:52:58.232Z,32.42
2018-12-02T05:53:36.190Z,32.41
2018-12-02T05:54:13.932Z,32.41
2018-12-02T05:54:51.740Z,32.43
2018-12-02T05:55:33.396Z,32.46
2018-12-02T05:56:11.258Z,32.49
2018-12-02T05:56:49.168Z,32.53
2018-12-02T05:57:26.862Z,32.56
2018-12-02T05:58:04.523Z,32.60
2018-12-02T05:58:42.189Z,32.63
2018-12-02T05:59:20.043Z,32.66
2018-12-02T05:59:57.909Z,32.69
2018-12-02T06:00:35.796Z,32.75
2018-12-02T06:01:13.627Z,32.77
2018-12-02T06:01:56.999Z,32.81
2018-12-02T06:02:39.404Z,32.85
2018-12-02T06:03:13.458Z,32.90
2018-12-02T06:03:51.552Z,32.93
2018-12-02T06:04:29.211Z,32.95
2018-12-02T06:05:07.454Z,32.97
2018-12-02T06:05:45.300Z,33.00
2018-12-02T06:06:23.202Z,32.99
2018-12-02T06:07:00.917Z,32.98
2018-12-02T06:07:38.593Z,32.96
2018-12-02T06:08:16.411Z,32.95
2018-12-02T06:08:54.272Z,32.93
2018-12-02T06:09:32.130Z,32.90
2018-12-02T06:10:27.799Z,32.90
2018-12-02T06:11:05.736Z,32.92
2018-12-02T06:11:43.881Z,32.88
2018-12-02T06:12:21.605Z,32.89
2018-12-02T06:12:59.469Z,32.88
2018-12-02T06:13:37.238Z,32.87
2018-12-02T06:14:15.165Z,32.87
2018-12-02T06:14:52.956Z,32.88
2018-12-02T06:15:30.786Z,32.91
2018-12-02T06:16:08.762Z,32.91
2018-12-02T06:16:46.797Z,32.87
2018-12-02T06:17:24.571Z,32.86
2018-12-02T06:18:02.276Z,32.86
2018-12-02T06:18:40.309Z,32.87
2018-12-02T06:19:18.078Z,32.86
2018-12-02T06:19:55.855Z,32.89
2018-12-02T06:20:33.823Z,32.89
2018-12-02T06:21:11.637Z,32.91
2018-12-02T06:21:49.628Z,32.93
2018-12-02T06:22:27.403Z,32.93
2018-12-02T06:23:04.974Z,32.99
2018-12-02T06:23:42.796Z,33.03
2018-12-02T06:24:20.718Z,33.09
2018-12-02T06:24:58.437Z,33.11
2018-12-02T06:25:36.293Z,33.17
2018-12-02T06:26:14.157Z,33.16
2018-12-02T06:26:52.082Z,33.23
2018-12-02T06:27:30.048Z,33.25
2018-12-02T06:28:07.812Z,33.30
2018-12-02T06:28:45.722Z,33.31
2018-12-02T06:29:23.441Z,33.36
2018-12-02T06:30:01.050Z,33.37
2018-12-02T06:30:38.765Z,33.44
2018-12-02T06:31:16.662Z,33.48
2018-12-02T06:31:54.324Z,33.51
2018-12-02T06:32:32.210Z,33.53
2018-12-02T06:33:10.318Z,33.57
2018-12-02T06:33:48.121Z,33.59
2018-12-02T06:34:25.930Z,33.62
2018-12-02T06:35:03.867Z,33.64
2018-12-02T06:35:41.665Z,33.65
2018-12-02T06:36:19.444Z,33.68
2018-12-02T06:36:57.208Z,33.68
2018-12-02T06:37:34.978Z,33.74
2018-12-02T06:38:15.732Z,33.80
2018-12-02T06:38:53.590Z,33.82
2018-12-02T06:39:31.418Z,33.79
2018-12-02T06:40:28.987Z,33.83
2018-12-02T06:41:06.704Z,33.83
2018-12-02T06:41:44.819Z,33.85
2018-12-02T06:42:22.787Z,33.86
2018-12-02T06:43:00.691Z,33.83
2018-12-02T06:43:38.377Z,33.85
2018-12-02T06:44:16.145Z,33.87
2018-12-02T06:44:54.823Z,33.88
2018-12-02T06:45:32.688Z,33.85
2018-12-02T06:46:11.061Z,33.85
2018-12-02T06:46:48.969Z,33.85
2018-12-02T06:47:27.753Z,33.85
2018-12-02T06:48:05.860Z,33.87
2018-12-02T06:48:43.631Z,33.87
2018-12-02T06:49:21.413Z,33.88
2018-12-02T06:49:59.444Z,33.89
2018-12-02T06:50:37.139Z,33.90
2018-12-02T06:51:15.194Z,33.91
2018-12-02T06:51:53.268Z,33.91
2018-12-02T06:52:30.964Z,33.87
2018-12-02T06:53:09.049Z,33.86
2018-12-02T06:53:46.957Z,33.78
2018-12-02T06:54:26.769Z,33.76
2018-12-02T06:55:14.392Z,33.75
2018-12-02T06:56:19.763Z,33.74
2018-12-02T06:57:08.140Z,33.70
2018-12-02T06:57:53.373Z,33.65
2018-12-02T06:59:25.904Z,33.63
2018-12-02T07:00:36.667Z,33.59
2018-12-02T07:01:58.428Z,33.50
2018-12-02T07:03:07.994Z,33.46
2018-12-02T07:04:09.427Z,33.41
2018-12-02T07:04:47.515Z,33.38
2018-12-02T07:05:29.290Z,33.35
2018-12-02T07:06:07.153Z,33.34
2018-12-02T07:06:44.953Z,33.31
2018-12-02T07:07:22.640Z,33.30
2018-12-02T07:08:00.586Z,33.29
2018-12-02T07:08:38.448Z,33.26
2018-12-02T07:09:16.370Z,33.26
2018-12-02T07:09:54.168Z,33.25
2018-12-02T07:10:32.027Z,33.25
2018-12-02T07:11:09.891Z,33.23
2018-12-02T07:11:47.688Z,33.23
2018-12-02T07:12:25.345Z,33.25
2018-12-02T07:13:03.090Z,33.22
2018-12-02T07:13:40.881Z,33.20
2018-12-02T07:14:18.612Z,33.20
2018-12-02T07:14:56.881Z,33.22
2018-12-02T07:15:34.538Z,33.20
2018-12-02T07:16:12.328Z,33.20
2018-12-02T07:16:49.896Z,33.19
2018-12-02T07:17:32.457Z,33.18
2018-12-02T07:18:17.501Z,33.17
2018-12-02T07:19:02.880Z,33.16
2018-12-02T07:19:47.922Z,33.14
2018-12-02T07:20:33.785Z,33.14
2018-12-02T07:21:15.723Z,33.13
2018-12-02T07:22:05.174Z,33.11
2018-12-02T07:22:45.607Z,33.11
2018-12-02T07:23:34.484Z,33.11
2018-12-02T07:24:15.081Z,33.09
2018-12-02T07:25:05.010Z,33.08
2018-12-02T07:25:50.463Z,33.04
2018-12-02T07:26:33.750Z,33.02
2018-12-02T07:27:16.441Z,33.01
2018-12-02T07:27:54.439Z,33.00
2018-12-02T07:28:32.316Z,32.96
2018-12-02T07:29:10.409Z,32.96
2018-12-02T07:29:48.134Z,32.94
2018-12-02T07:30:26.240Z,32.93
2018-12-02T07:31:04.160Z,32.91
2018-12-02T07:31:41.943Z,32.89
2018-12-02T07:32:20.067Z,32.87
2018-12-02T07:32:57.995Z,32.86
2018-12-02T07:33:41.017Z,32.84
2018-12-02T07:34:18.899Z,32.83
2018-12-02T07:34:56.677Z,32.80
2018-12-02T07:35:34.602Z,32.81
2018-12-02T07:36:12.774Z,32.80
2018-12-02T07:36:50.595Z,32.79
2018-12-02T07:37:28.575Z,32.79
2018-12-02T07:38:12.718Z,32.78
2018-12-02T07:39:14.878Z,32.78
2018-12-02T07:40:36.141Z,32.77
2018-12-02T07:41:14.173Z,32.74
2018-12-02T07:41:51.931Z,32.72
2018-12-02T07:42:29.890Z,32.72
2018-12-02T07:43:08.879Z,32.70
2018-12-02T07:43:46.601Z,32.70
2018-12-02T07:44:24.483Z,32.70
2018-12-02T07:45:02.417Z,32.69
2018-12-02T07:45:40.125Z,32.68
2018-12-02T07:46:17.867Z,32.69
2018-12-02T07:46:56.877Z,32.68
2018-12-02T07:47:34.584Z,32.70
2018-12-02T07:48:12.507Z,32.69
2018-12-02T07:48:51.869Z,32.69
2018-12-02T07:49:29.734Z,32.68
2018-12-02T07:50:07.906Z,32.68
2018-12-02T07:50:45.599Z,32.68
2018-12-02T07:51:23.269Z,32.67
2018-12-02T07:52:01.185Z,32.67
2018-12-02T07:52:44.009Z,32.66
2018-12-02T07:53:26.242Z,32.65
2018-12-02T07:54:05.455Z,32.65
2018-12-02T07:54:47.885Z,32.65
2018-12-02T07:55:29.399Z,32.66
2018-12-02T07:56:09.842Z,32.67
2018-12-02T07:56:52.049Z,32.68
2018-12-02T07:57:43.460Z,32.67
2018-12-02T07:58:25.685Z,32.68
2018-12-02T07:59:06.638Z,32.66
2018-12-02T07:59:44.409Z,32.65
2018-12-02T08:00:22.330Z,32.66
2018-12-02T08:01:00.341Z,32.65
2018-12-02T08:01:38.277Z,32.66
2018-12-02T08:02:16.478Z,32.65
2018-12-02T08:02:54.487Z,32.65
2018-12-02T08:03:32.397Z,32.65
2018-12-02T08:04:10.511Z,32.65
2018-12-02T08:04:48.364Z,32.66
2018-12-02T08:05:26.119Z,32.67
2018-12-02T08:06:03.997Z,32.69
2018-12-02T08:06:41.996Z,32.70
2018-12-02T08:07:19.882Z,32.69
2018-12-02T08:07:57.824Z,32.70
2018-12-02T08:08:35.617Z,32.70
2018-12-02T08:09:13.442Z,32.71
2018-12-02T08:09:51.276Z,32.71
2018-12-02T08:10:29.044Z,32.72
2018-12-02T08:11:07.014Z,32.72
2018-12-02T08:11:44.957Z,32.72
2018-12-02T08:12:22.806Z,32.72
2018-12-02T08:13:00.756Z,32.71
2018-12-02T08:13:38.542Z,32.69
2018-12-02T08:14:16.297Z,32.67
2018-12-02T08:14:53.988Z,32.69
2018-12-02T08:15:31.764Z,32.70
2018-12-02T08:16:09.607Z,32.68
2018-12-02T08:16:47.136Z,32.71
2018-12-02T08:17:24.719Z,32.73
2018-12-02T08:18:02.674Z,32.75
2018-12-02T08:18:40.408Z,32.76