createdAt,value
2023-02-02T00:02:23.524Z,77.00
2023-02-02T00:05:47.395Z,76.70
2023-02-02T00:09:10.958Z,76.40
2023-02-02T00:12:33.191Z,76.40
2023-02-02T00:15:55.418Z,76.40
2023-02-02T00:19:26.576Z,76.70
2023-02-02T00:22:48.725Z,77.60
2023-02-02T00:26:11.225Z,76.40
2023-02-02T00:29:33.522Z,78.30
2023-02-02T00:32:55.665Z,79.90
2023-02-02T00:36:20.920Z,80.20
2023-02-02T00:39:43.164Z,80.00
2023-02-02T00:43:05.470Z,79.40
2023-02-02T00:46:27.876Z,79.60
2023-02-02T00:49:50.133Z,79.50
2023-02-02T00:53:12.493Z,79.40
2023-02-02T00:56:35.529Z,79.60
2023-02-02T00:59:57.746Z,79.50
2023-02-02T01:03:20.010Z,79.50
2023-02-02T01:06:42.263Z,79.60
2023-02-02T01:10:06.591Z,79.60
2023-02-02T01:13:28.799Z,79.50
2023-02-02T01:16:51.196Z,79.30
2023-02-02T01:20:19.170Z,79.30
2023-02-02T01:23:41.333Z,79.40
2023-02-02T01:26:50.233Z,79.40
2023-02-02T01:30:13.125Z,79.30
2023-02-02T01:33:35.594Z,79.30
2023-02-02T01:36:58.879Z,79.30
2023-02-02T01:40:21.181Z,79.30
2023-02-02T01:43:43.949Z,79.10
2023-02-02T01:47:06.592Z,78.90
2023-02-02T01:50:32.741Z,78.80
2023-02-02T01:53:57.730Z,78.70
2023-02-02T01:57:33.451Z,78.60
2023-02-02T02:00:56.155Z,78.70
2023-02-02T02:04:19.334Z,78.40
2023-02-02T02:07:44.358Z,78.50
2023-02-02T02:11:07.015Z,78.50
2023-02-02T02:14:47.930Z,78.40
2023-02-02T02:18:23.977Z,78.50
2023-02-02T02:22:07.913Z,78.60
2023-02-02T02:26:07.590Z,78.70
2023-02-02T02:30:05.482Z,78.70
2023-02-02T02:33:44.351Z,78.80
2023-02-02T02:37:15.992Z,78.70
2023-02-02T02:41:15.706Z,78.70
2023-02-02T02:44:38.779Z,79.30
2023-02-02T02:48:03.168Z,78.50
2023-02-02T02:51:46.724Z,78.30
2023-02-02T02:55:19.635Z,78.30
2023-02-02T02:59:00.986Z,78.20
2023-02-02T03:02:38.368Z,78.10
2023-02-02T03:06:32.404Z,78.10
2023-02-02T03:09:56.966Z,78.40
2023-02-02T03:13:19.312Z,78.20
2023-02-02T03:16:41.516Z,78.30
2023-02-02T03:20:03.989Z,78.40
2023-02-02T03:23:26.696Z,78.50
2023-02-02T03:26:49.088Z,78.40
2023-02-02T03:30:13.761Z,78.60
2023-02-02T03:33:38.148Z,78.70
2023-02-02T03:37:00.410Z,78.70
2023-02-02T03:40:22.706Z,78.70
2023-02-02T03:43:44.997Z,78.40
2023-02-02T03:47:07.265Z,78.60
2023-02-02T03:50:29.465Z,78.40
2023-02-02T03:53:51.733Z,78.40
2023-02-02T03:57:13.926Z,78.20
2023-02-02T04:00:36.427Z,78.20
2023-02-02T04:03:59.465Z,78.10
2023-02-02T04:07:21.840Z,77.90
2023-02-02T04:10:44.064Z,78.20
2023-02-02T04:14:07.100Z,78.20
2023-02-02T04:17:29.348Z,78.40
2023-02-02T04:20:59.778Z,78.30
2023-02-02T04:24:21.983Z,78.20
2023-02-02T04:27:44.366Z,78.40
2023-02-02T04:31:06.715Z,78.50
2023-02-02T04:34:29.045Z,78.30
2023-02-02T04:37:51.419Z,78.40
2023-02-02T04:41:14.656Z,78.50
2023-02-02T04:44:37.046Z,78.40
2023-02-02T04:47:59.550Z,78.60
2023-02-02T04:51:21.914Z,78.30
2023-02-02T04:54:44.314Z,78.50
2023-02-02T04:58:06.579Z,78.30
2023-02-02T05:01:30.814Z,78.30
2023-02-02T05:04:53.232Z,78.20
2023-02-02T05:08:15.526Z,77.80
2023-02-02T05:11:39.151Z,78.30
2023-02-02T05:15:03.452Z,78.10
2023-02-02T05:18:25.945Z,78.20
2023-02-02T05:21:51.093Z,78.20
2023-02-02T05:25:13.974Z,78.20
2023-02-02T05:28:36.314Z,77.90
2023-02-02T05:31:58.573Z,77.80
2023-02-02T05:35:20.972Z,77.60
2023-02-02T05:38:43.227Z,77.60
2023-02-02T05:42:05.511Z,77.50
2023-02-02T05:45:27.725Z,77.50
2023-02-02T05:48:50.018Z,77.50
2023-02-02T05:52:18.011Z,77.30
2023-02-02T05:55:40.417Z,77.30
2023-02-02T05:59:06.376Z,77.30
2023-02-02T06:02:28.684Z,77.30
2023-02-02T06:05:50.867Z,78.30
2023-02-02T06:09:13.148Z,78.00
2023-02-02T06:12:35.385Z,77.70
2023-02-02T06:15:57.692Z,77.60
2023-02-02T06:19:20.050Z,77.80
2023-02-02T06:22:43.875Z,77.90
2023-02-02T06:26:08.248Z,77.80
2023-02-02T06:29:30.647Z,77.90
2023-02-02T06:32:53.456Z,77.90
2023-02-02T06:36:15.797Z,77.90
2023-02-02T06:39:38.025Z,77.90
2023-02-02T06:43:02.177Z,77.90
2023-02-02T06:46:24.401Z,77.80
2023-02-02T06:49:46.661Z,77.90
2023-02-02T06:53:08.831Z,77.90
2023-02-02T06:56:31.145Z,78.20
2023-02-02T06:59:53.398Z,77.70
2023-02-02T07:03:16.437Z,77.60
2023-02-02T07:06:39.850Z,77.60
2023-02-02T07:10:02.071Z,77.60
2023-02-02T07:13:24.229Z,77.60
2023-02-02T07:16:46.543Z,77.60
2023-02-02T07:20:09.540Z,77.70
2023-02-02T07:23:33.702Z,77.80
2023-02-02T07:26:57.972Z,77.80
2023-02-02T07:30:21.178Z,77.80
2023-02-02T07:33:44.835Z,78.10
2023-02-02T07:37:07.128Z,80.70
2023-02-02T07:40:29.326Z,80.90
2023-02-02T07:43:52.074Z,79.80
2023-02-02T07:47:14.316Z,78.70
2023-02-02T07:50:36.602Z,80.20
2023-02-02T07:53:59.484Z,81.00
2023-02-02T07:57:21.813Z,80.30
2023-02-02T08:00:44.455Z,79.80
2023-02-02T08:04:06.713Z,80.50
2023-02-02T08:07:29.160Z,80.60
2023-02-02T08:10:52.641Z,81.10
2023-02-02T08:14:14.894Z,81.60
2023-02-02T08:17:37.548Z,81.10
2023-02-02T08:21:01.428Z,81.40
2023-02-02T08:24:23.655Z,81.30
2023-02-02T08:27:45.868Z,81.50
2023-02-02T08:31:12.846Z,81.50
2023-02-02T08:34:36.930Z,81.10
2023-02-02T08:38:02.892Z,81.50
2023-02-02T08:41:25.204Z,81.50
2023-02-02T08:45:59.858Z,80.70
2023-02-02T08:48:29.827Z,80.70
2023-02-02T08:51:52.320Z,80.60
2023-02-02T08:55:15.870Z,81.80
2023-02-02T08:58:38.879Z,81.70
2023-02-02T09:02:01.131Z,82.10
2023-02-02T09:05:24.146Z,81.90
2023-02-02T09:08:47.238Z,81.90
2023-02-02T09:12:09.589Z,81.90
2023-02-02T09:15:31.914Z,81.40
2023-02-02T09:18:55.510Z,81.30
2023-02-02T09:22:17.727Z,81.20
2023-02-02T09:25:40.054Z,81.10
2023-02-02T09:29:04.833Z,82.20
2023-02-02T09:32:28.338Z,81.80
2023-02-02T09:35:50.604Z,82.60
2023-02-02T09:39:15.071Z,83.40
2023-02-02T09:43:00.131Z,83.20
2023-02-02T09:46:35.080Z,82.50
2023-02-02T09:50:14.176Z,82.40
2023-02-02T09:53:56.084Z,82.10
2023-02-02T09:57:23.820Z,82.10
2023-02-02T10:01:08.796Z,82.60
2023-02-02T10:04:41.881Z,81.90
2023-02-02T10:08:08.925Z,81.80
2023-02-02T10:11:41.402Z,82.80
2023-02-02T10:15:17.828Z,82.20
2023-02-02T10:18:52.268Z,82.10
2023-02-02T10:22:23.227Z,82.00
2023-02-02T10:25:55.941Z,81.90
2023-02-02T10:29:48.798Z,81.80
2023-02-02T10:33:33.577Z,81.70
2023-02-02T10:37:07.907Z,81.60
2023-02-02T10:40:59.679Z,81.60
2023-02-02T10:44:33.865Z,81.40
2023-02-02T10:47:56.206Z,81.40
2023-02-02T10:51:26.477Z,81.30
2023-02-02T10:55:10.639Z,81.10
2023-02-02T10:58:40.266Z,81.10
2023-02-02T11:02:18.966Z,81.00
2023-02-02T11:06:01.833Z,81.30
2023-02-02T11:09:42.901Z,80.90
2023-02-02T11:13:07.822Z,80.80
2023-02-02T11:16:42.493Z,80.80
2023-02-02T11:20:32.426Z,80.70
2023-02-02T11:23:54.663Z,81.60
2023-02-02T11:27:31.436Z,81.60
2023-02-02T11:30:54.498Z,81.10
2023-02-02T11:34:25.990Z,80.30
2023-02-02T11:37:57.388Z,80.20
2023-02-02T11:41:19.635Z,80.10
2023-02-02T11:44:47.853Z,81.30
2023-02-02T11:48:21.904Z,82.30
2023-02-02T11:51:45.350Z,82.80
2023-02-02T11:55:18.537Z,83.70
2023-02-02T11:58:47.792Z,84.10
2023-02-02T12:02:31.150Z,85.10
2023-02-02T12:05:53.555Z,85.10
2023-02-02T12:09:23.132Z,84.20
2023-02-02T12:12:52.712Z,84.20
2023-02-02T12:16:42.832Z,83.80
2023-02-02T12:20:20.430Z,85.40
2023-02-02T12:24:01.394Z,87.80
2023-02-02T12:27:26.391Z,86.50
2023-02-02T12:30:57.937Z,87.20
2023-02-02T12:34:49.566Z,87.50
2023-02-02T12:38:30.333Z,87.80
2023-02-02T12:42:10.501Z,87.50
2023-02-02T12:45:48.748Z,87.50
2023-02-02T12:49:55.117Z,87.30
2023-02-02T12:53:38.211Z,87.10
2023-02-02T12:57:26.542Z,87.00
2023-02-02T13:00:59.521Z,86.50
2023-02-02T13:04:49.196Z,86.40
2023-02-02T13:08:25.525Z,86.40
2023-02-02T13:11:55.922Z,86.20
2023-02-02T13:15:23.903Z,86.10
2023-02-02T13:18:56.781Z,85.70
2023-02-02T13:22:25.182Z,86.50
2023-02-02T13:25:53.594Z,85.70
2023-02-02T13:29:34.031Z,85.50
2023-02-02T13:33:13.579Z,85.30
2023-02-02T13:36:37.617Z,85.20
2023-02-02T13:40:12.560Z,85.20
2023-02-02T13:43:58.115Z,84.40
2023-02-02T13:47:29.312Z,83.50
2023-02-02T13:51:26.795Z,83.60
2023-02-02T13:55:09.879Z,83.40
2023-02-02T13:59:00.805Z,83.20
2023-02-02T14:02:32.412Z,83.10
2023-02-02T14:06:19.237Z,82.80
2023-02-02T14:09:42.146Z,82.40
2023-02-02T14:13:31.810Z,82.30
2023-02-02T14:16:56.136Z,82.10
2023-02-02T14:20:40.069Z,82.00
2023-02-02T14:24:21.640Z,81.70
2023-02-02T14:27:58.891Z,81.70
2023-02-02T14:31:29.603Z,81.50
2023-02-02T14:34:55.290Z,81.50
2023-02-02T14:38:39.527Z,81.20
2023-02-02T14:42:43.533Z,81.20
2023-02-02T14:46:14.854Z,81.00
2023-02-02T14:49:37.221Z,80.80
2023-02-02T14:53:08.442Z,80.70
2023-02-02T14:56:49.863Z,80.70
2023-02-02T15:00:23.846Z,80.50
2023-02-02T15:04:15.696Z,80.50
2023-02-02T15:07:52.849Z,80.50
2023-02-02T15:11:30.247Z,80.30
2023-02-02T15:15:08.333Z,80.10
2023-02-02T15:18:39.159Z,79.80
2023-02-02T15:22:23.036Z,80.00
2023-02-02T15:26:15.090Z,79.80
2023-02-02T15:29:47.003Z,79.70
2023-02-02T15:33:36.677Z,79.60
2023-02-02T15:37:03.613Z,79.50
2023-02-02T15:40:27.706Z,79.30
2023-02-02T15:43:51.497Z,79.30
2023-02-02T15:47:20.351Z,79.20
2023-02-02T15:50:48.412Z,79.10
2023-02-02T15:54:25.525Z,79.10
2023-02-02T15:57:47.816Z,79.10
2023-02-02T16:01:18.541Z,79.10
2023-02-02T16:04:42.936Z,79.10
2023-02-02T16:08:11.413Z,79.00
2023-02-02T16:11:33.990Z,79.00
2023-02-02T16:14:56.257Z,78.90
2023-02-02T16:18:18.490Z,79.00
2023-02-02T16:22:00.943Z,78.80
2023-02-02T16:25:25.002Z,78.80
2023-02-02T16:28:47.493Z,78.80
2023-02-02T16:32:31.223Z,78.60
2023-02-02T16:35:53.788Z,78.70
2023-02-02T16:39:22.554Z,78.70
2023-02-02T16:42:44.758Z,78.60
2023-02-02T16:46:13.568Z,78.50
2023-02-02T16:49:37.069Z,78.50
2023-02-02T16:53:05.025Z,78.50
2023-02-02T16:56:33.226Z,78.50
2023-02-02T16:59:59.682Z,78.50
2023-02-02T17:03:22.846Z,78.50
2023-02-02T17:06:52.531Z,78.40
2023-02-02T17:10:18.311Z,78.20
2023-02-02T17:13:41.417Z,78.20
2023-02-02T17:17:06.585Z,78.10
2023-02-02T17:20:29.067Z,78.00
2023-02-02T17:23:54.214Z,77.90
2023-02-02T17:27:23.465Z,77.70
2023-02-02T17:30:48.689Z,77.60
2023-02-02T17:34:14.949Z,77.50
2023-02-02T17:37:37.168Z,77.40
2023-02-02T17:41:02.039Z,77.40
2023-02-02T17:44:24.425Z,77.20
2023-02-02T17:47:46.824Z,77.50
2023-02-02T17:51:16.605Z,78.10
2023-02-02T17:54:38.882Z,77.30
2023-02-02T17:58:01.138Z,77.30
2023-02-02T18:01:23.566Z,77.30
2023-02-02T18:04:45.945Z,78.00
2023-02-02T18:08:11.276Z,78.40
2023-02-02T18:11:33.452Z,78.50
2023-02-02T18:14:55.736Z,78.50
2023-02-02T18:18:18.248Z,78.10
2023-02-02T18:21:40.522Z,76.90
2023-02-02T18:25:04.230Z,77.60
2023-02-02T18:28:26.439Z,78.40
2023-02-02T18:31:48.826Z,78.30
2023-02-02T18:35:12.512Z,78.10
2023-02-02T18:38:34.752Z,78.10
2023-02-02T18:41:57.668Z,78.20
2023-02-02T18:45:19.941Z,78.80
2023-02-02T18:48:42.629Z,78.50
2023-02-02T18:52:05.156Z,78.90
2023-02-02T18:55:27.773Z,77.60
2023-02-02T18:58:50.268Z,77.30
2023-02-02T19:02:18.685Z,79.80
2023-02-02T19:05:59.671Z,80.30
2023-02-02T19:09:22.284Z,81.30
2023-02-02T19:13:06.673Z,78.40
2023-02-02T19:16:32.863Z,78.40
2023-02-02T19:20:00.574Z,78.90
2023-02-02T19:23:28.949Z,79.60
2023-02-02T19:26:51.464Z,79.50
2023-02-02T19:30:20.295Z,79.60
2023-02-02T19:33:47.432Z,79.90
2023-02-02T19:37:30.549Z,80.20
2023-02-02T19:40:52.836Z,80.10
2023-02-02T19:44:18.667Z,80.20
2023-02-02T19:47:41.354Z,81.00
2023-02-02T19:51:27.750Z,80.10
2023-02-02T19:54:50.329Z,81.60
2023-02-02T19:58:22.181Z,81.90
2023-02-02T20:01:50.557Z,81.60
2023-02-02T20:05:22.412Z,81.40
2023-02-02T20:08:44.763Z,81.40
2023-02-02T20:12:22.500Z,81.70
2023-02-02T20:15:44.813Z,81.60
2023-02-02T20:19:16.801Z,81.60
2023-02-02T20:22:39.040Z,81.70
2023-02-02T20:26:07.304Z,81.90
2023-02-02T20:29:41.832Z,82.60
2023-02-02T20:33:20.821Z,81.90
2023-02-02T20:36:43.910Z,81.90
2023-02-02T20:40:32.704Z,81.70
2023-02-02T20:43:55.015Z,81.40
2023-02-02T20:47:17.737Z,81.40
2023-02-02T20:50:40.555Z,81.60
2023-02-02T20:54:02.770Z,81.50
2023-02-02T20:57:24.988Z,81.80
2023-02-02T21:00:47.220Z,81.80
2023-02-02T21:04:10.114Z,81.80
2023-02-02T21:07:32.519Z,81.80
2023-02-02T21:10:54.745Z,81.70
2023-02-02T21:14:17.358Z,82.30
2023-02-02T21:17:40.601Z,82.20
2023-02-02T21:21:02.955Z,83.30
2023-02-02T21:24:25.724Z,84.10
2023-02-02T21:27:47.952Z,83.60
2023-02-02T21:31:12.102Z,84.30
2023-02-02T21:34:35.056Z,84.40
2023-02-02T21:37:57.938Z,84.50
2023-02-02T21:41:21.313Z,85.50
2023-02-02T21:44:54.040Z,84.90
2023-02-02T21:48:19.242Z,85.90
2023-02-02T21:51:42.181Z,85.10
2023-02-02T21:55:22.393Z,85.30
2023-02-02T21:58:46.093Z,85.50
2023-02-02T22:02:26.254Z,85.60
2023-02-02T22:05:48.527Z,85.70
2023-02-02T22:09:13.624Z,84.50
2023-02-02T22:12:35.920Z,85.20
2023-02-02T22:15:58.178Z,85.40
2023-02-02T22:19:32.964Z,84.80
2023-02-02T22:22:55.167Z,83.60
2023-02-02T22:26:33.263Z,84.00
2023-02-02T22:30:06.623Z,84.30
2023-02-02T22:33:28.842Z,84.80
2023-02-02T22:36:51.057Z,84.90
2023-02-02T22:40:14.513Z,85.00
2023-02-02T22:43:36.743Z,85.00
2023-02-02T22:46:58.933Z,84.80
2023-02-02T22:50:23.674Z,84.90
2023-02-02T22:53:46.101Z,79.40
2023-02-02T22:57:08.347Z,84.70
2023-02-02T23:00:33.080Z,84.60
2023-02-02T23:03:55.424Z,84.60
2023-02-02T23:07:18.220Z,84.20
2023-02-02T23:10:40.449Z,85.00
2023-02-02T23:14:02.679Z,84.80
2023-02-02T23:17:25.020Z,84.50
2023-02-02T23:20:48.800Z,84.20
2023-02-02T23:24:11.095Z,84.30
2023-02-02T23:27:33.511Z,84.00
2023-02-02T23:30:59.106Z,84.40
2023-02-02T23:34:21.496Z,83.90
2023-02-02T23:37:44.062Z,84.30
2023-02-02T23:41:06.331Z,84.10
2023-02-02T23:44:28.564Z,83.80
2023-02-02T23:47:50.866Z,83.90
2023-02-02T23:51:13.582Z,83.40
2023-02-02T23:54:36.249Z,80.80
2023-02-02T23:57:58.631Z,81.20
