createdAt,value
2019-05-21T00:00:26.497Z,50.97
2019-05-21T00:02:54.031Z,48.87
2019-05-21T00:05:21.568Z,49.23
2019-05-21T00:07:49.086Z,48.20
2019-05-21T00:10:16.632Z,47.10
2019-05-21T00:12:44.165Z,46.80
2019-05-21T00:15:11.786Z,45.20
2019-05-21T00:17:39.305Z,47.97
2019-05-21T00:20:07.910Z,47.87
2019-05-21T00:22:35.671Z,48.50
2019-05-21T00:25:03.839Z,49.33
2019-05-21T00:27:31.482Z,47.07
2019-05-21T00:30:35.813Z,49.53
2019-05-21T00:33:40.113Z,46.47
2019-05-21T00:36:44.735Z,50.60
2019-05-21T00:39:49.270Z,51.30
2019-05-21T00:42:27.158Z,50.10
2019-05-21T00:44:54.744Z,48.90
2019-05-21T00:47:22.285Z,50.87
2019-05-21T00:49:49.977Z,49.70
2019-05-21T00:52:17.446Z,47.20
2019-05-21T00:54:44.964Z,48.73
2019-05-21T00:57:12.490Z,50.03
2019-05-21T00:59:40.118Z,47.30
2019-05-21T01:02:07.721Z,48.40
2019-05-21T01:04:35.311Z,46.63
2019-05-21T01:07:02.846Z,50.13
2019-05-21T01:09:30.476Z,48.23
2019-05-21T01:11:57.965Z,46.43
2019-05-21T01:14:25.529Z,41.17
2019-05-21T01:16:53.181Z,39.60
2019-05-21T01:19:20.699Z,41.60
2019-05-21T01:21:48.703Z,42.13
2019-05-21T01:24:16.193Z,41.50
2019-05-21T01:26:43.833Z,39.60
2019-05-21T01:29:11.338Z,40.97
2019-05-21T01:31:38.834Z,39.37
2019-05-21T01:34:06.748Z,36.10
2019-05-21T01:36:34.218Z,37.53
2019-05-21T01:39:01.717Z,34.70
2019-05-21T01:41:30.658Z,36.70
2019-05-21T01:44:02.355Z,36.63
2019-05-21T01:46:29.889Z,32.70
2019-05-21T01:48:57.379Z,31.60
2019-05-21T01:51:25.105Z,32.10
2019-05-21T01:53:52.583Z,33.50
2019-05-21T01:56:20.041Z,34.90
2019-05-21T01:58:47.567Z,36.03
2019-05-21T02:01:36.410Z,36.83
2019-05-21T02:04:06.842Z,35.47
2019-05-21T02:06:34.330Z,36.40
2019-05-21T02:09:01.898Z,36.23
2019-05-21T02:11:31.172Z,35.20
2019-05-21T02:13:59.158Z,32.40
2019-05-21T02:16:26.814Z,34.40
2019-05-21T02:18:54.374Z,34.47
2019-05-21T02:21:21.890Z,36.33
2019-05-21T02:23:49.419Z,34.97
2019-05-21T02:26:17.255Z,34.97
2019-05-21T02:28:44.737Z,37.67
2019-05-21T02:31:12.312Z,38.87
2019-05-21T02:33:40.060Z,33.70
2019-05-21T02:36:07.584Z,36.03
2019-05-21T02:38:35.029Z,34.50
2019-05-21T02:41:02.817Z,36.00
2019-05-21T02:43:30.480Z,35.00
2019-05-21T02:45:58.055Z,33.13
2019-05-21T02:48:25.777Z,31.97
2019-05-21T02:50:53.366Z,33.83
2019-05-21T02:53:21.880Z,33.70
2019-05-21T02:55:49.882Z,34.73
2019-05-21T02:58:17.358Z,36.23
2019-05-21T03:00:51.705Z,36.43
2019-05-21T03:03:20.790Z,34.93
2019-05-21T03:05:49.495Z,35.47
2019-05-21T03:08:16.946Z,37.60
2019-05-21T03:10:44.701Z,35.90
2019-05-21T03:13:12.163Z,35.10
2019-05-21T03:15:39.674Z,33.00
2019-05-21T03:18:07.141Z,33.80
2019-05-21T03:20:34.774Z,39.13
2019-05-21T03:23:02.386Z,34.63
2019-05-21T03:25:29.957Z,36.00
2019-05-21T03:27:58.024Z,36.97
2019-05-21T03:30:25.533Z,38.53
2019-05-21T03:32:53.178Z,36.50
2019-05-21T03:35:20.818Z,38.17
2019-05-21T03:37:48.979Z,33.73
2019-05-21T03:40:16.485Z,35.80
2019-05-21T03:42:43.956Z,35.23
2019-05-21T03:45:12.150Z,34.93
2019-05-21T03:47:40.275Z,36.97
2019-05-21T03:50:07.735Z,36.30
2019-05-21T03:52:35.213Z,33.80
2019-05-21T03:55:03.614Z,36.37
2019-05-21T03:57:31.210Z,36.90
2019-05-21T03:59:58.822Z,34.17
2019-05-21T04:02:26.317Z,34.27
2019-05-21T04:04:54.738Z,32.13
2019-05-21T04:07:28.535Z,34.10
2019-05-21T04:09:56.076Z,33.30
2019-05-21T04:12:26.282Z,32.13
2019-05-21T04:14:58.132Z,32.83
2019-05-21T04:17:57.968Z,32.50
2019-05-21T04:20:25.580Z,33.10
2019-05-21T04:22:53.206Z,31.07
2019-05-21T04:25:22.299Z,31.43
2019-05-21T04:27:51.075Z,31.00
2019-05-21T04:30:18.792Z,32.50
2019-05-21T04:32:46.884Z,31.57
2019-05-21T04:35:14.481Z,31.40
2019-05-21T04:37:42.089Z,29.97
2019-05-21T04:40:09.718Z,30.90
2019-05-21T04:42:37.368Z,30.10
2019-05-21T04:45:05.398Z,29.53
2019-05-21T04:47:33.145Z,29.20
2019-05-21T04:50:00.908Z,28.97
2019-05-21T04:52:28.731Z,28.83
2019-05-21T04:54:56.243Z,29.90
2019-05-21T04:57:23.744Z,27.03
2019-05-21T04:59:51.465Z,27.30
2019-05-21T05:02:19.017Z,26.10
2019-05-21T05:04:46.606Z,26.97
2019-05-21T05:07:27.578Z,28.20
2019-05-21T05:09:43.711Z,26.70
2019-05-21T05:12:11.293Z,26.97
2019-05-21T05:14:38.881Z,28.57
2019-05-21T05:17:06.532Z,26.83
2019-05-21T05:19:34.141Z,25.77
2019-05-21T05:22:01.731Z,27.50
2019-05-21T05:24:29.319Z,27.40
2019-05-21T05:26:56.845Z,26.30
2019-05-21T05:29:24.455Z,24.43
2019-05-21T05:31:52.093Z,23.80
2019-05-21T05:34:19.621Z,22.50
2019-05-21T05:36:48.300Z,22.83
2019-05-21T05:39:15.869Z,22.03
2019-05-21T05:41:43.510Z,24.37
2019-05-21T05:44:11.126Z,20.97
2019-05-21T05:46:38.836Z,20.57
2019-05-21T05:49:18.032Z,21.23
2019-05-21T05:51:45.776Z,19.47
2019-05-21T05:54:13.448Z,20.63
2019-05-21T05:56:41.042Z,18.67
2019-05-21T05:59:08.856Z,18.70
2019-05-21T06:01:55.900Z,18.00
2019-05-21T06:04:23.482Z,19.33
2019-05-21T06:06:50.997Z,18.27
2019-05-21T06:09:18.593Z,15.67
2019-05-21T06:11:46.038Z,16.30
2019-05-21T06:14:13.539Z,16.20
2019-05-21T06:16:40.972Z,13.13
2019-05-21T06:19:08.628Z,13.07
2019-05-21T06:21:36.187Z,14.53
2019-05-21T06:24:03.795Z,11.93
2019-05-21T06:26:31.312Z,12.10
2019-05-21T06:28:58.840Z,11.07
2019-05-21T06:31:26.321Z,11.60
2019-05-21T06:33:53.953Z,10.37
2019-05-21T06:36:21.482Z,10.20
2019-05-21T06:38:49.109Z,10.30
2019-05-21T06:41:16.655Z,10.90
2019-05-21T06:43:44.221Z,10.83
2019-05-21T06:46:11.754Z,9.47
2019-05-21T06:48:39.315Z,7.53
2019-05-21T06:51:07.019Z,7.00
2019-05-21T06:53:34.552Z,7.47
2019-05-21T06:56:02.118Z,6.63
2019-05-21T06:58:29.808Z,6.37
2019-05-21T07:00:57.301Z,6.57
2019-05-21T07:03:24.844Z,6.67
2019-05-21T07:05:58.913Z,6.57
2019-05-21T07:08:34.082Z,5.50
2019-05-21T07:10:54.662Z,6.20
2019-05-21T07:13:22.412Z,4.90
2019-05-21T07:15:50.281Z,5.00
2019-05-21T07:18:17.829Z,4.70
2019-05-21T07:20:45.391Z,4.70
2019-05-21T07:23:20.865Z,3.70
2019-05-21T07:25:48.395Z,4.50
2019-05-21T07:28:16.013Z,4.00
2019-05-21T07:30:43.597Z,3.80
2019-05-21T07:33:11.576Z,3.70
2019-05-21T07:35:39.335Z,3.60
2019-05-21T07:38:06.789Z,3.37
2019-05-21T07:40:34.355Z,3.47
2019-05-21T07:43:02.068Z,3.00
2019-05-21T07:45:29.811Z,3.83
2019-05-21T07:47:57.360Z,2.97
2019-05-21T07:50:24.871Z,3.57
2019-05-21T07:52:53.494Z,2.53
2019-05-21T07:55:21.213Z,2.73
2019-05-21T07:57:48.707Z,2.97
2019-05-21T08:00:17.050Z,3.10
2019-05-21T08:02:44.719Z,3.10
2019-05-21T08:05:12.403Z,2.47
2019-05-21T08:07:39.963Z,2.47
2019-05-21T08:10:07.884Z,2.23
2019-05-21T08:12:39.317Z,2.73
2019-05-21T08:15:05.509Z,2.70
2019-05-21T08:17:33.451Z,2.40
2019-05-21T08:20:09.175Z,2.60
2019-05-21T08:22:31.342Z,2.43
2019-05-21T08:24:58.942Z,2.53
2019-05-21T08:27:26.541Z,3.57
2019-05-21T08:29:54.093Z,3.13
2019-05-21T08:32:21.668Z,3.30
2019-05-21T08:34:49.141Z,3.17
2019-05-21T08:37:17.301Z,2.83
2019-05-21T08:39:44.918Z,3.20
2019-05-21T08:42:12.389Z,3.00
2019-05-21T08:44:40.006Z,2.70
2019-05-21T08:47:07.686Z,3.40
2019-05-21T08:49:35.382Z,2.80
2019-05-21T08:52:03.206Z,3.40
2019-05-21T08:54:55.586Z,3.63
2019-05-21T08:57:21.388Z,3.70
2019-05-21T08:59:49.096Z,4.00
2019-05-21T09:02:16.841Z,4.87
2019-05-21T09:04:46.574Z,5.50
2019-05-21T09:07:14.337Z,5.13
2019-05-21T09:09:49.861Z,5.57
2019-05-21T09:12:11.424Z,5.43
2019-05-21T09:14:38.873Z,4.70
2019-05-21T09:17:06.354Z,4.57
2019-05-21T09:19:36.401Z,4.00
2019-05-21T09:22:03.399Z,4.27
2019-05-21T09:24:30.875Z,5.20
2019-05-21T09:26:58.552Z,5.60
2019-05-21T09:29:26.067Z,5.20
2019-05-21T09:31:54.571Z,4.40
2019-05-21T09:34:22.432Z,4.73
2019-05-21T09:36:49.892Z,4.53
2019-05-21T09:39:17.445Z,5.77
2019-05-21T09:41:44.909Z,4.40
2019-05-21T09:44:12.378Z,4.93
2019-05-21T09:46:39.897Z,5.23
2019-05-21T09:49:12.372Z,4.30
2019-05-21T09:51:40.490Z,5.40
2019-05-21T09:54:08.037Z,4.20
2019-05-21T09:56:35.915Z,4.50
2019-05-21T09:59:24.995Z,4.57
2019-05-21T10:01:54.713Z,4.20
2019-05-21T10:04:22.213Z,4.20
2019-05-21T10:06:49.722Z,4.33
2019-05-21T10:09:18.789Z,4.13
2019-05-21T10:11:46.494Z,4.00
2019-05-21T10:14:14.411Z,4.10
2019-05-21T10:16:45.024Z,4.30
2019-05-21T10:19:12.630Z,4.33
2019-05-21T10:21:40.194Z,4.20
2019-05-21T10:24:07.961Z,3.97
2019-05-21T10:26:36.042Z,4.03
2019-05-21T10:29:03.568Z,4.10
2019-05-21T10:31:31.253Z,3.23
2019-05-21T10:33:59.216Z,4.67
2019-05-21T10:36:27.182Z,4.13
2019-05-21T10:38:54.815Z,3.87
2019-05-21T10:41:22.687Z,3.83
2019-05-21T10:43:50.433Z,3.10
2019-05-21T10:46:18.308Z,4.10
2019-05-21T10:48:46.008Z,3.47
2019-05-21T10:51:13.586Z,4.30
2019-05-21T10:53:41.188Z,3.47
2019-05-21T10:56:08.685Z,3.30
2019-05-21T10:58:36.519Z,2.87
2019-05-21T11:01:18.002Z,4.30
2019-05-21T11:04:03.378Z,3.20
2019-05-21T11:06:30.972Z,4.03
2019-05-21T11:08:58.520Z,3.33
2019-05-21T11:11:26.017Z,4.00
2019-05-21T11:13:53.574Z,3.57
2019-05-21T11:16:21.090Z,3.90
2019-05-21T11:18:48.802Z,3.90
2019-05-21T11:21:16.542Z,4.00
2019-05-21T11:23:44.167Z,4.30
2019-05-21T11:26:11.861Z,3.50
2019-05-21T11:28:39.709Z,4.20
2019-05-21T11:31:07.343Z,3.50
2019-05-21T11:33:34.988Z,3.97
2019-05-21T11:36:02.948Z,3.47
2019-05-21T11:38:39.594Z,3.10
2019-05-21T11:41:00.592Z,3.17
2019-05-21T11:43:28.323Z,2.77
2019-05-21T11:45:55.930Z,3.10
2019-05-21T11:48:23.406Z,3.60
2019-05-21T11:50:51.008Z,3.03
2019-05-21T11:53:18.624Z,3.17
2019-05-21T11:55:46.142Z,2.73
2019-05-21T11:58:13.695Z,2.70
2019-05-21T12:00:41.257Z,2.00
2019-05-21T12:03:08.923Z,2.10
2019-05-21T12:05:36.510Z,2.00
2019-05-21T12:08:04.093Z,2.30
2019-05-21T12:10:31.748Z,2.30
2019-05-21T12:12:59.299Z,2.77
2019-05-21T12:15:26.843Z,2.10
2019-05-21T12:17:54.404Z,1.50
2019-05-21T12:20:35.945Z,2.40
2019-05-21T12:22:51.899Z,2.23
2019-05-21T12:25:19.459Z,2.33
2019-05-21T12:27:47.064Z,2.67
2019-05-21T12:30:14.774Z,2.00
2019-05-21T12:32:42.927Z,2.60
2019-05-21T12:35:10.658Z,2.80
2019-05-21T12:37:38.238Z,2.40
2019-05-21T12:40:06.203Z,3.13
2019-05-21T12:42:33.800Z,2.50
2019-05-21T12:45:01.421Z,2.07
2019-05-21T12:47:29.161Z,2.10
2019-05-21T12:49:57.729Z,2.13
2019-05-21T12:52:25.450Z,2.13
2019-05-21T12:54:53.222Z,2.47
2019-05-21T12:57:21.414Z,1.70
2019-05-21T12:59:48.941Z,2.00
2019-05-21T13:02:16.644Z,1.83
2019-05-21T13:04:44.205Z,2.27
2019-05-21T13:07:11.752Z,2.20
2019-05-21T13:09:39.534Z,2.40
2019-05-21T13:12:07.038Z,2.03
2019-05-21T13:14:34.611Z,2.50
2019-05-21T13:17:02.146Z,2.60
2019-05-21T13:19:29.845Z,2.10
2019-05-21T13:21:57.488Z,2.10
2019-05-21T13:24:25.261Z,2.07
2019-05-21T13:26:52.829Z,2.40
2019-05-21T13:29:20.727Z,1.80
2019-05-21T13:31:50.997Z,2.67
2019-05-21T13:34:18.581Z,3.27
2019-05-21T13:36:46.427Z,2.80
2019-05-21T13:39:14.395Z,2.47
2019-05-21T13:41:41.906Z,1.80
2019-05-21T13:44:09.449Z,2.23
2019-05-21T13:46:36.986Z,1.87
2019-05-21T13:49:04.702Z,2.63
2019-05-21T13:51:32.393Z,2.20
2019-05-21T13:53:59.902Z,2.50
2019-05-21T13:56:27.568Z,2.60
2019-05-21T13:58:55.573Z,2.10
2019-05-21T14:01:39.376Z,2.40
2019-05-21T14:03:53.792Z,2.07
2019-05-21T14:06:21.660Z,2.30
2019-05-21T14:09:10.031Z,1.83
2019-05-21T14:11:37.646Z,2.20
2019-05-21T14:14:05.344Z,2.07
2019-05-21T14:16:34.918Z,2.37
2019-05-21T14:19:02.303Z,2.50
2019-05-21T14:21:29.770Z,2.40
2019-05-21T14:23:57.314Z,2.73
2019-05-21T14:26:24.868Z,2.40
2019-05-21T14:28:52.418Z,2.40
2019-05-21T14:31:19.941Z,2.83
2019-05-21T14:33:47.445Z,2.30
2019-05-21T14:36:15.041Z,2.87
2019-05-21T14:38:42.671Z,2.20
2019-05-21T14:41:10.740Z,2.73
2019-05-21T14:43:39.428Z,3.60
2019-05-21T14:46:07.015Z,2.40
2019-05-21T14:48:34.703Z,3.17
2019-05-21T14:51:02.493Z,2.73
2019-05-21T14:53:30.103Z,2.50
2019-05-21T14:55:57.761Z,2.47
2019-05-21T14:58:25.422Z,2.80
2019-05-21T15:00:53.336Z,2.90
2019-05-21T15:03:25.253Z,2.60
2019-05-21T15:05:50.560Z,2.70
2019-05-21T15:08:18.221Z,2.40
2019-05-21T15:10:48.962Z,2.10
2019-05-21T15:13:15.737Z,2.20
2019-05-21T15:15:43.379Z,2.23
2019-05-21T15:18:19.537Z,3.20
2019-05-21T15:21:10.227Z,2.47
2019-05-21T15:23:38.748Z,3.27
2019-05-21T15:26:06.517Z,2.43
2019-05-21T15:28:34.371Z,3.50
2019-05-21T15:31:02.082Z,2.90
2019-05-21T15:33:29.779Z,2.60
2019-05-21T15:35:57.340Z,2.87
2019-05-21T15:38:24.807Z,2.50
2019-05-21T15:41:08.393Z,2.90
2019-05-21T15:43:21.736Z,3.53
2019-05-21T15:45:49.302Z,2.57
2019-05-21T15:48:16.832Z,2.80
2019-05-21T15:50:44.349Z,1.83
2019-05-21T15:53:12.091Z,2.23
2019-05-21T15:55:39.675Z,2.83
2019-05-21T15:58:07.301Z,2.97
2019-05-21T16:00:35.029Z,3.23
2019-05-21T16:03:02.756Z,3.00
2019-05-21T16:05:30.355Z,3.17
2019-05-21T16:07:58.432Z,2.53
2019-05-21T16:10:26.104Z,3.47
2019-05-21T16:12:54.496Z,3.53
2019-05-21T16:15:22.544Z,3.60
2019-05-21T16:17:50.482Z,3.40
2019-05-21T16:20:18.212Z,5.13
2019-05-21T16:22:45.904Z,3.60
2019-05-21T16:25:13.644Z,4.10
2019-05-21T16:28:01.984Z,4.17
2019-05-21T16:30:31.261Z,3.67
2019-05-21T16:32:58.942Z,2.83
2019-05-21T16:35:26.721Z,4.53
2019-05-21T16:37:54.406Z,3.10
2019-05-21T16:40:22.022Z,4.07
2019-05-21T16:42:50.210Z,3.77
2019-05-21T16:45:20.561Z,4.23
2019-05-21T16:47:48.578Z,4.67
2019-05-21T16:50:16.344Z,3.77
2019-05-21T16:52:43.919Z,4.50
2019-05-21T16:55:11.790Z,4.47
2019-05-21T16:57:39.263Z,4.67
2019-05-21T17:00:08.124Z,4.10
2019-05-21T17:02:35.847Z,4.33
2019-05-21T17:05:04.009Z,5.10
2019-05-21T17:07:31.522Z,4.60
2019-05-21T17:09:59.192Z,5.50
2019-05-21T17:12:26.819Z,5.43
2019-05-21T17:14:54.402Z,5.30
2019-05-21T17:17:22.200Z,5.30
2019-05-21T17:19:49.845Z,4.43
2019-05-21T17:22:17.466Z,5.07
2019-05-21T17:24:45.115Z,5.60
2019-05-21T17:27:12.687Z,5.43
2019-05-21T17:29:40.253Z,5.80
2019-05-21T17:32:10.071Z,5.50
2019-05-21T17:34:37.940Z,5.67
2019-05-21T17:37:05.686Z,5.40
2019-05-21T17:39:33.443Z,5.93
2019-05-21T17:42:14.710Z,6.03
2019-05-21T17:44:30.534Z,6.20
2019-05-21T17:46:58.025Z,5.53
2019-05-21T17:49:25.653Z,5.70
2019-05-21T17:51:53.665Z,5.43
2019-05-21T17:54:21.614Z,6.80
2019-05-21T17:56:49.163Z,6.80
2019-05-21T17:59:19.908Z,6.53
2019-05-21T18:01:46.438Z,6.50
2019-05-21T18:04:14.371Z,6.77
2019-05-21T18:06:42.619Z,8.53
2019-05-21T18:09:13.006Z,8.13
2019-05-21T18:11:40.996Z,7.23
2019-05-21T18:14:08.705Z,6.57
2019-05-21T18:16:36.395Z,6.00
2019-05-21T18:19:08.294Z,7.67
2019-05-21T18:21:34.824Z,7.00
2019-05-21T18:24:03.052Z,7.27
2019-05-21T18:26:31.532Z,7.40
2019-05-21T18:28:59.684Z,6.33
2019-05-21T18:31:27.872Z,8.07
2019-05-21T18:33:55.550Z,8.00
2019-05-21T18:36:23.303Z,7.50
2019-05-21T18:38:51.806Z,7.80
2019-05-21T18:41:19.501Z,8.20
2019-05-21T18:43:49.906Z,7.73
2019-05-21T18:46:16.729Z,8.63
2019-05-21T18:48:44.375Z,8.10
2019-05-21T18:51:11.953Z,8.20
2019-05-21T18:53:39.794Z,7.77
2019-05-21T18:56:07.438Z,7.30
2019-05-21T18:58:36.266Z,8.07
2019-05-21T19:01:04.178Z,8.40
2019-05-21T19:03:31.907Z,8.60
2019-05-21T19:05:59.704Z,9.97
2019-05-21T19:08:27.759Z,9.53
2019-05-21T19:10:56.243Z,9.03
2019-05-21T19:13:24.273Z,9.83
2019-05-21T19:15:52.017Z,10.13
2019-05-21T19:18:19.743Z,10.70
2019-05-21T19:20:49.994Z,11.50
2019-05-21T19:23:16.794Z,9.77
2019-05-21T19:25:44.454Z,11.47
2019-05-21T19:28:12.227Z,11.17
2019-05-21T19:30:39.765Z,11.30
2019-05-21T19:33:07.340Z,12.70
2019-05-21T19:35:36.024Z,13.27
2019-05-21T19:38:03.693Z,11.50
2019-05-21T19:40:31.526Z,12.70
2019-05-21T19:42:59.185Z,13.50
2019-05-21T19:45:26.643Z,14.17
2019-05-21T19:47:54.324Z,13.00
2019-05-21T19:50:21.894Z,13.40
2019-05-21T19:52:49.436Z,14.17
2019-05-21T19:55:17.567Z,15.03
2019-05-21T19:57:45.227Z,16.27
2019-05-21T20:00:16.450Z,13.00
2019-05-21T20:02:44.154Z,14.27
2019-05-21T20:05:12.333Z,14.33
2019-05-21T20:07:41.020Z,14.63
2019-05-21T20:10:09.190Z,14.10
2019-05-21T20:12:36.893Z,14.07
2019-05-21T20:15:05.269Z,14.57
2019-05-21T20:17:34.528Z,13.93
2019-05-21T20:20:03.407Z,14.30
2019-05-21T20:22:32.786Z,15.07
2019-05-21T20:25:00.603Z,15.13
2019-05-21T20:27:28.401Z,16.53
2019-05-21T20:30:11.613Z,17.57
2019-05-21T20:32:28.516Z,18.03
2019-05-21T20:34:56.426Z,17.67
2019-05-21T20:37:25.759Z,17.30
2019-05-21T20:39:54.759Z,17.53
2019-05-21T20:42:24.601Z,18.77
2019-05-21T20:44:52.156Z,19.40
2019-05-21T20:47:19.860Z,18.23
2019-05-21T20:49:48.242Z,17.70
2019-05-21T20:52:18.840Z,20.77
2019-05-21T20:54:46.879Z,18.97
2019-05-21T20:57:15.347Z,18.83
2019-05-21T20:59:44.383Z,17.90
2019-05-21T21:02:12.454Z,18.87
2019-05-21T21:04:40.126Z,19.80
2019-05-21T21:07:07.994Z,19.93
2019-05-21T21:09:36.726Z,21.83
2019-05-21T21:12:05.315Z,20.47
2019-05-21T21:14:33.688Z,21.57
2019-05-21T21:17:01.982Z,20.20
2019-05-21T21:19:30.417Z,18.50
2019-05-21T21:21:58.054Z,21.33
2019-05-21T21:24:25.717Z,20.27
2019-05-21T21:26:53.651Z,21.53
2019-05-21T21:29:21.204Z,22.23
2019-05-21T21:31:48.895Z,21.30
2019-05-21T21:34:16.566Z,21.30
2019-05-21T21:36:44.058Z,22.47
2019-05-21T21:39:13.350Z,23.33
2019-05-21T21:41:40.942Z,22.77
2019-05-21T21:44:08.976Z,23.57
2019-05-21T21:46:36.565Z,20.37
2019-05-21T21:49:05.578Z,22.50
2019-05-21T21:51:33.699Z,22.87
2019-05-21T21:54:01.974Z,24.30
2019-05-21T21:56:29.670Z,25.70
2019-05-21T21:58:57.280Z,24.83
2019-05-21T22:01:51.306Z,24.50
2019-05-21T22:04:21.510Z,25.00
2019-05-21T22:06:49.667Z,22.30
2019-05-21T22:09:31.180Z,25.47
2019-05-21T22:11:59.652Z,25.67
2019-05-21T22:14:29.411Z,25.97
2019-05-21T22:16:57.793Z,25.63
2019-05-21T22:19:26.402Z,25.30
2019-05-21T22:21:54.680Z,26.90
2019-05-21T22:24:22.865Z,26.77
2019-05-21T22:26:50.627Z,25.83
2019-05-21T22:29:19.337Z,27.70
2019-05-21T22:31:47.777Z,25.83
2019-05-21T22:34:15.700Z,27.27
2019-05-21T22:36:43.218Z,27.60
2019-05-21T22:39:16.462Z,25.90
2019-05-21T22:41:44.240Z,26.60
2019-05-21T22:44:12.261Z,25.10
2019-05-21T22:46:40.035Z,26.00
2019-05-21T22:49:07.961Z,27.57
2019-05-21T22:51:35.764Z,26.67
2019-05-21T22:54:03.658Z,27.27
2019-05-21T22:56:31.268Z,28.97
2019-05-21T22:58:58.720Z,28.17
2019-05-21T23:01:27.918Z,26.67
2019-05-21T23:07:52.436Z,25.23
2019-05-21T23:10:22.417Z,26.00
2019-05-21T23:12:50.465Z,27.43
2019-05-21T23:15:24.997Z,29.40
2019-05-21T23:24:05.618Z,26.67
2019-05-21T23:26:33.471Z,26.50
2019-05-21T23:29:02.727Z,29.07
2019-05-21T23:31:30.878Z,28.60
2019-05-21T23:33:59.633Z,28.20
2019-05-21T23:36:27.271Z,27.97
2019-05-21T23:38:55.549Z,27.10
2019-05-21T23:41:23.684Z,29.73
2019-05-21T23:43:52.207Z,28.70
2019-05-21T23:46:20.266Z,28.40
2019-05-21T23:48:48.379Z,28.93
2019-05-21T23:51:16.226Z,28.70
2019-05-21T23:53:43.826Z,29.30
2019-05-21T23:56:11.297Z,30.27
2019-05-21T23:58:39.064Z,30.90
