createdAt,value
2022-10-16T00:01:57.653Z,4.30
2022-10-16T00:04:45.730Z,4.15
2022-10-16T00:07:34.384Z,4.65
2022-10-16T00:10:23.035Z,4.10
2022-10-16T00:13:13.075Z,4.05
2022-10-16T00:16:02.308Z,4.63
2022-10-16T00:18:50.971Z,4.40
2022-10-16T00:21:39.562Z,4.18
2022-10-16T00:24:46.552Z,4.88
2022-10-16T00:27:35.653Z,4.40
2022-10-16T00:30:28.022Z,4.38
2022-10-16T00:33:16.283Z,4.57
2022-10-16T00:36:06.946Z,4.07
2022-10-16T00:38:55.960Z,4.60
2022-10-16T00:41:44.831Z,4.63
2022-10-16T00:44:56.755Z,4.05
2022-10-16T00:47:50.619Z,4.30
2022-10-16T00:50:39.779Z,4.03
2022-10-16T00:53:29.319Z,4.60
2022-10-16T00:56:19.226Z,4.72
2022-10-16T00:59:14.243Z,4.05
2022-10-16T01:02:02.557Z,4.55
2022-10-16T01:04:54.906Z,4.53
2022-10-16T01:07:54.858Z,4.40
2022-10-16T01:10:49.515Z,3.83
2022-10-16T01:13:42.973Z,4.85
2022-10-16T01:16:41.509Z,4.30
2022-10-16T01:19:46.502Z,4.43
2022-10-16T01:22:50.627Z,4.20
2022-10-16T01:26:15.883Z,4.57
2022-10-16T01:29:11.079Z,4.63
2022-10-16T01:32:02.092Z,4.13
2022-10-16T01:34:54.802Z,4.63
2022-10-16T01:37:50.514Z,4.45
2022-10-16T01:40:42.296Z,4.20
2022-10-16T01:43:35.995Z,4.32
2022-10-16T01:46:28.149Z,4.20
2022-10-16T01:49:18.157Z,3.80
2022-10-16T01:52:10.270Z,4.47
2022-10-16T01:55:00.788Z,3.60
2022-10-16T01:57:52.081Z,4.00
2022-10-16T02:00:43.110Z,4.10
2022-10-16T02:03:34.835Z,3.95
2022-10-16T02:06:23.782Z,4.00
2022-10-16T02:09:12.064Z,4.00
2022-10-16T02:12:04.077Z,4.18
2022-10-16T02:14:52.864Z,3.83
2022-10-16T02:17:41.272Z,3.88
2022-10-16T02:20:38.726Z,3.88
2022-10-16T02:23:34.121Z,4.35
2022-10-16T02:26:30.288Z,4.30
2022-10-16T02:29:22.728Z,4.20
2022-10-16T02:32:12.793Z,4.20
2022-10-16T02:35:02.476Z,4.50
2022-10-16T02:37:53.305Z,4.18
2022-10-16T02:40:42.027Z,4.00
2022-10-16T02:43:30.856Z,3.60
2022-10-16T02:46:19.910Z,4.70
2022-10-16T02:49:08.298Z,4.10
2022-10-16T02:51:56.368Z,4.43
2022-10-16T02:54:46.247Z,3.97
2022-10-16T02:57:34.706Z,4.10
2022-10-16T03:00:23.630Z,4.10
2022-10-16T03:03:11.692Z,4.25
2022-10-16T03:05:59.966Z,4.13
2022-10-16T03:08:48.260Z,4.28
2022-10-16T03:11:38.578Z,4.05
2022-10-16T03:17:20.304Z,4.20
2022-10-16T03:20:09.521Z,3.78
2022-10-16T03:22:57.598Z,4.40
2022-10-16T03:25:47.266Z,3.83
2022-10-16T03:28:38.788Z,4.00
2022-10-16T03:31:27.291Z,3.67
2022-10-16T03:34:15.920Z,3.58
2022-10-16T03:37:04.075Z,4.30
2022-10-16T03:39:52.726Z,3.97
2022-10-16T03:42:40.902Z,4.90
2022-10-16T03:45:30.868Z,4.05
2022-10-16T03:48:19.098Z,3.70
2022-10-16T03:51:07.758Z,3.97
2022-10-16T03:53:55.901Z,3.60
2022-10-16T03:56:44.206Z,3.53
2022-10-16T03:59:32.515Z,3.55
2022-10-16T04:02:22.291Z,4.40
2022-10-16T04:05:10.891Z,3.85
2022-10-16T04:07:59.682Z,4.38
2022-10-16T04:10:47.965Z,4.22
2022-10-16T04:13:36.827Z,3.70
2022-10-16T04:16:25.122Z,3.80
2022-10-16T04:19:15.005Z,4.05
2022-10-16T04:22:02.863Z,4.15
2022-10-16T04:24:51.243Z,3.65
2022-10-16T04:27:42.248Z,3.80
2022-10-16T04:30:34.590Z,4.03
2022-10-16T04:33:22.772Z,3.92
2022-10-16T04:36:12.738Z,4.38
2022-10-16T04:39:01.598Z,3.90
2022-10-16T04:41:50.027Z,4.25
2022-10-16T04:44:38.021Z,4.20
2022-10-16T04:47:27.009Z,3.50
2022-10-16T04:50:15.483Z,4.13
2022-10-16T04:53:24.524Z,4.10
2022-10-16T04:56:12.863Z,3.70
2022-10-16T04:59:01.319Z,3.95
2022-10-16T05:01:49.699Z,4.07
2022-10-16T05:04:37.939Z,3.83
2022-10-16T05:07:26.102Z,3.55
2022-10-16T05:10:16.087Z,4.47
2022-10-16T05:13:04.375Z,3.47
2022-10-16T05:15:53.071Z,3.80
2022-10-16T05:18:41.207Z,3.63
2022-10-16T05:21:29.819Z,3.88
2022-10-16T05:24:18.388Z,3.78
2022-10-16T05:27:08.318Z,4.25
2022-10-16T05:29:56.558Z,3.55
2022-10-16T05:32:49.093Z,3.60
2022-10-16T05:35:37.241Z,3.47
2022-10-16T05:38:25.681Z,3.85
2022-10-16T05:41:14.053Z,3.83
2022-10-16T05:44:06.555Z,3.80
2022-10-16T05:46:54.843Z,3.60
2022-10-16T05:49:43.700Z,3.40
2022-10-16T05:52:32.219Z,3.58
2022-10-16T05:55:20.577Z,3.67
2022-10-16T05:58:08.636Z,4.03
2022-10-16T06:01:00.789Z,3.58
2022-10-16T06:03:49.306Z,3.75
2022-10-16T06:06:38.543Z,4.07
2022-10-16T06:09:26.873Z,3.42
2022-10-16T06:12:15.436Z,3.75
2022-10-16T06:15:03.772Z,3.60
2022-10-16T06:17:53.979Z,3.90
2022-10-16T06:20:42.343Z,3.97
2022-10-16T06:23:31.402Z,3.60
2022-10-16T06:26:21.828Z,3.47
2022-10-16T06:29:11.044Z,3.65
2022-10-16T06:31:59.468Z,3.47
2022-10-16T06:34:49.120Z,5.63
2022-10-16T06:37:37.320Z,4.68
2022-10-16T06:40:25.568Z,3.60
2022-10-16T06:43:13.679Z,4.03
2022-10-16T06:46:03.462Z,3.88
2022-10-16T06:48:51.914Z,3.83
2022-10-16T06:51:43.509Z,3.75
2022-10-16T06:54:36.501Z,3.78
2022-10-16T06:57:30.582Z,4.10
2022-10-16T07:00:19.235Z,4.05
2022-10-16T07:03:07.562Z,4.20
2022-10-16T07:05:55.496Z,3.85
2022-10-16T07:08:47.578Z,3.78
2022-10-16T07:11:36.596Z,3.85
2022-10-16T07:14:26.147Z,4.13
2022-10-16T07:17:14.152Z,4.13
2022-10-16T07:20:02.549Z,4.72
2022-10-16T07:22:50.687Z,4.30
2022-10-16T07:25:40.509Z,4.25
2022-10-16T07:28:28.762Z,3.97
2022-10-16T07:31:19.668Z,4.78
2022-10-16T07:34:08.098Z,4.43
2022-10-16T07:36:57.045Z,4.57
2022-10-16T07:39:45.135Z,4.60
2022-10-16T07:42:35.200Z,4.60
2022-10-16T07:45:23.226Z,5.40
2022-10-16T07:48:11.531Z,4.68
2022-10-16T07:51:00.944Z,4.28
2022-10-16T07:53:50.114Z,5.40
2022-10-16T07:56:39.984Z,5.00
2022-10-16T07:59:33.278Z,4.47
2022-10-16T08:02:21.751Z,4.72
2022-10-16T08:05:11.402Z,9.77
2022-10-16T08:07:59.761Z,11.43
2022-10-16T08:10:48.040Z,7.13
2022-10-16T08:13:36.814Z,5.95
2022-10-16T08:16:26.703Z,4.65
2022-10-16T08:19:16.620Z,4.38
2022-10-16T08:22:05.188Z,4.50
2022-10-16T08:24:53.062Z,3.72
2022-10-16T08:27:41.515Z,4.68
2022-10-16T08:30:29.785Z,3.75
2022-10-16T08:33:19.624Z,4.22
2022-10-16T08:36:08.875Z,3.95
2022-10-16T08:38:57.643Z,3.70
2022-10-16T08:42:21.953Z,3.53
2022-10-16T08:45:37.564Z,4.35
2022-10-16T08:48:33.278Z,4.07
2022-10-16T08:51:25.970Z,3.53
2022-10-16T08:54:25.568Z,3.95
2022-10-16T08:57:21.327Z,4.22
2022-10-16T09:00:16.765Z,3.97
2022-10-16T09:03:19.016Z,3.88
2022-10-16T09:06:23.936Z,4.10
2022-10-16T09:09:28.645Z,3.33
2022-10-16T09:12:22.738Z,3.53
2022-10-16T09:15:23.590Z,3.47
2022-10-16T09:18:20.993Z,4.07
2022-10-16T09:21:16.527Z,3.70
2022-10-16T09:24:13.665Z,4.38
2022-10-16T09:27:02.176Z,3.80
2022-10-16T09:29:50.040Z,10.35
2022-10-16T09:32:40.553Z,7.82
2022-10-16T09:35:35.559Z,4.50
2022-10-16T09:38:27.610Z,3.95
2022-10-16T09:41:23.102Z,4.32
2022-10-16T09:44:23.394Z,4.22
2022-10-16T09:47:18.970Z,3.85
2022-10-16T09:50:24.197Z,3.70
2022-10-16T09:53:15.178Z,4.05
2022-10-16T09:56:10.410Z,4.70
2022-10-16T09:59:03.280Z,4.82
2022-10-16T10:01:53.883Z,4.82
2022-10-16T10:04:45.707Z,4.50
2022-10-16T10:07:35.834Z,5.07
2022-10-16T10:10:26.292Z,9.48
2022-10-16T10:13:22.928Z,18.17
2022-10-16T10:16:11.176Z,21.13
2022-10-16T10:19:02.935Z,16.73
2022-10-16T10:21:52.570Z,14.43
2022-10-16T10:24:41.870Z,10.77
2022-10-16T10:27:41.034Z,9.27
2022-10-16T10:30:38.771Z,7.00
2022-10-16T10:33:34.290Z,5.43
2022-10-16T10:36:35.712Z,5.45
2022-10-16T10:39:30.174Z,4.85
2022-10-16T10:42:29.757Z,4.75
2022-10-16T10:45:23.112Z,4.60
2022-10-16T10:48:34.134Z,4.40
2022-10-16T10:51:31.373Z,4.20
2022-10-16T10:54:27.627Z,4.07
2022-10-16T10:57:24.146Z,3.92
2022-10-16T11:00:24.318Z,3.92
2022-10-16T11:03:26.046Z,3.97
2022-10-16T11:06:19.704Z,4.22
2022-10-16T11:09:14.654Z,3.60
2022-10-16T11:12:09.298Z,3.63
2022-10-16T11:15:04.192Z,4.07
2022-10-16T11:17:56.736Z,3.90
2022-10-16T11:20:49.357Z,4.03
2022-10-16T11:23:45.526Z,3.97
2022-10-16T11:26:41.785Z,4.40
2022-10-16T11:29:34.334Z,3.88
2022-10-16T11:32:28.516Z,4.28
2022-10-16T11:35:23.676Z,4.22
2022-10-16T11:38:17.928Z,4.20
2022-10-16T11:41:16.351Z,4.22
2022-10-16T11:44:18.456Z,3.92
2022-10-16T11:47:39.853Z,4.63
2022-10-16T11:50:30.998Z,4.43
2022-10-16T11:53:26.793Z,4.70
2022-10-16T11:56:19.640Z,4.57
2022-10-16T11:59:18.418Z,4.40
2022-10-16T12:02:32.957Z,4.80
2022-10-16T12:05:27.323Z,4.50
2022-10-16T12:08:16.980Z,5.00
2022-10-16T12:11:24.489Z,4.82
2022-10-16T12:14:42.869Z,4.75
2022-10-16T12:17:38.977Z,4.28
2022-10-16T12:23:23.405Z,4.50
2022-10-16T12:26:13.161Z,4.68
2022-10-16T12:29:24.524Z,4.90
2022-10-16T12:32:49.158Z,4.88
2022-10-16T12:35:46.837Z,4.57
2022-10-16T12:38:40.752Z,4.53
2022-10-16T12:41:31.000Z,4.85
2022-10-16T12:44:27.424Z,5.05
2022-10-16T12:47:25.193Z,4.32
2022-10-16T12:50:36.661Z,4.75
2022-10-16T12:53:27.324Z,4.80
2022-10-16T12:56:22.920Z,4.80
2022-10-16T12:59:23.711Z,4.93
2022-10-16T13:02:52.569Z,5.60
2022-10-16T13:05:55.744Z,4.45
2022-10-16T13:09:03.268Z,4.07
2022-10-16T13:12:09.579Z,4.95
2022-10-16T13:15:29.490Z,4.65
2022-10-16T13:18:24.921Z,4.60
2022-10-16T13:21:23.577Z,6.18
2022-10-16T13:24:22.867Z,4.65
2022-10-16T13:27:23.877Z,4.93
2022-10-16T13:33:04.806Z,5.00
2022-10-16T13:35:56.901Z,5.10
2022-10-16T13:38:45.059Z,5.03
2022-10-16T13:41:33.270Z,4.55
2022-10-16T13:44:22.948Z,4.30
2022-10-16T13:47:19.335Z,4.65
2022-10-16T13:50:11.622Z,4.68
2022-10-16T13:53:08.507Z,4.50
2022-10-16T13:55:56.647Z,4.25
2022-10-16T13:58:45.867Z,4.65
2022-10-16T14:01:37.560Z,4.43
2022-10-16T14:04:27.866Z,4.82
2022-10-16T14:07:21.699Z,4.78
2022-10-16T14:10:28.032Z,4.70
2022-10-16T14:13:21.199Z,4.53
2022-10-16T14:16:12.183Z,4.57
2022-10-16T14:19:03.650Z,4.38
2022-10-16T14:21:53.632Z,4.40
2022-10-16T14:24:41.972Z,4.05
2022-10-16T14:27:34.629Z,4.25
2022-10-16T14:30:24.754Z,4.90
2022-10-16T14:33:24.916Z,4.07
2022-10-16T14:36:17.746Z,4.20
2022-10-16T14:39:17.253Z,4.53
2022-10-16T14:42:05.600Z,4.40
2022-10-16T14:44:58.001Z,4.43
2022-10-16T14:47:52.747Z,4.63
2022-10-16T14:50:41.219Z,4.30
2022-10-16T14:53:29.318Z,4.38
2022-10-16T14:56:20.924Z,4.63
2022-10-16T14:59:16.779Z,4.20
2022-10-16T15:02:21.116Z,4.10
2022-10-16T15:05:15.920Z,4.05
2022-10-16T15:08:05.803Z,3.83
2022-10-16T15:10:53.822Z,4.70
2022-10-16T15:13:42.411Z,4.45
2022-10-16T15:16:30.576Z,4.88
2022-10-16T15:19:20.608Z,4.55
2022-10-16T15:22:08.696Z,4.10
2022-10-16T15:24:57.556Z,4.05
2022-10-16T15:27:45.758Z,4.22
2022-10-16T15:30:35.073Z,5.70
2022-10-16T15:33:25.155Z,4.18
2022-10-16T15:36:14.840Z,4.20
2022-10-16T15:39:03.248Z,4.68
2022-10-16T15:41:53.046Z,4.28
2022-10-16T15:44:41.025Z,4.57
2022-10-16T15:47:29.559Z,4.35
2022-10-16T15:50:18.690Z,4.45
2022-10-16T15:53:09.006Z,3.70
2022-10-16T15:55:57.465Z,4.15
2022-10-16T15:58:46.871Z,4.00
2022-10-16T16:01:35.581Z,4.30
2022-10-16T16:04:43.932Z,4.40
2022-10-16T16:07:35.351Z,3.97
2022-10-16T16:10:25.679Z,3.95
2022-10-16T16:13:14.285Z,3.95
2022-10-16T16:16:04.707Z,4.15
2022-10-16T16:18:56.285Z,4.25
2022-10-16T16:21:44.364Z,4.28
2022-10-16T16:24:32.619Z,3.97
2022-10-16T16:27:22.500Z,3.88
2022-10-16T16:30:18.276Z,4.07
2022-10-16T16:33:08.514Z,4.07
2022-10-16T16:35:59.884Z,3.88
2022-10-16T16:38:48.934Z,4.30
2022-10-16T16:41:37.301Z,3.97
2022-10-16T16:44:27.714Z,4.25
2022-10-16T16:47:15.964Z,4.03
2022-10-16T16:50:06.200Z,3.95
2022-10-16T16:52:54.146Z,4.10
2022-10-16T16:55:42.652Z,4.13
2022-10-16T16:58:30.819Z,3.90
2022-10-16T17:01:21.851Z,4.07
2022-10-16T17:04:11.302Z,3.80
2022-10-16T17:07:00.050Z,4.15
2022-10-16T17:09:48.315Z,4.18
2022-10-16T17:12:36.729Z,4.00
2022-10-16T17:15:24.776Z,3.65
2022-10-16T17:18:15.036Z,4.15
2022-10-16T17:21:04.310Z,3.83
2022-10-16T17:23:54.015Z,4.00
2022-10-16T17:26:44.604Z,3.92
2022-10-16T17:29:33.783Z,4.30
2022-10-16T17:32:23.810Z,4.00
2022-10-16T17:35:14.201Z,4.05
2022-10-16T17:38:02.199Z,4.07
2022-10-16T17:40:50.862Z,4.00
2022-10-16T17:43:39.581Z,3.90
2022-10-16T17:46:28.490Z,4.13
2022-10-16T17:49:18.153Z,3.90
2022-10-16T17:52:08.218Z,3.75
2022-10-16T17:54:56.727Z,3.33
2022-10-16T17:57:45.775Z,3.55
2022-10-16T18:00:34.118Z,3.90
2022-10-16T18:03:23.527Z,4.05
2022-10-16T18:06:13.500Z,3.80
2022-10-16T18:09:04.313Z,4.10
2022-10-16T18:11:59.843Z,3.85
2022-10-16T18:14:50.827Z,3.63
2022-10-16T18:17:39.268Z,3.67
2022-10-16T18:20:27.793Z,4.00
2022-10-16T18:23:16.405Z,3.83
2022-10-16T18:26:08.643Z,3.70
2022-10-16T18:28:58.113Z,3.88
2022-10-16T18:31:46.825Z,3.97
2022-10-16T18:34:37.572Z,3.58
2022-10-16T18:37:26.605Z,3.40
2022-10-16T18:40:14.957Z,3.90
2022-10-16T18:43:05.200Z,3.63
2022-10-16T18:46:00.419Z,3.65
2022-10-16T18:48:51.522Z,3.63
2022-10-16T18:51:42.382Z,3.80
2022-10-16T18:54:32.605Z,4.05
2022-10-16T18:57:20.955Z,3.63
2022-10-16T19:00:12.231Z,4.10
2022-10-16T19:03:00.426Z,3.35
2022-10-16T19:05:49.079Z,3.35
2022-10-16T19:08:38.881Z,3.70
2022-10-16T19:11:28.354Z,3.92
2022-10-16T19:14:18.072Z,3.78
2022-10-16T19:17:08.219Z,3.75
2022-10-16T19:19:57.129Z,3.97
2022-10-16T19:22:57.004Z,3.30
2022-10-16T19:25:44.942Z,3.25
2022-10-16T19:28:34.394Z,4.18
2022-10-16T19:31:24.730Z,3.85
2022-10-16T19:34:15.225Z,3.30
2022-10-16T19:37:03.419Z,3.47
2022-10-16T19:39:52.126Z,3.55
2022-10-16T19:42:45.061Z,3.67
2022-10-16T19:45:34.891Z,3.53
2022-10-16T19:51:20.043Z,3.75
2022-10-16T19:54:12.527Z,3.50
2022-10-16T19:57:02.193Z,3.40
2022-10-16T19:59:53.191Z,3.15
2022-10-16T20:02:41.725Z,3.47
2022-10-16T20:05:30.194Z,3.55
2022-10-16T20:08:20.387Z,3.42
2022-10-16T20:11:12.780Z,3.67
2022-10-16T20:14:02.219Z,3.47
2022-10-16T20:16:50.565Z,3.40
2022-10-16T20:19:39.747Z,3.88
2022-10-16T20:22:28.070Z,3.80
2022-10-16T20:25:19.117Z,3.30
2022-10-16T20:28:09.274Z,3.60
2022-10-16T20:30:57.692Z,3.30
2022-10-16T20:33:46.198Z,3.67
2022-10-16T20:36:36.153Z,3.33
2022-10-16T20:39:24.639Z,3.22
2022-10-16T20:42:14.727Z,3.80
2022-10-16T20:45:03.164Z,3.75
2022-10-16T20:47:51.796Z,3.53
2022-10-16T20:50:41.257Z,3.50
2022-10-16T20:53:29.825Z,3.42
2022-10-16T20:56:17.983Z,3.65
2022-10-16T20:59:08.427Z,3.70
2022-10-16T21:01:56.611Z,3.20
2022-10-16T21:04:48.733Z,3.58
2022-10-16T21:10:25.881Z,3.13
2022-10-16T21:13:14.495Z,3.58
2022-10-16T21:16:05.766Z,3.15
2022-10-16T21:18:54.182Z,3.33
2022-10-16T21:21:42.993Z,3.22
2022-10-16T21:24:31.544Z,3.60
2022-10-16T21:27:20.491Z,3.28
2022-10-16T21:30:11.013Z,3.72
2022-10-16T21:33:01.259Z,3.30
2022-10-16T21:35:49.585Z,3.22
2022-10-16T21:38:38.180Z,3.30
2022-10-16T21:41:28.223Z,3.67
2022-10-16T21:44:17.543Z,3.22
2022-10-16T21:47:06.168Z,3.35
2022-10-16T21:49:56.241Z,3.28
2022-10-16T21:52:44.299Z,3.40
2022-10-16T21:55:37.484Z,3.17
2022-10-16T21:58:25.808Z,2.95
2022-10-16T22:01:16.564Z,3.65
2022-10-16T22:04:05.102Z,3.20
2022-10-16T22:06:55.269Z,3.25
2022-10-16T22:09:43.588Z,3.60
2022-10-16T22:12:32.512Z,3.42
2022-10-16T22:15:21.027Z,3.03
2022-10-16T22:18:09.269Z,3.25
2022-10-16T22:20:57.183Z,3.53
2022-10-16T22:23:47.135Z,3.38
2022-10-16T22:26:35.754Z,3.05
2022-10-16T22:29:24.683Z,3.05
2022-10-16T22:32:13.121Z,3.03
2022-10-16T22:35:01.801Z,3.20
2022-10-16T22:37:50.460Z,3.30
2022-10-16T22:40:40.678Z,3.22
2022-10-16T22:43:28.826Z,3.30
2022-10-16T22:46:19.780Z,3.22
2022-10-16T22:49:08.102Z,3.05
2022-10-16T22:51:56.505Z,3.22
2022-10-16T22:54:44.989Z,3.22
2022-10-16T22:57:34.901Z,3.15
2022-10-16T23:00:23.476Z,3.25
2022-10-16T23:03:12.109Z,3.30
2022-10-16T23:06:00.134Z,3.17
2022-10-16T23:08:52.724Z,3.13
2022-10-16T23:11:40.913Z,3.08
2022-10-16T23:14:30.860Z,2.90
2022-10-16T23:17:19.160Z,3.42
2022-10-16T23:20:08.590Z,3.45
2022-10-16T23:22:56.664Z,3.20
2022-10-16T23:25:48.192Z,3.00
2022-10-16T23:28:36.465Z,3.28
2022-10-16T23:31:27.205Z,3.10
2022-10-16T23:34:15.792Z,3.33
2022-10-16T23:37:06.736Z,3.05
2022-10-16T23:39:55.027Z,3.25
2022-10-16T23:42:43.339Z,3.50
2022-10-16T23:45:31.277Z,3.47
2022-10-16T23:48:21.179Z,3.53
2022-10-16T23:51:10.490Z,3.22
2022-10-16T23:53:59.173Z,3.00
2022-10-16T23:56:47.292Z,3.60
2022-10-16T23:59:35.761Z,3.15
