createdAt,value
2019-06-11T06:01:57.519Z,22.33
2019-06-11T06:04:23.492Z,23.07
2019-06-11T06:06:55.198Z,22.60
2019-06-11T06:09:26.368Z,24.87
2019-06-11T06:11:59.961Z,21.40
2019-06-11T06:14:32.042Z,20.43
2019-06-11T06:17:03.405Z,20.20
2019-06-11T06:19:34.581Z,20.63
2019-06-11T06:22:05.790Z,15.80
2019-06-11T06:24:42.956Z,14.23
2019-06-11T06:27:10.651Z,14.40
2019-06-11T06:29:41.888Z,16.80
2019-06-11T06:32:13.061Z,12.13
2019-06-11T06:34:44.208Z,13.63
2019-06-11T06:37:15.404Z,11.70
2019-06-11T06:39:46.559Z,13.63
2019-06-11T06:42:20.329Z,15.20
2019-06-11T06:44:51.825Z,13.10
2019-06-11T06:47:23.714Z,12.97
2019-06-11T06:49:54.906Z,13.10
2019-06-11T06:52:26.371Z,12.83
2019-06-11T06:54:59.786Z,11.70
2019-06-11T06:57:32.296Z,10.90
2019-06-11T07:00:09.407Z,11.77
2019-06-11T07:02:36.811Z,11.20
2019-06-11T07:05:10.333Z,12.40
2019-06-11T07:07:46.819Z,11.63
2019-06-11T07:10:16.135Z,9.60
2019-06-11T07:12:47.354Z,11.50
2019-06-11T07:15:20.616Z,12.20
2019-06-11T07:17:51.696Z,13.40
2019-06-11T07:20:22.875Z,12.13
2019-06-11T07:22:54.009Z,14.27
2019-06-11T07:25:25.201Z,13.90
2019-06-11T07:27:56.383Z,16.00
2019-06-11T07:30:29.354Z,12.83
2019-06-11T07:33:02.134Z,14.33
2019-06-11T07:35:34.578Z,12.67
2019-06-11T07:38:06.569Z,16.27
2019-06-11T07:40:39.066Z,13.83
2019-06-11T07:43:11.226Z,14.33
2019-06-11T07:45:46.292Z,10.23
2019-06-11T07:48:15.480Z,10.30
2019-06-11T07:50:46.944Z,11.93
2019-06-11T07:53:20.777Z,12.33
2019-06-11T07:55:51.465Z,13.00
2019-06-11T07:58:22.893Z,11.23
2019-06-11T08:00:55.558Z,11.43
2019-06-11T08:03:27.114Z,13.10
2019-06-11T08:06:02.152Z,10.60
2019-06-11T08:08:32.621Z,11.03
2019-06-11T08:11:05.204Z,10.17
2019-06-11T08:13:54.047Z,11.50
2019-06-11T08:16:15.909Z,13.17
2019-06-11T08:18:54.658Z,13.93
2019-06-11T08:21:35.108Z,12.87
2019-06-11T08:24:01.161Z,14.93
2019-06-11T08:28:54.631Z,15.17
2019-06-11T08:31:25.794Z,15.63
2019-06-11T08:34:01.943Z,15.87
2019-06-11T08:36:30.920Z,13.50
2019-06-11T08:39:02.235Z,14.30
2019-06-11T08:41:34.687Z,11.90
2019-06-11T08:44:05.984Z,12.67
2019-06-11T08:46:38.006Z,13.80
2019-06-11T08:49:11.155Z,13.43
2019-06-11T08:51:44.233Z,13.47
2019-06-11T08:54:15.720Z,13.13
2019-06-11T08:56:47.608Z,12.20
2019-06-11T08:59:20.833Z,10.40
2019-06-11T09:01:52.041Z,11.60
2019-06-11T09:04:23.343Z,11.07
2019-06-11T09:06:54.515Z,11.57
2019-06-11T09:09:25.715Z,12.20
2019-06-11T09:11:56.906Z,12.00
2019-06-11T09:14:28.179Z,10.10
2019-06-11T09:17:03.035Z,9.77
2019-06-11T09:19:32.339Z,9.10
2019-06-11T09:22:03.542Z,9.33
2019-06-11T09:24:34.714Z,9.27
2019-06-11T09:27:05.856Z,9.80
2019-06-11T09:29:37.053Z,10.50
2019-06-11T09:32:08.204Z,10.23
2019-06-11T09:34:41.224Z,10.93
2019-06-11T09:37:12.277Z,9.37
2019-06-11T09:39:44.763Z,9.00
2019-06-11T09:42:16.636Z,8.67
2019-06-11T09:44:49.670Z,8.13
2019-06-11T09:47:21.106Z,7.57
2019-06-11T09:49:55.899Z,8.10
2019-06-11T09:52:26.856Z,6.87
2019-06-11T09:55:00.561Z,6.30
2019-06-11T09:57:31.045Z,6.30
2019-06-11T10:00:02.235Z,5.90
2019-06-11T10:02:33.391Z,5.60
2019-06-11T10:05:04.929Z,6.73
2019-06-11T10:07:36.093Z,6.40
2019-06-11T10:10:07.627Z,3.60
2019-06-11T10:12:40.695Z,2.90
2019-06-11T10:15:12.074Z,3.40
2019-06-11T10:17:44.424Z,3.10
2019-06-11T10:20:15.867Z,4.13
2019-06-11T10:22:47.065Z,3.60
2019-06-11T10:25:20.880Z,4.73
2019-06-11T10:27:57.286Z,3.73
2019-06-11T10:30:25.747Z,4.13
2019-06-11T10:32:56.896Z,5.43
2019-06-11T10:35:28.070Z,4.93
2019-06-11T10:38:00.450Z,5.07
2019-06-11T10:40:31.688Z,6.27
2019-06-11T10:43:02.850Z,6.20
2019-06-11T10:45:34.039Z,5.40
2019-06-11T10:48:05.485Z,5.93
2019-06-11T10:50:36.703Z,6.37
2019-06-11T10:53:10.917Z,4.37
2019-06-11T10:55:41.799Z,3.70
2019-06-11T10:58:13.014Z,4.50
2019-06-11T11:00:45.230Z,3.73
2019-06-11T11:03:16.349Z,3.27
2019-06-11T11:05:47.530Z,4.03
2019-06-11T11:08:20.583Z,4.93
2019-06-11T11:10:55.853Z,2.70
2019-06-11T11:13:24.520Z,3.63
2019-06-11T11:15:58.327Z,2.77
2019-06-11T11:18:30.062Z,2.70
2019-06-11T11:21:02.078Z,2.40
2019-06-11T11:23:33.277Z,3.80
2019-06-11T11:26:08.422Z,3.50
2019-06-11T11:28:37.434Z,3.23
2019-06-11T11:31:10.735Z,2.80
2019-06-11T11:33:41.816Z,3.27
2019-06-11T11:36:13.159Z,5.87
2019-06-11T11:38:44.324Z,2.57
2019-06-11T11:41:16.200Z,2.03
2019-06-11T11:43:49.026Z,2.20
2019-06-11T11:46:21.221Z,2.13
2019-06-11T11:48:57.118Z,2.50
2019-06-11T11:51:30.350Z,2.80
2019-06-11T11:54:05.435Z,2.87
2019-06-11T11:56:40.149Z,4.47
2019-06-11T11:59:11.596Z,5.67
2019-06-11T12:01:42.866Z,3.50
2019-06-11T12:04:14.068Z,2.83
2019-06-11T12:06:47.182Z,2.60
2019-06-11T12:09:21.097Z,3.67
2019-06-11T12:11:54.785Z,3.67
2019-06-11T12:14:24.602Z,4.30
2019-06-11T12:16:56.323Z,3.00
2019-06-11T12:19:27.573Z,3.37
2019-06-11T12:21:58.791Z,2.40
2019-06-11T12:24:33.237Z,2.80
2019-06-11T12:27:03.593Z,2.53
2019-06-11T12:29:34.920Z,2.27
2019-06-11T12:32:08.228Z,3.23
2019-06-11T12:38:01.771Z,2.30
2019-06-11T12:40:33.892Z,3.93
2019-06-11T12:43:31.156Z,2.17
2019-06-11T12:45:38.044Z,3.87
2019-06-11T12:48:11.087Z,1.93
2019-06-11T12:50:42.465Z,5.33
2019-06-11T12:53:13.738Z,2.30
2019-06-11T12:55:45.029Z,2.00
2019-06-11T12:58:16.206Z,3.00
2019-06-11T13:00:47.777Z,2.30
2019-06-11T13:03:23.225Z,2.70
2019-06-11T13:05:54.927Z,2.83
2019-06-11T13:08:25.706Z,2.93
2019-06-11T13:10:57.897Z,3.20
2019-06-11T13:13:39.634Z,3.70
2019-06-11T13:16:04.288Z,2.80
2019-06-11T13:18:35.637Z,5.87
2019-06-11T13:21:07.307Z,2.70
2019-06-11T13:23:41.722Z,2.40
2019-06-11T13:26:11.547Z,2.90
2019-06-11T13:28:42.743Z,5.60
2019-06-11T13:31:14.085Z,2.10
2019-06-11T13:33:45.319Z,2.90
2019-06-11T13:36:16.606Z,3.50
2019-06-11T13:38:48.092Z,3.60
2019-06-11T13:41:21.145Z,4.10
2019-06-11T13:44:13.243Z,3.53
2019-06-11T13:46:25.534Z,2.50
2019-06-11T13:48:59.712Z,2.40
2019-06-11T13:51:30.640Z,2.20
2019-06-11T13:54:03.101Z,2.07
2019-06-11T13:56:34.445Z,4.87
2019-06-11T13:59:10.455Z,3.87
2019-06-11T14:01:40.196Z,3.47
2019-06-11T14:04:11.913Z,4.27
2019-06-11T14:06:43.109Z,1.93
2019-06-11T14:09:16.519Z,2.63
2019-06-11T14:11:47.359Z,3.90
2019-06-11T14:14:29.143Z,2.20
2019-06-11T14:16:53.322Z,2.63
2019-06-11T14:19:24.552Z,1.80
2019-06-11T14:21:57.134Z,4.27
2019-06-11T14:24:30.567Z,1.93
2019-06-11T14:27:03.984Z,3.00
2019-06-11T14:29:34.550Z,5.30
2019-06-11T14:32:06.846Z,1.93
2019-06-11T14:34:40.590Z,1.80
2019-06-11T14:37:11.155Z,2.20
2019-06-11T14:39:42.585Z,3.37
2019-06-11T14:42:13.827Z,2.17
2019-06-11T14:44:46.427Z,3.43
2019-06-11T14:47:20.563Z,3.57
2019-06-11T14:49:50.967Z,2.33
2019-06-11T14:52:24.266Z,2.60
2019-06-11T14:54:55.935Z,1.63
2019-06-11T14:57:27.159Z,1.80
2019-06-11T14:59:58.528Z,2.57
2019-06-11T15:02:30.942Z,2.77
2019-06-11T15:05:04.626Z,2.40
2019-06-11T15:07:35.277Z,2.47
2019-06-11T15:10:08.590Z,4.47
2019-06-11T15:12:40.680Z,1.97
2019-06-11T15:15:18.945Z,2.23
2019-06-11T15:17:45.200Z,1.80
2019-06-11T15:20:24.622Z,4.70
2019-06-11T15:22:51.492Z,1.77
2019-06-11T15:25:22.889Z,4.03
2019-06-11T15:27:54.075Z,2.77
2019-06-11T15:30:27.778Z,2.20
2019-06-11T15:33:01.880Z,2.10
2019-06-11T15:35:31.215Z,2.30
2019-06-11T15:38:05.033Z,3.47
2019-06-11T15:40:35.368Z,2.50
2019-06-11T15:43:17.858Z,3.50
2019-06-11T15:45:47.805Z,2.30
2019-06-11T15:48:21.363Z,1.67
2019-06-11T15:50:53.059Z,2.13
2019-06-11T15:53:24.388Z,2.10
2019-06-11T15:55:55.603Z,5.17
2019-06-11T15:58:26.772Z,2.27
2019-06-11T16:15:18.041Z,3.10
2019-06-11T16:17:45.830Z,1.90
2019-06-11T16:20:18.958Z,2.40
2019-06-11T16:22:50.885Z,2.23
2019-06-11T16:25:22.175Z,3.77
2019-06-11T16:27:54.264Z,3.30
2019-06-11T16:30:26.431Z,2.90
2019-06-11T16:32:59.775Z,5.13
2019-06-11T16:35:31.158Z,5.07
2019-06-11T16:38:02.466Z,4.93
2019-06-11T16:40:33.781Z,3.13
2019-06-11T16:43:26.545Z,5.20
2019-06-11T16:46:08.284Z,4.20
2019-06-11T16:48:31.244Z,4.83
2019-06-11T16:51:03.091Z,6.40
2019-06-11T16:53:36.375Z,4.10
2019-06-11T16:56:07.589Z,3.70
2019-06-11T16:58:40.369Z,4.83
2019-06-11T17:01:14.725Z,3.80
2019-06-11T17:03:44.634Z,4.47
2019-06-11T17:06:16.199Z,4.40
2019-06-11T17:08:49.927Z,5.03
2019-06-11T17:11:23.444Z,4.90
2019-06-11T17:13:53.347Z,4.43
2019-06-11T17:16:35.505Z,4.10
2019-06-11T17:18:57.477Z,5.00
2019-06-11T17:21:30.524Z,4.70
2019-06-11T17:24:01.798Z,4.17
2019-06-11T17:26:32.975Z,5.00
2019-06-11T17:29:04.178Z,4.53
2019-06-11T17:31:35.349Z,4.50
2019-06-11T17:34:06.533Z,5.13
2019-06-11T17:36:40.205Z,4.60
2019-06-11T17:39:12.216Z,4.83
2019-06-11T17:41:43.636Z,5.43
2019-06-11T17:44:14.812Z,5.80
2019-06-11T17:46:45.973Z,4.90
2019-06-11T17:49:18.702Z,5.63
2019-06-11T17:51:51.764Z,4.80
2019-06-11T17:54:25.943Z,6.23
2019-06-11T17:56:56.050Z,5.63
2019-06-11T17:59:30.422Z,6.60
2019-06-11T18:02:01.202Z,6.87
2019-06-11T18:04:32.638Z,5.80
2019-06-11T18:07:04.403Z,6.63
2019-06-11T18:09:35.765Z,5.63
2019-06-11T18:12:06.923Z,5.40
2019-06-11T18:14:40.207Z,5.97
2019-06-11T18:17:11.026Z,5.70
2019-06-11T18:19:42.250Z,5.90
2019-06-11T18:22:13.473Z,6.40
2019-06-11T18:24:52.609Z,6.50
2019-06-11T18:27:26.778Z,6.60
2019-06-11T18:29:56.967Z,7.63
2019-06-11T18:32:30.409Z,7.37
2019-06-11T18:35:01.187Z,6.37
2019-06-11T18:37:33.576Z,6.10
2019-06-11T18:40:05.347Z,6.00
2019-06-11T18:42:36.493Z,7.40
2019-06-11T18:45:10.531Z,7.80
2019-06-11T18:47:55.297Z,8.67
2019-06-11T20:02:56.102Z,6.53
2019-06-11T20:05:27.271Z,7.70
2019-06-11T20:07:58.445Z,6.87
2019-06-11T20:10:34.476Z,6.20
2019-06-11T20:13:02.517Z,6.00
2019-06-11T20:15:36.459Z,6.27
2019-06-11T20:18:06.580Z,5.90
2019-06-11T20:20:37.757Z,6.03
2019-06-11T20:23:08.956Z,6.57
2019-06-11T20:25:42.251Z,6.33
2019-06-11T20:28:12.989Z,5.97
2019-06-11T20:30:44.117Z,6.13
2019-06-11T20:34:57.958Z,5.80
2019-06-11T20:37:31.247Z,5.80
2019-06-11T20:40:03.189Z,6.60
2019-06-11T20:42:36.269Z,6.40
2019-06-11T20:45:10.219Z,6.20
2019-06-11T20:47:42.124Z,6.80
2019-06-11T20:50:13.921Z,7.07
2019-06-11T20:52:45.091Z,6.43
2019-06-11T20:55:16.778Z,6.63
2019-06-11T20:57:47.997Z,7.60
2019-06-11T21:00:21.193Z,6.70
2019-06-11T21:02:52.680Z,7.47
2019-06-11T21:05:24.544Z,7.73
2019-06-11T21:07:55.795Z,7.40
2019-06-11T21:10:27.155Z,6.60
2019-06-11T21:12:58.359Z,7.50
2019-06-11T21:15:30.177Z,7.73
2019-06-11T21:18:02.755Z,7.50
2019-06-11T21:20:34.230Z,7.27
2019-06-11T22:45:30.551Z,9.73
2019-06-11T23:18:26.515Z,8.77
2019-06-11T23:20:57.747Z,9.13
2019-06-11T23:23:30.900Z,9.83
2019-06-11T23:26:02.265Z,8.60
2019-06-11T23:28:33.485Z,9.13
2019-06-11T23:31:04.724Z,8.07
2019-06-11T23:33:35.881Z,9.50
2019-06-11T23:36:07.051Z,9.60
2019-06-11T23:38:40.540Z,8.80
2019-06-11T23:41:11.153Z,9.33
2019-06-11T23:43:42.346Z,8.20
2019-06-11T23:46:13.483Z,9.30
2019-06-11T23:48:44.708Z,7.37
2019-06-11T23:51:15.882Z,8.00
2019-06-11T23:53:47.175Z,7.63
2019-06-11T23:56:20.007Z,8.70
2019-06-11T23:58:51.553Z,7.80
