createdAt,value
2023-03-11T00:02:17.816Z,31.82
2023-03-11T00:05:26.603Z,34.67
2023-03-11T00:08:35.180Z,23.40
2023-03-11T00:11:40.969Z,35.08
2023-03-11T00:14:48.525Z,31.90
2023-03-11T00:17:55.242Z,32.93
2023-03-11T00:21:02.211Z,30.25
2023-03-11T00:24:10.145Z,31.30
2023-03-11T00:27:16.942Z,34.43
2023-03-11T00:30:25.640Z,33.05
2023-03-11T00:33:25.647Z,29.40
2023-03-11T00:36:20.131Z,30.60
2023-03-11T00:39:26.583Z,33.83
2023-03-11T00:42:33.038Z,35.25
2023-03-11T00:45:39.067Z,31.17
2023-03-11T00:48:45.400Z,34.43
2023-03-11T00:51:51.459Z,29.48
2023-03-11T00:54:57.962Z,32.85
2023-03-11T00:58:09.401Z,33.33
2023-03-11T01:05:29.210Z,42.03
2023-03-11T01:08:39.221Z,34.78
2023-03-11T01:11:46.776Z,43.02
2023-03-11T01:14:52.701Z,33.25
2023-03-11T01:21:58.075Z,36.58
2023-03-11T01:25:02.949Z,38.53
2023-03-11T01:28:09.650Z,32.53
2023-03-11T01:31:15.176Z,39.48
2023-03-11T01:34:22.028Z,36.63
2023-03-11T01:37:28.440Z,43.80
2023-03-11T01:40:44.200Z,44.03
2023-03-11T01:44:01.193Z,40.33
2023-03-11T01:47:14.333Z,37.40
2023-03-11T01:50:23.256Z,33.23
2023-03-11T01:53:29.784Z,42.25
2023-03-11T01:56:37.534Z,38.00
2023-03-11T01:59:47.374Z,40.38
2023-03-11T02:03:08.676Z,35.75
2023-03-11T02:06:18.387Z,49.27
2023-03-11T02:09:25.241Z,50.73
2023-03-11T02:12:31.443Z,48.00
2023-03-11T02:15:39.934Z,42.20
2023-03-11T02:18:45.640Z,37.63
2023-03-11T02:21:52.180Z,40.38
2023-03-11T02:25:11.731Z,40.83
2023-03-11T02:28:20.163Z,43.65
2023-03-11T02:31:27.646Z,41.50
2023-03-11T02:34:40.937Z,37.38
2023-03-11T02:37:40.595Z,43.30
2023-03-11T02:40:56.678Z,49.20
2023-03-11T02:44:03.448Z,44.00
2023-03-11T02:47:10.912Z,49.95
2023-03-11T02:50:17.575Z,49.18
2023-03-11T02:53:23.857Z,48.68
2023-03-11T02:56:32.417Z,55.45
2023-03-11T02:59:38.595Z,49.33
2023-03-11T03:02:45.083Z,46.77
2023-03-11T03:05:53.605Z,47.85
2023-03-11T03:08:59.858Z,55.38
2023-03-11T03:12:06.992Z,48.87
2023-03-11T03:15:14.082Z,48.95
2023-03-11T03:18:22.507Z,48.38
2023-03-11T03:21:29.273Z,40.45
2023-03-11T03:24:36.850Z,41.70
2023-03-11T03:27:44.961Z,35.60
2023-03-11T03:30:52.848Z,38.08
2023-03-11T03:33:58.799Z,41.83
2023-03-11T03:37:04.725Z,41.23
2023-03-11T03:40:12.457Z,35.20
2023-03-11T03:43:19.379Z,29.80
2023-03-11T03:46:27.686Z,32.00
2023-03-11T03:49:35.769Z,27.25
2023-03-11T03:52:41.462Z,34.27
2023-03-11T03:55:47.878Z,32.13
2023-03-11T03:58:54.636Z,29.65
2023-03-11T04:02:03.053Z,27.48
2023-03-11T04:05:09.045Z,26.87
2023-03-11T04:08:14.715Z,23.25
2023-03-11T04:11:21.778Z,27.67
2023-03-11T04:14:29.883Z,26.65
2023-03-11T04:17:36.616Z,26.85
2023-03-11T04:20:44.722Z,26.65
2023-03-11T04:23:50.557Z,25.62
2023-03-11T04:26:59.715Z,28.98
2023-03-11T04:30:07.557Z,25.95
2023-03-11T04:33:14.451Z,28.32
2023-03-11T04:36:16.348Z,26.20
2023-03-11T04:39:22.308Z,30.00
2023-03-11T04:42:28.847Z,26.75
2023-03-11T04:45:35.615Z,31.30
2023-03-11T04:48:42.673Z,34.53
2023-03-11T04:51:48.466Z,32.23
2023-03-11T04:55:12.689Z,41.98
2023-03-11T04:58:19.017Z,43.28
2023-03-11T05:01:25.021Z,34.48
2023-03-11T05:04:33.399Z,31.55
2023-03-11T05:07:33.219Z,29.00
2023-03-11T05:10:40.904Z,26.52
2023-03-11T05:13:46.657Z,22.35
2023-03-11T05:16:52.544Z,20.17
2023-03-11T05:20:00.873Z,18.82
2023-03-11T05:23:07.542Z,17.23
2023-03-11T05:26:07.258Z,18.23
2023-03-11T05:29:14.552Z,22.65
2023-03-11T05:32:20.539Z,17.17
2023-03-11T05:35:28.095Z,16.93
2023-03-11T05:38:34.094Z,17.37
2023-03-11T05:41:40.224Z,19.12
2023-03-11T05:44:46.567Z,18.90
2023-03-11T05:47:53.798Z,16.37
2023-03-11T05:51:01.563Z,17.10
2023-03-11T05:54:08.911Z,17.75
2023-03-11T05:57:17.359Z,19.20
2023-03-11T06:00:29.241Z,17.20
2023-03-11T06:03:35.871Z,21.37
2023-03-11T06:06:43.424Z,22.25
2023-03-11T06:09:51.832Z,25.20
2023-03-11T06:12:58.163Z,18.02
2023-03-11T06:15:59.807Z,19.32
2023-03-11T06:19:08.819Z,16.32
2023-03-11T06:22:17.159Z,14.60
2023-03-11T06:25:23.717Z,13.43
2023-03-11T06:28:28.628Z,13.10
2023-03-11T06:31:40.388Z,15.48
2023-03-11T06:34:45.593Z,9.88
2023-03-11T06:37:51.932Z,9.63
2023-03-11T06:40:58.738Z,11.80
2023-03-11T06:44:06.483Z,9.20
2023-03-11T06:47:05.353Z,10.78
2023-03-11T06:49:58.128Z,7.67
2023-03-11T06:53:05.360Z,7.87
2023-03-11T06:56:27.262Z,8.25
2023-03-11T06:59:34.756Z,7.08
2023-03-11T07:02:43.714Z,9.03
2023-03-11T07:05:50.328Z,7.78
2023-03-11T07:08:56.428Z,7.17
2023-03-11T07:12:00.302Z,7.45
2023-03-11T07:15:14.240Z,6.80
2023-03-11T07:18:20.320Z,6.30
2023-03-11T07:21:31.608Z,6.67
2023-03-11T07:24:38.355Z,9.75
2023-03-11T07:27:44.295Z,7.10
2023-03-11T07:30:52.273Z,8.25
2023-03-11T07:33:59.318Z,7.65
2023-03-11T07:37:05.665Z,7.62
2023-03-11T07:40:11.558Z,8.45
2023-03-11T07:43:10.566Z,10.23
2023-03-11T07:46:03.149Z,11.45
2023-03-11T07:49:09.756Z,9.73
2023-03-11T07:52:16.041Z,12.35
2023-03-11T07:55:22.347Z,10.80
2023-03-11T07:58:28.820Z,9.75
2023-03-11T08:01:40.092Z,10.55
2023-03-11T08:04:45.603Z,8.15
2023-03-11T08:07:51.556Z,10.50
2023-03-11T08:10:57.781Z,9.23
2023-03-11T08:14:04.384Z,9.15
2023-03-11T08:17:11.121Z,8.98
2023-03-11T08:20:17.569Z,11.88
2023-03-11T08:23:23.098Z,9.48
2023-03-11T08:26:25.302Z,11.20
2023-03-11T08:29:31.577Z,10.48
2023-03-11T08:32:38.043Z,9.85
2023-03-11T08:35:42.569Z,10.30
2023-03-11T08:38:49.195Z,10.93
2023-03-11T08:41:54.797Z,8.33
2023-03-11T08:45:01.274Z,9.30
2023-03-11T08:48:07.561Z,10.05
2023-03-11T08:51:13.960Z,8.75
2023-03-11T08:54:20.284Z,8.78
2023-03-11T08:57:27.725Z,11.88
2023-03-11T09:00:35.359Z,10.70
2023-03-11T09:03:41.135Z,8.83
2023-03-11T09:06:47.698Z,8.80
2023-03-11T09:09:53.222Z,10.65
2023-03-11T09:12:58.998Z,10.28
2023-03-11T09:16:05.570Z,11.30
2023-03-11T09:19:13.806Z,9.05
2023-03-11T09:22:20.761Z,8.13
2023-03-11T09:25:27.429Z,11.85
2023-03-11T09:28:33.409Z,12.33
2023-03-11T09:31:39.456Z,10.53
2023-03-11T09:34:45.330Z,9.53
2023-03-11T09:37:51.436Z,10.55
2023-03-11T09:41:44.976Z,8.78
2023-03-11T09:45:03.292Z,9.20
2023-03-11T09:48:34.909Z,9.70
2023-03-11T09:51:50.822Z,9.90
2023-03-11T09:55:07.836Z,10.58
2023-03-11T09:58:14.580Z,9.25
2023-03-11T10:01:42.073Z,13.88
2023-03-11T10:04:52.864Z,13.43
2023-03-11T10:11:14.997Z,11.28
2023-03-11T10:14:54.472Z,12.98
2023-03-11T10:18:21.242Z,12.03
2023-03-11T10:21:52.452Z,11.18
2023-03-11T10:25:04.892Z,11.55
2023-03-11T10:28:27.404Z,9.73
2023-03-11T10:31:46.943Z,11.43
2023-03-11T10:34:56.374Z,12.15
2023-03-11T10:38:06.565Z,11.77
2023-03-11T10:41:16.493Z,11.38
2023-03-11T10:44:32.266Z,8.60
2023-03-11T10:47:32.532Z,8.45
2023-03-11T10:50:29.861Z,9.58
2023-03-11T10:53:37.024Z,9.05
2023-03-11T10:56:54.120Z,11.18
2023-03-11T11:00:04.476Z,17.45
2023-03-11T11:03:10.724Z,12.43
2023-03-11T11:06:36.180Z,12.70
2023-03-11T11:09:42.724Z,11.03
2023-03-11T11:12:48.613Z,12.15
2023-03-11T11:15:57.577Z,14.70
2023-03-11T11:19:11.977Z,15.98
2023-03-11T11:22:19.154Z,19.82
2023-03-11T11:25:38.109Z,16.93
2023-03-11T11:28:44.638Z,19.20
2023-03-11T11:31:50.055Z,14.20
2023-03-11T11:34:55.839Z,15.00
2023-03-11T11:38:06.134Z,13.95
2023-03-11T11:41:16.502Z,13.13
2023-03-11T11:44:24.116Z,14.83
2023-03-11T11:47:33.903Z,14.18
2023-03-11T11:50:52.543Z,15.70
2023-03-11T11:54:13.859Z,13.60
2023-03-11T11:57:29.065Z,17.67
2023-03-11T12:00:47.555Z,19.70
2023-03-11T12:04:12.617Z,16.02
2023-03-11T12:07:40.375Z,20.62
2023-03-11T12:11:04.132Z,24.10
2023-03-11T12:14:42.930Z,24.23
2023-03-11T12:17:51.214Z,24.95
2023-03-11T12:21:10.902Z,20.12
2023-03-11T12:24:45.412Z,21.42
2023-03-11T12:28:00.315Z,19.30
2023-03-11T12:31:13.365Z,15.83
2023-03-11T12:34:20.105Z,17.10
2023-03-11T12:37:29.540Z,20.10
2023-03-11T12:41:21.101Z,20.23
2023-03-11T12:44:44.357Z,15.20
2023-03-11T12:47:49.155Z,27.30
2023-03-11T12:50:50.240Z,12.55
2023-03-11T12:54:03.177Z,25.65
2023-03-11T12:57:16.115Z,20.88
2023-03-11T13:01:09.495Z,19.80
2023-03-11T13:04:47.061Z,23.70
2023-03-11T13:08:24.549Z,21.93
2023-03-11T13:11:53.949Z,17.65
2023-03-11T13:15:02.336Z,21.30
2023-03-11T13:18:34.947Z,18.90
2023-03-11T13:21:49.051Z,22.13
2023-03-11T13:24:57.061Z,20.17
2023-03-11T13:31:51.232Z,25.12
2023-03-11T13:35:32.416Z,17.20
2023-03-11T13:39:03.959Z,25.90
2023-03-11T13:42:11.928Z,20.45
2023-03-11T13:45:17.136Z,21.00
2023-03-11T13:48:30.708Z,20.37
2023-03-11T13:51:44.395Z,22.65
2023-03-11T13:55:05.066Z,28.35
2023-03-11T13:58:11.541Z,25.68
2023-03-11T14:01:18.895Z,21.20
2023-03-11T14:04:26.464Z,20.92
2023-03-11T14:07:47.244Z,20.57
2023-03-11T14:10:54.166Z,19.55
2023-03-11T14:14:05.718Z,23.57
2023-03-11T14:17:11.585Z,18.37
2023-03-11T14:20:32.227Z,20.70
2023-03-11T14:23:39.199Z,21.00
2023-03-11T14:26:46.839Z,25.62
2023-03-11T14:29:56.860Z,20.12
2023-03-11T14:33:24.068Z,36.42
2023-03-11T14:36:29.863Z,28.47
2023-03-11T14:39:54.595Z,15.55
2023-03-11T14:42:54.476Z,23.83
2023-03-11T14:46:01.353Z,18.92
2023-03-11T14:49:06.434Z,26.95
2023-03-11T14:52:16.688Z,18.82
2023-03-11T14:55:24.474Z,21.42
2023-03-11T14:58:42.129Z,17.00
2023-03-11T15:01:54.897Z,22.22
2023-03-11T15:05:01.858Z,20.08
2023-03-11T15:08:15.133Z,21.15
2023-03-11T15:11:31.710Z,20.23
2023-03-11T15:14:44.765Z,23.87
2023-03-11T15:17:50.965Z,19.27
2023-03-11T15:20:56.350Z,26.35
2023-03-11T15:24:18.209Z,20.52
2023-03-11T15:27:23.440Z,26.50
2023-03-11T15:30:17.887Z,23.57
2023-03-11T15:33:36.400Z,29.12
2023-03-11T15:36:51.797Z,25.00
2023-03-11T15:39:59.810Z,22.85
2023-03-11T15:43:25.254Z,18.32
2023-03-11T15:46:31.728Z,15.78
2023-03-11T15:49:37.579Z,26.23
2023-03-11T15:52:37.570Z,21.02
2023-03-11T15:55:43.440Z,21.15
2023-03-11T15:58:51.752Z,30.15
2023-03-11T16:01:56.969Z,23.77
2023-03-11T16:05:03.169Z,20.60
2023-03-11T16:08:11.073Z,25.77
2023-03-11T16:11:16.734Z,27.80
2023-03-11T16:14:25.519Z,25.17
2023-03-11T16:17:43.206Z,22.80
2023-03-11T16:20:41.560Z,19.85
2023-03-11T16:23:51.921Z,26.50
2023-03-11T16:26:55.214Z,22.00
2023-03-11T16:30:02.573Z,21.85
2023-03-11T16:33:08.812Z,19.70
2023-03-11T16:36:15.292Z,23.15
2023-03-11T16:39:22.395Z,23.65
2023-03-11T16:42:28.259Z,24.25
2023-03-11T16:45:34.650Z,21.52
2023-03-11T16:48:40.811Z,27.75
2023-03-11T16:51:47.308Z,21.27
2023-03-11T16:54:53.537Z,21.55
2023-03-11T16:58:01.777Z,16.97
2023-03-11T17:01:07.649Z,15.55
2023-03-11T17:04:13.594Z,16.40
2023-03-11T17:07:21.655Z,11.97
2023-03-11T17:10:39.544Z,17.35
2023-03-11T17:13:46.156Z,18.12
2023-03-11T17:16:52.553Z,19.30
2023-03-11T17:20:00.216Z,22.52
2023-03-11T17:23:06.283Z,21.07
2023-03-11T17:26:12.597Z,21.45
2023-03-11T17:29:18.010Z,23.47
2023-03-11T17:32:23.982Z,22.82
2023-03-11T17:35:29.823Z,20.35
2023-03-11T17:38:36.216Z,23.12
2023-03-11T17:41:42.053Z,23.00
2023-03-11T17:44:51.846Z,24.45
2023-03-11T17:47:55.412Z,31.35
2023-03-11T17:51:01.802Z,26.02
2023-03-11T17:54:10.239Z,25.23
2023-03-11T17:57:16.042Z,25.50
2023-03-11T18:00:23.170Z,28.20
2023-03-11T18:03:28.836Z,24.23
2023-03-11T18:06:35.377Z,22.22
2023-03-11T18:09:43.198Z,27.75
2023-03-11T18:12:49.250Z,25.57
2023-03-11T18:15:56.216Z,23.73
2023-03-11T18:19:01.739Z,21.80
2023-03-11T18:22:07.103Z,26.42
2023-03-11T18:25:12.928Z,27.60
2023-03-11T18:28:18.490Z,23.77
2023-03-11T18:31:27.233Z,22.55
2023-03-11T18:34:35.263Z,23.20
2023-03-11T18:37:43.889Z,22.17
2023-03-11T18:40:51.309Z,30.82
2023-03-11T18:43:56.548Z,21.12
2023-03-11T18:47:03.335Z,22.27
2023-03-11T18:50:09.963Z,22.00
2023-03-11T18:53:15.923Z,25.85
2023-03-11T18:56:24.392Z,25.82
2023-03-11T18:59:23.388Z,22.70
2023-03-11T19:02:29.426Z,21.83
2023-03-11T19:05:35.732Z,31.30
2023-03-11T19:08:41.674Z,21.87
2023-03-11T19:11:49.793Z,27.48
2023-03-11T19:14:54.998Z,25.50
2023-03-11T19:18:07.100Z,20.70
2023-03-11T19:21:12.817Z,20.65
2023-03-11T19:24:18.646Z,28.47
2023-03-11T19:27:24.710Z,19.50
2023-03-11T19:30:32.108Z,27.27
2023-03-11T19:33:39.733Z,24.32
2023-03-11T19:36:46.965Z,26.62
2023-03-11T19:39:52.820Z,28.83
2023-03-11T19:42:59.560Z,28.05
2023-03-11T19:46:05.766Z,21.60
2023-03-11T19:49:05.685Z,26.57
2023-03-11T19:52:05.457Z,22.37
2023-03-11T19:55:12.054Z,26.52
2023-03-11T19:58:18.742Z,25.60
2023-03-11T20:01:26.150Z,21.35
2023-03-11T20:04:32.018Z,22.93
2023-03-11T20:07:37.558Z,27.10
2023-03-11T20:10:43.270Z,26.82
2023-03-11T20:13:51.089Z,21.90
2023-03-11T20:16:57.433Z,30.05
2023-03-11T20:20:02.508Z,34.18
2023-03-11T20:23:09.016Z,33.90
2023-03-11T20:26:14.500Z,33.78
2023-03-11T20:29:20.596Z,27.85
2023-03-11T20:32:27.564Z,26.52
2023-03-11T20:35:33.000Z,29.10
2023-03-11T20:38:39.139Z,24.75
2023-03-11T20:41:49.752Z,23.77
2023-03-11T20:44:54.972Z,24.10
2023-03-11T20:48:00.507Z,22.25
2023-03-11T20:50:59.239Z,28.25
2023-03-11T20:53:52.729Z,21.70
2023-03-11T20:56:58.574Z,19.00
2023-03-11T21:00:05.252Z,27.85
2023-03-11T21:03:11.829Z,17.67
2023-03-11T21:06:17.807Z,18.05
2023-03-11T21:09:26.963Z,19.50
2023-03-11T21:12:32.675Z,32.30
2023-03-11T21:15:39.822Z,25.45
2023-03-11T21:18:49.354Z,24.32
2023-03-11T21:21:54.948Z,27.20
2023-03-11T21:25:00.254Z,23.77
2023-03-11T21:28:05.340Z,25.88
2023-03-11T21:31:14.690Z,27.37
2023-03-11T21:34:14.427Z,30.77
2023-03-11T21:37:20.043Z,26.77
2023-03-11T21:40:27.605Z,29.98
2023-03-11T21:43:34.923Z,23.07
2023-03-11T21:46:43.362Z,21.45
2023-03-11T21:49:49.873Z,36.28
2023-03-11T21:52:55.391Z,30.23
2023-03-11T21:56:01.063Z,30.08
2023-03-11T21:59:07.309Z,33.90
2023-03-11T22:02:13.527Z,23.75
2023-03-11T22:05:13.101Z,30.77
2023-03-11T22:08:21.117Z,28.15
2023-03-11T22:11:29.856Z,25.02
2023-03-11T22:14:35.988Z,23.42
2023-03-11T22:17:41.591Z,21.75
2023-03-11T22:20:47.784Z,24.77
2023-03-11T22:23:54.848Z,24.80
2023-03-11T22:27:00.329Z,27.02
2023-03-11T22:30:04.982Z,25.05
2023-03-11T22:33:11.152Z,26.27
2023-03-11T22:36:16.159Z,20.37
2023-03-11T22:39:22.059Z,22.35
2023-03-11T22:42:27.627Z,29.67
2023-03-11T22:45:34.750Z,20.30
2023-03-11T22:48:39.842Z,25.17
2023-03-11T22:51:46.014Z,23.85
2023-03-11T22:54:46.385Z,26.55
2023-03-11T22:57:42.087Z,28.32
2023-03-11T23:00:47.927Z,21.35
2023-03-11T23:03:53.446Z,25.90
2023-03-11T23:07:01.482Z,23.30
2023-03-11T23:10:09.990Z,21.12
2023-03-11T23:13:15.870Z,19.55
2023-03-11T23:16:23.487Z,18.73
2023-03-11T23:19:28.994Z,19.57
2023-03-11T23:22:35.275Z,18.05
2023-03-11T23:25:42.219Z,17.87
2023-03-11T23:28:48.502Z,17.37
2023-03-11T23:31:54.181Z,16.37
2023-03-11T23:35:00.811Z,16.93
2023-03-11T23:38:06.476Z,18.12
2023-03-11T23:41:11.027Z,17.70
2023-03-11T23:44:16.285Z,18.80
2023-03-11T23:47:22.780Z,15.70
2023-03-11T23:50:30.036Z,20.70
2023-03-11T23:53:37.076Z,18.60
2023-03-11T23:56:43.114Z,22.82
2023-03-11T23:59:48.765Z,17.00
