createdAt,value
2022-10-23T00:00:39.322Z,12.70
2022-10-23T00:05:21.458Z,12.70
2022-10-23T00:10:01.990Z,12.54
2022-10-23T00:14:42.180Z,12.52
2022-10-23T00:19:22.446Z,12.32
2022-10-23T00:24:04.102Z,12.22
2022-10-23T00:28:45.118Z,12.31
2022-10-23T00:33:25.550Z,12.27
2022-10-23T00:38:05.937Z,12.26
2022-10-23T00:42:47.641Z,12.30
2022-10-23T00:47:27.807Z,12.20
2022-10-23T00:52:10.174Z,12.32
2022-10-23T00:56:50.799Z,12.24
2022-10-23T01:01:32.592Z,12.19
2022-10-23T01:06:19.953Z,12.33
2022-10-23T01:11:11.469Z,12.33
2022-10-23T01:15:56.337Z,12.37
2022-10-23T01:20:45.731Z,12.42
2022-10-23T01:25:36.913Z,12.41
2022-10-23T01:30:19.252Z,12.44
2022-10-23T01:35:04.392Z,12.44
2022-10-23T01:39:49.851Z,12.55
2022-10-23T01:44:35.021Z,12.54
2022-10-23T01:49:18.087Z,12.59
2022-10-23T01:54:01.434Z,12.55
2022-10-23T01:58:45.295Z,12.60
2022-10-23T02:03:26.782Z,12.68
2022-10-23T02:08:08.528Z,12.76
2022-10-23T02:12:55.953Z,12.76
2022-10-23T02:17:48.596Z,12.83
2022-10-23T02:22:33.129Z,12.76
2022-10-23T02:27:18.346Z,12.79
2022-10-23T02:31:58.873Z,12.83
2022-10-23T02:36:39.060Z,12.84
2022-10-23T02:41:30.302Z,12.86
2022-10-23T02:46:19.898Z,12.85
2022-10-23T02:51:07.336Z,12.89
2022-10-23T02:55:59.033Z,12.90
2022-10-23T03:00:43.842Z,12.98
2022-10-23T03:05:29.486Z,13.12
2022-10-23T03:10:10.736Z,13.15
2022-10-23T03:14:51.061Z,13.07
2022-10-23T03:19:31.056Z,13.18
2022-10-23T03:24:12.476Z,13.24
2022-10-23T03:28:52.881Z,13.19
2022-10-23T03:33:33.446Z,13.19
2022-10-23T03:38:13.565Z,13.15
2022-10-23T03:42:55.093Z,13.13
2022-10-23T03:47:40.822Z,13.13
2022-10-23T03:52:21.244Z,13.19
2022-10-23T03:57:02.151Z,13.14
2022-10-23T04:01:43.603Z,13.13
2022-10-23T04:06:23.707Z,13.12
2022-10-23T04:11:04.337Z,13.12
2022-10-23T04:15:49.671Z,13.17
2022-10-23T04:20:31.542Z,13.05
2022-10-23T04:25:11.641Z,13.05
2022-10-23T04:29:54.344Z,13.06
2022-10-23T04:34:37.302Z,13.01
2022-10-23T04:39:19.286Z,13.03
2022-10-23T04:43:59.804Z,13.05
2022-10-23T04:48:39.927Z,13.14
2022-10-23T04:53:20.179Z,13.12
2022-10-23T04:58:02.002Z,13.19
2022-10-23T05:02:42.630Z,13.24
2022-10-23T05:07:23.707Z,13.13
2022-10-23T05:12:04.019Z,13.12
2022-10-23T05:16:49.894Z,13.11
2022-10-23T05:21:33.769Z,13.04
2022-10-23T05:26:13.761Z,12.99
2022-10-23T05:30:53.915Z,12.97
2022-10-23T05:35:35.759Z,12.98
2022-10-23T05:40:15.986Z,12.90
2022-10-23T05:44:56.343Z,12.93
2022-10-23T05:49:37.086Z,12.87
2022-10-23T05:54:18.722Z,12.85
2022-10-23T05:58:59.073Z,12.85
2022-10-23T06:03:40.398Z,12.76
2022-10-23T06:08:20.767Z,12.69
2022-10-23T06:13:02.287Z,12.67
2022-10-23T06:17:42.900Z,12.57
2022-10-23T06:22:23.287Z,12.56
2022-10-23T06:27:03.623Z,12.53
2022-10-23T06:31:45.563Z,12.49
2022-10-23T06:36:27.029Z,12.48
2022-10-23T06:41:09.012Z,12.51
2022-10-23T06:45:49.468Z,12.56
2022-10-23T06:50:32.080Z,12.55
2022-10-23T06:55:12.442Z,12.57
2022-10-23T06:59:52.699Z,12.66
2022-10-23T07:04:32.760Z,12.71
2022-10-23T07:09:14.465Z,12.67
2022-10-23T07:13:54.970Z,12.77
2022-10-23T07:23:20.241Z,13.04
2022-10-23T07:28:01.915Z,13.59
2022-10-23T07:32:42.324Z,13.88
2022-10-23T07:37:22.572Z,14.17
2022-10-23T07:42:03.013Z,14.55
2022-10-23T07:46:44.478Z,14.91
2022-10-23T07:51:24.949Z,14.99
2022-10-23T07:56:13.280Z,15.52
2022-10-23T08:00:58.619Z,15.73
2022-10-23T08:05:40.363Z,16.54
2022-10-23T08:10:20.886Z,16.94
2022-10-23T08:15:01.653Z,16.74
2022-10-23T08:19:46.417Z,16.23
2022-10-23T08:24:28.141Z,16.05
2022-10-23T08:29:08.280Z,15.85
2022-10-23T08:38:35.804Z,16.60
2022-10-23T08:43:22.992Z,16.54
2022-10-23T08:48:10.406Z,16.20
2022-10-23T08:52:56.005Z,16.40
2022-10-23T08:57:43.752Z,16.29
2022-10-23T09:02:28.095Z,16.37
2022-10-23T09:07:34.094Z,16.43
2022-10-23T09:12:16.890Z,16.35
2022-10-23T09:17:08.914Z,16.53
2022-10-23T09:21:51.415Z,16.90
2022-10-23T09:26:31.921Z,17.20
2022-10-23T09:31:13.542Z,17.36
2022-10-23T09:35:57.398Z,17.58
2022-10-23T09:40:42.283Z,17.52
2022-10-23T09:45:24.522Z,17.50
2022-10-23T09:50:05.140Z,17.54
2022-10-23T09:54:48.172Z,17.81
2022-10-23T09:59:32.112Z,17.73
2022-10-23T10:04:12.092Z,17.72
2022-10-23T10:08:55.599Z,17.95
2022-10-23T10:14:11.943Z,17.91
2022-10-23T10:19:01.772Z,17.91
2022-10-23T10:23:48.573Z,17.79
2022-10-23T10:28:39.590Z,17.83
2022-10-23T10:33:29.042Z,17.77
2022-10-23T10:38:38.506Z,17.92
2022-10-23T10:43:31.194Z,17.86
2022-10-23T10:48:24.988Z,17.69
2022-10-23T10:53:17.513Z,17.68
2022-10-23T10:58:03.756Z,17.83
2022-10-23T11:02:47.069Z,17.97
2022-10-23T11:07:34.677Z,17.95
2022-10-23T11:12:19.016Z,17.83
2022-10-23T11:17:10.186Z,17.87
2022-10-23T11:21:58.577Z,18.24
2022-10-23T11:26:52.954Z,18.49
2022-10-23T11:31:41.216Z,18.86
2022-10-23T11:36:40.484Z,19.09
2022-10-23T11:41:26.705Z,19.57
2022-10-23T11:46:15.303Z,20.24
2022-10-23T11:51:00.349Z,20.40
2022-10-23T11:55:58.646Z,20.16
2022-10-23T12:00:50.578Z,20.31
2022-10-23T12:05:36.385Z,20.44
2022-10-23T12:10:27.514Z,20.17
2022-10-23T12:15:20.730Z,20.00
2022-10-23T12:20:20.403Z,19.98
2022-10-23T12:25:04.473Z,20.01
2022-10-23T12:30:02.696Z,19.95
2022-10-23T12:34:58.284Z,20.01
2022-10-23T12:39:39.281Z,19.85
2022-10-23T12:44:19.978Z,19.74
2022-10-23T12:49:01.956Z,19.46
2022-10-23T12:53:49.242Z,19.51
2022-10-23T12:58:32.159Z,19.47
2022-10-23T13:03:12.870Z,19.54
2022-10-23T13:07:53.170Z,19.40
2022-10-23T13:12:36.413Z,19.44
2022-10-23T13:17:16.709Z,19.43
2022-10-23T13:21:57.015Z,19.47
2022-10-23T13:26:45.052Z,19.47
2022-10-23T13:31:29.594Z,19.40
2022-10-23T13:36:22.697Z,19.60
2022-10-23T13:41:04.797Z,19.72
2022-10-23T13:45:45.099Z,19.55
2022-10-23T13:50:26.701Z,19.63
2022-10-23T13:55:19.442Z,19.66
2022-10-23T13:59:59.623Z,19.56
2022-10-23T14:04:39.589Z,19.36
2022-10-23T14:09:21.111Z,19.37
2022-10-23T14:14:01.620Z,19.30
2022-10-23T14:18:42.335Z,19.33
2022-10-23T14:23:22.453Z,19.45
2022-10-23T14:28:04.395Z,19.53
2022-10-23T14:32:45.500Z,19.48
2022-10-23T14:37:25.829Z,19.33
2022-10-23T14:42:06.090Z,19.20
2022-10-23T14:46:47.852Z,19.08
2022-10-23T14:51:31.018Z,19.06
2022-10-23T14:56:11.640Z,18.98
2022-10-23T15:00:59.168Z,18.92
2022-10-23T15:05:43.818Z,18.84
2022-10-23T15:10:23.975Z,18.74
2022-10-23T15:15:04.628Z,18.67
2022-10-23T15:19:44.606Z,18.53
2022-10-23T15:24:26.724Z,18.19
2022-10-23T15:29:06.781Z,17.75
2022-10-23T15:33:46.743Z,17.50
2022-10-23T15:38:26.756Z,17.40
2022-10-23T15:43:11.339Z,17.42
2022-10-23T15:47:53.644Z,17.42
2022-10-23T15:52:33.493Z,17.21
2022-10-23T15:57:13.616Z,17.13
2022-10-23T16:01:55.608Z,16.91
2022-10-23T16:06:35.923Z,16.91
2022-10-23T16:11:22.405Z,16.98
2022-10-23T16:16:04.397Z,17.14
2022-10-23T16:20:45.843Z,16.99
2022-10-23T16:25:25.921Z,16.79
2022-10-23T16:30:09.357Z,16.80
2022-10-23T16:34:49.351Z,16.68
2022-10-23T16:39:31.568Z,16.72
2022-10-23T16:44:11.857Z,16.79
2022-10-23T16:48:52.931Z,16.75
2022-10-23T16:53:33.296Z,16.79
2022-10-23T16:58:14.814Z,16.78
2022-10-23T17:02:55.039Z,16.80
2022-10-23T17:07:37.194Z,16.81
2022-10-23T17:12:18.028Z,16.84
2022-10-23T17:17:02.005Z,16.86
2022-10-23T17:21:43.241Z,16.89
2022-10-23T17:26:23.722Z,16.98
2022-10-23T17:31:03.768Z,16.95
2022-10-23T17:35:46.377Z,16.99
2022-10-23T17:40:30.860Z,16.97
2022-10-23T17:45:11.756Z,17.00
2022-10-23T17:49:51.937Z,17.02
2022-10-23T17:54:33.588Z,17.00
2022-10-23T17:59:16.044Z,17.03
2022-10-23T18:03:58.125Z,16.95
2022-10-23T18:08:40.138Z,16.88
2022-10-23T18:13:21.726Z,16.87
2022-10-23T18:18:02.078Z,16.77
2022-10-23T18:22:42.776Z,16.66
2022-10-23T18:27:23.015Z,16.63
2022-10-23T18:32:05.194Z,16.68
2022-10-23T18:36:46.050Z,16.73
2022-10-23T18:41:29.101Z,16.79
2022-10-23T18:46:09.186Z,16.70
2022-10-23T18:50:50.792Z,16.67
2022-10-23T18:55:31.016Z,16.57
2022-10-23T19:00:13.218Z,16.47
2022-10-23T19:04:53.738Z,16.46
2022-10-23T19:09:36.337Z,16.40
2022-10-23T19:14:16.650Z,16.51
2022-10-23T19:18:59.584Z,16.63
2022-10-23T19:23:41.925Z,16.82
2022-10-23T19:28:23.576Z,16.95
2022-10-23T19:33:04.034Z,17.10
2022-10-23T19:37:44.806Z,17.18
2022-10-23T19:42:25.129Z,17.20
2022-10-23T19:47:06.658Z,17.23
2022-10-23T19:51:50.977Z,17.26
2022-10-23T19:56:31.607Z,17.56
2022-10-23T20:01:14.856Z,17.63
2022-10-23T20:05:56.445Z,17.54
2022-10-23T20:10:41.769Z,16.76
2022-10-23T20:15:22.361Z,16.42
2022-10-23T20:20:02.766Z,16.47
2022-10-23T20:24:44.296Z,16.08
2022-10-23T20:29:25.868Z,16.02
2022-10-23T20:34:06.928Z,15.91
2022-10-23T20:38:47.048Z,15.81
2022-10-23T20:43:28.714Z,15.78
2022-10-23T20:48:09.004Z,15.70
2022-10-23T20:52:49.444Z,15.73
2022-10-23T20:57:29.413Z,15.53
2022-10-23T21:02:11.844Z,15.64
2022-10-23T21:07:10.705Z,15.64
2022-10-23T21:11:51.764Z,15.75
2022-10-23T21:16:34.781Z,15.79
2022-10-23T21:21:19.319Z,15.88
2022-10-23T21:26:02.246Z,15.94
2022-10-23T21:30:44.807Z,15.96
2022-10-23T21:35:27.787Z,15.92
2022-10-23T21:40:13.720Z,16.07
2022-10-23T21:44:54.113Z,16.08
2022-10-23T21:49:34.049Z,16.11
2022-10-23T21:54:15.104Z,16.31
2022-10-23T21:58:57.235Z,16.36
2022-10-23T22:03:37.269Z,16.28
2022-10-23T22:08:17.212Z,16.37
2022-10-23T22:12:57.284Z,16.37
2022-10-23T22:17:38.608Z,16.48
2022-10-23T22:22:18.909Z,16.61
2022-10-23T22:26:59.195Z,16.61
2022-10-23T22:31:44.167Z,16.53
2022-10-23T22:36:28.854Z,16.53
2022-10-23T22:41:09.775Z,16.46
2022-10-23T22:45:50.027Z,16.43
2022-10-23T22:50:30.191Z,16.43
2022-10-23T22:55:12.043Z,16.14
2022-10-23T22:59:52.022Z,16.19
2022-10-23T23:04:37.808Z,16.04
2022-10-23T23:09:18.859Z,15.90
2022-10-23T23:14:00.963Z,16.06
2022-10-23T23:18:41.627Z,16.01
2022-10-23T23:23:22.089Z,15.86
2022-10-23T23:28:02.484Z,15.83
2022-10-23T23:32:44.380Z,15.97
2022-10-23T23:37:24.790Z,15.87
2022-10-23T23:42:05.111Z,15.84
2022-10-23T23:46:45.612Z,15.80
2022-10-23T23:51:27.417Z,16.38
2022-10-23T23:56:07.722Z,16.49
