createdAt,value
2022-09-20T00:01:35.801Z,97902.69
2022-09-20T00:04:07.086Z,97897.69
2022-09-20T00:06:36.742Z,97897.84
2022-09-20T00:09:06.584Z,97894.78
2022-09-20T00:11:39.491Z,97898.59
2022-09-20T00:14:09.477Z,97895.25
2022-09-20T00:16:41.161Z,97899.03
2022-09-20T00:19:18.650Z,97901.16
2022-09-20T00:21:46.944Z,97901.31
2022-09-20T00:24:15.830Z,97901.63
2022-09-20T00:26:44.082Z,97895.75
2022-09-20T00:29:13.378Z,97905.41
2022-09-20T00:31:43.048Z,97892.44
2022-09-20T00:34:30.603Z,97889.94
2022-09-20T00:36:58.860Z,97889.38
2022-09-20T00:39:27.473Z,97892.88
2022-09-20T00:41:55.727Z,97891.19
2022-09-20T00:44:59.358Z,97885.38
2022-09-20T00:47:38.198Z,97889.16
2022-09-20T00:50:27.743Z,97885.50
2022-09-20T00:53:02.123Z,97895.16
2022-09-20T00:55:31.242Z,97882.72
2022-09-20T00:58:01.363Z,97884.38
2022-09-20T01:00:30.335Z,97886.88
2022-09-20T01:03:05.373Z,97881.56
2022-09-20T01:05:35.882Z,97885.88
2022-09-20T01:08:04.790Z,97886.72
2022-09-20T01:10:34.366Z,97885.72
2022-09-20T01:13:03.230Z,97884.91
2022-09-20T01:15:32.941Z,97885.44
2022-09-20T01:18:02.947Z,97884.31
2022-09-20T01:20:34.961Z,97886.13
2022-09-20T01:23:33.246Z,97882.47
2022-09-20T01:26:26.926Z,97891.28
2022-09-20T01:29:06.831Z,97889.47
2022-09-20T01:31:37.597Z,97886.66
2022-09-20T01:34:13.312Z,97882.16
2022-09-20T01:36:48.517Z,97882.00
2022-09-20T01:39:27.823Z,97890.00
2022-09-20T01:42:00.232Z,97877.53
2022-09-20T01:44:39.927Z,97872.22
2022-09-20T01:47:20.476Z,97875.34
2022-09-20T01:49:58.552Z,97870.72
2022-09-20T01:53:27.952Z,97876.53
2022-09-20T01:56:51.360Z,97873.22
2022-09-20T01:59:47.827Z,97871.38
2022-09-20T02:03:01.135Z,97866.06
2022-09-20T02:06:08.211Z,97872.22
2022-09-20T02:09:08.584Z,97862.44
2022-09-20T02:11:55.062Z,97865.59
2022-09-20T02:14:43.422Z,97870.78
2022-09-20T02:17:20.027Z,97867.97
2022-09-20T02:20:20.495Z,97867.31
2022-09-20T02:23:30.411Z,97868.13
2022-09-20T02:26:25.490Z,97869.13
2022-09-20T02:28:57.855Z,97865.47
2022-09-20T02:32:07.659Z,97873.59
2022-09-20T02:35:06.780Z,97870.94
2022-09-20T02:38:11.466Z,97870.94
2022-09-20T02:41:05.750Z,97875.44
2022-09-20T02:43:48.374Z,97876.25
2022-09-20T02:46:25.476Z,97871.63
2022-09-20T02:49:02.970Z,97881.56
2022-09-20T02:51:41.611Z,97882.25
2022-09-20T02:54:24.065Z,97883.25
2022-09-20T02:57:00.251Z,97888.56
2022-09-20T02:59:40.346Z,97890.38
2022-09-20T03:02:21.327Z,97888.72
2022-09-20T03:05:07.100Z,97891.38
2022-09-20T03:07:51.905Z,97897.00
2022-09-20T03:10:29.172Z,97903.13
2022-09-20T03:13:12.168Z,97897.16
2022-09-20T03:15:56.830Z,97903.13
2022-09-20T03:18:44.553Z,97900.63
2022-09-20T03:21:37.791Z,97905.94
2022-09-20T03:24:17.458Z,97906.09
2022-09-20T03:26:56.346Z,97899.81
2022-09-20T03:29:43.534Z,97901.63
2022-09-20T03:32:30.224Z,97904.13
2022-09-20T03:35:14.429Z,97906.78
2022-09-20T03:38:03.453Z,97901.47
2022-09-20T03:41:14.538Z,97895.44
2022-09-20T03:44:06.910Z,97898.25
2022-09-20T03:46:44.609Z,97906.22
2022-09-20T03:49:54.423Z,97896.44
2022-09-20T03:52:48.762Z,97903.56
2022-09-20T03:55:46.608Z,97908.91
2022-09-20T03:58:44.495Z,97909.75
2022-09-20T04:01:36.571Z,97907.94
2022-09-20T04:04:13.519Z,97901.63
2022-09-20T04:07:18.065Z,97907.78
2022-09-20T04:10:26.479Z,97896.31
2022-09-20T04:13:27.948Z,97903.28
2022-09-20T04:16:14.926Z,97902.47
2022-09-20T04:18:50.387Z,97905.78
2022-09-20T04:21:24.797Z,97903.81
2022-09-20T04:24:01.868Z,97908.97
2022-09-20T04:26:34.202Z,97908.00
2022-09-20T04:29:28.116Z,97902.66
2022-09-20T04:32:04.730Z,97905.19
2022-09-20T04:34:58.280Z,97910.50
2022-09-20T04:37:33.433Z,97909.53
2022-09-20T04:40:16.343Z,97908.00
2022-09-20T04:43:53.776Z,97920.16
2022-09-20T04:46:46.166Z,97909.69
2022-09-20T04:49:43.911Z,97909.69
2022-09-20T04:52:47.496Z,97912.34
2022-09-20T04:55:57.711Z,97917.81
2022-09-20T04:59:08.059Z,97930.94
2022-09-20T05:02:26.136Z,97936.25
2022-09-20T05:05:55.168Z,97934.56
2022-09-20T05:09:06.252Z,97936.41
2022-09-20T05:11:58.411Z,97931.91
2022-09-20T05:15:25.713Z,97923.13
2022-09-20T05:18:19.534Z,97930.25
2022-09-20T05:21:04.484Z,97935.41
2022-09-20T05:24:00.020Z,97939.88
2022-09-20T05:26:46.947Z,97934.56
2022-09-20T05:29:25.596Z,97937.94
2022-09-20T05:32:02.815Z,97939.59
2022-09-20T05:34:45.518Z,97938.47
2022-09-20T05:37:37.630Z,97940.28
2022-09-20T05:40:19.686Z,97947.25
2022-09-20T05:42:56.511Z,97938.47
2022-09-20T05:45:54.243Z,97938.31
2022-09-20T05:48:36.005Z,97939.97
2022-09-20T05:51:17.155Z,97943.47
2022-09-20T05:54:27.036Z,97952.28
2022-09-20T05:57:06.687Z,97957.59
2022-09-20T05:59:49.346Z,97959.44
2022-09-20T06:02:35.134Z,97964.31
2022-09-20T06:05:13.160Z,97964.31
2022-09-20T06:08:03.681Z,97961.78
2022-09-20T06:11:09.884Z,97963.31
2022-09-20T06:14:01.120Z,97968.63
2022-09-20T06:16:43.184Z,97967.63
2022-09-20T06:19:21.452Z,97958.84
2022-09-20T06:21:55.256Z,97956.84
2022-09-20T06:24:38.198Z,97960.19
2022-09-20T06:27:12.325Z,97965.22
2022-09-20T06:29:45.866Z,97973.03
2022-09-20T06:32:18.522Z,97968.44
2022-09-20T06:34:48.088Z,97966.28
2022-09-20T06:37:56.220Z,97966.16
2022-09-20T06:40:56.189Z,97974.81
2022-09-20T06:43:24.636Z,97972.81
2022-09-20T06:45:52.981Z,97972.66
2022-09-20T06:48:21.243Z,97975.72
2022-09-20T06:50:49.943Z,97979.88
2022-09-20T06:53:22.410Z,97979.59
2022-09-20T06:55:52.869Z,97975.56
2022-09-20T06:58:21.131Z,97981.28
2022-09-20T07:00:49.396Z,97980.13
2022-09-20T07:03:19.555Z,97983.31
2022-09-20T07:05:48.334Z,97980.38
2022-09-20T07:08:18.037Z,97978.22
2022-09-20T07:10:46.519Z,97980.56
2022-09-20T07:13:16.143Z,97978.91
2022-09-20T07:15:44.456Z,97982.09
2022-09-20T07:18:12.678Z,97988.63
2022-09-20T07:20:41.807Z,97986.47
2022-09-20T07:23:10.131Z,97982.69
2022-09-20T07:25:38.746Z,97974.25
2022-09-20T07:28:07.069Z,97977.41
2022-09-20T07:30:36.647Z,97981.44
2022-09-20T07:33:04.975Z,97987.28
2022-09-20T07:35:33.189Z,97995.50
2022-09-20T07:38:02.610Z,97998.69
2022-09-20T07:40:32.085Z,97997.53
2022-09-20T07:43:00.439Z,98000.41
2022-09-20T07:45:28.849Z,97993.25
2022-09-20T07:47:59.583Z,98003.44
2022-09-20T07:50:27.840Z,97999.94
2022-09-20T07:52:58.052Z,97999.44
2022-09-20T07:55:26.682Z,97995.66
2022-09-20T07:57:55.639Z,98004.16
2022-09-20T08:00:24.000Z,97995.72
2022-09-20T08:03:01.258Z,98003.41
2022-09-20T08:05:29.483Z,98010.91
2022-09-20T08:07:59.280Z,98003.44
2022-09-20T08:10:27.636Z,98004.97
2022-09-20T08:15:44.687Z,98001.34
2022-09-20T08:18:14.951Z,98006.72
2022-09-20T08:20:43.142Z,98005.25
2022-09-20T08:23:23.536Z,98008.28
2022-09-20T08:25:52.434Z,98000.97
2022-09-20T08:28:20.682Z,98006.84
2022-09-20T08:30:48.930Z,98011.03
2022-09-20T08:33:18.530Z,98008.06
2022-09-20T08:35:50.571Z,98010.06
2022-09-20T08:41:15.531Z,97997.25
2022-09-20T08:43:52.823Z,98004.78
2022-09-20T08:46:28.863Z,98004.34
2022-09-20T08:48:59.895Z,98001.38
2022-09-20T08:51:33.020Z,98006.38
2022-09-20T08:54:01.739Z,97997.88
2022-09-20T08:56:33.617Z,97991.19
2022-09-20T08:59:02.010Z,97996.88
2022-09-20T09:01:32.474Z,97996.53
2022-09-20T09:04:14.440Z,97988.69
2022-09-20T09:06:43.793Z,97991.34
2022-09-20T09:09:20.286Z,97993.50
2022-09-20T09:11:49.275Z,97988.47
2022-09-20T09:14:45.089Z,97995.84
2022-09-20T09:17:15.719Z,97991.47
2022-09-20T09:19:52.843Z,97991.47
2022-09-20T09:22:26.464Z,97983.81
2022-09-20T09:25:28.711Z,97993.66
2022-09-20T09:28:00.232Z,97984.59
2022-09-20T09:30:31.987Z,97983.63
2022-09-20T09:33:28.170Z,97985.09
2022-09-20T09:36:00.796Z,97975.78
2022-09-20T09:38:32.070Z,97978.75
2022-09-20T09:41:02.944Z,97976.06
2022-09-20T09:43:35.503Z,97972.22
2022-09-20T09:46:29.492Z,97968.56
2022-09-20T09:49:12.851Z,97966.00
2022-09-20T09:51:45.090Z,97972.16
2022-09-20T09:54:19.891Z,97972.00
2022-09-20T09:57:02.813Z,97973.31
2022-09-20T09:59:57.665Z,97958.91
2022-09-20T10:02:48.443Z,97967.41
2022-09-20T10:05:23.074Z,97958.34
2022-09-20T10:08:09.721Z,97969.81
2022-09-20T10:10:51.085Z,97971.97
2022-09-20T10:13:23.834Z,97971.66
2022-09-20T10:16:00.631Z,97974.16
2022-09-20T10:18:43.918Z,97961.25
2022-09-20T10:21:26.428Z,97966.72
2022-09-20T10:24:10.116Z,97968.47
2022-09-20T10:27:13.406Z,97960.94
2022-09-20T10:29:57.324Z,97950.22
2022-09-20T10:32:41.093Z,97956.28
2022-09-20T10:35:27.840Z,97947.84
2022-09-20T10:38:15.249Z,97953.47
2022-09-20T10:41:17.825Z,97967.22
2022-09-20T10:44:05.384Z,97970.81
2022-09-20T10:46:53.074Z,97961.97
2022-09-20T10:49:35.172Z,97957.72
2022-09-20T10:52:58.484Z,97951.91
2022-09-20T10:55:39.308Z,97948.41
2022-09-20T10:59:06.725Z,97936.13
2022-09-20T11:01:46.979Z,97939.63
2022-09-20T11:04:56.030Z,97945.66
2022-09-20T11:07:39.496Z,97952.50
2022-09-20T11:10:18.075Z,97942.38
2022-09-20T11:12:54.388Z,97942.97
2022-09-20T11:15:29.831Z,97943.78
2022-09-20T11:18:07.944Z,97936.56
2022-09-20T11:20:44.345Z,97943.59
2022-09-20T11:23:18.169Z,97958.66
2022-09-20T11:25:51.838Z,97970.63
2022-09-20T11:28:25.630Z,97969.66
2022-09-20T11:31:03.529Z,97966.25
2022-09-20T11:33:41.261Z,97968.00
2022-09-20T11:36:17.962Z,97977.16
2022-09-20T11:38:53.453Z,97975.41
2022-09-20T11:41:26.783Z,97972.72
2022-09-20T11:43:57.543Z,97972.81
2022-09-20T11:46:33.049Z,97961.06
2022-09-20T11:49:04.465Z,97965.59
2022-09-20T11:52:26.198Z,97952.72
2022-09-20T11:55:39.535Z,97945.44
2022-09-20T11:58:10.526Z,97940.88
2022-09-20T12:00:42.943Z,97939.59
2022-09-20T12:03:30.603Z,97931.91
2022-09-20T12:06:01.330Z,97933.38
2022-09-20T12:08:34.240Z,97930.22
2022-09-20T12:11:06.899Z,97937.28
2022-09-20T12:13:39.148Z,97930.75
2022-09-20T12:16:10.361Z,97925.00
2022-09-20T12:19:02.625Z,97927.41
2022-09-20T12:21:30.938Z,97926.16
2022-09-20T12:24:23.691Z,97943.00
2022-09-20T12:26:57.412Z,97947.81
2022-09-20T12:29:57.387Z,97955.22
2022-09-20T12:32:43.882Z,97950.88
2022-09-20T12:36:18.361Z,97959.47
2022-09-20T12:39:21.652Z,97956.06
2022-09-20T12:41:54.566Z,97955.06
2022-09-20T12:44:31.716Z,97946.28
2022-09-20T12:47:05.074Z,97946.00
2022-09-20T12:50:01.908Z,97935.66
2022-09-20T12:53:03.822Z,97944.78
2022-09-20T12:55:43.921Z,97945.56
2022-09-20T12:58:35.206Z,97941.19
2022-09-20T13:01:34.924Z,97938.13
2022-09-20T13:04:55.730Z,97937.53
2022-09-20T13:07:40.060Z,97935.63
2022-09-20T13:10:38.506Z,97954.09
2022-09-20T13:13:23.878Z,97973.09
2022-09-20T13:15:54.548Z,97967.94
2022-09-20T13:18:25.103Z,97969.09
2022-09-20T13:20:54.055Z,97976.13
2022-09-20T13:23:29.313Z,97975.97
2022-09-20T13:25:59.629Z,97963.66
2022-09-20T13:28:40.775Z,97966.16
2022-09-20T13:31:33.692Z,97967.47
2022-09-20T13:34:21.728Z,97963.38
2022-09-20T13:36:56.198Z,97964.13
2022-09-20T13:39:30.731Z,97969.59
2022-09-20T13:42:08.254Z,97965.13
2022-09-20T13:44:37.220Z,97974.72
2022-09-20T13:47:24.038Z,97987.38
2022-09-20T13:49:52.606Z,97995.13
2022-09-20T13:52:26.291Z,98012.63
2022-09-20T13:54:55.394Z,98008.88
2022-09-20T13:57:29.221Z,98022.84
2022-09-20T13:59:58.291Z,98023.25
2022-09-20T14:02:31.329Z,98016.31
2022-09-20T14:05:02.847Z,98008.66
2022-09-20T14:07:31.834Z,98005.75
2022-09-20T14:10:00.437Z,97994.72
2022-09-20T14:12:30.353Z,98001.78
2022-09-20T14:14:59.612Z,97999.16
2022-09-20T14:17:32.979Z,97996.84
2022-09-20T14:20:01.501Z,97993.38
2022-09-20T14:22:30.416Z,97998.41
2022-09-20T14:25:06.039Z,97990.91
2022-09-20T14:27:35.733Z,97988.22
2022-09-20T14:30:04.770Z,97987.03
2022-09-20T14:32:51.905Z,97993.75
2022-09-20T14:35:22.481Z,97989.88
2022-09-20T14:37:52.473Z,97998.41
2022-09-20T14:40:27.224Z,97999.72
2022-09-20T14:42:59.608Z,97996.34
2022-09-20T14:45:31.932Z,97993.16
2022-09-20T14:48:10.071Z,98003.31
2022-09-20T14:50:41.268Z,98011.19
2022-09-20T14:53:28.164Z,98012.03
2022-09-20T14:56:11.468Z,98024.56
2022-09-20T14:59:08.021Z,98028.25
2022-09-20T15:01:41.116Z,98033.97
2022-09-20T15:04:15.663Z,98032.16
2022-09-20T15:06:43.947Z,98030.81
2022-09-20T15:09:13.927Z,98026.16
2022-09-20T15:11:42.284Z,98022.31
2022-09-20T15:14:11.909Z,98019.69
2022-09-20T15:16:40.171Z,98011.69
2022-09-20T15:19:08.546Z,98012.69
2022-09-20T15:21:37.155Z,98015.41
2022-09-20T15:24:05.779Z,98015.53
2022-09-20T15:26:34.221Z,98012.84
2022-09-20T15:29:02.483Z,98005.56
2022-09-20T15:31:32.070Z,98006.06
2022-09-20T15:34:00.436Z,98003.88
2022-09-20T15:36:32.004Z,98010.53
2022-09-20T15:39:01.283Z,98012.91
2022-09-20T15:41:31.396Z,98014.22
2022-09-20T15:44:01.250Z,98012.72
2022-09-20T15:46:31.239Z,98007.03
2022-09-20T15:49:02.755Z,98013.56
2022-09-20T15:51:31.545Z,98013.03
2022-09-20T15:54:02.360Z,98020.41
2022-09-20T15:56:33.134Z,98027.88
2022-09-20T15:59:03.886Z,98024.75
2022-09-20T16:01:37.607Z,98030.25
2022-09-20T16:04:08.439Z,98034.06
2022-09-20T16:06:37.575Z,98036.72
2022-09-20T16:09:06.414Z,98033.22
2022-09-20T16:11:35.147Z,98034.22
2022-09-20T16:14:04.091Z,98038.91
2022-09-20T16:16:39.963Z,98044.41
2022-09-20T16:19:23.933Z,98038.38
2022-09-20T16:21:59.310Z,98045.06
2022-09-20T16:24:30.553Z,98046.38
2022-09-20T16:27:00.814Z,98049.19
2022-09-20T16:29:30.348Z,98049.34
2022-09-20T16:32:01.201Z,98049.69
2022-09-20T16:34:32.235Z,98056.34
2022-09-20T16:37:02.704Z,98058.47
2022-09-20T16:39:32.344Z,98059.63
2022-09-20T16:42:04.989Z,98058.47
2022-09-20T16:44:35.588Z,98057.94
2022-09-20T16:47:08.076Z,98058.25
2022-09-20T16:49:36.787Z,98058.56
2022-09-20T16:52:06.221Z,98061.41
2022-09-20T16:54:34.884Z,98058.25
2022-09-20T16:57:03.565Z,98058.56
2022-09-20T16:59:32.215Z,98063.22
2022-09-20T17:02:00.588Z,98062.69
2022-09-20T17:04:30.360Z,98071.69
2022-09-20T17:06:58.842Z,98076.50
2022-09-20T17:09:28.292Z,98082.16
2022-09-20T17:11:56.656Z,98085.13
2022-09-20T17:14:25.765Z,98084.78
2022-09-20T17:16:54.112Z,98097.13
2022-09-20T17:19:22.726Z,98095.78
2022-09-20T17:21:52.893Z,98111.22
2022-09-20T17:24:23.201Z,98111.53
2022-09-20T17:26:51.986Z,98111.88
2022-09-20T17:29:21.876Z,98117.00
2022-09-20T17:31:55.705Z,98121.66
2022-09-20T17:34:25.605Z,98122.81
2022-09-20T17:36:55.615Z,98120.44
2022-09-20T17:39:24.230Z,98127.75
2022-09-20T17:41:52.852Z,98123.56
2022-09-20T17:44:21.212Z,98141.53
2022-09-20T17:46:51.558Z,98143.66
2022-09-20T17:49:21.961Z,98143.97
2022-09-20T17:51:52.682Z,98144.28
2022-09-20T17:54:23.451Z,98151.78
2022-09-20T17:56:55.721Z,98152.88
2022-09-20T17:59:24.887Z,98159.34
2022-09-20T18:01:54.368Z,98155.31
2022-09-20T18:04:24.538Z,98161.78
2022-09-20T18:06:55.431Z,98160.41
2022-09-20T18:09:28.071Z,98158.91
2022-09-20T18:11:57.356Z,98160.06
2022-09-20T18:14:28.911Z,98163.16
2022-09-20T18:17:01.008Z,98168.81
2022-09-20T18:19:33.093Z,98171.91
2022-09-20T18:22:02.547Z,98182.03
2022-09-20T18:24:33.210Z,98180.97
2022-09-20T18:27:01.941Z,98185.88
2022-09-20T18:29:33.498Z,98192.66
2022-09-20T18:32:02.395Z,98199.25
2022-09-20T18:34:32.617Z,98203.19
2022-09-20T18:37:03.830Z,98203.66
2022-09-20T18:39:35.029Z,98210.25
2022-09-20T18:42:05.093Z,98213.06
2022-09-20T18:44:33.895Z,98218.53
2022-09-20T18:47:03.373Z,98224.84
2022-09-20T18:49:31.870Z,98219.84
2022-09-20T18:52:00.215Z,98222.78
2022-09-20T18:54:30.245Z,98222.94
2022-09-20T18:57:01.010Z,98225.03
2022-09-20T18:59:30.255Z,98227.84
2022-09-20T19:02:37.102Z,98239.78
2022-09-20T19:05:29.215Z,98231.22
2022-09-20T19:08:14.480Z,98234.19
2022-09-20T19:10:48.964Z,98238.81
2022-09-20T19:13:34.454Z,98239.94
2022-09-20T19:16:18.822Z,98236.72
2022-09-20T19:19:36.565Z,98242.38
2022-09-20T19:22:18.320Z,98248.09
2022-09-20T19:25:06.718Z,98243.06
2022-09-20T19:27:35.888Z,98245.72
2022-09-20T19:30:07.527Z,98250.31
2022-09-20T19:32:36.568Z,98247.81
2022-09-20T19:35:06.441Z,98252.72
2022-09-20T19:37:44.930Z,98254.84
2022-09-20T19:40:25.592Z,98252.63
2022-09-20T19:43:09.009Z,98257.38
2022-09-20T19:45:48.504Z,98258.66
2022-09-20T19:48:24.461Z,98251.91
2022-09-20T19:50:54.657Z,98256.56
2022-09-20T19:53:28.311Z,98255.84
2022-09-20T19:56:02.027Z,98259.91
2022-09-20T19:58:31.063Z,98262.88
2022-09-20T20:01:01.623Z,98263.44
2022-09-20T20:03:30.792Z,98262.19
2022-09-20T20:06:08.097Z,98266.63
2022-09-20T20:08:45.405Z,98266.38
2022-09-20T20:11:25.100Z,98271.97
2022-09-20T20:14:07.816Z,98274.19
2022-09-20T20:17:01.973Z,98272.94
2022-09-20T20:19:57.849Z,98283.84
2022-09-20T20:22:47.201Z,98287.63
2022-09-20T20:25:26.902Z,98287.75
2022-09-20T20:27:55.261Z,98286.06
2022-09-20T20:30:23.516Z,98297.53
2022-09-20T20:32:58.030Z,98293.88
2022-09-20T20:35:26.839Z,98295.72
2022-09-20T20:37:55.268Z,98300.19
2022-09-20T20:40:23.682Z,98296.53
2022-09-20T20:42:59.889Z,98303.69
2022-09-20T20:45:28.132Z,98306.34
2022-09-20T20:47:59.678Z,98303.13
2022-09-20T20:50:29.457Z,98304.09
2022-09-20T20:52:58.331Z,98296.41
2022-09-20T20:55:26.637Z,98304.66
2022-09-20T20:57:58.141Z,98309.25
2022-09-20T21:00:26.817Z,98304.22
2022-09-20T21:03:01.548Z,98304.47
2022-09-20T21:05:30.541Z,98307.25
2022-09-20T21:07:58.947Z,98306.38
2022-09-20T21:10:27.376Z,98314.50
2022-09-20T21:12:55.992Z,98305.00
2022-09-20T21:15:24.186Z,98310.56
2022-09-20T21:17:53.718Z,98317.00
2022-09-20T21:20:23.343Z,98306.91
2022-09-20T21:22:51.562Z,98310.41
2022-09-20T21:25:19.797Z,98309.72
2022-09-20T21:27:48.042Z,98313.59
2022-09-20T21:30:16.401Z,98303.41
2022-09-20T21:32:44.632Z,98312.72
2022-09-20T21:35:12.864Z,98313.13
2022-09-20T21:37:42.433Z,98312.72
2022-09-20T21:40:12.002Z,98315.75
2022-09-20T21:42:40.260Z,98316.84
2022-09-20T21:45:11.105Z,98315.31
2022-09-20T21:47:39.373Z,98324.38
2022-09-20T21:50:09.338Z,98325.47
2022-09-20T21:52:37.595Z,98322.25
2022-09-20T21:55:10.779Z,98330.34
2022-09-20T21:57:39.054Z,98326.25
2022-09-20T22:00:10.054Z,98326.38
2022-09-20T22:02:38.435Z,98328.34
2022-09-20T22:05:07.270Z,98332.81
2022-09-20T22:07:36.189Z,98335.72
2022-09-20T22:10:06.600Z,98330.66
2022-09-20T22:12:34.801Z,98329.97
2022-09-20T22:15:03.048Z,98328.41
2022-09-20T22:17:31.256Z,98320.72
2022-09-20T22:19:59.502Z,98320.84
2022-09-20T22:22:28.703Z,98321.84
2022-09-20T22:24:57.038Z,98328.25
2022-09-20T22:27:26.682Z,98321.38
2022-09-20T22:29:54.975Z,98324.16
2022-09-20T22:32:23.190Z,98324.41
2022-09-20T22:34:51.420Z,98331.53
2022-09-20T22:37:19.688Z,98329.16
2022-09-20T22:39:47.932Z,98338.78
2022-09-20T22:42:16.206Z,98337.22
2022-09-20T22:44:45.841Z,98330.34
2022-09-20T22:47:14.073Z,98331.34
2022-09-20T22:49:42.294Z,98333.25
2022-09-20T22:52:10.557Z,98333.53
2022-09-20T22:54:38.816Z,98331.84
2022-09-20T22:57:07.122Z,98329.47
2022-09-20T22:59:35.369Z,98328.91
2022-09-20T23:02:05.267Z,98340.69
2022-09-20T23:04:33.498Z,98346.25
2022-09-20T23:07:01.777Z,98342.88
2022-09-20T23:09:29.981Z,98343.94
2022-09-20T23:11:58.486Z,98343.38
2022-09-20T23:14:26.733Z,98333.88
2022-09-20T23:16:55.005Z,98340.28
2022-09-20T23:19:24.661Z,98340.41
2022-09-20T23:21:52.933Z,98337.03
2022-09-20T23:24:21.158Z,98346.06
2022-09-20T23:26:49.366Z,98344.41
2022-09-20T23:29:18.124Z,98345.34
2022-09-20T23:31:48.011Z,98340.31
2022-09-20T23:34:17.613Z,98346.69
2022-09-20T23:36:47.654Z,98343.31
2022-09-20T23:39:16.583Z,98349.84
2022-09-20T23:41:49.891Z,98345.53
2022-09-20T23:44:19.101Z,98346.59
2022-09-20T23:46:47.371Z,98350.47
2022-09-20T23:49:15.610Z,98342.66
2022-09-20T23:51:43.846Z,98345.44
2022-09-20T23:54:13.492Z,98353.50
2022-09-20T23:56:42.758Z,98351.09
2022-09-20T23:59:11.039Z,98349.44
