createdAt,value
2024-05-09T00:00:40.035Z,97511.34
2024-05-09T00:03:09.874Z,97513.97
2024-05-09T00:05:38.416Z,97510.19
2024-05-09T00:08:05.941Z,97503.97
2024-05-09T00:10:37.203Z,97500.88
2024-05-09T00:13:10.437Z,97500.88
2024-05-09T00:15:38.262Z,97499.75
2024-05-09T00:18:07.697Z,97502.00
2024-05-09T00:20:39.195Z,97500.41
2024-05-09T00:23:12.558Z,97491.91
2024-05-09T00:25:44.378Z,97488.31
2024-05-09T00:28:12.377Z,97492.97
2024-05-09T00:30:39.757Z,97487.75
2024-05-09T00:33:08.375Z,97496.28
2024-05-09T00:35:36.823Z,97494.81
2024-05-09T00:38:04.506Z,97487.16
2024-05-09T00:40:40.484Z,97493.66
2024-05-09T00:43:10.683Z,97487.59
2024-05-09T00:45:37.921Z,97498.31
2024-05-09T00:48:07.803Z,97490.31
2024-05-09T00:50:38.836Z,97488.72
2024-05-09T00:53:11.855Z,97488.75
2024-05-09T00:55:40.231Z,97483.06
2024-05-09T00:58:09.663Z,97484.88
2024-05-09T01:00:39.987Z,97482.56
2024-05-09T01:03:10.802Z,97482.66
2024-05-09T01:05:40.192Z,97483.41
2024-05-09T01:08:08.728Z,97489.91
2024-05-09T01:10:37.014Z,97483.41
2024-05-09T01:13:07.647Z,97485.34
2024-05-09T01:15:35.874Z,97478.88
2024-05-09T01:18:09.823Z,97472.38
2024-05-09T01:20:42.203Z,97480.47
2024-05-09T01:23:12.562Z,97481.31
2024-05-09T01:25:40.825Z,97463.69
2024-05-09T01:28:07.767Z,97465.16
2024-05-09T01:30:37.072Z,97461.31
2024-05-09T01:33:07.349Z,97473.56
2024-05-09T01:35:36.372Z,97470.03
2024-05-09T01:38:03.429Z,97476.50
2024-05-09T01:40:37.236Z,97470.34
2024-05-09T01:43:10.855Z,97471.69
2024-05-09T01:45:41.942Z,97467.34
2024-05-09T01:48:10.461Z,97467.63
2024-05-09T01:50:41.515Z,97475.34
2024-05-09T01:53:14.504Z,97472.31
2024-05-09T01:55:42.578Z,97466.13
2024-05-09T01:58:10.049Z,97459.97
2024-05-09T02:00:57.194Z,97462.59
2024-05-09T02:03:47.821Z,97455.84
2024-05-09T02:06:15.032Z,97463.22
2024-05-09T02:08:42.287Z,97466.72
2024-05-09T02:11:10.749Z,97464.03
2024-05-09T02:13:37.586Z,97456.84
2024-05-09T02:16:04.720Z,97455.41
2024-05-09T02:18:31.806Z,97455.44
2024-05-09T02:20:58.696Z,97458.13
2024-05-09T02:23:25.809Z,97450.88
2024-05-09T02:25:52.758Z,97453.13
2024-05-09T02:28:21.424Z,97455.41
2024-05-09T02:30:48.203Z,97458.50
2024-05-09T02:33:15.259Z,97446.66
2024-05-09T02:35:43.624Z,97455.09
2024-05-09T02:38:11.724Z,97451.69
2024-05-09T02:40:39.988Z,97441.03
2024-05-09T02:43:10.353Z,97447.22
2024-05-09T02:45:40.759Z,97449.59
2024-05-09T02:48:10.967Z,97446.16
2024-05-09T02:50:40.824Z,97442.75
2024-05-09T02:53:09.235Z,97437.81
2024-05-09T02:55:40.439Z,97443.97
2024-05-09T02:58:07.739Z,97440.91
2024-05-09T03:00:39.379Z,97435.56
2024-05-09T03:03:10.972Z,97447.06
2024-05-09T03:05:40.815Z,97440.19
2024-05-09T03:08:08.243Z,97442.50
2024-05-09T03:10:37.548Z,97443.28
2024-05-09T03:13:15.094Z,97441.72
2024-05-09T03:15:43.694Z,97429.06
2024-05-09T03:18:11.427Z,97435.53
2024-05-09T03:20:39.233Z,97432.84
2024-05-09T03:23:09.152Z,97424.38
2024-05-09T03:25:36.968Z,97427.03
2024-05-09T03:28:04.117Z,97430.13
2024-05-09T03:30:39.642Z,97432.84
2024-05-09T03:33:15.443Z,97439.34
2024-05-09T03:35:44.046Z,97432.13
2024-05-09T03:38:11.029Z,97439.41
2024-05-09T03:40:46.682Z,97434.75
2024-05-09T03:43:14.299Z,97436.28
2024-05-09T03:45:42.836Z,97431.69
2024-05-09T03:48:10.229Z,97431.69
2024-05-09T03:50:37.877Z,97433.22
2024-05-09T03:53:05.500Z,97429.81
2024-05-09T03:55:32.575Z,97438.63
2024-05-09T03:57:59.563Z,97437.47
2024-05-09T04:00:35.139Z,97440.13
2024-05-09T04:03:08.747Z,97432.44
2024-05-09T04:05:39.801Z,97443.56
2024-05-09T04:08:07.577Z,97446.25
2024-05-09T04:10:35.318Z,97438.97
2024-05-09T04:13:03.497Z,97439.34
2024-05-09T04:15:30.952Z,97441.66
2024-05-09T04:17:58.403Z,97446.25
2024-05-09T04:20:35.891Z,97443.56
2024-05-09T04:23:07.887Z,97448.84
2024-05-09T04:25:35.632Z,97445.38
2024-05-09T04:28:02.647Z,97440.81
2024-05-09T04:30:37.150Z,97444.69
2024-05-09T04:33:08.848Z,97442.00
2024-05-09T04:35:38.020Z,97448.13
2024-05-09T04:38:05.886Z,97450.41
2024-05-09T04:40:36.000Z,97446.97
2024-05-09T04:43:05.308Z,97455.84
2024-05-09T04:45:32.521Z,97457.72
2024-05-09T04:47:59.766Z,97453.75
2024-05-09T04:50:35.528Z,97460.91
2024-05-09T04:53:06.345Z,97459.59
2024-05-09T04:55:34.123Z,97463.91
2024-05-09T04:58:01.810Z,97457.53
2024-05-09T05:00:35.815Z,97463.47
2024-05-09T05:03:11.037Z,97463.31
2024-05-09T05:05:41.805Z,97460.84
2024-05-09T05:08:13.385Z,97461.81
2024-05-09T05:10:41.729Z,97459.47
2024-05-09T05:13:22.690Z,97460.19
2024-05-09T05:15:53.424Z,97466.22
2024-05-09T05:18:21.216Z,97467.66
2024-05-09T05:20:49.195Z,97459.16
2024-05-09T05:23:18.811Z,97466.72
2024-05-09T05:25:50.670Z,97464.69
2024-05-09T05:28:18.119Z,97464.28
2024-05-09T05:30:46.002Z,97470.41
2024-05-09T05:33:14.510Z,97469.28
2024-05-09T05:35:42.284Z,97471.16
2024-05-09T05:38:10.607Z,97470.66
2024-05-09T05:40:38.871Z,97470.63
2024-05-09T05:43:10.888Z,97478.22
2024-05-09T05:45:39.014Z,97483.53
2024-05-09T05:48:07.569Z,97472.34
2024-05-09T05:50:37.538Z,97477.22
2024-05-09T05:53:07.951Z,97473.38
2024-05-09T05:55:36.963Z,97470.69
2024-05-09T05:58:04.156Z,97469.22
2024-05-09T06:00:38.242Z,97472.25
2024-05-09T06:03:08.191Z,97473.38
2024-05-09T06:05:36.686Z,97475.28
2024-05-09T06:08:04.068Z,97476.44
2024-05-09T06:10:37.842Z,97480.66
2024-05-09T06:13:07.419Z,97482.63
2024-05-09T06:15:34.482Z,97472.72
2024-05-09T06:18:01.819Z,97477.00
2024-05-09T06:20:35.719Z,97479.41
2024-05-09T06:23:06.231Z,97487.13
2024-05-09T06:25:33.727Z,97478.31
2024-05-09T06:28:01.621Z,97472.97
2024-05-09T06:30:37.061Z,97478.41
2024-05-09T06:33:08.845Z,97469.25
2024-05-09T06:35:36.965Z,97476.13
2024-05-09T06:38:04.494Z,97478.06
2024-05-09T06:40:37.375Z,97479.28
2024-05-09T06:43:13.493Z,97472.44
2024-05-09T06:45:40.745Z,97477.00
2024-05-09T06:48:09.817Z,97473.19
2024-05-09T06:50:38.902Z,97480.06
2024-05-09T06:53:07.901Z,97473.19
2024-05-09T06:55:34.949Z,97479.72
2024-05-09T06:58:01.843Z,97478.66
2024-05-09T07:00:35.768Z,97469.94
2024-05-09T07:03:10.346Z,97478.06
2024-05-09T07:05:37.932Z,97478.91
2024-05-09T07:08:06.258Z,97479.75
2024-05-09T07:10:35.542Z,97483.56
2024-05-09T07:13:03.247Z,97480.47
2024-05-09T07:15:30.354Z,97482.34
2024-05-09T07:17:57.413Z,97488.91
2024-05-09T07:20:32.383Z,97483.94
2024-05-09T07:23:03.262Z,97482.44
2024-05-09T07:25:30.687Z,97472.19
2024-05-09T07:27:57.978Z,97470.97
2024-05-09T07:30:32.639Z,97473.63
2024-05-09T07:33:02.301Z,97471.34
2024-05-09T07:35:30.252Z,97476.34
2024-05-09T07:37:57.633Z,97470.63
2024-05-09T07:40:32.813Z,97465.31
2024-05-09T07:43:13.372Z,97468.50
2024-05-09T07:45:50.415Z,97469.66
2024-05-09T07:52:38.600Z,97465.13
2024-05-09T07:53:49.096Z,97460.56
2024-05-09T07:56:21.733Z,97467.16
2024-05-09T07:58:52.107Z,97459.22
2024-05-09T08:01:20.019Z,97466.47
2024-05-09T08:03:47.441Z,97464.56
2024-05-09T08:06:14.683Z,97467.63
2024-05-09T08:08:41.780Z,97471.03
2024-05-09T08:11:08.763Z,97471.75
2024-05-09T08:13:35.572Z,97465.69
2024-05-09T08:16:02.461Z,97467.22
2024-05-09T08:18:29.541Z,97467.63
2024-05-09T08:20:56.852Z,97469.56
2024-05-09T08:23:26.185Z,97467.72
2024-05-09T08:25:53.176Z,97466.28
2024-05-09T08:28:20.791Z,97464.81
2024-05-09T08:30:48.178Z,97472.47
2024-05-09T08:33:15.489Z,97470.13
2024-05-09T08:35:42.598Z,97465.19
2024-05-09T08:38:09.605Z,97475.91
2024-05-09T08:40:37.957Z,97465.63
2024-05-09T08:43:11.367Z,97469.84
2024-05-09T08:45:45.364Z,97466.03
2024-05-09T08:48:15.470Z,97468.25
2024-05-09T08:50:44.976Z,97468.22
2024-05-09T08:53:15.141Z,97471.31
2024-05-09T08:55:44.022Z,97474.00
2024-05-09T08:58:16.728Z,97476.50
2024-05-09T09:00:45.378Z,97470.97
2024-05-09T09:03:19.063Z,97472.31
2024-05-09T09:05:54.332Z,97466.75
2024-05-09T09:08:21.656Z,97464.94
2024-05-09T09:10:49.255Z,97460.41
2024-05-09T09:13:16.268Z,97468.88
2024-05-09T09:15:50.561Z,97467.31
2024-05-09T09:18:18.813Z,97471.84
2024-05-09T09:20:46.080Z,97464.44
2024-05-09T09:23:13.134Z,97464.72
2024-05-09T09:25:40.938Z,97459.69
2024-05-09T09:28:09.169Z,97469.28
2024-05-09T09:30:43.335Z,97474.28
2024-05-09T09:33:10.566Z,97473.97
2024-05-09T09:35:39.766Z,97467.50
2024-05-09T09:38:08.000Z,97464.06
2024-05-09T09:40:40.644Z,97465.63
2024-05-09T09:43:18.737Z,97457.94
2024-05-09T09:45:48.959Z,97465.28
2024-05-09T09:48:17.045Z,97469.91
2024-05-09T09:50:45.460Z,97460.00
2024-05-09T09:53:13.122Z,97469.25
2024-05-09T09:55:40.452Z,97462.38
2024-05-09T09:58:09.752Z,97462.81
2024-05-09T10:00:39.355Z,97458.25
2024-05-09T10:03:06.914Z,97456.41
2024-05-09T10:05:35.245Z,97460.25
2024-05-09T10:08:07.837Z,97458.63
2024-05-09T10:10:35.881Z,97454.03
2024-05-09T10:13:07.493Z,97464.09
2024-05-09T10:15:48.368Z,97456.13
2024-05-09T10:18:15.702Z,97447.72
2024-05-09T10:20:46.702Z,97453.13
2024-05-09T10:23:30.005Z,97452.38
2024-05-09T10:26:01.807Z,97450.47
2024-05-09T10:28:29.872Z,97455.88
2024-05-09T10:31:11.403Z,97448.97
2024-05-09T10:33:40.218Z,97451.28
2024-05-09T10:36:23.247Z,97448.22
2024-05-09T10:38:52.139Z,97450.50
2024-05-09T10:41:20.450Z,97441.28
2024-05-09T10:43:48.225Z,97443.59
2024-05-09T10:46:16.514Z,97434.75
2024-05-09T10:48:45.077Z,97432.47
2024-05-09T10:51:13.289Z,97431.72
2024-05-09T10:53:44.600Z,97434.75
2024-05-09T10:56:13.411Z,97428.25
2024-05-09T10:58:40.435Z,97431.28
2024-05-09T11:01:08.869Z,97419.41
2024-05-09T11:03:37.030Z,97428.25
2024-05-09T11:06:05.463Z,97419.84
2024-05-09T11:08:33.627Z,97422.16
2024-05-09T11:11:03.012Z,97412.88
2024-05-09T11:13:31.769Z,97413.22
2024-05-09T11:16:00.138Z,97421.63
2024-05-09T11:18:32.155Z,97419.59
2024-05-09T11:21:02.208Z,97411.50
2024-05-09T11:23:32.026Z,97420.72
2024-05-09T11:25:59.257Z,97409.59
2024-05-09T11:28:29.399Z,97399.63
2024-05-09T11:31:10.201Z,97406.91
2024-05-09T11:33:43.336Z,97409.63
2024-05-09T11:36:10.691Z,97415.75
2024-05-09T11:38:37.585Z,97406.09
2024-05-09T11:41:05.614Z,97400.88
2024-05-09T11:43:32.713Z,97401.13
2024-05-09T11:46:02.828Z,97408.69
2024-05-09T11:48:30.628Z,97401.25
2024-05-09T11:50:57.675Z,97400.78
2024-05-09T11:53:24.544Z,97402.72
2024-05-09T11:55:51.380Z,97401.22
2024-05-09T11:58:19.168Z,97400.88
2024-05-09T12:00:46.883Z,97398.88
2024-05-09T12:03:14.470Z,97396.09
2024-05-09T12:05:41.783Z,97382.44
2024-05-09T12:08:09.076Z,97395.97
2024-05-09T12:10:36.969Z,97388.06
2024-05-09T12:13:06.321Z,97383.84
2024-05-09T12:15:37.150Z,97387.88
2024-05-09T12:18:05.938Z,97384.16
2024-05-09T12:20:37.676Z,97366.59
2024-05-09T12:23:09.762Z,97371.06
2024-05-09T12:25:38.682Z,97370.31
2024-05-09T12:28:06.513Z,97366.16
2024-05-09T12:30:38.172Z,97365.06
2024-05-09T12:33:12.571Z,97362.38
2024-05-09T12:35:43.360Z,97362.16
2024-05-09T12:38:12.936Z,97360.31
2024-05-09T12:40:39.821Z,97361.56
2024-05-09T12:43:08.575Z,97364.91
2024-05-09T12:45:37.214Z,97360.56
2024-05-09T12:48:07.531Z,97360.25
2024-05-09T12:50:35.200Z,97350.94
2024-05-09T12:53:03.798Z,97352.53
2024-05-09T12:55:40.390Z,97360.09
2024-05-09T12:58:18.651Z,97358.47
2024-05-09T13:00:46.195Z,97363.03
2024-05-09T13:03:13.779Z,97354.50
2024-05-09T13:05:47.030Z,97345.06
2024-05-09T13:08:14.162Z,97347.34
2024-05-09T13:10:41.623Z,97347.44
2024-05-09T13:13:11.962Z,97335.22
2024-05-09T13:15:39.293Z,97329.66
2024-05-09T13:18:07.081Z,97329.22
2024-05-09T13:20:36.150Z,97317.72
2024-05-09T13:23:05.515Z,97322.72
2024-05-09T13:25:35.118Z,97319.72
2024-05-09T13:28:03.770Z,97302.72
2024-05-09T13:30:39.088Z,97303.75
2024-05-09T13:33:14.269Z,97309.59
2024-05-09T13:35:48.784Z,97302.03
2024-05-09T13:38:20.152Z,97305.50
2024-05-09T13:40:47.999Z,97295.84
2024-05-09T13:43:15.382Z,97298.63
2024-05-09T13:45:42.799Z,97299.06
2024-05-09T13:48:10.442Z,97296.81
2024-05-09T13:50:37.652Z,97292.59
2024-05-09T13:53:06.718Z,97294.47
2024-05-09T13:55:35.538Z,97287.94
2024-05-09T13:58:03.103Z,97282.25
2024-05-09T14:00:42.394Z,97275.53
2024-05-09T14:03:15.713Z,97276.28
2024-05-09T14:05:43.509Z,97274.78
2024-05-09T14:08:11.297Z,97270.94
2024-05-09T14:10:44.494Z,97281.63
2024-05-09T14:13:12.348Z,97267.63
2024-05-09T14:15:39.592Z,97264.34
2024-05-09T14:18:10.357Z,97268.44
2024-05-09T14:20:39.675Z,97264.81
2024-05-09T14:23:06.601Z,97261.78
2024-05-09T14:25:37.668Z,97263.31
2024-05-09T14:28:07.503Z,97257.41
2024-05-09T14:30:37.627Z,97257.28
2024-05-09T14:33:07.131Z,97260.66
2024-05-09T14:35:35.038Z,97252.28
2024-05-09T14:38:02.484Z,97245.03
2024-05-09T14:40:39.378Z,97253.09
2024-05-09T14:43:14.728Z,97248.56
2024-05-09T14:45:43.495Z,97239.81
2024-05-09T14:48:11.962Z,97243.34
2024-05-09T14:50:40.602Z,97243.41
2024-05-09T14:53:09.223Z,97241.59
2024-05-09T14:55:37.685Z,97240.94
2024-05-09T14:58:08.901Z,97240.66
2024-05-09T15:00:44.749Z,97242.16
2024-05-09T15:03:15.557Z,97235.66
2024-05-09T15:05:42.770Z,97236.88
2024-05-09T15:08:09.755Z,97231.56
2024-05-09T15:10:38.811Z,97235.84
2024-05-09T15:13:08.055Z,97228.03
2024-05-09T15:15:37.148Z,97231.78
2024-05-09T15:18:05.533Z,97232.41
2024-05-09T15:20:36.116Z,97230.69
2024-05-09T15:23:06.071Z,97220.06
2024-05-09T15:25:34.026Z,97213.66
2024-05-09T15:28:01.302Z,97221.09
2024-05-09T15:30:31.741Z,97214.97
2024-05-09T15:33:01.440Z,97215.41
2024-05-09T15:35:28.642Z,97221.28
2024-05-09T15:37:55.852Z,97207.13
2024-05-09T15:40:31.758Z,97217.25
2024-05-09T15:43:06.508Z,97212.31
2024-05-09T15:45:34.680Z,97211.97
2024-05-09T15:48:03.256Z,97211.56
2024-05-09T15:50:37.494Z,97205.38
2024-05-09T15:53:09.126Z,97211.97
2024-05-09T15:55:37.344Z,97221.25
2024-05-09T15:58:05.723Z,97222.44
2024-05-09T16:00:38.531Z,97222.91
2024-05-09T16:03:13.575Z,97219.09
2024-05-09T16:05:43.437Z,97214.50
2024-05-09T16:08:12.340Z,97215.22
2024-05-09T16:10:44.206Z,97212.44
2024-05-09T16:13:12.658Z,97210.38
2024-05-09T16:15:39.858Z,97209.84
2024-05-09T16:18:07.529Z,97205.47
2024-05-09T16:20:39.824Z,97203.16
2024-05-09T16:23:09.467Z,97208.06
2024-05-09T16:25:37.127Z,97201.97
2024-05-09T16:28:08.752Z,97209.06
2024-05-09T16:30:39.273Z,97209.44
2024-05-09T16:33:06.727Z,97200.84
2024-05-09T16:35:34.962Z,97200.78
2024-05-09T16:38:03.330Z,97205.34
2024-05-09T16:40:37.643Z,97196.75
2024-05-09T16:43:10.971Z,97197.06
2024-05-09T16:45:40.197Z,97192.31
2024-05-09T16:48:08.434Z,97192.59
2024-05-09T16:50:36.496Z,97191.00
2024-05-09T16:53:05.019Z,97191.41
2024-05-09T16:55:32.857Z,97185.69
2024-05-09T16:58:00.201Z,97189.28
2024-05-09T17:00:38.121Z,97185.53
2024-05-09T17:03:10.923Z,97183.16
2024-05-09T17:05:39.022Z,97183.25
2024-05-09T17:08:06.893Z,97182.97
2024-05-09T17:10:35.375Z,97186.13
2024-05-09T17:13:04.406Z,97190.09
2024-05-09T17:15:32.880Z,97185.59
2024-05-09T17:18:00.764Z,97187.34
2024-05-09T17:20:33.179Z,97187.44
2024-05-09T17:23:03.769Z,97183.66
2024-05-09T17:25:30.826Z,97187.22
2024-05-09T17:28:05.239Z,97193.50
2024-05-09T17:30:36.584Z,97193.16
2024-05-09T17:33:06.496Z,97196.22
2024-05-09T17:35:33.761Z,97192.75
2024-05-09T17:38:01.853Z,97199.00
2024-05-09T17:40:33.715Z,97197.88
2024-05-09T17:43:04.623Z,97196.31
2024-05-09T17:45:32.431Z,97192.09
2024-05-09T17:48:00.009Z,97200.59
2024-05-09T17:50:34.962Z,97200.28
2024-05-09T17:53:04.418Z,97203.50
2024-05-09T17:55:31.791Z,97198.97
2024-05-09T17:57:58.829Z,97205.19
2024-05-09T18:00:36.445Z,97210.31
2024-05-09T18:03:07.393Z,97204.59
2024-05-09T18:05:38.090Z,97205.81
2024-05-09T18:08:06.662Z,97199.41
2024-05-09T18:10:37.784Z,97199.81
2024-05-09T18:13:08.238Z,97203.31
2024-05-09T18:15:35.659Z,97203.38
2024-05-09T18:18:03.579Z,97196.91
2024-05-09T18:20:39.892Z,97199.34
2024-05-09T18:23:11.544Z,97202.09
2024-05-09T18:25:38.597Z,97201.78
2024-05-09T18:28:06.500Z,97203.38
2024-05-09T18:30:36.211Z,97205.72
2024-05-09T18:33:06.540Z,97204.94
2024-05-09T18:35:34.928Z,97209.09
2024-05-09T18:38:01.833Z,97207.00
2024-05-09T18:40:34.251Z,97205.00
2024-05-09T18:43:07.017Z,97210.81
2024-05-09T18:45:35.998Z,97204.69
2024-05-09T18:48:05.602Z,97207.47
2024-05-09T18:50:37.313Z,97216.03
2024-05-09T18:53:07.042Z,97212.22
2024-05-09T18:55:33.954Z,97202.59
2024-05-09T18:58:01.322Z,97213.41
2024-05-09T19:00:34.683Z,97214.66
2024-05-09T19:03:09.595Z,97213.56
2024-05-09T19:05:39.666Z,97218.97
2024-05-09T19:08:07.816Z,97220.47
2024-05-09T19:10:36.111Z,97221.31
2024-05-09T19:13:09.325Z,97220.66
2024-05-09T19:15:40.174Z,97225.75
2024-05-09T19:18:07.884Z,97229.69
2024-05-09T19:20:36.565Z,97226.38
2024-05-09T19:23:06.011Z,97227.97
2024-05-09T19:25:33.464Z,97227.22
2024-05-09T19:28:01.232Z,97224.94
2024-05-09T19:30:37.238Z,97227.78
2024-05-09T19:33:08.570Z,97232.06
2024-05-09T19:35:35.911Z,97229.72
2024-05-09T19:38:02.970Z,97230.41
2024-05-09T19:40:32.456Z,97226.91
2024-05-09T19:43:02.697Z,97239.59
2024-05-09T19:45:30.312Z,97242.25
2024-05-09T19:47:57.593Z,97244.16
2024-05-09T19:50:32.529Z,97242.19
2024-05-09T19:53:07.768Z,97241.00
2024-05-09T19:55:34.988Z,97246.09
2024-05-09T19:58:05.140Z,97239.72
2024-05-09T20:00:39.554Z,97242.59
2024-05-09T20:03:09.234Z,97242.38
2024-05-09T20:05:37.168Z,97245.94
2024-05-09T20:08:05.329Z,97245.97
2024-05-09T20:10:34.617Z,97244.84
2024-05-09T20:13:04.990Z,97245.59
2024-05-09T20:15:35.121Z,97252.19
2024-05-09T20:18:02.710Z,97251.09
2024-05-09T20:20:37.309Z,97249.59
2024-05-09T20:23:08.440Z,97249.22
2024-05-09T20:25:35.381Z,97255.38
2024-05-09T20:28:02.679Z,97251.19
2024-05-09T20:30:32.854Z,97260.06
2024-05-09T20:33:07.077Z,97253.50
2024-05-09T20:35:35.467Z,97253.50
2024-05-09T20:38:03.324Z,97254.66
2024-05-09T20:40:35.172Z,97253.94
2024-05-09T20:43:06.255Z,97252.41
2024-05-09T20:45:33.969Z,97251.63
2024-05-09T20:48:01.815Z,97247.78
2024-05-09T20:50:36.980Z,97249.31
2024-05-09T20:53:16.335Z,97247.78
2024-05-09T20:55:44.639Z,97249.69
2024-05-09T20:58:12.350Z,97256.63
2024-05-09T21:00:42.929Z,97264.31
2024-05-09T21:03:13.456Z,97263.91
2024-05-09T21:05:41.653Z,97257.00
2024-05-09T21:08:08.876Z,97258.19
2024-05-09T21:10:36.866Z,97260.09
2024-05-09T21:13:07.476Z,97255.47
2024-05-09T21:15:35.138Z,97260.47
2024-05-09T21:18:02.560Z,97260.03
2024-05-09T21:20:32.768Z,97256.13
2024-05-09T21:23:01.449Z,97257.63
2024-05-09T21:25:28.969Z,97259.91
2024-05-09T21:27:55.992Z,97255.72
2024-05-09T21:30:32.593Z,97249.28
2024-05-09T21:33:13.161Z,97261.63
2024-05-09T21:35:42.227Z,97248.97
2024-05-09T21:38:09.240Z,97250.91
2024-05-09T21:40:37.949Z,97249.00
2024-05-09T21:43:07.214Z,97243.63
2024-05-09T21:45:35.202Z,97242.88
2024-05-09T21:48:06.314Z,97242.88
2024-05-09T21:50:39.787Z,97241.34
2024-05-09T21:53:12.751Z,97241.72
2024-05-09T21:55:40.153Z,97242.88
2024-05-09T21:58:07.221Z,97243.28
2024-05-09T22:00:38.186Z,97245.97
2024-05-09T22:03:07.970Z,97240.97
2024-05-09T22:05:36.082Z,97254.00
2024-05-09T22:08:03.844Z,97254.03
2024-05-09T22:10:34.797Z,97254.38
2024-05-09T22:13:04.138Z,97256.66
2024-05-09T22:15:36.446Z,97254.72
2024-05-09T22:18:04.744Z,97248.19
2024-05-09T22:20:37.250Z,97249.28
2024-05-09T22:23:06.407Z,97251.16
2024-05-09T22:25:33.724Z,97253.09
2024-05-09T22:28:02.285Z,97255.38
2024-05-09T22:32:59.938Z,97243.88
2024-05-09T22:35:26.863Z,97243.13
2024-05-09T22:37:53.608Z,97237.00
2024-05-09T22:40:29.153Z,97250.91
2024-05-09T22:43:06.360Z,97244.78
2024-05-09T22:45:33.714Z,97248.25
2024-05-09T22:48:00.923Z,97249.41
2024-05-09T22:50:32.887Z,97246.34
2024-05-09T22:53:00.382Z,97241.72
2024-05-09T22:55:27.550Z,97240.22
2024-05-09T22:57:54.555Z,97232.94
2024-05-09T23:00:29.381Z,97230.63
2024-05-09T23:03:02.113Z,97223.34
2024-05-09T23:05:29.960Z,97224.47
2024-05-09T23:07:56.982Z,97223.34
2024-05-09T23:10:31.758Z,97218.72
2024-05-09T23:13:03.249Z,97220.25
2024-05-09T23:15:30.673Z,97212.22
2024-05-09T23:17:58.225Z,97219.50
2024-05-09T23:20:35.873Z,97210.66
2024-05-09T23:23:10.065Z,97209.47
2024-05-09T23:25:38.280Z,97213.69
2024-05-09T23:28:05.605Z,97216.75
2024-05-09T23:30:37.848Z,97215.19
2024-05-09T23:33:08.238Z,97207.88
2024-05-09T23:35:35.425Z,97206.31
2024-05-09T23:38:02.299Z,97212.81
2024-05-09T23:40:37.897Z,97208.16
2024-05-09T23:43:11.877Z,97202.81
2024-05-09T23:45:39.720Z,97202.44
2024-05-09T23:48:07.329Z,97199.41
2024-05-09T23:50:37.693Z,97193.28
2024-05-09T23:53:08.050Z,97197.16
2024-05-09T23:55:36.190Z,97187.97
2024-05-09T23:58:03.351Z,97186.41
