createdAt,value
2023-02-05T10:21:44.869Z,99.40
2023-02-05T10:26:47.880Z,99.40
2023-02-05T10:31:45.228Z,98.70
2023-02-05T10:36:40.185Z,98.00
2023-02-05T10:41:39.830Z,97.40
2023-02-05T10:46:36.951Z,96.90
2023-02-05T10:51:35.108Z,96.60
2023-02-05T10:56:30.096Z,95.80
2023-02-05T11:01:32.022Z,95.00
2023-02-05T11:06:29.592Z,94.60
2023-02-05T11:11:25.932Z,93.70
2023-02-05T11:16:21.893Z,92.00
2023-02-05T11:21:15.462Z,91.90
2023-02-05T11:26:11.472Z,91.40
2023-02-05T11:36:26.707Z,90.80
2023-02-05T11:41:29.547Z,87.50
2023-02-05T11:46:26.161Z,85.10
2023-02-05T11:51:40.496Z,83.30
2023-02-05T11:56:35.302Z,80.10
2023-02-05T12:01:32.389Z,77.10
2023-02-05T12:06:31.282Z,75.10
2023-02-05T12:12:06.562Z,73.80
2023-02-05T12:17:07.244Z,72.20
2023-02-05T12:22:07.663Z,71.70
2023-02-05T12:27:31.532Z,69.40
2023-02-05T12:32:40.457Z,68.60
2023-02-05T12:37:45.794Z,67.20
2023-02-05T12:43:02.021Z,65.90
2023-02-05T12:48:16.059Z,65.10
2023-02-05T12:53:28.938Z,63.80
2023-02-05T12:58:29.927Z,63.90
2023-02-05T13:03:30.196Z,62.70
2023-02-05T13:08:38.707Z,62.30
2023-02-05T13:13:41.471Z,61.50
2023-02-05T13:18:51.940Z,61.10
2023-02-05T13:24:05.649Z,57.60
2023-02-05T13:29:15.173Z,56.60
2023-02-05T13:34:11.068Z,55.40
2023-02-05T13:39:26.415Z,53.90
2023-02-05T13:45:08.304Z,52.50
2023-02-05T13:50:44.042Z,50.40
2023-02-05T13:56:18.977Z,49.30
2023-02-05T14:01:23.481Z,48.00
2023-02-05T14:06:23.386Z,46.70
2023-02-05T14:11:17.353Z,45.40
2023-02-05T14:16:38.370Z,45.30
2023-02-05T14:22:04.747Z,44.00
2023-02-05T14:27:00.880Z,43.70
2023-02-05T14:31:56.183Z,41.90
2023-02-05T14:36:50.119Z,41.30
2023-02-05T14:41:55.312Z,41.30
2023-02-05T14:46:59.824Z,40.80
2023-02-05T14:52:00.479Z,45.70
2023-02-05T14:57:12.523Z,52.40
2023-02-05T15:02:53.134Z,53.60
2023-02-05T21:28:42.735Z,99.90
2023-02-05T21:33:37.232Z,99.90
2023-02-05T21:38:32.127Z,99.90
2023-02-05T21:43:25.880Z,99.90
2023-02-05T21:48:23.773Z,99.90
2023-02-05T21:53:18.959Z,99.90
2023-02-05T21:58:12.801Z,99.90
2023-02-05T22:03:06.796Z,99.90
2023-02-05T22:08:04.875Z,99.90
2023-02-05T22:13:00.258Z,99.90
2023-02-05T22:17:56.217Z,99.90
2023-02-05T22:22:50.133Z,99.90
2023-02-05T22:27:46.357Z,99.90
2023-02-05T22:32:42.472Z,99.90
2023-02-05T22:37:36.055Z,99.90
2023-02-05T22:42:29.673Z,99.90
2023-02-05T22:47:25.656Z,99.90
2023-02-05T22:52:21.437Z,99.90
2023-02-05T22:57:15.683Z,99.90
2023-02-05T23:02:09.301Z,99.90
2023-02-05T23:07:04.768Z,99.90
