createdAt,value
2019-03-28T00:02:19.249Z,84360.53
2019-03-28T00:04:49.044Z,84019.56
2019-03-28T00:07:18.804Z,84276.44
2019-03-28T00:09:48.600Z,84726.66
2019-03-28T00:12:18.515Z,84693.17
2019-03-28T00:14:48.347Z,84325.66
2019-03-28T00:17:18.086Z,84138.89
2019-03-28T00:19:47.747Z,83956.16
2019-03-28T00:22:19.097Z,83956.16
2019-03-28T00:24:50.391Z,83855.83
2019-03-28T00:27:20.104Z,83701.34
2019-03-28T00:29:49.964Z,83703.72
2019-03-28T00:32:19.734Z,83179.53
2019-03-28T00:34:49.481Z,83131.36
2019-03-28T00:37:19.188Z,83301.54
2019-03-28T00:39:48.980Z,83434.84
2019-03-28T00:42:18.647Z,83469.28
2019-03-28T00:44:48.457Z,83428.50
2019-03-28T00:47:18.239Z,83428.50
2019-03-28T00:49:47.906Z,83237.49
2019-03-28T00:52:17.618Z,83004.70
2019-03-28T00:54:47.447Z,82826.25
2019-03-28T00:57:17.248Z,82826.25
2019-03-28T00:59:46.963Z,82915.72
2019-03-28T01:02:16.666Z,82580.52
2019-03-28T01:04:46.450Z,82151.64
2019-03-28T01:07:16.227Z,82151.64
2019-03-28T01:09:46.023Z,82296.92
2019-03-28T01:12:15.741Z,82322.09
2019-03-28T01:14:45.525Z,82135.44
2019-03-28T01:17:15.200Z,82436.04
2019-03-28T01:19:44.855Z,82165.27
2019-03-28T01:22:14.911Z,82277.92
2019-03-28T01:24:44.843Z,82316.38
2019-03-28T01:27:14.564Z,82461.01
2019-03-28T01:29:44.447Z,82370.66
2019-03-28T01:32:14.166Z,82370.66
2019-03-28T01:34:43.852Z,82212.35
2019-03-28T01:37:13.561Z,82310.44
2019-03-28T01:39:43.477Z,82310.44
2019-03-28T01:42:13.355Z,82317.56
2019-03-28T01:44:43.315Z,82317.56
2019-03-28T01:47:12.945Z,82443.78
2019-03-28T01:49:42.611Z,82300.73
2019-03-28T01:52:12.391Z,82189.93
2019-03-28T01:54:42.126Z,82313.84
2019-03-28T01:57:12.818Z,82615.50
2019-03-28T01:59:42.783Z,82548.89
2019-03-28T02:02:12.434Z,82669.64
2019-03-28T02:04:42.225Z,82669.39
2019-03-28T02:07:12.055Z,82513.48
2019-03-28T02:09:41.824Z,82308.42
2019-03-28T02:12:11.523Z,82402.43
2019-03-28T02:14:41.223Z,82541.66
2019-03-28T02:17:10.991Z,82584.33
2019-03-28T02:19:40.775Z,82042.48
2019-03-28T02:22:10.509Z,81810.80
2019-03-28T02:24:40.196Z,81810.80
2019-03-28T02:27:23.033Z,82011.52
2019-03-28T02:29:41.343Z,82011.52
2019-03-28T02:32:11.108Z,82032.66
2019-03-28T02:34:41.276Z,82080.53
2019-03-28T02:37:10.972Z,82082.92
2019-03-28T02:39:40.764Z,81993.14
2019-03-28T02:42:10.576Z,81993.14
2019-03-28T02:44:40.254Z,82423.36
2019-03-28T02:47:09.988Z,82351.67
2019-03-28T02:49:39.664Z,82399.02
2019-03-28T02:52:09.481Z,82183.19
2019-03-28T02:54:39.307Z,82300.45
2019-03-28T02:57:08.995Z,82300.45
2019-03-28T02:59:38.766Z,82173.17
2019-03-28T03:02:08.927Z,82171.98
2019-03-28T03:04:39.082Z,81857.55
2019-03-28T03:07:08.862Z,81466.25
2019-03-28T03:09:38.650Z,81513.81
2019-03-28T03:12:08.314Z,81582.67
2019-03-28T03:14:38.101Z,81900.97
2019-03-28T03:17:07.863Z,82056.52
2019-03-28T03:19:37.629Z,82050.47
2019-03-28T03:22:07.313Z,81976.38
2019-03-28T03:24:37.085Z,82188.61
2019-03-28T03:27:06.836Z,82188.61
2019-03-28T03:29:36.664Z,82302.13
2019-03-28T03:32:06.556Z,82358.48
2019-03-28T03:34:36.239Z,82358.48
2019-03-28T03:37:06.067Z,82480.28
2019-03-28T03:39:35.820Z,82583.09
2019-03-28T03:42:05.607Z,82738.16
2019-03-28T03:44:35.423Z,82738.16
2019-03-28T03:47:05.123Z,82948.66
2019-03-28T03:49:35.007Z,83022.88
2019-03-28T03:52:04.797Z,82948.66
2019-03-28T03:54:34.696Z,83089.81
2019-03-28T03:57:04.524Z,82998.24
2019-03-28T03:59:34.296Z,82768.09
2019-03-28T04:02:04.032Z,82768.09
2019-03-28T04:04:33.883Z,82568.84
2019-03-28T04:07:03.548Z,82568.84
2019-03-28T04:09:33.288Z,82491.78
2019-03-28T04:12:03.089Z,82320.47
2019-03-28T04:14:32.747Z,82409.54
2019-03-28T04:17:02.521Z,82303.84
2019-03-28T04:19:32.445Z,82855.23
2019-03-28T04:22:02.315Z,82959.50
2019-03-28T04:24:32.081Z,82959.50
2019-03-28T04:27:01.816Z,83044.02
2019-03-28T04:29:31.471Z,83173.77
2019-03-28T04:32:01.243Z,83423.86
2019-03-28T04:34:31.046Z,83589.50
2019-03-28T04:37:00.761Z,83746.77
2019-03-28T04:39:30.837Z,83859.06
2019-03-28T04:42:00.694Z,83923.81
2019-03-28T04:44:30.514Z,83858.41
2019-03-28T04:47:00.329Z,83566.39
2019-03-28T04:49:30.858Z,83430.72
2019-03-28T04:52:00.553Z,83520.77
2019-03-28T04:54:30.205Z,83668.71
2019-03-28T04:57:00.142Z,83683.19
2019-03-28T04:59:29.997Z,83952.03
2019-03-28T05:02:03.376Z,84140.77
2019-03-28T05:04:31.146Z,84289.79
2019-03-28T05:07:00.938Z,84442.13
2019-03-28T05:09:30.716Z,84306.35
2019-03-28T05:12:00.558Z,84458.08
2019-03-28T05:14:30.329Z,84587.25
2019-03-28T05:17:00.233Z,84786.87
2019-03-28T05:19:30.032Z,84786.87
2019-03-28T05:21:59.743Z,84938.20
2019-03-28T05:24:29.511Z,84940.28
2019-03-28T05:26:59.243Z,85040.88
2019-03-28T05:29:29.008Z,85077.73
2019-03-28T05:31:58.797Z,85408.42
2019-03-28T05:34:28.604Z,85408.42
2019-03-28T05:36:58.251Z,85469.83
2019-03-28T05:39:30.625Z,85730.41
2019-03-28T05:42:00.397Z,85730.41
2019-03-28T05:44:30.168Z,85686.28
2019-03-28T05:46:59.863Z,85723.55
2019-03-28T05:49:29.657Z,85721.41
2019-03-28T05:51:59.463Z,85943.64
2019-03-28T05:54:29.206Z,86193.34
2019-03-28T05:56:58.952Z,86544.14
2019-03-28T05:59:28.693Z,86797.66
2019-03-28T06:01:58.513Z,86968.98
2019-03-28T06:04:28.232Z,87093.27
2019-03-28T06:06:58.080Z,87124.28
2019-03-28T06:09:27.755Z,87184.85
2019-03-28T06:11:57.559Z,87408.16
2019-03-28T06:14:28.329Z,87461.83
2019-03-28T06:16:58.108Z,87597.06
2019-03-28T06:19:27.812Z,87771.02
2019-03-28T06:21:57.531Z,88008.91
2019-03-28T06:24:27.308Z,88067.08
2019-03-28T06:26:57.179Z,88138.17
2019-03-28T06:29:26.973Z,88319.16
2019-03-28T06:31:56.712Z,88443.36
2019-03-28T06:34:26.709Z,88743.25
2019-03-28T06:36:56.580Z,88932.47
2019-03-28T06:39:26.374Z,89041.75
2019-03-28T06:41:56.100Z,89051.52
2019-03-28T06:44:25.850Z,89045.60
2019-03-28T06:46:55.540Z,89187.72
2019-03-28T06:49:25.739Z,89397.64
2019-03-28T06:51:55.434Z,89659.14
2019-03-28T06:54:25.313Z,91352.55
2019-03-28T06:56:55.414Z,91904.84
2019-03-28T06:59:36.756Z,92640.11
2019-03-28T07:01:56.813Z,93321.59
2019-03-28T07:04:27.049Z,93871.02
2019-03-28T07:06:56.957Z,94106.72
2019-03-28T07:09:26.749Z,94120.83
2019-03-28T07:11:56.481Z,94123.34
2019-03-28T07:14:26.513Z,94366.52
2019-03-28T07:16:57.380Z,94607.67
2019-03-28T07:19:27.192Z,94507.05
2019-03-28T07:21:57.823Z,94734.12
2019-03-28T07:24:27.509Z,94312.70
2019-03-28T07:26:57.343Z,94379.62
2019-03-28T07:29:27.056Z,93813.54
2019-03-28T07:31:56.815Z,93561.77
2019-03-28T07:34:26.592Z,93663.50
2019-03-28T07:36:56.372Z,93837.17
2019-03-28T07:39:27.111Z,93956.86
2019-03-28T07:41:56.905Z,94015.99
2019-03-28T07:44:26.675Z,94068.69
2019-03-28T07:46:56.447Z,94069.85
2019-03-28T07:49:26.166Z,93981.04
2019-03-28T07:51:55.928Z,93846.11
2019-03-28T07:54:25.814Z,94019.09
2019-03-28T07:56:55.499Z,94073.17
2019-03-28T07:59:25.448Z,94184.13
2019-03-28T08:01:55.306Z,94005.62
2019-03-28T08:04:25.804Z,93760.55
2019-03-28T08:06:55.624Z,93891.31
2019-03-28T08:09:36.057Z,94249.76
2019-03-28T08:11:57.735Z,94456.17
2019-03-28T08:14:27.509Z,94505.91
2019-03-28T08:16:57.600Z,94739.04
2019-03-28T08:19:27.773Z,94685.16
2019-03-28T08:21:57.457Z,94683.23
2019-03-28T08:24:27.291Z,94746.61
2019-03-28T08:26:57.075Z,94799.20
2019-03-28T08:29:27.120Z,94949.66
2019-03-28T08:31:57.494Z,95178.10
2019-03-28T08:34:27.197Z,95316.99
2019-03-28T08:36:57.149Z,95396.29
2019-03-28T08:39:27.180Z,95605.58
2019-03-28T08:41:56.886Z,95992.70
2019-03-28T08:44:26.572Z,96048.17
2019-03-28T08:46:56.353Z,95899.63
2019-03-28T08:49:26.220Z,95777.83
2019-03-28T08:51:55.985Z,95889.07
2019-03-28T08:54:29.252Z,95904.52
2019-03-28T08:56:58.925Z,95926.38
2019-03-28T08:59:43.904Z,95952.27
2019-03-28T09:02:28.947Z,96064.12
2019-03-28T09:04:58.777Z,96076.16
2019-03-28T09:07:28.573Z,96163.35
2019-03-28T09:09:58.331Z,96174.50
2019-03-28T09:12:28.137Z,96227.42
2019-03-28T09:14:58.063Z,96347.56
2019-03-28T09:17:27.815Z,96348.09
2019-03-28T09:19:57.595Z,96295.91
2019-03-28T09:22:27.431Z,96291.05
2019-03-28T09:24:59.075Z,96289.08
2019-03-28T09:27:28.646Z,96286.74
2019-03-28T09:29:58.958Z,96333.58
2019-03-28T09:32:28.947Z,96357.06
2019-03-28T09:34:59.086Z,96395.72
2019-03-28T09:37:28.834Z,96451.33
2019-03-28T09:39:58.700Z,96498.09
2019-03-28T09:42:28.999Z,96555.86
2019-03-28T09:44:58.813Z,96594.58
2019-03-28T09:47:28.790Z,96597.13
2019-03-28T09:49:58.424Z,96625.94
2019-03-28T09:52:28.219Z,96652.60
2019-03-28T09:54:58.927Z,96655.58
2019-03-28T09:57:28.676Z,96663.88
2019-03-28T09:59:58.835Z,96652.86
2019-03-28T10:02:31.163Z,96622.72
2019-03-28T10:05:01.619Z,96566.57
2019-03-28T10:07:31.404Z,96562.46
2019-03-28T10:10:03.063Z,96567.69
2019-03-28T10:12:34.317Z,96593.68
2019-03-28T10:15:06.426Z,96623.02
2019-03-28T10:17:36.158Z,96651.75
2019-03-28T10:20:07.679Z,96654.69
2019-03-28T10:22:37.398Z,96634.88
2019-03-28T10:25:08.173Z,96669.09
2019-03-28T10:27:37.957Z,96620.48
2019-03-28T10:30:15.007Z,96656.44
2019-03-28T10:32:45.734Z,96680.13
2019-03-28T10:35:18.559Z,96681.52
2019-03-28T10:37:49.361Z,96680.75
2019-03-28T10:40:19.061Z,96674.77
2019-03-28T10:42:49.371Z,96679.91
2019-03-28T10:45:21.227Z,96679.30
2019-03-28T10:47:51.054Z,96679.97
2019-03-28T10:50:20.861Z,96669.17
2019-03-28T10:52:50.674Z,96665.17
2019-03-28T10:55:20.499Z,96667.11
2019-03-28T10:57:51.462Z,96664.72
2019-03-28T11:00:24.267Z,96668.88
2019-03-28T11:02:53.183Z,96667.27
2019-03-28T11:05:23.012Z,96666.07
2019-03-28T11:07:52.765Z,96660.00
2019-03-28T11:10:22.581Z,96658.78
2019-03-28T11:12:53.109Z,96649.59
2019-03-28T11:15:24.619Z,96643.09
2019-03-28T11:17:56.913Z,96633.14
2019-03-28T11:20:26.817Z,96623.57
2019-03-28T11:23:02.243Z,96601.54
2019-03-28T11:25:31.302Z,96594.73
2019-03-28T11:28:03.560Z,96588.47
2019-03-28T11:30:33.460Z,96575.55
2019-03-28T11:33:06.302Z,96614.80
2019-03-28T11:35:34.698Z,96622.30
2019-03-28T11:38:04.797Z,96607.90
2019-03-28T11:40:34.978Z,96593.50
2019-03-28T11:43:04.707Z,96592.86
2019-03-28T11:45:34.829Z,96603.44
2019-03-28T11:48:04.592Z,96583.17
2019-03-28T11:50:34.698Z,96597.70
2019-03-28T11:53:04.469Z,96590.00
2019-03-28T11:55:34.213Z,96580.33
2019-03-28T11:58:03.924Z,96577.92
2019-03-28T12:00:33.740Z,96557.70
2019-03-28T12:03:03.540Z,96531.94
2019-03-28T12:05:33.375Z,96537.08
2019-03-28T12:08:04.266Z,96523.01
2019-03-28T12:10:34.392Z,96524.64
2019-03-28T12:13:04.329Z,96493.33
2019-03-28T12:15:34.099Z,96495.28
2019-03-28T12:18:03.827Z,96494.87
2019-03-28T12:20:33.665Z,96454.97
2019-03-28T12:23:03.634Z,96470.14
2019-03-28T12:25:33.468Z,96437.92
2019-03-28T12:28:03.482Z,96386.08
2019-03-28T12:30:33.340Z,96386.34
2019-03-28T12:33:03.325Z,96356.00
2019-03-28T12:35:33.174Z,96318.45
2019-03-28T12:38:03.038Z,96311.63
2019-03-28T12:40:33.052Z,96333.12
2019-03-28T12:43:02.876Z,96346.69
2019-03-28T12:45:32.720Z,96388.91
2019-03-28T12:48:02.554Z,96392.20
2019-03-28T12:50:32.361Z,96352.84
2019-03-28T12:53:02.312Z,96333.23
2019-03-28T12:55:32.036Z,96321.89
2019-03-28T12:58:01.892Z,96373.30
2019-03-28T13:00:35.934Z,96362.02
2019-03-28T13:03:05.826Z,96330.97
2019-03-28T13:05:35.734Z,96355.72
2019-03-28T13:08:05.775Z,96341.05
2019-03-28T13:10:35.877Z,96398.70
2019-03-28T13:13:05.798Z,96419.75
2019-03-28T13:15:36.042Z,96423.61
2019-03-28T13:18:06.244Z,96446.09
2019-03-28T13:20:36.059Z,96413.08
2019-03-28T13:23:05.902Z,96442.11
2019-03-28T13:25:36.140Z,96416.00
2019-03-28T13:28:06.066Z,96434.56
2019-03-28T13:30:35.919Z,96432.38
2019-03-28T13:33:05.732Z,96408.38
2019-03-28T13:35:35.694Z,96395.75
2019-03-28T13:38:05.466Z,96394.68
2019-03-28T13:40:35.189Z,96385.15
2019-03-28T13:43:05.082Z,96384.72
2019-03-28T13:45:38.821Z,96369.27
2019-03-28T13:48:09.376Z,96367.57
2019-03-28T13:50:41.613Z,96365.28
2019-03-28T13:53:13.862Z,96359.91
2019-03-28T13:55:44.542Z,96354.09
2019-03-28T13:58:14.624Z,96347.20
2019-03-28T14:00:45.313Z,96335.91
2019-03-28T14:03:15.167Z,96317.33
2019-03-28T14:05:45.266Z,96312.61
2019-03-28T14:08:16.986Z,96308.44
2019-03-28T14:10:46.809Z,96323.81
2019-03-28T14:13:16.591Z,96311.39
2019-03-28T14:15:46.379Z,96295.71
2019-03-28T14:18:16.146Z,96290.14
2019-03-28T14:20:45.994Z,96302.16
2019-03-28T14:23:15.862Z,96304.75
2019-03-28T14:25:45.711Z,96333.98
2019-03-28T14:28:15.543Z,96317.84
2019-03-28T14:30:45.436Z,96297.59
2019-03-28T14:33:16.036Z,96273.16
2019-03-28T14:35:46.086Z,96257.95
2019-03-28T14:38:15.973Z,96272.84
2019-03-28T14:40:45.752Z,96300.22
2019-03-28T14:43:15.632Z,96294.50
2019-03-28T14:45:47.183Z,96296.28
2019-03-28T14:48:17.037Z,96307.39
2019-03-28T14:50:49.438Z,96328.78
2019-03-28T14:53:22.380Z,96323.39
2019-03-28T14:55:52.710Z,96323.80
2019-03-28T14:58:24.178Z,96324.64
2019-03-28T15:00:54.799Z,96303.23
2019-03-28T15:03:26.635Z,96300.03
2019-03-28T15:05:56.219Z,96292.49
2019-03-28T15:08:26.167Z,96284.38
2019-03-28T15:10:55.961Z,96281.65
2019-03-28T15:13:25.779Z,96277.80
2019-03-28T15:15:55.614Z,96271.47
2019-03-28T15:18:25.421Z,96271.81
2019-03-28T15:20:55.232Z,96278.77
2019-03-28T15:23:25.221Z,96286.44
2019-03-28T15:25:55.177Z,96287.73
2019-03-28T15:28:24.975Z,96304.44
2019-03-28T15:30:55.749Z,96304.57
2019-03-28T15:33:38.356Z,96313.71
2019-03-28T15:35:57.254Z,96313.14
2019-03-28T15:38:27.117Z,96312.14
2019-03-28T15:40:56.968Z,96316.05
2019-03-28T15:43:28.457Z,96315.63
2019-03-28T15:45:59.489Z,96314.55
2019-03-28T15:48:29.492Z,96323.44
2019-03-28T15:50:59.571Z,96318.08
2019-03-28T15:53:29.482Z,96315.03
2019-03-28T15:55:59.327Z,96315.17
2019-03-28T15:58:29.318Z,96325.53
2019-03-28T16:00:59.209Z,96329.41
2019-03-28T16:03:30.274Z,96321.45
2019-03-28T16:06:00.091Z,96318.05
2019-03-28T16:08:29.929Z,96337.14
2019-03-28T16:10:59.697Z,96322.57
2019-03-28T16:13:30.653Z,96318.61
2019-03-28T16:16:00.599Z,96321.78
2019-03-28T16:18:30.366Z,96321.84
2019-03-28T16:21:00.267Z,96318.95
2019-03-28T16:23:30.243Z,96318.70
2019-03-28T16:26:00.198Z,96313.06
2019-03-28T16:28:29.910Z,96301.98
2019-03-28T16:31:00.134Z,96305.95
2019-03-28T16:33:30.448Z,96289.13
2019-03-28T16:36:00.630Z,96281.60
2019-03-28T16:38:32.816Z,96272.67
2019-03-28T16:41:02.260Z,96255.16
2019-03-28T16:43:32.641Z,96245.86
2019-03-28T16:46:02.562Z,96238.98
2019-03-28T16:48:32.380Z,96221.98
2019-03-28T16:51:02.245Z,96213.58
2019-03-28T16:53:32.189Z,96201.05
2019-03-28T16:56:02.044Z,96196.92
2019-03-28T16:58:31.926Z,96175.55
2019-03-28T17:01:01.949Z,96159.23
2019-03-28T17:03:31.751Z,96171.55
2019-03-28T17:06:01.593Z,96158.22
2019-03-28T17:08:32.900Z,96135.53
2019-03-28T17:11:02.730Z,96231.89
2019-03-28T17:13:33.711Z,96378.83
2019-03-28T17:16:03.794Z,96329.72
2019-03-28T17:18:34.004Z,96281.31
2019-03-28T17:21:03.809Z,96242.66
2019-03-28T17:23:33.664Z,96199.06
2019-03-28T17:26:05.221Z,96165.70
2019-03-28T17:28:35.005Z,96140.00
2019-03-28T17:31:05.005Z,96104.17
2019-03-28T17:33:34.787Z,96072.86
2019-03-28T17:36:04.609Z,96059.19
2019-03-28T17:38:34.490Z,96047.80
2019-03-28T17:41:06.560Z,96051.25
2019-03-28T17:43:36.007Z,96045.98
2019-03-28T17:46:05.931Z,96044.66
2019-03-28T17:48:35.736Z,96036.99
2019-03-28T17:51:05.629Z,96045.11
2019-03-28T17:53:35.521Z,96054.34
2019-03-28T17:56:07.927Z,96098.31
2019-03-28T17:58:38.193Z,96174.31
2019-03-28T18:01:08.426Z,96280.04
2019-03-28T18:03:38.271Z,96281.41
2019-03-28T18:06:09.045Z,96237.62
2019-03-28T18:08:38.870Z,96249.97
2019-03-28T18:11:09.047Z,96277.27
2019-03-28T18:13:39.221Z,96212.05
2019-03-28T18:16:10.116Z,96169.44
2019-03-28T18:18:39.907Z,96139.86
2019-03-28T18:21:11.250Z,96115.97
2019-03-28T18:23:41.322Z,96130.42
2019-03-28T18:26:11.139Z,96136.45
2019-03-28T18:28:40.929Z,96123.02
2019-03-28T18:31:11.675Z,96141.60
2019-03-28T18:33:42.183Z,96132.34
2019-03-28T18:36:12.273Z,96126.48
2019-03-28T18:38:42.096Z,96098.06
2019-03-28T18:41:12.140Z,96075.27
2019-03-28T18:43:43.799Z,96052.94
2019-03-28T18:46:14.886Z,96041.83
2019-03-28T18:48:44.939Z,96034.92
2019-03-28T18:51:14.734Z,96042.48
2019-03-28T18:53:44.619Z,96033.18
2019-03-28T18:56:15.476Z,96034.53
2019-03-28T18:58:45.374Z,96039.48
2019-03-28T19:01:15.277Z,96046.19
2019-03-28T19:03:45.620Z,96060.02
2019-03-28T19:06:16.852Z,96041.53
2019-03-28T19:08:46.986Z,96044.00
2019-03-28T19:11:16.837Z,96035.27
2019-03-28T19:13:47.128Z,96046.26
2019-03-28T19:16:17.459Z,96052.98
2019-03-28T19:18:47.605Z,96056.77
2019-03-28T19:21:18.858Z,96053.82
2019-03-28T19:23:50.578Z,96047.64
2019-03-28T19:26:20.552Z,96056.01
2019-03-28T19:28:50.336Z,96032.50
2019-03-28T19:31:20.985Z,96029.09
2019-03-28T19:33:50.951Z,96019.25
2019-03-28T19:36:21.129Z,96015.90
2019-03-28T19:38:51.655Z,96012.92
2019-03-28T19:41:21.474Z,95998.22
2019-03-28T19:43:51.321Z,96002.52
2019-03-28T19:46:21.493Z,95984.14
2019-03-28T19:48:52.311Z,95978.72
2019-03-28T19:51:22.464Z,95974.13
2019-03-28T19:53:53.946Z,95972.71
2019-03-28T19:56:24.756Z,95943.92
2019-03-28T19:58:57.278Z,95920.63
2019-03-28T20:01:26.422Z,95882.61
2019-03-28T20:03:56.643Z,95867.80
2019-03-28T20:06:27.194Z,95853.27
2019-03-28T20:08:58.525Z,95857.94
2019-03-28T20:11:28.805Z,95853.48
2019-03-28T20:13:58.674Z,95874.03
2019-03-28T20:16:29.725Z,95863.51
2019-03-28T20:18:59.551Z,95848.61
2019-03-28T20:21:29.671Z,95914.16
2019-03-28T20:23:59.596Z,96206.55
2019-03-28T20:26:29.818Z,96135.16
2019-03-28T20:29:00.476Z,96051.66
2019-03-28T20:31:30.674Z,96001.09
2019-03-28T20:34:01.633Z,95963.48
2019-03-28T20:36:38.542Z,95927.50
2019-03-28T20:39:05.402Z,95876.95
2019-03-28T20:41:36.549Z,95816.52
2019-03-28T20:44:06.349Z,95770.64
2019-03-28T20:46:36.310Z,95745.51
2019-03-28T20:49:06.269Z,95741.70
2019-03-28T20:51:36.134Z,95721.62
2019-03-28T20:54:07.752Z,95706.20
2019-03-28T20:56:37.641Z,95680.14
2019-03-28T20:59:08.658Z,95678.45
2019-03-28T21:01:38.770Z,95633.73
2019-03-28T21:04:10.907Z,95596.47
2019-03-28T21:06:41.124Z,95574.32
2019-03-28T21:09:11.304Z,95581.47
2019-03-28T21:11:42.074Z,95564.63
2019-03-28T21:14:11.983Z,95562.41
2019-03-28T21:16:41.855Z,95536.52
2019-03-28T21:19:11.793Z,95531.61
2019-03-28T21:21:44.459Z,95581.30
2019-03-28T21:24:13.171Z,95637.95
2019-03-28T21:26:43.262Z,95633.97
2019-03-28T21:29:13.508Z,95624.43
2019-03-28T21:31:49.858Z,95609.36
2019-03-28T21:34:15.215Z,95621.06
2019-03-28T21:36:46.034Z,95626.16
2019-03-28T21:39:15.838Z,95635.47
2019-03-28T21:41:46.075Z,95595.91
2019-03-28T21:44:16.172Z,95533.93
2019-03-28T21:46:45.996Z,95487.50
2019-03-28T21:49:15.778Z,95469.17
2019-03-28T21:51:46.035Z,95469.17
2019-03-28T21:54:16.059Z,95465.66
2019-03-28T21:56:45.830Z,95449.35
2019-03-28T21:59:17.626Z,95433.42
2019-03-28T22:01:47.179Z,95427.87
2019-03-28T22:04:16.929Z,95425.42
2019-03-28T22:06:46.775Z,95416.52
2019-03-28T22:09:16.597Z,95413.00
2019-03-28T22:11:46.353Z,95411.59
2019-03-28T22:14:16.099Z,95419.97
2019-03-28T22:16:45.857Z,95439.91
2019-03-28T22:19:15.596Z,95496.45
2019-03-28T22:21:45.311Z,95392.74
2019-03-28T22:24:15.126Z,95307.22
2019-03-28T22:26:46.191Z,95260.92
2019-03-28T22:29:16.038Z,95259.22
2019-03-28T22:31:45.729Z,95282.36
2019-03-28T22:34:15.503Z,95228.74
2019-03-28T22:36:56.621Z,95208.79
2019-03-28T22:39:16.680Z,95229.86
2019-03-28T22:41:46.370Z,95395.09
2019-03-28T22:44:16.138Z,95417.69
2019-03-28T22:46:45.947Z,95519.44
2019-03-28T22:49:15.712Z,95418.52
2019-03-28T22:51:45.463Z,95342.02
2019-03-28T22:54:15.219Z,95277.95
2019-03-28T22:56:45.038Z,95241.23
2019-03-28T22:59:14.798Z,95233.42
2019-03-28T23:01:44.505Z,95233.03
2019-03-28T23:04:14.277Z,95203.61
2019-03-28T23:06:44.079Z,95172.03
2019-03-28T23:09:14.186Z,95164.22
2019-03-28T23:11:43.925Z,95149.26
2019-03-28T23:14:13.707Z,95133.09
2019-03-28T23:16:43.528Z,95134.60
2019-03-28T23:19:13.334Z,95114.88
2019-03-28T23:21:43.105Z,95117.88
2019-03-28T23:24:12.939Z,95110.47
2019-03-28T23:26:44.277Z,95129.27
2019-03-28T23:29:14.228Z,95283.83
2019-03-28T23:31:44.068Z,95392.05
2019-03-28T23:34:13.807Z,95496.82
2019-03-28T23:36:43.681Z,95595.54
2019-03-28T23:39:13.512Z,95606.48
2019-03-28T23:41:43.240Z,95729.86
2019-03-28T23:44:13.046Z,95798.55
2019-03-28T23:46:42.846Z,95854.28
2019-03-28T23:49:13.212Z,95936.94
2019-03-28T23:51:43.552Z,95901.64
2019-03-28T23:54:13.343Z,95817.86
2019-03-28T23:56:43.088Z,95777.41
2019-03-28T23:59:13.318Z,95781.41
